createdAt,value
2023-01-01T00:02:24.571Z,15.90
2023-01-01T00:04:51.522Z,15.80
2023-01-01T00:07:18.474Z,15.80
2023-01-01T00:10:03.954Z,15.80
2023-01-01T00:12:32.297Z,15.90
2023-01-01T00:14:59.194Z,16.00
2023-01-01T00:17:26.365Z,15.90
2023-01-01T00:19:53.225Z,15.90
2023-01-01T00:25:07.374Z,16.00
2023-01-01T00:27:34.542Z,16.00
2023-01-01T00:30:01.365Z,16.00
2023-01-01T00:32:28.259Z,16.00
2023-01-01T00:34:55.110Z,16.00
2023-01-01T00:37:21.886Z,16.00
2023-01-01T00:39:48.829Z,15.90
2023-01-01T00:42:15.714Z,16.00
2023-01-01T00:44:42.563Z,16.00
2023-01-01T00:47:09.445Z,16.00
2023-01-01T00:49:36.353Z,16.10
2023-01-01T00:52:03.480Z,16.10
2023-01-01T00:54:30.258Z,16.10
2023-01-01T00:56:57.743Z,16.20
2023-01-01T00:59:28.779Z,16.20
2023-01-01T01:01:56.322Z,16.30
2023-01-01T01:04:23.458Z,16.30
2023-01-01T01:06:50.425Z,16.30
2023-01-01T01:09:17.242Z,16.20
2023-01-01T01:11:44.022Z,16.20
2023-01-01T01:14:10.947Z,16.20
2023-01-01T01:16:37.765Z,16.00
2023-01-01T01:19:06.453Z,16.00
2023-01-01T01:21:34.504Z,16.10
2023-01-01T01:24:03.318Z,16.00
2023-01-01T01:26:32.791Z,15.80
2023-01-01T01:28:59.950Z,15.60
2023-01-01T01:31:31.919Z,15.80
2023-01-01T01:33:59.135Z,16.00
2023-01-01T01:36:27.382Z,16.00
2023-01-01T01:38:54.685Z,16.00
2023-01-01T01:41:28.735Z,16.10
2023-01-01T01:44:00.204Z,16.00
2023-01-01T01:46:47.303Z,16.20
2023-01-01T01:49:17.611Z,16.20
2023-01-01T01:51:45.465Z,16.10
2023-01-01T01:54:19.682Z,16.20
2023-01-01T01:56:57.372Z,16.30
2023-01-01T01:59:30.099Z,16.20
2023-01-01T02:01:57.554Z,16.20
2023-01-01T02:04:25.060Z,16.20
2023-01-01T02:06:52.989Z,16.20
2023-01-01T02:09:20.789Z,16.20
2023-01-01T02:11:47.819Z,16.20
2023-01-01T02:14:14.849Z,16.10
2023-01-01T02:16:57.886Z,16.10
2023-01-01T02:19:44.045Z,16.00
2023-01-01T02:22:26.187Z,16.00
2023-01-01T02:25:16.565Z,16.00
2023-01-01T02:28:05.951Z,15.90
2023-01-01T02:30:36.883Z,16.00
2023-01-01T02:33:09.244Z,16.10
2023-01-01T02:35:48.760Z,16.00
2023-01-01T02:38:33.820Z,16.00
2023-01-01T02:41:08.476Z,15.90
2023-01-01T02:43:35.812Z,15.80
2023-01-01T02:46:07.191Z,15.70
2023-01-01T02:48:47.441Z,15.70
2023-01-01T02:51:14.334Z,15.70
2023-01-01T02:54:19.011Z,15.70
2023-01-01T02:57:02.030Z,15.80
2023-01-01T02:59:48.083Z,15.80
2023-01-01T03:02:30.886Z,15.80
2023-01-01T03:05:22.189Z,15.70
2023-01-01T03:08:15.861Z,15.70
2023-01-01T03:11:05.161Z,15.80
2023-01-01T03:14:08.313Z,15.80
2023-01-01T03:16:45.671Z,15.80
2023-01-01T03:19:17.203Z,15.80
2023-01-01T03:21:59.527Z,15.70
2023-01-01T03:24:34.479Z,15.70
2023-01-01T03:27:30.030Z,15.70
2023-01-01T03:30:00.584Z,15.70
2023-01-01T03:33:00.916Z,15.60
2023-01-01T03:35:37.020Z,15.50
2023-01-01T03:38:13.745Z,15.40
2023-01-01T03:40:42.754Z,15.70
2023-01-01T03:43:17.021Z,15.70
2023-01-01T03:45:46.835Z,15.70
2023-01-01T03:48:13.817Z,15.60
2023-01-01T03:50:49.832Z,15.50
2023-01-01T03:53:40.339Z,15.50
2023-01-01T03:56:21.938Z,15.50
2023-01-01T03:59:02.182Z,15.60
2023-01-01T04:01:35.073Z,15.60
2023-01-01T04:04:05.303Z,15.60
2023-01-01T04:06:35.311Z,15.50
2023-01-01T04:09:04.634Z,15.40
2023-01-01T04:11:52.127Z,15.40
2023-01-01T04:14:37.152Z,15.30
2023-01-01T04:17:05.136Z,15.30
2023-01-01T04:19:32.527Z,15.20
2023-01-01T04:21:59.760Z,15.20
2023-01-01T04:24:26.686Z,15.20
2023-01-01T04:26:53.932Z,15.20
2023-01-01T04:29:21.091Z,15.20
2023-01-01T04:31:48.634Z,15.30
2023-01-01T04:34:17.199Z,15.20
2023-01-01T04:36:44.132Z,15.20
2023-01-01T04:39:11.034Z,15.20
2023-01-01T04:41:37.898Z,15.10
2023-01-01T04:44:04.976Z,15.20
2023-01-01T04:46:31.785Z,15.10
2023-01-01T04:48:58.697Z,15.10
2023-01-01T04:51:25.699Z,15.00
2023-01-01T04:53:52.545Z,15.10
2023-01-01T04:56:21.443Z,15.10
2023-01-01T04:58:49.107Z,15.20
2023-01-01T05:01:36.360Z,15.20
2023-01-01T05:04:03.536Z,15.20
2023-01-01T05:06:30.356Z,15.10
2023-01-01T05:08:59.570Z,15.10
2023-01-01T05:11:28.940Z,15.10
2023-01-01T05:13:58.757Z,15.10
2023-01-01T05:16:35.444Z,15.10
2023-01-01T05:19:03.113Z,15.10
2023-01-01T05:21:32.171Z,15.20
2023-01-01T05:24:04.263Z,15.30
2023-01-01T05:26:33.582Z,15.20
2023-01-01T05:29:01.355Z,15.20
2023-01-01T05:31:31.689Z,15.10
2023-01-01T05:36:27.882Z,15.10
2023-01-01T05:38:55.284Z,15.10
2023-01-01T05:41:22.991Z,15.10
2023-01-01T05:43:50.958Z,15.10
2023-01-01T05:46:20.543Z,15.00
2023-01-01T05:48:47.985Z,15.00
2023-01-01T05:51:17.959Z,15.00
2023-01-01T05:53:45.058Z,15.10
2023-01-01T05:56:13.596Z,15.10
2023-01-01T05:58:41.015Z,15.00
2023-01-01T06:01:28.867Z,14.90
2023-01-01T06:03:57.417Z,14.90
2023-01-01T06:06:28.582Z,14.90
2023-01-01T06:08:58.068Z,15.00
2023-01-01T06:11:25.737Z,15.00
2023-01-01T06:13:57.602Z,14.90
2023-01-01T06:16:26.372Z,14.90
2023-01-01T06:18:53.416Z,14.90
2023-01-01T06:21:23.116Z,14.80
2023-01-01T06:23:50.171Z,14.80
2023-01-01T06:26:18.412Z,14.80
2023-01-01T06:28:46.381Z,14.90
2023-01-01T06:31:16.859Z,14.80
2023-01-01T06:33:44.036Z,14.80
2023-01-01T06:36:13.021Z,14.70
2023-01-01T06:38:42.334Z,14.80
2023-01-01T06:41:12.240Z,14.70
2023-01-01T06:43:39.218Z,14.60
2023-01-01T06:46:27.040Z,14.60
2023-01-01T06:48:56.969Z,14.50
2023-01-01T06:51:27.358Z,14.50
2023-01-01T06:53:55.050Z,14.70
2023-01-01T06:56:22.276Z,14.70
2023-01-01T06:58:49.441Z,14.70
2023-01-01T07:01:18.843Z,14.60
2023-01-01T07:03:58.075Z,14.60
2023-01-01T07:06:25.660Z,14.60
2023-01-01T07:08:52.847Z,14.60
2023-01-01T07:11:19.731Z,14.70
2023-01-01T07:13:46.639Z,14.60
2023-01-01T07:16:13.889Z,14.60
2023-01-01T07:18:41.600Z,14.60
2023-01-01T07:21:43.547Z,14.70
2023-01-01T07:24:15.804Z,14.60
2023-01-01T07:26:42.772Z,14.60
2023-01-01T07:29:10.750Z,14.70
2023-01-01T07:31:40.015Z,14.70
2023-01-01T07:34:09.683Z,14.70
2023-01-01T07:36:36.512Z,14.70
2023-01-01T07:39:03.521Z,14.80
2023-01-01T07:41:30.366Z,14.70
2023-01-01T07:43:59.082Z,14.80
2023-01-01T07:46:26.166Z,14.70
2023-01-01T07:48:53.039Z,14.60
2023-01-01T07:51:19.990Z,14.60
2023-01-01T07:53:46.962Z,14.70
2023-01-01T07:56:13.904Z,14.60
2023-01-01T07:58:41.306Z,14.70
2023-01-01T08:01:11.737Z,14.60
2023-01-01T08:03:38.792Z,14.50
2023-01-01T08:06:10.795Z,14.50
2023-01-01T08:08:38.234Z,14.50
2023-01-01T08:11:05.521Z,14.50
2023-01-01T08:13:32.332Z,14.50
2023-01-01T08:15:59.784Z,14.40
2023-01-01T08:18:26.740Z,14.20
2023-01-01T08:20:54.196Z,14.10
2023-01-01T08:23:21.127Z,14.00
2023-01-01T08:25:47.938Z,14.00
2023-01-01T08:28:14.826Z,13.90
2023-01-01T08:30:41.808Z,13.80
2023-01-01T08:33:08.685Z,13.70
2023-01-01T08:35:40.526Z,13.60
2023-01-01T08:38:08.196Z,13.40
2023-01-01T08:40:36.604Z,13.20
2023-01-01T08:43:03.520Z,13.30
2023-01-01T08:45:30.369Z,13.20
2023-01-01T08:47:57.419Z,13.00
2023-01-01T08:50:24.219Z,12.90
2023-01-01T08:52:51.025Z,12.80
2023-01-01T08:55:17.855Z,12.70
2023-01-01T08:57:44.691Z,12.70
2023-01-01T09:00:13.628Z,12.60
2023-01-01T09:02:40.659Z,12.40
2023-01-01T09:05:08.412Z,12.20
2023-01-01T09:07:35.247Z,11.90
2023-01-01T09:10:02.117Z,11.90
2023-01-01T09:12:29.560Z,11.80
2023-01-01T09:14:56.454Z,11.80
2023-01-01T09:17:23.326Z,11.60
2023-01-01T09:19:50.129Z,11.70
2023-01-01T09:22:17.004Z,11.80
2023-01-01T09:24:43.904Z,11.80
2023-01-01T09:27:10.722Z,11.90
2023-01-01T09:29:37.567Z,12.00
2023-01-01T09:32:04.845Z,12.00
2023-01-01T09:34:31.642Z,12.00
2023-01-01T09:36:58.525Z,12.00
2023-01-01T09:39:25.355Z,12.00
2023-01-01T09:42:17.814Z,11.90
2023-01-01T09:44:54.199Z,11.90
2023-01-01T09:47:29.481Z,11.90
2023-01-01T09:50:03.179Z,11.80
2023-01-01T09:52:41.184Z,11.80
2023-01-01T09:55:22.609Z,11.60
2023-01-01T09:57:49.555Z,11.50
2023-01-01T10:00:18.464Z,11.40
2023-01-01T10:03:09.294Z,11.20
2023-01-01T10:06:00.052Z,11.20
2023-01-01T10:08:37.816Z,11.10
2023-01-01T10:11:40.567Z,11.10
2023-01-01T10:14:37.414Z,11.00
2023-01-01T10:17:38.027Z,11.00
2023-01-01T10:20:15.556Z,10.90
2023-01-01T10:22:46.900Z,10.80
2023-01-01T10:25:21.803Z,10.70
2023-01-01T10:28:01.904Z,10.60
2023-01-01T10:30:30.364Z,10.50
2023-01-01T10:32:58.572Z,10.40
2023-01-01T10:35:34.712Z,10.40
2023-01-01T10:38:04.151Z,10.30
2023-01-01T10:40:31.745Z,10.20
2023-01-01T10:43:01.290Z,10.30
2023-01-01T10:45:38.515Z,10.20
2023-01-01T10:48:22.241Z,10.20
2023-01-01T10:51:00.152Z,10.20
2023-01-01T10:53:39.154Z,10.30
2023-01-01T10:56:07.779Z,10.30
2023-01-01T10:58:38.959Z,10.20
2023-01-01T11:01:08.910Z,10.30
2023-01-01T11:03:36.339Z,10.30
2023-01-01T11:06:21.186Z,10.30
2023-01-01T11:08:53.928Z,10.30
2023-01-01T11:11:25.608Z,10.40
2023-01-01T11:13:54.932Z,10.40
2023-01-01T11:16:22.198Z,10.40
2023-01-01T11:18:50.744Z,10.40
2023-01-01T11:21:23.104Z,10.50
2023-01-01T11:24:07.112Z,10.50
2023-01-01T11:26:33.946Z,10.50
2023-01-01T11:29:05.179Z,10.60
2023-01-01T11:31:38.900Z,10.40
2023-01-01T11:34:23.816Z,10.50
2023-01-01T11:36:51.392Z,10.50
2023-01-01T11:39:26.932Z,10.50
2023-01-01T11:41:56.946Z,10.60
2023-01-01T11:44:44.686Z,10.60
2023-01-01T11:47:29.535Z,10.50
2023-01-01T11:50:18.658Z,10.60
2023-01-01T11:52:48.363Z,10.50
2023-01-01T11:55:37.881Z,10.50
2023-01-01T11:58:23.374Z,10.50
2023-01-01T12:00:56.838Z,10.50
2023-01-01T12:03:33.324Z,10.60
2023-01-01T12:06:19.058Z,10.50
2023-01-01T12:09:02.486Z,10.50
2023-01-01T12:11:54.213Z,10.70
2023-01-01T12:14:32.904Z,10.80
2023-01-01T12:17:26.316Z,10.90
2023-01-01T12:20:23.271Z,11.00
2023-01-01T12:22:50.228Z,11.10
2023-01-01T12:25:19.901Z,11.30
2023-01-01T12:28:11.079Z,11.20
2023-01-01T12:31:15.546Z,11.20
2023-01-01T12:33:49.967Z,11.20
2023-01-01T12:36:36.770Z,11.20
2023-01-01T12:39:52.310Z,11.20
2023-01-01T12:42:44.264Z,11.20
2023-01-01T12:45:46.076Z,11.10
2023-01-01T12:48:27.767Z,11.10
2023-01-01T12:51:19.267Z,11.20
2023-01-01T12:54:07.111Z,11.50
2023-01-01T12:57:09.026Z,11.80
2023-01-01T12:59:42.463Z,12.00
2023-01-01T13:02:29.163Z,12.30
2023-01-01T13:05:06.244Z,12.60
2023-01-01T13:07:40.817Z,12.50
2023-01-01T13:10:31.713Z,12.40
2023-01-01T13:12:58.707Z,12.30
2023-01-01T13:15:48.528Z,12.20
2023-01-01T13:18:15.500Z,12.20
2023-01-01T13:20:45.520Z,12.10
2023-01-01T13:23:31.326Z,12.10
2023-01-01T13:26:20.769Z,12.00
2023-01-01T13:28:59.783Z,12.00
2023-01-01T13:31:38.754Z,12.00
2023-01-01T13:34:30.626Z,12.00
2023-01-01T13:37:30.869Z,12.00
2023-01-01T13:40:00.461Z,12.00
2023-01-01T13:42:52.639Z,12.00
2023-01-01T13:48:49.070Z,11.90
2023-01-01T13:52:04.844Z,12.00
2023-01-01T13:54:52.709Z,12.00
2023-01-01T13:57:53.536Z,12.00
2023-01-01T14:00:25.153Z,12.10
2023-01-01T14:02:59.530Z,12.10
2023-01-01T14:05:54.512Z,12.10
2023-01-01T14:08:30.982Z,12.20
2023-01-01T14:11:00.677Z,12.10
2023-01-01T14:13:39.903Z,12.00
2023-01-01T14:16:10.881Z,12.00
2023-01-01T14:18:44.765Z,12.00
2023-01-01T14:21:17.338Z,12.00
2023-01-01T14:23:48.573Z,11.90
2023-01-01T14:26:20.249Z,12.00
2023-01-01T14:28:47.439Z,11.90
2023-01-01T14:31:18.031Z,12.00
2023-01-01T14:33:45.291Z,12.00
2023-01-01T14:36:32.531Z,12.00
2023-01-01T14:39:00.904Z,12.10
2023-01-01T14:41:36.364Z,12.10
2023-01-01T14:44:12.733Z,12.10
2023-01-01T14:46:41.781Z,12.20
2023-01-01T14:49:19.949Z,12.20
2023-01-01T14:51:55.295Z,12.40
2023-01-01T14:54:31.397Z,12.40
2023-01-01T14:56:59.474Z,12.40
2023-01-01T14:59:32.014Z,12.50
2023-01-01T15:01:59.727Z,12.60
2023-01-01T15:04:26.729Z,12.50
2023-01-01T15:06:55.539Z,12.50
2023-01-01T15:09:22.776Z,12.50
2023-01-01T15:11:57.028Z,12.50
2023-01-01T15:14:35.812Z,12.50
2023-01-01T15:17:04.285Z,12.50
2023-01-01T15:19:31.240Z,12.50
2023-01-01T15:21:58.884Z,12.60
2023-01-01T15:24:30.462Z,12.60
2023-01-01T15:27:01.227Z,12.50
2023-01-01T15:29:47.550Z,12.60
2023-01-01T15:32:15.859Z,12.60
2023-01-01T15:34:43.979Z,12.60
2023-01-01T15:37:19.395Z,12.50
2023-01-01T15:40:26.769Z,12.60
2023-01-01T15:42:59.375Z,12.60
2023-01-01T15:45:26.254Z,12.50
2023-01-01T15:47:58.444Z,12.50
2023-01-01T15:50:38.204Z,12.50
2023-01-01T15:53:15.250Z,12.40
2023-01-01T15:55:51.942Z,12.40
2023-01-01T15:58:34.122Z,12.30
2023-01-01T16:01:04.203Z,12.40
2023-01-01T16:03:33.483Z,12.20
2023-01-01T16:06:00.846Z,12.10
2023-01-01T16:08:27.684Z,12.10
2023-01-01T16:10:54.612Z,12.10
2023-01-01T16:13:21.497Z,12.10
2023-01-01T16:15:58.620Z,12.00
2023-01-01T16:18:32.001Z,12.00
2023-01-01T16:20:59.658Z,12.00
2023-01-01T16:23:27.097Z,12.00
2023-01-01T16:25:54.022Z,12.00
2023-01-01T16:28:20.863Z,12.00
2023-01-01T16:30:47.893Z,12.00
2023-01-01T16:33:17.250Z,12.10
2023-01-01T16:35:45.028Z,12.00
2023-01-01T16:38:12.074Z,12.00
2023-01-01T16:40:38.980Z,11.90
2023-01-01T16:43:09.552Z,12.00
2023-01-01T16:45:36.752Z,11.90
2023-01-01T16:48:03.743Z,11.90
2023-01-01T16:50:30.538Z,12.00
2023-01-01T16:52:57.313Z,12.00
2023-01-01T16:55:24.157Z,12.00
2023-01-01T16:57:50.943Z,12.10
2023-01-01T17:00:17.885Z,12.10
2023-01-01T17:02:44.869Z,12.10
2023-01-01T17:05:12.628Z,12.20
2023-01-01T17:07:39.472Z,12.20
2023-01-01T17:10:06.737Z,12.20
2023-01-01T17:12:33.592Z,12.10
2023-01-01T17:15:00.419Z,12.10
2023-01-01T17:17:27.231Z,12.20
2023-01-01T17:19:54.099Z,12.20
2023-01-01T17:22:21.427Z,12.20
2023-01-01T17:24:48.654Z,12.20
2023-01-01T17:27:15.432Z,12.20
2023-01-01T17:29:42.218Z,12.20
2023-01-01T17:32:09.652Z,12.10
2023-01-01T17:34:36.505Z,12.20
2023-01-01T17:37:03.364Z,12.10
2023-01-01T17:39:30.232Z,12.00
2023-01-01T17:41:58.065Z,12.00
2023-01-01T17:44:24.933Z,12.00
2023-01-01T17:46:54.947Z,12.00
2023-01-01T17:49:21.964Z,12.10
2023-01-01T17:51:48.825Z,12.00
2023-01-01T17:54:15.804Z,12.00
2023-01-01T17:56:42.821Z,11.90
2023-01-01T17:59:10.138Z,12.00
2023-01-01T18:01:37.075Z,12.00
2023-01-01T18:04:06.896Z,12.00
2023-01-01T18:06:41.061Z,12.00
2023-01-01T18:09:12.837Z,12.00
2023-01-01T18:11:39.906Z,12.10
2023-01-01T18:14:06.959Z,12.10
2023-01-01T18:16:36.647Z,12.10
2023-01-01T18:19:05.382Z,12.10
2023-01-01T18:21:33.920Z,12.10
2023-01-01T18:24:01.391Z,12.10
2023-01-01T18:26:30.632Z,12.00
2023-01-01T18:29:00.225Z,12.00
2023-01-01T18:31:30.012Z,12.00
2023-01-01T18:33:57.252Z,11.90
2023-01-01T18:36:27.506Z,11.90
2023-01-01T18:39:17.567Z,11.90
2023-01-01T18:42:02.497Z,11.90
2023-01-01T18:44:31.025Z,12.00
2023-01-01T18:47:06.963Z,11.90
2023-01-01T18:49:35.600Z,11.90
2023-01-01T18:52:08.268Z,11.80
2023-01-01T18:54:36.000Z,11.90
2023-01-01T18:57:26.996Z,11.80
2023-01-01T18:59:59.334Z,11.80
2023-01-01T19:02:39.727Z,11.70
2023-01-01T19:05:24.630Z,11.90
2023-01-01T19:08:07.291Z,11.90
2023-01-01T19:10:56.284Z,11.90
2023-01-01T19:13:33.264Z,11.90
2023-01-01T19:16:13.256Z,11.90
2023-01-01T19:18:43.862Z,11.90
2023-01-01T19:21:13.715Z,12.00
2023-01-01T19:23:55.241Z,11.80
2023-01-01T19:26:34.566Z,11.80
2023-01-01T19:29:20.779Z,11.80
2023-01-01T19:31:53.378Z,11.70
2023-01-01T19:34:21.090Z,11.80
2023-01-01T19:36:48.448Z,11.60
2023-01-01T19:39:16.330Z,11.70
2023-01-01T19:41:43.520Z,11.60
2023-01-01T19:44:10.703Z,11.60
2023-01-01T19:46:38.955Z,11.50
2023-01-01T19:49:05.824Z,11.40
2023-01-01T19:51:32.674Z,11.40
2023-01-01T19:53:59.480Z,11.30
2023-01-01T19:56:26.474Z,11.20
2023-01-01T19:58:53.348Z,11.30
2023-01-01T20:01:20.271Z,11.20
2023-01-01T20:03:56.622Z,11.30
2023-01-01T20:06:25.118Z,11.20
2023-01-01T20:08:52.315Z,11.10
2023-01-01T20:11:20.663Z,11.20
2023-01-01T20:13:47.845Z,11.10
2023-01-01T20:16:14.823Z,11.10
2023-01-01T20:18:41.673Z,11.10
2023-01-01T20:21:27.297Z,11.00
2023-01-01T20:23:55.423Z,10.90
2023-01-01T20:26:23.770Z,11.00
2023-01-01T20:29:09.322Z,10.90
2023-01-01T20:31:36.563Z,10.80
2023-01-01T20:34:03.497Z,10.80
2023-01-01T20:36:49.185Z,10.80
2023-01-01T20:39:15.975Z,10.80
2023-01-01T20:41:42.793Z,10.80
2023-01-01T20:44:09.621Z,10.70
2023-01-01T20:46:38.365Z,10.60
2023-01-01T20:49:05.776Z,10.70
2023-01-01T20:51:33.259Z,10.70
2023-01-01T20:54:00.356Z,10.70
2023-01-01T20:56:27.435Z,10.70
2023-01-01T20:58:59.525Z,10.70
2023-01-01T21:01:27.278Z,10.70
2023-01-01T21:03:54.316Z,10.60
2023-01-01T21:06:24.424Z,10.70
2023-01-01T21:08:52.238Z,10.60
2023-01-01T21:11:19.090Z,10.50
2023-01-01T21:13:46.619Z,10.60
2023-01-01T21:16:21.038Z,10.60
2023-01-01T21:18:48.354Z,10.70
2023-01-01T21:21:19.790Z,10.70
2023-01-01T21:23:48.405Z,10.60
2023-01-01T21:26:36.326Z,10.70
2023-01-01T21:29:11.431Z,10.60
2023-01-01T21:31:38.475Z,10.60
2023-01-01T21:34:31.370Z,10.80
2023-01-01T21:37:48.021Z,10.70
2023-01-01T21:40:29.947Z,10.80
2023-01-01T21:43:12.082Z,10.90
2023-01-01T21:45:45.794Z,10.90
2023-01-01T21:48:17.630Z,10.90
2023-01-01T21:50:47.148Z,11.00
2023-01-01T21:53:21.326Z,11.00
2023-01-01T21:55:53.804Z,10.90
2023-01-01T21:58:57.895Z,11.00
2023-01-01T22:01:28.220Z,10.90
2023-01-01T22:04:13.149Z,11.00
2023-01-01T22:06:43.423Z,11.00
2023-01-01T22:09:23.918Z,11.00
2023-01-01T22:11:56.610Z,11.00
2023-01-01T22:14:27.352Z,11.00
2023-01-01T22:16:58.485Z,10.90
2023-01-01T22:19:32.540Z,11.00
2023-01-01T22:21:59.772Z,11.00
2023-01-01T22:24:32.350Z,11.10
2023-01-01T22:27:14.669Z,11.00
2023-01-01T22:29:43.184Z,11.00
2023-01-01T22:32:17.293Z,10.90
2023-01-01T22:34:44.343Z,10.90
2023-01-01T22:37:24.866Z,10.90
2023-01-01T22:39:52.250Z,11.00
2023-01-01T22:42:20.881Z,11.00
2023-01-01T22:44:58.020Z,11.00
2023-01-01T22:47:34.050Z,11.10
2023-01-01T22:50:02.758Z,11.30
2023-01-01T22:52:29.862Z,11.20
2023-01-01T22:54:56.853Z,11.10
2023-01-01T22:57:23.744Z,11.10
2023-01-01T22:59:50.531Z,11.10
2023-01-01T23:02:17.427Z,11.10
2023-01-01T23:04:44.716Z,11.10
2023-01-01T23:07:14.471Z,11.10
2023-01-01T23:09:42.102Z,11.10
2023-01-01T23:12:09.338Z,11.00
2023-01-01T23:14:54.697Z,11.10
2023-01-01T23:17:21.534Z,11.10
2023-01-01T23:19:48.460Z,11.10
2023-01-01T23:22:17.683Z,11.10
2023-01-01T23:24:45.699Z,11.10
2023-01-01T23:27:14.975Z,11.10
2023-01-01T23:29:44.109Z,11.10
2023-01-01T23:32:12.554Z,10.90
2023-01-01T23:34:41.692Z,11.00
2023-01-01T23:37:08.721Z,10.90
2023-01-01T23:39:35.550Z,11.00
2023-01-01T23:42:02.425Z,10.90
2023-01-01T23:44:29.685Z,11.00
2023-01-01T23:46:59.382Z,11.00
2023-01-01T23:49:27.545Z,11.10
2023-01-01T23:51:55.975Z,11.20
2023-01-01T23:54:22.938Z,11.30
2023-01-01T23:56:49.959Z,11.40
2023-01-01T23:59:16.909Z,11.50
