createdAt,value
2017-10-24T00:00:51.156Z,13.80
2017-10-24T00:03:17.328Z,13.80
2017-10-24T00:05:43.499Z,13.80
2017-10-24T00:08:09.658Z,13.80
2017-10-24T00:10:35.804Z,13.80
2017-10-24T00:13:02.002Z,13.80
2017-10-24T00:15:28.191Z,13.80
2017-10-24T00:17:54.379Z,13.80
2017-10-24T00:20:20.551Z,13.80
2017-10-24T00:22:46.732Z,13.80
2017-10-24T00:25:12.884Z,13.90
2017-10-24T00:27:39.052Z,13.80
2017-10-24T00:30:05.264Z,13.80
2017-10-24T00:32:31.433Z,13.90
2017-10-24T00:34:57.617Z,13.90
2017-10-24T00:37:23.772Z,13.80
2017-10-24T00:39:49.941Z,13.90
2017-10-24T00:42:16.907Z,13.90
2017-10-24T00:44:43.836Z,13.90
2017-10-24T00:47:10.764Z,13.80
2017-10-24T00:49:36.948Z,13.90
2017-10-24T00:52:03.167Z,13.90
2017-10-24T00:54:29.383Z,13.90
2017-10-24T00:56:55.587Z,13.90
2017-10-24T00:59:21.801Z,13.90
2017-10-24T01:01:47.968Z,13.90
2017-10-24T01:04:14.165Z,13.80
2017-10-24T01:06:40.324Z,13.90
2017-10-24T01:09:06.501Z,13.90
2017-10-24T01:11:33.409Z,13.80
2017-10-24T01:13:59.572Z,13.80
2017-10-24T01:16:25.761Z,13.90
2017-10-24T01:18:51.949Z,13.90
2017-10-24T01:21:18.878Z,13.80
2017-10-24T01:23:45.798Z,13.90
2017-10-24T01:26:12.017Z,13.90
2017-10-24T01:28:38.157Z,13.90
2017-10-24T01:31:04.408Z,13.90
2017-10-24T01:33:30.600Z,13.90
2017-10-24T01:35:56.817Z,13.90
2017-10-24T01:38:22.977Z,13.90
2017-10-24T01:40:49.147Z,13.90
2017-10-24T01:43:15.325Z,13.90
2017-10-24T01:45:42.217Z,13.90
2017-10-24T01:48:08.400Z,13.90
2017-10-24T01:50:35.339Z,13.90
2017-10-24T01:53:01.520Z,13.90
2017-10-24T01:55:27.702Z,13.90
2017-10-24T01:57:53.885Z,13.90
2017-10-24T02:00:20.033Z,13.90
2017-10-24T02:02:46.231Z,13.90
2017-10-24T02:05:12.409Z,13.90
2017-10-24T02:07:38.553Z,13.90
2017-10-24T02:10:04.721Z,13.90
2017-10-24T02:12:30.905Z,13.90
2017-10-24T02:14:57.068Z,13.90
2017-10-24T02:17:24.953Z,13.80
2017-10-24T02:19:51.098Z,13.90
2017-10-24T02:22:18.039Z,13.80
2017-10-24T02:24:45.157Z,13.80
2017-10-24T02:27:11.324Z,13.80
2017-10-24T02:29:38.224Z,13.90
2017-10-24T02:32:04.549Z,13.90
2017-10-24T02:34:30.721Z,13.90
2017-10-24T02:36:56.897Z,13.90
2017-10-24T02:39:23.980Z,13.90
2017-10-24T02:41:50.154Z,13.60
2017-10-24T02:44:17.063Z,13.90
2017-10-24T02:46:43.256Z,13.90
2017-10-24T02:49:10.165Z,13.90
2017-10-24T02:51:36.327Z,13.90
2017-10-24T02:54:03.248Z,13.90
2017-10-24T02:56:29.409Z,13.90
2017-10-24T02:58:55.611Z,13.90
2017-10-24T03:01:21.820Z,13.90
2017-10-24T03:03:48.006Z,13.90
2017-10-24T03:06:15.664Z,13.90
2017-10-24T03:08:41.820Z,13.90
2017-10-24T03:11:07.985Z,13.90
2017-10-24T03:13:34.149Z,13.90
2017-10-24T03:16:00.317Z,13.90
2017-10-24T03:18:27.230Z,13.90
2017-10-24T03:20:53.408Z,13.90
2017-10-24T03:23:20.316Z,13.90
2017-10-24T03:25:46.497Z,13.90
2017-10-24T03:28:13.400Z,13.90
2017-10-24T03:30:39.582Z,13.90
2017-10-24T03:33:05.833Z,13.90
2017-10-24T03:35:32.021Z,13.90
2017-10-24T03:37:58.205Z,13.90
2017-10-24T03:40:24.381Z,13.90
2017-10-24T03:42:50.550Z,13.90
2017-10-24T03:45:16.737Z,13.90
2017-10-24T03:47:42.912Z,13.90
2017-10-24T03:50:09.833Z,13.90
2017-10-24T03:52:36.782Z,13.80
2017-10-24T03:55:02.944Z,13.90
2017-10-24T03:57:29.853Z,13.80
2017-10-24T03:59:56.028Z,13.80
2017-10-24T04:02:22.941Z,13.80
2017-10-24T04:04:49.109Z,13.80
2017-10-24T04:07:16.057Z,13.80
2017-10-24T04:09:42.977Z,13.80
2017-10-24T04:12:09.121Z,13.80
2017-10-24T04:14:36.796Z,13.80
2017-10-24T04:17:02.982Z,13.80
2017-10-24T04:19:29.158Z,13.80
2017-10-24T04:21:56.825Z,13.80
2017-10-24T04:24:23.025Z,13.80
2017-10-24T04:26:49.197Z,13.80
2017-10-24T04:29:15.374Z,13.80
2017-10-24T04:31:41.557Z,13.70
2017-10-24T04:34:07.812Z,13.70
2017-10-24T04:36:34.028Z,13.60
2017-10-24T04:39:00.268Z,13.60
2017-10-24T04:41:26.444Z,13.70
2017-10-24T04:43:52.655Z,13.60
2017-10-24T04:46:19.551Z,13.60
2017-10-24T04:48:45.773Z,13.60
2017-10-24T04:51:11.950Z,13.60
2017-10-24T04:53:38.857Z,13.60
2017-10-24T04:56:05.026Z,13.60
2017-10-24T04:58:31.199Z,13.60
2017-10-24T05:00:57.367Z,13.60
2017-10-24T05:03:23.563Z,13.60
2017-10-24T05:05:49.766Z,13.60
2017-10-24T05:08:15.957Z,13.60
2017-10-24T05:10:42.196Z,13.60
2017-10-24T05:13:09.204Z,13.70
2017-10-24T05:15:36.111Z,13.70
2017-10-24T05:18:02.312Z,13.70
2017-10-24T05:20:28.493Z,13.70
2017-10-24T05:22:54.678Z,13.70
2017-10-24T05:25:20.863Z,13.70
2017-10-24T05:27:47.817Z,13.50
2017-10-24T05:30:14.001Z,13.50
2017-10-24T05:32:40.165Z,13.50
2017-10-24T05:35:06.449Z,13.50
2017-10-24T05:37:32.674Z,13.50
2017-10-24T05:39:58.910Z,13.60
2017-10-24T05:42:25.838Z,13.60
2017-10-24T05:44:52.769Z,13.60
2017-10-24T05:47:18.949Z,13.60
2017-10-24T05:49:45.868Z,13.70
2017-10-24T05:52:12.818Z,13.70
2017-10-24T05:54:39.731Z,13.70
2017-10-24T05:57:05.917Z,13.70
2017-10-24T05:59:32.827Z,13.70
2017-10-24T06:02:00.512Z,13.70
2017-10-24T06:04:26.713Z,13.70
2017-10-24T06:06:52.914Z,13.70
2017-10-24T06:09:19.193Z,13.70
2017-10-24T06:11:45.379Z,13.70
2017-10-24T06:14:11.566Z,13.70
2017-10-24T06:16:37.737Z,13.70
2017-10-24T06:19:03.933Z,13.70
2017-10-24T06:21:30.145Z,13.80
2017-10-24T06:23:56.349Z,13.50
2017-10-24T06:26:23.302Z,13.70
2017-10-24T06:28:50.238Z,13.70
2017-10-24T06:31:16.410Z,13.70
2017-10-24T06:33:42.613Z,13.70
2017-10-24T06:36:09.696Z,13.70
2017-10-24T06:38:35.879Z,13.70
2017-10-24T06:41:02.114Z,13.80
2017-10-24T06:43:29.769Z,13.70
2017-10-24T06:45:55.944Z,13.70
2017-10-24T06:48:22.875Z,13.80
2017-10-24T06:50:49.842Z,13.80
2017-10-24T06:53:16.743Z,13.80
2017-10-24T06:55:42.934Z,13.80
2017-10-24T06:58:09.109Z,13.80
2017-10-24T07:00:35.302Z,13.70
2017-10-24T07:03:02.227Z,13.80
2017-10-24T07:05:29.168Z,13.80
2017-10-24T07:07:56.835Z,13.80
2017-10-24T07:10:23.047Z,13.80
2017-10-24T07:12:49.238Z,13.90
2017-10-24T07:15:15.408Z,13.80
2017-10-24T07:17:41.658Z,13.80
2017-10-24T07:20:07.883Z,13.80
2017-10-24T07:22:34.051Z,13.80
2017-10-24T07:25:01.000Z,13.80
2017-10-24T07:27:27.939Z,13.80
2017-10-24T07:29:54.099Z,13.80
2017-10-24T07:32:21.029Z,13.80
2017-10-24T07:34:47.182Z,13.80
2017-10-24T07:37:14.161Z,13.80
2017-10-24T07:39:40.349Z,13.80
2017-10-24T07:42:08.006Z,13.70
2017-10-24T07:44:34.193Z,13.80
2017-10-24T07:47:00.389Z,13.80
2017-10-24T07:49:26.548Z,13.70
2017-10-24T07:51:52.764Z,13.80
2017-10-24T07:54:19.698Z,13.70
2017-10-24T07:56:45.853Z,13.70
2017-10-24T07:59:12.758Z,13.80
2017-10-24T08:01:38.941Z,13.80
2017-10-24T08:04:05.869Z,13.90
2017-10-24T08:06:32.788Z,14.00
2017-10-24T08:08:58.966Z,14.00
2017-10-24T08:11:25.876Z,14.00
2017-10-24T08:13:52.049Z,14.10
2017-10-24T08:16:18.987Z,14.10
2017-10-24T08:18:45.918Z,14.10
2017-10-24T08:21:12.841Z,14.10
2017-10-24T08:23:39.027Z,14.10
2017-10-24T08:26:05.932Z,14.10
2017-10-24T08:28:32.093Z,14.10
2017-10-24T08:30:58.300Z,14.10
2017-10-24T08:33:24.465Z,14.10
2017-10-24T08:35:50.648Z,14.00
2017-10-24T08:38:16.896Z,14.20
2017-10-24T08:40:43.062Z,14.20
2017-10-24T08:43:09.977Z,14.20
2017-10-24T08:45:36.168Z,14.20
2017-10-24T08:48:02.362Z,14.30
2017-10-24T08:50:28.558Z,14.30
2017-10-24T08:52:54.729Z,14.30
2017-10-24T08:55:20.881Z,14.30
2017-10-24T08:57:47.085Z,14.30
2017-10-24T09:00:13.280Z,14.30
2017-10-24T09:02:40.254Z,14.30
2017-10-24T09:05:06.434Z,14.30
2017-10-24T09:07:32.623Z,14.30
2017-10-24T09:09:59.576Z,14.30
2017-10-24T09:12:25.754Z,14.30
2017-10-24T09:14:53.404Z,14.40
2017-10-24T09:17:37.724Z,14.40
2017-10-24T09:20:04.845Z,14.40
2017-10-24T09:22:31.778Z,14.40
2017-10-24T09:24:57.957Z,14.30
2017-10-24T09:27:24.124Z,14.40
2017-10-24T09:29:50.291Z,14.30
2017-10-24T09:32:17.232Z,14.40
2017-10-24T09:34:44.191Z,14.40
2017-10-24T09:37:10.385Z,14.30
2017-10-24T09:39:36.624Z,14.40
2017-10-24T09:42:02.849Z,14.40
2017-10-24T09:44:29.988Z,14.40
2017-10-24T09:46:56.161Z,14.40
2017-10-24T09:49:22.650Z,14.30
2017-10-24T09:51:49.123Z,14.30
2017-10-24T09:54:15.350Z,14.30
2017-10-24T09:56:42.554Z,14.40
2017-10-24T09:59:15.593Z,14.40
2017-10-24T10:01:46.743Z,14.40
2017-10-24T10:04:12.905Z,14.40
2017-10-24T10:06:57.110Z,14.40
2017-10-24T10:09:23.281Z,14.40
2017-10-24T10:11:49.459Z,14.40
2017-10-24T10:14:15.683Z,14.40
2017-10-24T10:16:42.599Z,14.50
2017-10-24T10:19:08.788Z,14.50
2017-10-24T10:21:34.953Z,14.40
2017-10-24T10:24:01.104Z,14.50
2017-10-24T10:26:28.758Z,14.50
2017-10-24T10:28:54.928Z,14.50
2017-10-24T10:31:21.836Z,14.60
2017-10-24T10:33:48.012Z,14.50
2017-10-24T10:36:14.909Z,14.60
2017-10-24T10:38:41.122Z,14.60
2017-10-24T10:41:07.485Z,14.60
2017-10-24T10:43:33.729Z,14.60
2017-10-24T10:45:59.909Z,14.60
2017-10-24T10:48:26.064Z,14.60
2017-10-24T10:50:52.273Z,14.60
2017-10-24T10:53:19.177Z,14.60
2017-10-24T10:55:45.331Z,14.50
2017-10-24T10:58:12.268Z,14.50
2017-10-24T11:00:39.931Z,14.50
2017-10-24T11:03:06.129Z,14.50
2017-10-24T11:05:32.450Z,14.50
2017-10-24T11:07:58.612Z,14.50
2017-10-24T11:10:31.797Z,14.50
2017-10-24T11:12:57.961Z,14.50
2017-10-24T11:15:24.137Z,14.50
2017-10-24T11:17:50.337Z,14.60
2017-10-24T11:20:16.531Z,14.60
2017-10-24T11:22:42.706Z,14.60
2017-10-24T11:25:10.352Z,14.60
2017-10-24T11:27:36.564Z,14.60
2017-10-24T11:30:02.745Z,14.60
2017-10-24T11:32:28.901Z,14.60
2017-10-24T11:34:55.816Z,14.60
2017-10-24T11:37:21.972Z,14.60
2017-10-24T11:39:48.866Z,14.70
2017-10-24T11:42:15.096Z,14.70
2017-10-24T11:44:41.304Z,14.70
2017-10-24T11:47:07.485Z,14.70
2017-10-24T11:49:33.660Z,14.70
2017-10-24T11:52:00.583Z,14.70
2017-10-24T11:54:26.748Z,14.70
2017-10-24T11:56:53.696Z,14.70
2017-10-24T11:59:20.600Z,14.70
2017-10-24T12:01:46.829Z,14.70
2017-10-24T12:04:13.043Z,14.70
2017-10-24T12:06:39.257Z,14.70
2017-10-24T12:09:06.160Z,14.70
2017-10-24T12:11:32.365Z,14.70
2017-10-24T12:13:58.521Z,14.80
2017-10-24T12:16:24.708Z,14.70
2017-10-24T12:18:50.878Z,14.70
2017-10-24T12:21:17.049Z,14.70
2017-10-24T12:23:43.969Z,14.70
2017-10-24T12:26:10.166Z,14.70
2017-10-24T12:28:36.358Z,14.70
2017-10-24T12:31:02.547Z,14.70
2017-10-24T12:33:28.760Z,14.70
2017-10-24T12:35:55.681Z,14.60
2017-10-24T12:38:22.644Z,14.60
2017-10-24T12:40:49.595Z,14.60
2017-10-24T12:43:16.613Z,14.60
2017-10-24T12:45:42.813Z,14.60
2017-10-24T12:48:09.008Z,14.70
2017-10-24T12:50:36.199Z,14.60
2017-10-24T12:53:02.372Z,14.60
2017-10-24T12:55:28.549Z,14.70
2017-10-24T12:58:06.390Z,14.70
2017-10-24T13:00:32.595Z,14.70
2017-10-24T13:02:58.778Z,14.60
2017-10-24T13:05:25.726Z,14.70
2017-10-24T13:07:51.935Z,14.60
2017-10-24T13:10:18.120Z,14.70
2017-10-24T13:12:44.295Z,14.60
2017-10-24T13:15:10.477Z,14.70
2017-10-24T13:17:37.408Z,14.70
2017-10-24T13:20:04.242Z,14.70
2017-10-24T13:22:30.433Z,14.70
2017-10-24T13:24:57.357Z,14.70
2017-10-24T13:27:24.740Z,14.70
2017-10-24T13:29:51.667Z,14.70
2017-10-24T13:32:17.849Z,14.70
2017-10-24T13:34:44.041Z,14.70
2017-10-24T13:37:10.962Z,14.70
2017-10-24T13:39:37.137Z,14.70
2017-10-24T13:42:04.064Z,14.70
2017-10-24T13:44:30.324Z,14.70
2017-10-24T13:46:57.222Z,14.70
2017-10-24T13:49:23.385Z,14.90
2017-10-24T13:51:50.301Z,14.70
2017-10-24T13:54:16.474Z,14.70
2017-10-24T13:56:43.373Z,14.70
2017-10-24T13:59:09.533Z,14.70
2017-10-24T14:01:35.725Z,14.70
2017-10-24T14:04:01.885Z,14.70
2017-10-24T14:06:34.072Z,14.70
2017-10-24T14:09:06.455Z,14.70
2017-10-24T14:11:32.619Z,14.70
2017-10-24T14:13:59.578Z,14.60
2017-10-24T14:16:26.466Z,14.60
2017-10-24T14:18:52.623Z,14.60
2017-10-24T14:21:18.846Z,14.60
2017-10-24T14:23:45.005Z,14.60
2017-10-24T14:26:11.958Z,14.60
2017-10-24T14:28:38.948Z,14.60
2017-10-24T14:31:05.929Z,14.60
2017-10-24T14:33:32.106Z,14.60
2017-10-24T14:35:59.037Z,14.60
2017-10-24T14:38:25.191Z,14.60
2017-10-24T14:40:52.090Z,14.60
2017-10-24T14:43:18.277Z,14.60
2017-10-24T14:45:44.541Z,14.70
2017-10-24T14:48:10.726Z,14.70
2017-10-24T14:50:38.374Z,14.70
2017-10-24T14:53:04.537Z,14.70
2017-10-24T14:55:31.433Z,14.70
2017-10-24T14:57:57.640Z,14.70
2017-10-24T15:00:23.837Z,14.70
2017-10-24T15:02:49.996Z,14.70
2017-10-24T15:05:16.954Z,14.60
2017-10-24T15:07:43.857Z,14.60
2017-10-24T15:10:10.069Z,14.60
2017-10-24T15:12:36.233Z,14.70
2017-10-24T15:15:03.165Z,14.40
2017-10-24T15:17:29.341Z,14.40
2017-10-24T15:19:56.254Z,14.50
2017-10-24T15:22:22.524Z,14.50
2017-10-24T15:24:49.439Z,14.50
2017-10-24T15:29:50.254Z,14.50
2017-10-24T15:32:17.189Z,14.50
2017-10-24T15:34:44.133Z,14.50
2017-10-24T15:37:11.097Z,14.50
2017-10-24T15:39:38.025Z,14.60
2017-10-24T15:42:04.265Z,14.60
2017-10-24T15:44:30.459Z,14.60
2017-10-24T15:46:56.720Z,14.60
2017-10-24T15:49:22.917Z,14.60
2017-10-24T15:51:49.165Z,14.60
2017-10-24T15:54:15.406Z,14.60
2017-10-24T15:56:41.601Z,14.80
2017-10-24T15:59:07.816Z,14.70
2017-10-24T16:01:34.741Z,14.50
2017-10-24T16:04:02.393Z,14.40
2017-10-24T16:06:28.621Z,14.40
2017-10-24T16:08:54.801Z,14.50
2017-10-24T16:11:20.947Z,14.50
2017-10-24T16:13:47.153Z,14.50
2017-10-24T16:16:14.106Z,14.40
2017-10-24T16:18:41.064Z,14.40
2017-10-24T16:21:07.989Z,14.40
2017-10-24T16:23:34.946Z,14.40
2017-10-24T16:26:01.161Z,14.40
2017-10-24T16:28:27.335Z,14.40
2017-10-24T16:30:54.230Z,14.40
2017-10-24T16:33:20.400Z,14.40
2017-10-24T16:35:46.580Z,14.50
2017-10-24T16:38:12.748Z,14.50
2017-10-24T16:40:38.943Z,14.50
2017-10-24T16:43:05.157Z,14.60
2017-10-24T16:45:32.097Z,14.60
2017-10-24T16:47:59.083Z,14.60
2017-10-24T16:50:25.301Z,14.60
2017-10-24T16:52:51.524Z,14.70
2017-10-24T16:55:18.440Z,14.60
2017-10-24T16:57:44.618Z,14.60
2017-10-24T17:00:10.804Z,14.60
2017-10-24T17:02:37.768Z,14.60
2017-10-24T17:05:03.934Z,14.70
2017-10-24T17:07:30.849Z,14.70
2017-10-24T17:09:57.778Z,14.70
2017-10-24T17:12:24.758Z,14.70
2017-10-24T17:14:51.705Z,14.80
2017-10-24T17:17:17.873Z,14.80
2017-10-24T17:19:44.805Z,14.80
2017-10-24T17:22:11.726Z,14.80
2017-10-24T17:24:37.901Z,14.80
2017-10-24T17:27:04.845Z,14.90
2017-10-24T17:29:31.785Z,14.80
2017-10-24T17:31:58.698Z,14.80
2017-10-24T17:34:25.136Z,14.80
2017-10-24T17:36:51.335Z,14.80
2017-10-24T17:39:17.530Z,14.90
2017-10-24T17:41:45.506Z,14.90
2017-10-24T17:44:11.670Z,14.90
2017-10-24T17:46:37.868Z,14.90
2017-10-24T17:49:04.089Z,14.90
2017-10-24T17:51:30.261Z,14.90
2017-10-24T17:53:57.188Z,14.90
2017-10-24T17:56:23.370Z,14.90
2017-10-24T17:58:49.563Z,15.00
2017-10-24T18:01:15.818Z,15.00
2017-10-24T18:03:42.799Z,15.00
2017-10-24T18:06:08.965Z,15.00
2017-10-24T18:08:35.178Z,15.00
2017-10-24T18:11:01.420Z,15.00
2017-10-24T18:13:27.590Z,15.00
2017-10-24T18:15:53.808Z,15.00
2017-10-24T18:18:20.011Z,15.00
2017-10-24T18:20:46.212Z,14.80
2017-10-24T18:23:12.385Z,15.00
2017-10-24T18:25:38.596Z,15.00
2017-10-24T18:28:04.814Z,15.00
2017-10-24T18:30:31.010Z,15.00
2017-10-24T18:32:57.178Z,15.00
2017-10-24T18:35:24.094Z,15.00
2017-10-24T18:37:50.997Z,14.90
2017-10-24T18:40:17.192Z,15.00
2017-10-24T18:42:44.149Z,15.10
2017-10-24T18:45:10.353Z,14.90
2017-10-24T18:47:36.550Z,15.10
2017-10-24T18:50:02.861Z,15.20
2017-10-24T18:52:29.869Z,15.20
2017-10-24T18:54:56.071Z,15.20
2017-10-24T18:57:22.276Z,15.20
2017-10-24T18:59:48.436Z,15.20
2017-10-24T19:02:14.628Z,15.30
2017-10-24T19:04:40.884Z,15.30
2017-10-24T19:07:07.053Z,15.30
2017-10-24T19:09:33.230Z,15.30
2017-10-24T19:11:59.412Z,15.30
2017-10-24T19:14:25.577Z,15.30
2017-10-24T19:16:51.772Z,15.30
2017-10-24T19:19:17.956Z,15.40
2017-10-24T19:21:44.122Z,15.20
2017-10-24T19:24:10.335Z,15.30
2017-10-24T19:26:36.641Z,15.30
2017-10-24T19:29:02.810Z,15.30
2017-10-24T19:31:29.740Z,15.30
2017-10-24T19:33:55.938Z,15.30
2017-10-24T19:36:22.169Z,15.30
2017-10-24T19:38:49.883Z,15.20
2017-10-24T19:41:16.091Z,15.30
2017-10-24T19:43:42.325Z,15.30
2017-10-24T19:46:08.532Z,15.30
2017-10-24T19:48:34.698Z,15.30
2017-10-24T19:51:00.933Z,15.30
2017-10-24T19:53:27.144Z,15.30
2017-10-24T19:55:53.329Z,15.40
2017-10-24T19:58:19.500Z,15.30
2017-10-24T20:00:45.715Z,15.30
2017-10-24T20:03:12.664Z,15.20
2017-10-24T20:05:39.577Z,15.20
2017-10-24T20:08:05.795Z,15.30
2017-10-24T20:10:31.967Z,15.20
2017-10-24T20:12:58.161Z,15.20
2017-10-24T20:15:24.358Z,15.20
2017-10-24T20:17:50.516Z,15.10
2017-10-24T20:20:16.697Z,15.10
2017-10-24T20:22:44.365Z,15.10
2017-10-24T20:25:10.594Z,15.10
2017-10-24T20:27:38.280Z,15.10
2017-10-24T20:30:04.563Z,15.10
2017-10-24T20:32:30.784Z,15.20
2017-10-24T20:34:56.958Z,15.20
2017-10-24T20:37:23.177Z,15.20
2017-10-24T20:39:49.349Z,15.20
2017-10-24T20:42:23.254Z,15.30
2017-10-24T20:44:49.418Z,15.20
2017-10-24T20:47:15.617Z,15.30
2017-10-24T20:49:42.558Z,15.30
2017-10-24T20:52:09.656Z,15.30
2017-10-24T20:54:35.856Z,15.30
2017-10-24T20:57:02.064Z,15.40
2017-10-24T20:59:28.235Z,15.40
2017-10-24T21:01:55.169Z,15.40
2017-10-24T21:04:21.346Z,15.40
2017-10-24T21:06:47.518Z,15.60
2017-10-24T21:09:13.701Z,15.40
2017-10-24T21:11:39.935Z,15.40
2017-10-24T21:14:06.101Z,15.40
2017-10-24T21:16:32.278Z,15.60
2017-10-24T21:18:59.237Z,15.50
2017-10-24T21:21:26.148Z,15.50
2017-10-24T21:23:52.336Z,15.50
2017-10-24T21:26:18.533Z,15.50
2017-10-24T21:28:44.698Z,15.50
2017-10-24T21:31:11.589Z,15.50
2017-10-24T21:33:37.817Z,15.50
2017-10-24T21:36:03.997Z,15.50
2017-10-24T21:38:30.967Z,15.60
2017-10-24T21:40:57.186Z,15.50
2017-10-24T21:43:23.362Z,15.60
2017-10-24T21:45:49.531Z,15.60
2017-10-24T21:48:16.504Z,15.60
2017-10-24T21:50:43.413Z,15.60
2017-10-24T21:53:09.639Z,15.40
2017-10-24T21:55:35.857Z,15.60
2017-10-24T21:58:02.053Z,15.60
2017-10-24T22:03:28.792Z,15.60
2017-10-24T22:05:55.004Z,15.60
2017-10-24T22:08:21.169Z,15.60
2017-10-24T22:10:48.097Z,15.70
2017-10-24T22:13:14.261Z,15.70
2017-10-24T22:15:41.225Z,15.70
2017-10-24T22:18:08.184Z,15.70
2017-10-24T22:20:34.357Z,15.30
2017-10-24T22:23:00.583Z,15.70
2017-10-24T22:25:26.767Z,15.70
2017-10-24T22:27:52.938Z,15.70
2017-10-24T22:30:19.110Z,15.70
2017-10-24T22:32:45.317Z,15.70
2017-10-24T22:35:11.497Z,15.80
2017-10-24T22:37:38.417Z,15.80
2017-10-24T22:40:04.604Z,15.70
2017-10-24T22:42:30.771Z,15.80
2017-10-24T22:44:56.973Z,15.80
2017-10-24T22:47:23.203Z,15.80
2017-10-24T22:49:49.386Z,15.80
2017-10-24T22:52:15.582Z,15.80
2017-10-24T22:54:41.926Z,15.80
2017-10-24T22:57:08.118Z,15.80
2017-10-24T22:59:35.029Z,15.80
2017-10-24T23:02:01.184Z,15.80
2017-10-24T23:04:27.353Z,15.90
2017-10-24T23:06:53.602Z,15.90
2017-10-24T23:09:19.792Z,15.90
2017-10-24T23:11:46.012Z,15.90
2017-10-24T23:14:12.185Z,15.90
2017-10-24T23:16:38.375Z,15.90
2017-10-24T23:19:04.552Z,15.90
2017-10-24T23:21:30.721Z,15.90
2017-10-24T23:23:56.879Z,15.90
2017-10-24T23:26:23.080Z,15.90
2017-10-24T23:28:49.250Z,16.00
2017-10-24T23:31:15.432Z,16.00
2017-10-24T23:33:41.635Z,15.90
2017-10-24T23:36:07.805Z,16.00
2017-10-24T23:38:33.985Z,16.00
2017-10-24T23:41:00.889Z,16.00
2017-10-24T23:43:27.066Z,16.00
2017-10-24T23:45:53.966Z,16.00
2017-10-24T23:48:20.135Z,16.00
2017-10-24T23:50:47.069Z,16.00
2017-10-24T23:53:13.257Z,16.20
2017-10-24T23:55:40.282Z,16.00
2017-10-24T23:58:06.452Z,16.00
