createdAt,value
2018-12-07T00:01:51.709Z,5.77
2018-12-07T00:04:27.238Z,5.10
2018-12-07T00:07:04.382Z,5.13
2018-12-07T00:09:44.517Z,4.30
2018-12-07T00:12:22.280Z,5.40
2018-12-07T00:14:58.610Z,4.27
2018-12-07T00:20:17.089Z,4.73
2018-12-07T00:22:54.025Z,5.17
2018-12-07T00:25:32.126Z,5.05
2018-12-07T00:28:08.166Z,4.67
2018-12-07T00:30:46.958Z,5.50
2018-12-07T00:36:14.264Z,5.30
2018-12-07T00:38:52.674Z,5.53
2018-12-07T00:41:30.156Z,5.90
2018-12-07T00:44:07.829Z,5.70
2018-12-07T00:46:47.437Z,6.07
2018-12-07T00:49:26.185Z,6.20
2018-12-07T00:52:03.379Z,6.50
2018-12-07T00:54:43.460Z,6.80
2018-12-07T00:57:21.014Z,6.20
2018-12-07T01:25:56.121Z,6.20
2018-12-07T01:28:37.552Z,6.13
2018-12-07T01:31:06.979Z,6.37
2018-12-07T01:33:36.312Z,6.53
2018-12-07T01:36:06.152Z,6.20
2018-12-07T01:38:42.864Z,7.20
2018-12-07T01:41:12.190Z,6.60
2018-12-07T01:43:41.922Z,6.77
2018-12-07T01:46:11.318Z,7.00
2018-12-07T01:48:40.753Z,6.83
2018-12-07T01:51:10.068Z,6.62
2018-12-07T01:53:39.427Z,6.97
2018-12-07T01:56:08.860Z,6.20
2018-12-07T01:58:38.358Z,6.03
2018-12-07T02:01:07.839Z,5.70
2018-12-07T02:03:38.968Z,5.70
2018-12-07T02:06:08.400Z,5.97
2018-12-07T02:08:37.870Z,6.40
2018-12-07T02:11:07.490Z,4.90
2018-12-07T02:13:37.033Z,5.07
2018-12-07T02:18:47.405Z,4.30
2018-12-07T02:21:16.840Z,4.70
2018-12-07T02:23:46.213Z,4.50
2018-12-07T02:26:15.780Z,3.73
2018-12-07T02:28:45.258Z,3.83
2018-12-07T02:31:14.708Z,3.30
2018-12-07T02:33:44.062Z,3.60
2018-12-07T02:36:13.492Z,4.03
2018-12-07T02:38:43.122Z,3.17
2018-12-07T02:41:12.619Z,3.37
2018-12-07T02:43:41.937Z,3.57
2018-12-07T02:46:11.409Z,3.93
2018-12-07T02:48:40.889Z,3.70
2018-12-07T02:51:10.346Z,3.90
2018-12-07T02:53:39.976Z,4.47
2018-12-07T02:56:10.324Z,3.70
2018-12-07T02:58:39.720Z,4.30
2018-12-07T03:01:09.217Z,4.60
2018-12-07T03:03:38.587Z,4.97
2018-12-07T03:06:08.019Z,4.70
2018-12-07T03:08:37.335Z,5.00
2018-12-07T03:11:06.765Z,5.50
2018-12-07T03:13:36.079Z,5.10
2018-12-07T03:16:06.185Z,5.20
2018-12-07T03:18:35.545Z,5.40
2018-12-07T03:21:05.072Z,5.57
2018-12-07T03:23:34.484Z,4.90
2018-12-07T03:26:03.969Z,5.05
2018-12-07T03:28:33.401Z,4.90
2018-12-07T03:31:02.843Z,4.60
2018-12-07T03:33:32.325Z,4.63
2018-12-07T03:36:01.660Z,4.70
2018-12-07T03:38:30.971Z,4.13
2018-12-07T03:41:00.301Z,4.40
2018-12-07T03:43:29.612Z,4.43
2018-12-07T03:45:58.964Z,4.23
2018-12-07T03:48:28.285Z,4.00
2018-12-07T03:50:57.644Z,3.90
2018-12-07T03:53:27.561Z,3.90
2018-12-07T03:55:56.994Z,4.00
2018-12-07T03:58:26.480Z,3.87
2018-12-07T04:00:55.802Z,4.13
2018-12-07T04:03:25.141Z,4.03
2018-12-07T04:11:23.467Z,4.40
2018-12-07T04:13:53.665Z,4.83
2018-12-07T04:16:23.165Z,4.60
2018-12-07T04:18:52.524Z,4.93
2018-12-07T04:21:22.776Z,4.72
2018-12-07T04:23:52.113Z,5.03
2018-12-07T04:26:22.106Z,5.12
2018-12-07T04:28:51.433Z,5.17
2018-12-07T04:31:20.776Z,4.93
2018-12-07T04:33:50.128Z,5.23
2018-12-07T04:36:19.440Z,4.97
2018-12-07T04:38:48.768Z,4.63
2018-12-07T04:41:18.147Z,5.10
2018-12-07T04:43:47.463Z,5.27
2018-12-07T04:46:16.762Z,4.83
2018-12-07T04:48:46.129Z,4.97
2018-12-07T04:51:15.491Z,4.40
2018-12-07T04:53:44.824Z,4.83
2018-12-07T04:56:14.242Z,5.23
2018-12-07T04:58:43.557Z,5.00
2018-12-07T05:01:13.006Z,5.45
2018-12-07T05:03:42.338Z,6.03
2018-12-07T05:06:11.686Z,6.08
2018-12-07T05:08:41.052Z,5.90
2018-12-07T05:11:10.384Z,5.87
2018-12-07T05:13:39.742Z,6.07
2018-12-07T05:16:09.099Z,6.10
2018-12-07T05:18:38.725Z,6.33
2018-12-07T05:21:08.052Z,6.83
2018-12-07T05:23:37.366Z,6.73
2018-12-07T05:26:06.685Z,7.00
2018-12-07T05:28:36.027Z,7.03
2018-12-07T05:31:06.804Z,6.15
2018-12-07T05:33:36.162Z,7.00
2018-12-07T05:36:06.212Z,7.30
2018-12-07T05:38:35.625Z,6.87
2018-12-07T05:41:06.240Z,7.10
2018-12-07T05:43:35.730Z,7.10
2018-12-07T05:46:06.312Z,6.93
2018-12-07T05:48:35.637Z,7.60
2018-12-07T05:51:05.069Z,7.87
2018-12-07T05:53:34.483Z,7.27
2018-12-07T05:56:03.812Z,7.50
2018-12-07T05:58:33.154Z,7.87
2018-12-07T06:01:02.601Z,8.13
2018-12-07T06:03:31.958Z,8.40
2018-12-07T06:06:01.417Z,8.30
2018-12-07T06:08:30.750Z,9.37
2018-12-07T06:11:00.080Z,8.83
2018-12-07T06:13:29.453Z,8.67
2018-12-07T06:15:58.788Z,8.63
2018-12-07T06:18:28.232Z,9.57
2018-12-07T06:20:57.544Z,8.57
2018-12-07T06:23:27.148Z,9.03
2018-12-07T06:25:56.470Z,8.77
2018-12-07T06:28:25.885Z,8.30
2018-12-07T06:30:55.317Z,8.30
2018-12-07T06:33:24.762Z,8.27
2018-12-07T06:35:54.094Z,8.17
2018-12-07T06:38:23.429Z,8.33
2018-12-07T06:40:52.769Z,8.27
2018-12-07T06:43:22.144Z,8.05
2018-12-07T06:45:51.477Z,7.57
2018-12-07T06:48:21.476Z,8.23
2018-12-07T06:50:50.860Z,7.53
2018-12-07T06:53:20.229Z,8.30
2018-12-07T06:55:49.564Z,8.17
2018-12-07T06:58:18.909Z,7.10
2018-12-07T07:00:48.362Z,7.10
2018-12-07T07:03:17.761Z,6.57
2018-12-07T07:05:47.193Z,7.53
2018-12-07T07:08:16.538Z,7.00
2018-12-07T07:10:45.853Z,7.27
2018-12-07T07:13:15.198Z,7.25
2018-12-07T07:15:44.566Z,6.53
2018-12-07T07:18:13.904Z,6.10
2018-12-07T07:20:43.228Z,7.30
2018-12-07T07:23:12.634Z,6.43
2018-12-07T07:25:41.993Z,6.53
2018-12-07T07:28:11.298Z,6.60
2018-12-07T07:30:40.740Z,6.87
2018-12-07T07:33:10.077Z,6.13
2018-12-07T07:35:39.401Z,6.17
2018-12-07T07:38:08.806Z,5.53
2018-12-07T07:40:38.160Z,6.40
2018-12-07T07:43:07.480Z,5.80
2018-12-07T07:45:36.830Z,5.93
2018-12-07T07:48:06.182Z,5.20
2018-12-07T07:50:35.558Z,5.97
2018-12-07T07:53:06.219Z,5.70
2018-12-07T07:55:35.568Z,6.00
2018-12-07T07:58:06.245Z,6.20
2018-12-07T08:00:35.628Z,7.00
2018-12-07T08:03:06.305Z,7.33
2018-12-07T08:05:35.629Z,7.03
2018-12-07T08:08:05.084Z,7.13
2018-12-07T08:10:34.435Z,7.30
2018-12-07T08:13:03.759Z,6.67
2018-12-07T08:15:33.093Z,6.47
2018-12-07T08:18:02.595Z,6.77
2018-12-07T08:20:31.938Z,6.50
2018-12-07T08:23:01.858Z,7.00
2018-12-07T08:25:31.294Z,6.07
2018-12-07T08:28:00.609Z,6.30
2018-12-07T08:30:30.026Z,6.23
2018-12-07T08:32:59.471Z,6.70
2018-12-07T08:35:28.892Z,5.97
2018-12-07T08:37:58.196Z,6.43
2018-12-07T08:40:27.615Z,5.47
2018-12-07T08:42:56.960Z,5.93
2018-12-07T08:45:26.393Z,5.90
2018-12-07T08:47:55.749Z,6.07
2018-12-07T08:50:25.210Z,5.50
2018-12-07T08:52:55.217Z,5.17
2018-12-07T08:55:24.760Z,5.17
2018-12-07T08:57:54.412Z,4.30
2018-12-07T09:00:23.947Z,5.03
2018-12-07T09:02:53.256Z,4.83
2018-12-07T09:05:22.725Z,4.47
2018-12-07T09:07:52.053Z,4.62
2018-12-07T09:10:22.536Z,4.30
2018-12-07T09:12:51.841Z,4.57
2018-12-07T09:15:21.728Z,3.80
2018-12-07T09:17:51.081Z,4.37
2018-12-07T09:20:20.428Z,3.80
2018-12-07T09:22:49.752Z,3.83
2018-12-07T09:25:19.075Z,4.13
2018-12-07T09:27:48.539Z,4.23
2018-12-07T09:30:17.865Z,3.70
2018-12-07T09:32:47.184Z,3.50
2018-12-07T09:35:16.614Z,3.70
2018-12-07T09:37:45.945Z,3.60
2018-12-07T09:40:15.356Z,3.47
2018-12-07T09:42:44.670Z,3.13
2018-12-07T09:45:14.011Z,3.02
2018-12-07T09:47:43.778Z,3.50
2018-12-07T09:50:13.230Z,3.20
2018-12-07T09:52:42.564Z,3.60
2018-12-07T09:55:11.884Z,3.92
2018-12-07T09:57:41.241Z,4.13
2018-12-07T10:00:10.779Z,4.27
2018-12-07T10:02:40.103Z,4.83
2018-12-07T10:05:09.604Z,4.47
2018-12-07T10:07:38.959Z,5.37
2018-12-07T10:10:09.108Z,5.30
2018-12-07T10:12:38.507Z,7.40
2018-12-07T10:15:08.553Z,6.43
2018-12-07T10:17:37.890Z,7.30
2018-12-07T10:20:07.413Z,8.30
2018-12-07T10:22:37.926Z,7.03
2018-12-07T10:25:07.791Z,8.43
2018-12-07T10:27:37.121Z,8.70
2018-12-07T10:30:06.653Z,8.25
2018-12-07T10:32:36.001Z,8.70
2018-12-07T10:35:06.577Z,7.53
2018-12-07T10:37:35.901Z,9.07
2018-12-07T10:40:05.885Z,9.00
2018-12-07T10:42:35.201Z,10.03
2018-12-07T10:45:05.128Z,8.40
2018-12-07T10:47:34.473Z,9.83
2018-12-07T10:50:04.248Z,9.03
2018-12-07T10:52:33.568Z,10.90
2018-12-07T10:55:02.900Z,10.80
2018-12-07T10:57:32.238Z,11.33
2018-12-07T11:00:01.599Z,10.87
2018-12-07T11:02:38.202Z,10.53
2018-12-07T11:05:12.998Z,10.70
2018-12-07T11:07:47.460Z,12.40
2018-12-07T11:10:22.044Z,11.35
2018-12-07T11:12:56.530Z,12.00
2018-12-07T11:15:31.089Z,14.18
2018-12-07T11:20:00.807Z,12.83
2018-12-07T11:22:35.261Z,11.43
2018-12-07T11:25:10.260Z,11.47
2018-12-07T11:27:44.848Z,11.27
2018-12-07T11:30:21.653Z,12.27
2018-12-07T11:32:56.245Z,10.00
2018-12-07T11:38:11.180Z,10.63
2018-12-07T11:40:40.497Z,10.77
2018-12-07T11:43:09.877Z,9.60
2018-12-07T11:45:39.313Z,11.03
2018-12-07T11:48:09.096Z,9.23
2018-12-07T11:50:38.459Z,9.88
2018-12-07T11:53:07.812Z,9.57
2018-12-07T11:55:37.166Z,9.30
2018-12-07T11:58:08.278Z,8.17
2018-12-07T12:00:38.344Z,7.90
2018-12-07T12:03:07.792Z,9.27
2018-12-07T12:05:37.314Z,8.80
2018-12-07T12:08:06.632Z,8.83
2018-12-07T12:10:38.084Z,8.57
2018-12-07T12:13:07.445Z,8.00
2018-12-07T12:15:36.808Z,8.33
2018-12-07T12:18:06.276Z,8.43
2018-12-07T12:20:35.649Z,8.00
2018-12-07T12:23:06.239Z,8.27
2018-12-07T12:25:35.660Z,7.77
2018-12-07T12:28:07.843Z,8.40
2018-12-07T12:30:37.204Z,8.30
2018-12-07T12:33:06.570Z,8.47
2018-12-07T12:35:36.019Z,8.00
2018-12-07T12:38:06.194Z,8.38
2018-12-07T12:40:35.664Z,8.08
2018-12-07T12:43:06.139Z,9.13
2018-12-07T12:45:35.609Z,8.90
2018-12-07T12:48:06.214Z,9.43
2018-12-07T12:50:36.829Z,9.03
2018-12-07T12:53:06.763Z,9.13
2018-12-07T12:55:36.217Z,8.30
2018-12-07T12:58:06.597Z,9.20
2018-12-07T13:00:36.029Z,8.70
2018-12-07T13:03:06.187Z,8.78
2018-12-07T13:05:35.521Z,9.03
2018-12-07T13:08:06.113Z,8.80
2018-12-07T13:10:35.442Z,9.80
2018-12-07T13:13:06.051Z,8.80
2018-12-07T13:15:35.400Z,8.00
2018-12-07T13:18:04.830Z,8.83
2018-12-07T13:20:34.162Z,7.57
2018-12-07T13:23:03.522Z,8.70
2018-12-07T13:25:32.861Z,8.00
2018-12-07T13:28:02.253Z,8.40
2018-12-07T13:30:31.681Z,7.80
2018-12-07T13:33:01.069Z,7.60
2018-12-07T13:35:30.406Z,7.40
2018-12-07T13:37:59.761Z,7.13
2018-12-07T13:40:29.225Z,8.13
2018-12-07T13:42:58.760Z,8.07
2018-12-07T13:45:28.223Z,7.50
2018-12-07T13:47:57.877Z,6.77
2018-12-07T13:50:32.703Z,7.17
2018-12-07T13:53:02.174Z,6.70
2018-12-07T13:55:31.872Z,6.30
2018-12-07T13:58:01.378Z,6.33
2018-12-07T14:00:30.910Z,5.90
2018-12-07T14:03:00.471Z,6.80
2018-12-07T14:05:32.370Z,6.90
2018-12-07T14:08:01.476Z,6.50
2018-12-07T14:10:31.021Z,6.72
2018-12-07T14:13:00.516Z,6.50
2018-12-07T14:15:30.113Z,6.27
2018-12-07T14:17:59.630Z,5.97
2018-12-07T14:20:29.188Z,6.17
2018-12-07T14:22:58.635Z,5.93
2018-12-07T14:25:28.885Z,6.47
2018-12-07T14:30:38.566Z,6.00
2018-12-07T14:33:07.941Z,5.80
2018-12-07T14:35:37.617Z,5.67
2018-12-07T14:38:07.113Z,6.10
2018-12-07T14:40:36.527Z,6.10
2018-12-07T14:43:06.469Z,6.03
2018-12-07T14:45:36.110Z,6.43
2018-12-07T14:48:06.364Z,6.12
2018-12-07T14:50:35.764Z,7.03
2018-12-07T14:53:06.400Z,6.20
2018-12-07T14:55:35.863Z,6.00
2018-12-07T14:58:06.130Z,5.83
2018-12-07T15:00:35.683Z,5.23
2018-12-07T15:03:07.621Z,5.17
2018-12-07T15:05:36.981Z,5.00
2018-12-07T15:08:06.604Z,5.03
2018-12-07T15:10:36.450Z,6.00
2018-12-07T15:13:06.544Z,5.35
2018-12-07T15:15:36.263Z,5.23
2018-12-07T15:18:06.671Z,6.03
2018-12-07T15:20:36.187Z,5.67
2018-12-07T15:23:06.409Z,5.95
2018-12-07T15:25:35.817Z,5.97
2018-12-07T15:28:06.417Z,5.90
2018-12-07T15:30:35.864Z,5.80
2018-12-07T15:33:06.444Z,5.70
2018-12-07T15:35:35.876Z,5.77
2018-12-07T15:38:06.719Z,6.17
2018-12-07T15:40:36.185Z,6.60
2018-12-07T15:43:06.272Z,6.42
2018-12-07T15:45:35.818Z,6.43
2018-12-07T15:48:06.346Z,6.40
2018-12-07T15:50:35.791Z,6.60
2018-12-07T15:53:06.252Z,6.87
2018-12-07T15:55:35.741Z,7.70
2018-12-07T15:58:06.407Z,7.60
2018-12-07T16:00:36.039Z,7.10
2018-12-07T16:03:06.432Z,8.70
2018-12-07T16:05:37.751Z,7.17
2018-12-07T16:08:07.490Z,8.27
2018-12-07T16:13:17.368Z,8.70
2018-12-07T16:15:47.705Z,9.33
2018-12-07T16:18:17.242Z,9.85
2018-12-07T16:20:46.688Z,9.70
2018-12-07T16:23:16.107Z,9.28
2018-12-07T16:25:45.913Z,10.77
2018-12-07T16:28:15.487Z,10.43
2018-12-07T16:30:45.104Z,10.80
2018-12-07T16:33:14.671Z,8.98
2018-12-07T16:35:44.036Z,10.27
2018-12-07T16:38:13.471Z,9.97
2018-12-07T16:40:43.062Z,10.37
2018-12-07T16:43:12.841Z,10.45
2018-12-07T16:45:42.476Z,10.60
2018-12-07T16:48:11.965Z,10.70
2018-12-07T16:50:41.997Z,9.60
2018-12-07T16:53:11.485Z,10.20
2018-12-07T16:55:41.267Z,9.43
2018-12-07T16:58:11.931Z,8.75
2018-12-07T17:00:41.453Z,5.97
2018-12-07T17:03:10.877Z,2.50
2018-12-07T17:05:40.348Z,1.67
2018-12-07T17:08:09.713Z,1.73
2018-12-07T17:10:39.264Z,1.63
2018-12-07T17:13:09.015Z,1.77
2018-12-07T17:15:40.343Z,2.00
2018-12-07T17:18:10.307Z,2.73
2018-12-07T17:20:40.144Z,2.47
2018-12-07T17:23:09.871Z,2.73
2018-12-07T17:25:40.891Z,2.33
2018-12-07T17:28:10.777Z,2.30
2018-12-07T17:30:40.645Z,2.33
2018-12-07T17:33:10.206Z,2.83
2018-12-07T17:35:39.746Z,3.03
2018-12-07T17:38:09.612Z,2.40
2018-12-07T17:40:39.488Z,1.63
2018-12-07T17:43:09.086Z,1.70
2018-12-07T17:45:38.868Z,1.90
2018-12-07T17:48:08.887Z,2.40
2018-12-07T17:50:38.925Z,2.13
2018-12-07T17:53:08.747Z,1.83
2018-12-07T17:55:38.535Z,1.80
2018-12-07T17:58:08.130Z,1.50
2018-12-07T18:00:38.370Z,1.97
2018-12-07T18:03:08.080Z,1.33
2018-12-07T18:05:37.558Z,1.40
2018-12-07T18:08:07.370Z,2.00
2018-12-07T18:10:36.923Z,1.70
2018-12-07T18:13:06.529Z,1.20
2018-12-07T18:15:35.936Z,1.80
2018-12-07T18:18:07.995Z,1.60
2018-12-07T18:20:37.797Z,1.50
2018-12-07T18:23:07.766Z,1.50
2018-12-07T18:25:37.121Z,1.33
2018-12-07T18:28:07.121Z,1.60
2018-12-07T18:30:36.765Z,1.93
2018-12-07T18:33:06.234Z,2.23
2018-12-07T18:35:35.828Z,1.60
2018-12-07T18:38:06.305Z,2.50
2018-12-07T18:40:35.890Z,1.57
2018-12-07T18:43:06.531Z,1.72
2018-12-07T18:45:35.948Z,1.63
2018-12-07T18:48:06.498Z,1.64
2018-12-07T18:50:38.667Z,2.27
2018-12-07T18:53:08.181Z,1.90
2018-12-07T18:55:37.845Z,3.13
2018-12-07T18:58:07.208Z,2.70
2018-12-07T19:00:36.773Z,2.27
2018-12-07T19:03:06.397Z,1.35
2018-12-07T19:05:36.010Z,1.77
2018-12-07T19:08:06.418Z,1.65
2018-12-07T19:10:35.899Z,1.98
2018-12-07T19:13:06.517Z,2.17
2018-12-07T19:15:35.939Z,2.17
2018-12-07T19:18:06.104Z,2.20
2018-12-07T19:20:35.603Z,2.60
2018-12-07T19:23:06.903Z,2.84
2018-12-07T19:25:36.995Z,1.87
2018-12-07T19:28:07.144Z,2.00
2018-12-07T19:30:37.020Z,1.75
2018-12-07T19:33:07.034Z,2.10
2018-12-07T19:35:36.846Z,2.80
2018-12-07T19:38:06.453Z,2.27
2018-12-07T19:40:35.916Z,2.17
2018-12-07T19:43:07.153Z,2.30
2018-12-07T19:45:36.979Z,2.17
2018-12-07T19:48:06.551Z,2.20
2018-12-07T19:50:37.008Z,2.20
2018-12-07T19:53:07.217Z,2.67
2018-12-07T19:55:36.993Z,2.17
2018-12-07T19:58:07.149Z,2.50
2018-12-07T20:00:37.739Z,3.03
2018-12-07T20:03:07.618Z,3.00
2018-12-07T20:05:37.539Z,2.60
2018-12-07T20:08:09.071Z,2.90
2018-12-07T20:13:12.430Z,2.87
2018-12-07T20:15:42.240Z,3.40
2018-12-07T20:18:11.989Z,3.25
2018-12-07T20:20:41.721Z,2.70
2018-12-07T20:23:11.322Z,3.08
2018-12-07T20:28:11.997Z,3.60
2018-12-07T20:30:41.815Z,3.30
2018-12-07T20:33:13.228Z,2.90
2018-12-07T20:35:43.132Z,3.10
2018-12-07T20:38:13.241Z,3.33
2018-12-07T20:40:44.486Z,4.05
2018-12-07T20:43:17.365Z,3.30
2018-12-07T20:45:47.277Z,3.23
2018-12-07T20:48:17.195Z,3.25
2018-12-07T20:50:46.700Z,3.70
2018-12-07T20:53:16.127Z,4.00
2018-12-07T20:55:45.780Z,3.23
2018-12-07T20:58:15.983Z,4.45
2018-12-07T21:00:45.344Z,3.60
2018-12-07T21:03:14.861Z,2.75
2018-12-07T21:08:04.472Z,3.40
2018-12-07T21:11:12.867Z,2.73
2018-12-07T21:17:13.318Z,2.47
2018-12-07T21:20:21.567Z,2.37
2018-12-07T21:22:51.043Z,2.83
2018-12-07T21:25:20.419Z,2.37
2018-12-07T21:27:49.713Z,3.00
2018-12-07T21:30:54.989Z,3.30
2018-12-07T21:34:10.829Z,3.67
2018-12-07T21:36:41.966Z,3.30
2018-12-07T21:39:55.357Z,3.67
2018-12-07T21:42:31.747Z,3.40
2018-12-07T21:45:01.121Z,2.53
2018-12-07T21:48:37.026Z,3.63
2018-12-07T21:51:26.500Z,3.53
2018-12-07T21:53:55.920Z,3.03
2018-12-07T21:56:25.334Z,3.17
2018-12-07T21:58:54.945Z,3.63
2018-12-07T22:01:24.444Z,3.87
2018-12-07T22:03:54.106Z,2.97
2018-12-07T22:06:25.335Z,2.83
2018-12-07T22:08:54.726Z,2.73
2018-12-07T22:11:24.174Z,3.33
2018-12-07T22:13:53.590Z,2.80
2018-12-07T22:16:23.087Z,2.85
2018-12-07T22:18:52.637Z,3.25
2018-12-07T22:21:22.067Z,4.07
2018-12-07T22:23:51.517Z,3.43
2018-12-07T22:26:21.032Z,3.50
2018-12-07T22:28:50.867Z,4.27
2018-12-07T22:31:20.540Z,4.78
2018-12-07T22:33:50.352Z,3.60
2018-12-07T22:36:19.842Z,3.67
2018-12-07T22:38:49.458Z,3.13
2018-12-07T22:41:19.226Z,3.80
2018-12-07T22:43:48.738Z,3.57
2018-12-07T22:46:18.257Z,4.00
2018-12-07T22:48:47.699Z,4.10
2018-12-07T22:54:01.007Z,2.33
2018-12-07T22:56:31.639Z,3.90
2018-12-07T22:59:00.998Z,3.07
2018-12-07T23:01:30.578Z,4.00
2018-12-07T23:03:59.925Z,3.30
2018-12-07T23:06:30.232Z,2.55
2018-12-07T23:08:59.588Z,2.87
2018-12-07T23:11:28.989Z,2.95
2018-12-07T23:13:58.357Z,4.53
2018-12-07T23:16:29.894Z,3.10
2018-12-07T23:18:59.108Z,4.37
2018-12-07T23:21:28.469Z,3.20
2018-12-07T23:23:57.885Z,3.50
2018-12-07T23:26:27.252Z,3.20
2018-12-07T23:31:46.463Z,2.93
2018-12-07T23:34:16.256Z,2.85
2018-12-07T23:36:45.829Z,3.10
2018-12-07T23:39:15.153Z,3.00
2018-12-07T23:41:44.597Z,3.40
2018-12-07T23:44:14.028Z,3.27
2018-12-07T23:46:45.996Z,2.73
2018-12-07T23:49:15.452Z,3.60
2018-12-07T23:51:46.758Z,3.33
2018-12-07T23:54:16.117Z,2.98
2018-12-07T23:56:45.524Z,2.73
2018-12-07T23:59:14.897Z,3.10
