createdAt,value
2023-11-19T04:01:39.132Z,0.00
2023-11-19T04:02:38.944Z,0.00
2023-11-19T04:03:50.788Z,0.00
2023-11-19T04:04:39.976Z,0.00
2023-11-19T04:05:45.959Z,0.00
2023-11-19T04:06:39.658Z,0.00
2023-11-19T04:07:38.807Z,0.00
2023-11-19T04:08:38.781Z,0.00
2023-11-19T04:09:38.778Z,0.00
2023-11-19T04:10:38.732Z,0.00
2023-11-19T04:11:38.773Z,0.00
2023-11-19T04:12:38.704Z,0.00
2023-11-19T04:13:38.722Z,0.00
2023-11-19T04:14:38.928Z,0.00
2023-11-19T04:15:38.661Z,0.00
2023-11-19T04:16:38.810Z,0.00
2023-11-19T04:17:38.727Z,0.00
2023-11-19T04:18:38.689Z,0.00
2023-11-19T04:19:38.663Z,0.00
2023-11-19T04:20:38.667Z,0.00
2023-11-19T04:21:38.740Z,0.00
2023-11-19T04:22:38.724Z,0.00
2023-11-19T04:23:38.577Z,0.00
2023-11-19T04:24:38.559Z,0.00
2023-11-19T04:25:38.610Z,0.00
2023-11-19T04:26:38.558Z,0.00
2023-11-19T04:27:38.545Z,0.00
2023-11-19T04:28:38.510Z,0.00
2023-11-19T04:29:38.486Z,0.00
2023-11-19T04:32:37.579Z,0.00
2023-11-19T04:33:37.452Z,0.00
2023-11-19T04:34:37.454Z,0.00
2023-11-19T04:35:37.432Z,0.00
2023-11-19T04:36:37.487Z,0.00
2023-11-19T04:37:37.430Z,0.00
2023-11-19T04:38:37.374Z,0.00
2023-11-19T04:39:37.411Z,0.00
2023-11-19T04:40:37.439Z,0.00
2023-11-19T04:41:37.344Z,0.00
2023-11-19T04:42:37.348Z,0.00
2023-11-19T04:43:37.398Z,0.00
2023-11-19T04:44:37.332Z,0.00
2023-11-19T04:45:37.301Z,0.00
2023-11-19T04:46:37.309Z,0.00
2023-11-19T04:47:37.336Z,0.00
2023-11-19T04:49:37.295Z,0.00
2023-11-19T04:50:37.228Z,0.00
2023-11-19T04:51:37.198Z,0.00
2023-11-19T04:52:37.265Z,0.00
2023-11-19T04:53:37.211Z,0.00
2023-11-19T04:54:37.182Z,0.00
2023-11-19T04:55:37.205Z,0.00
2023-11-19T04:56:37.142Z,0.00
2023-11-19T04:57:37.120Z,0.00
2023-11-19T04:58:37.181Z,0.00
2023-11-19T04:59:37.100Z,0.00
2023-11-19T05:00:37.170Z,0.00
2023-11-19T05:01:37.144Z,0.00
2023-11-19T05:02:37.190Z,0.00
2023-11-19T05:03:37.185Z,0.00
2023-11-19T05:04:37.121Z,0.00
2023-11-19T05:05:37.102Z,0.00
2023-11-19T05:06:37.028Z,0.00
2023-11-19T05:07:37.265Z,0.00
2023-11-19T05:08:37.007Z,0.00
2023-11-19T05:09:37.004Z,0.00
2023-11-19T05:10:37.030Z,0.00
2023-11-19T05:11:36.972Z,0.00
2023-11-19T05:12:36.965Z,0.00
2023-11-19T05:13:36.981Z,0.00
2023-11-19T05:14:36.957Z,0.00
2023-11-19T05:15:36.903Z,0.00
2023-11-19T05:16:36.922Z,0.00
2023-11-19T05:17:36.912Z,0.00
2023-11-19T05:18:36.847Z,0.00
2023-11-19T05:19:36.945Z,0.00
2023-11-19T05:20:36.859Z,0.00
2023-11-19T05:21:36.839Z,0.00
2023-11-19T05:22:36.874Z,0.00
2023-11-19T05:23:36.829Z,0.00
2023-11-19T05:24:36.780Z,0.00
2023-11-19T05:25:36.919Z,0.00
2023-11-19T05:26:36.757Z,0.00
2023-11-19T05:27:36.762Z,0.00
2023-11-19T05:28:36.767Z,0.00
2023-11-19T05:29:36.744Z,0.00
2023-11-19T05:30:36.742Z,0.00
2023-11-19T05:31:37.746Z,0.00
2023-11-19T05:32:36.697Z,0.00
2023-11-19T05:33:36.699Z,0.00
2023-11-19T05:34:36.729Z,0.00
2023-11-19T05:35:36.705Z,0.00
2023-11-19T05:36:36.624Z,0.00
2023-11-19T05:37:36.742Z,0.00
2023-11-19T05:38:36.635Z,0.00
2023-11-19T05:39:36.578Z,0.00
2023-11-19T05:40:36.599Z,0.00
2023-11-19T05:41:36.744Z,0.00
2023-11-19T05:42:36.547Z,0.00
2023-11-19T05:43:36.626Z,0.00
2023-11-19T05:44:38.357Z,0.00
2023-11-19T05:45:36.500Z,0.00
2023-11-19T05:46:36.526Z,0.00
2023-11-19T05:47:36.703Z,0.00
2023-11-19T05:48:36.480Z,0.00
2023-11-19T05:49:36.500Z,0.00
2023-11-19T05:50:36.459Z,0.00
2023-11-19T05:51:36.446Z,0.00
2023-11-19T05:52:36.478Z,0.00
2023-11-19T05:53:36.445Z,0.00
2023-11-19T05:54:36.403Z,0.00
2023-11-19T05:55:36.433Z,0.00
2023-11-19T05:56:36.365Z,0.00
2023-11-19T05:57:46.817Z,0.00
2023-11-19T05:58:37.376Z,0.00
2023-11-19T05:59:36.356Z,0.00
2023-11-19T06:00:36.361Z,0.00
2023-11-19T06:01:36.522Z,0.00
2023-11-19T06:02:36.271Z,0.00
2023-11-19T06:03:36.476Z,0.00
2023-11-19T06:04:36.330Z,0.00
2023-11-19T06:05:36.290Z,0.00
2023-11-19T06:06:36.260Z,0.00
2023-11-19T06:07:36.237Z,0.00
2023-11-19T06:08:36.203Z,0.00
2023-11-19T06:09:36.222Z,0.00
2023-11-19T06:10:36.220Z,0.00
2023-11-19T06:11:36.229Z,0.00
2023-11-19T06:12:36.171Z,0.00
2023-11-19T06:13:36.172Z,0.00
2023-11-19T06:14:36.118Z,0.00
2023-11-19T06:15:36.149Z,0.00
2023-11-19T06:16:36.201Z,0.00
2023-11-19T06:17:36.303Z,0.00
2023-11-19T06:18:36.231Z,0.00
2023-11-19T06:19:36.151Z,0.00
2023-11-19T06:21:36.050Z,0.00
2023-11-19T06:22:36.065Z,0.00
2023-11-19T06:23:36.023Z,0.00
2023-11-19T06:24:38.360Z,0.00
2023-11-19T06:25:36.063Z,0.00
2023-11-19T06:26:35.965Z,0.00
2023-11-19T06:27:36.698Z,0.00
2023-11-19T06:28:36.020Z,0.00
2023-11-19T06:29:36.010Z,0.00
2023-11-19T06:30:35.924Z,0.00
2023-11-19T06:31:35.981Z,0.00
2023-11-19T06:32:35.969Z,0.00
2023-11-19T06:33:35.908Z,0.00
2023-11-19T06:34:35.908Z,0.00
2023-11-19T06:35:35.873Z,0.00
2023-11-19T06:36:35.892Z,0.00
2023-11-19T06:37:36.577Z,0.00
2023-11-19T06:38:35.811Z,4.00
2023-11-19T06:39:35.841Z,0.00
2023-11-19T06:40:35.883Z,0.00
2023-11-19T06:41:35.824Z,4.00
2023-11-19T06:42:35.784Z,4.00
2023-11-19T06:44:35.740Z,4.00
2023-11-19T06:45:35.751Z,4.00
2023-11-19T06:46:35.751Z,4.00
2023-11-19T06:47:36.469Z,8.00
2023-11-19T06:48:35.690Z,8.00
2023-11-19T06:49:35.728Z,8.00
2023-11-19T06:50:35.657Z,8.00
2023-11-19T06:51:35.677Z,12.00
2023-11-19T06:52:35.670Z,12.00
2023-11-19T06:53:35.679Z,16.00
2023-11-19T06:54:35.639Z,16.00
2023-11-19T06:55:35.653Z,16.00
2023-11-19T06:56:35.617Z,16.00
2023-11-19T06:57:35.600Z,16.00
2023-11-19T06:58:35.576Z,20.00
2023-11-19T06:59:35.582Z,20.00
2023-11-19T07:00:35.523Z,20.00
2023-11-19T07:01:35.516Z,24.00
2023-11-19T07:02:35.636Z,28.00
2023-11-19T07:03:35.555Z,28.00
2023-11-19T07:04:35.494Z,28.00
2023-11-19T07:05:35.564Z,28.00
2023-11-19T07:06:35.739Z,32.00
2023-11-19T07:07:35.483Z,32.00
2023-11-19T07:08:35.505Z,32.00
2023-11-19T07:09:35.427Z,32.00
2023-11-19T07:10:35.444Z,36.00
2023-11-19T07:11:35.411Z,40.00
2023-11-19T07:12:35.381Z,40.00
2023-11-19T07:13:35.422Z,44.00
2023-11-19T07:14:35.381Z,44.00
2023-11-19T07:15:35.347Z,48.00
2023-11-19T07:16:35.336Z,52.00
2023-11-19T07:17:36.293Z,56.00
2023-11-19T07:18:35.349Z,64.00
2023-11-19T07:19:35.342Z,64.00
2023-11-19T07:20:35.312Z,68.00
2023-11-19T07:21:35.315Z,72.00
2023-11-19T07:22:35.256Z,68.00
2023-11-19T07:23:35.406Z,72.00
2023-11-19T07:24:35.247Z,76.00
2023-11-19T07:25:35.234Z,80.00
2023-11-19T07:26:35.199Z,84.00
2023-11-19T07:27:35.211Z,84.00
2023-11-19T07:28:35.186Z,92.00
2023-11-19T07:29:36.255Z,92.00
2023-11-19T07:30:35.231Z,92.00
2023-11-19T07:31:35.211Z,92.00
2023-11-19T07:32:35.161Z,104.00
2023-11-19T07:33:35.181Z,108.00
2023-11-19T07:34:35.116Z,112.00
2023-11-19T07:35:35.080Z,112.00
2023-11-19T07:36:35.052Z,116.00
2023-11-19T07:37:35.090Z,120.00
2023-11-19T07:38:35.144Z,124.00
2023-11-19T07:39:35.791Z,132.00
2023-11-19T07:40:35.016Z,128.00
2023-11-19T07:41:35.046Z,140.00
2023-11-19T07:42:35.013Z,136.00
2023-11-19T07:43:35.026Z,136.00
2023-11-19T07:44:34.990Z,140.00
2023-11-19T07:45:35.008Z,144.00
2023-11-19T07:46:34.954Z,144.00
2023-11-19T07:47:35.021Z,144.00
2023-11-19T07:48:34.933Z,148.00
2023-11-19T07:49:34.915Z,152.00
2023-11-19T07:50:34.943Z,160.00
2023-11-19T07:51:34.870Z,164.00
2023-11-19T07:52:34.884Z,168.00
2023-11-19T07:53:34.881Z,164.00
2023-11-19T07:54:34.860Z,160.00
2023-11-19T07:55:34.843Z,164.00
2023-11-19T07:56:34.941Z,164.00
2023-11-19T07:57:34.813Z,176.00
2023-11-19T07:58:34.803Z,180.00
2023-11-19T07:59:34.804Z,164.00
2023-11-19T08:00:34.795Z,172.00
2023-11-19T08:01:34.766Z,188.00
2023-11-19T08:02:34.861Z,168.00
2023-11-19T08:03:34.890Z,164.00
2023-11-19T08:04:34.779Z,184.00
2023-11-19T08:05:34.857Z,188.00
2023-11-19T08:06:34.702Z,200.00
2023-11-19T08:07:34.657Z,216.00
2023-11-19T08:08:34.759Z,212.00
2023-11-19T08:09:34.628Z,220.00
2023-11-19T08:10:34.660Z,248.00
2023-11-19T08:11:34.693Z,260.00
2023-11-19T08:12:34.640Z,232.00
2023-11-19T08:13:34.617Z,208.00
2023-11-19T08:14:34.663Z,232.00
2023-11-19T08:15:34.591Z,236.00
2023-11-19T08:16:34.542Z,208.00
2023-11-19T08:17:34.646Z,204.00
2023-11-19T08:18:34.691Z,204.00
2023-11-19T08:19:34.548Z,208.00
2023-11-19T08:20:34.547Z,252.00
2023-11-19T08:21:34.482Z,236.00
2023-11-19T08:22:34.463Z,240.00
2023-11-19T08:23:34.494Z,272.00
2023-11-19T08:24:35.206Z,324.00
2023-11-19T08:25:34.458Z,304.00
2023-11-19T08:26:34.473Z,268.00
2023-11-19T08:27:34.412Z,216.00
2023-11-19T08:28:34.518Z,196.00
2023-11-19T08:29:34.438Z,188.00
2023-11-19T08:30:34.387Z,224.00
2023-11-19T08:31:34.398Z,216.00
2023-11-19T08:32:34.404Z,264.00
2023-11-19T08:33:34.379Z,260.00
2023-11-19T08:34:34.320Z,264.00
2023-11-19T08:35:34.398Z,268.00
2023-11-19T08:36:34.309Z,300.00
2023-11-19T08:37:34.303Z,332.00
2023-11-19T08:38:34.458Z,328.00
2023-11-19T08:39:34.246Z,328.00
2023-11-19T08:40:34.240Z,316.00
2023-11-19T08:41:34.264Z,316.00
2023-11-19T08:42:34.224Z,332.00
2023-11-19T08:43:34.954Z,336.00
2023-11-19T08:44:34.250Z,408.00
2023-11-19T08:45:34.199Z,468.00
2023-11-19T08:46:34.182Z,444.00
2023-11-19T08:47:34.244Z,400.00
2023-11-19T08:48:34.146Z,372.00
2023-11-19T08:49:34.137Z,336.00
2023-11-19T08:50:34.178Z,320.00
2023-11-19T08:51:34.096Z,344.00
2023-11-19T08:52:35.547Z,372.00
2023-11-19T08:53:34.214Z,352.00
2023-11-19T08:54:34.056Z,372.00
2023-11-19T08:55:34.063Z,376.00
2023-11-19T08:56:34.210Z,324.00
2023-11-19T08:57:34.023Z,280.00
2023-11-19T08:58:34.014Z,256.00
2023-11-19T08:59:34.031Z,260.00
2023-11-19T09:00:33.995Z,288.00
2023-11-19T09:01:34.038Z,328.00
2023-11-19T09:02:34.142Z,352.00
2023-11-19T09:03:34.102Z,392.00
2023-11-19T09:04:34.123Z,436.00
2023-11-19T09:05:34.014Z,492.00
2023-11-19T09:06:33.899Z,504.00
2023-11-19T09:07:33.907Z,416.00
2023-11-19T09:08:34.649Z,340.00
2023-11-19T09:09:33.864Z,312.00
2023-11-19T09:10:33.936Z,296.00
2023-11-19T09:11:33.915Z,264.00
2023-11-19T09:12:33.860Z,248.00
2023-11-19T09:13:33.840Z,252.00
2023-11-19T09:14:33.857Z,272.00
2023-11-19T09:15:33.822Z,296.00
2023-11-19T09:16:34.556Z,284.00
2023-11-19T09:17:33.848Z,288.00
2023-11-19T09:18:33.814Z,272.00
2023-11-19T09:19:33.773Z,264.00
2023-11-19T09:20:33.860Z,284.00
2023-11-19T09:21:33.736Z,308.00
2023-11-19T09:22:33.685Z,324.00
2023-11-19T09:23:33.741Z,368.00
2023-11-19T09:24:34.439Z,364.00
2023-11-19T09:25:45.438Z,328.00
2023-11-19T09:26:34.654Z,328.00
2023-11-19T09:27:34.609Z,304.00
2023-11-19T09:28:33.622Z,236.00
2023-11-19T09:29:33.619Z,240.00
2023-11-19T09:30:33.603Z,308.00
2023-11-19T09:31:33.565Z,304.00
2023-11-19T09:32:33.736Z,364.00
2023-11-19T09:33:33.597Z,380.00
2023-11-19T09:34:33.587Z,336.00
2023-11-19T09:35:33.598Z,320.00
2023-11-19T09:36:33.560Z,296.00
2023-11-19T09:37:33.501Z,276.00
2023-11-19T09:38:33.536Z,324.00
2023-11-19T09:39:33.461Z,336.00
2023-11-19T09:40:33.626Z,364.00
2023-11-19T09:41:33.512Z,388.00
2023-11-19T09:42:33.438Z,416.00
2023-11-19T09:43:33.461Z,376.00
2023-11-19T09:44:33.444Z,368.00
2023-11-19T09:45:33.417Z,476.00
2023-11-19T09:46:33.382Z,400.00
2023-11-19T09:47:33.478Z,432.00
2023-11-19T09:48:33.384Z,456.00
2023-11-19T09:50:33.449Z,404.00
2023-11-19T09:51:33.314Z,540.00
2023-11-19T09:52:33.334Z,560.00
2023-11-19T09:53:33.313Z,540.00
2023-11-19T09:54:33.297Z,476.00
2023-11-19T09:55:33.293Z,488.00
2023-11-19T09:56:33.279Z,564.00
2023-11-19T09:57:33.253Z,572.00
2023-11-19T09:58:33.234Z,596.00
2023-11-19T09:59:33.328Z,596.00
2023-11-19T10:00:33.218Z,520.00
2023-11-19T10:01:33.313Z,416.00
2023-11-19T10:02:33.323Z,392.00
2023-11-19T10:03:33.274Z,416.00
2023-11-19T10:04:33.173Z,408.00
2023-11-19T10:05:33.167Z,360.00
2023-11-19T10:06:33.101Z,324.00
2023-11-19T10:07:33.113Z,348.00
2023-11-19T10:08:33.410Z,416.00
2023-11-19T10:09:34.082Z,408.00
2023-11-19T10:10:33.065Z,480.00
2023-11-19T10:11:33.097Z,504.00
2023-11-19T10:12:33.110Z,476.00
2023-11-19T10:13:33.042Z,352.00
2023-11-19T10:14:33.084Z,396.00
2023-11-19T10:15:33.021Z,392.00
2023-11-19T10:16:33.744Z,312.00
2023-11-19T10:17:33.002Z,300.00
2023-11-19T10:18:32.947Z,296.00
2023-11-19T10:19:32.964Z,324.00
2023-11-19T10:20:32.980Z,300.00
2023-11-19T10:21:33.672Z,296.00
2023-11-19T10:22:32.901Z,268.00
2023-11-19T10:23:32.969Z,316.00
2023-11-19T10:24:32.946Z,348.00
2023-11-19T10:25:32.892Z,392.00
2023-11-19T10:26:32.895Z,356.00
2023-11-19T10:27:32.847Z,324.00
2023-11-19T10:28:32.871Z,244.00
2023-11-19T10:29:32.930Z,180.00
2023-11-19T10:30:32.835Z,152.00
2023-11-19T10:31:32.825Z,200.00
2023-11-19T10:32:32.855Z,240.00
2023-11-19T10:33:32.934Z,236.00
2023-11-19T10:34:32.842Z,284.00
2023-11-19T10:35:32.763Z,308.00
2023-11-19T10:36:32.751Z,320.00
2023-11-19T10:37:32.741Z,296.00
2023-11-19T10:38:32.733Z,260.00
2023-11-19T10:39:32.723Z,220.00
2023-11-19T10:40:32.729Z,196.00
2023-11-19T10:41:32.962Z,200.00
2023-11-19T10:42:32.685Z,264.00
2023-11-19T10:43:32.722Z,356.00
2023-11-19T10:44:32.761Z,396.00
2023-11-19T10:45:32.777Z,344.00
2023-11-19T10:46:32.658Z,348.00
2023-11-19T10:48:32.674Z,436.00
2023-11-19T10:49:32.594Z,444.00
2023-11-19T10:50:32.614Z,308.00
2023-11-19T10:51:32.572Z,296.00
2023-11-19T10:52:32.605Z,320.00
2023-11-19T10:53:33.690Z,312.00
2023-11-19T10:54:32.497Z,312.00
2023-11-19T10:55:32.492Z,336.00
2023-11-19T10:56:32.478Z,356.00
2023-11-19T10:57:32.488Z,404.00
2023-11-19T10:58:32.504Z,380.00
2023-11-19T10:59:34.353Z,344.00
2023-11-19T11:00:32.441Z,312.00
2023-11-19T11:01:32.422Z,300.00
2023-11-19T11:02:32.506Z,288.00
2023-11-19T11:03:32.519Z,288.00
2023-11-19T11:04:32.418Z,296.00
2023-11-19T11:05:32.355Z,276.00
2023-11-19T11:06:32.347Z,256.00
2023-11-19T11:07:39.600Z,248.00
2023-11-19T11:08:33.367Z,228.00
2023-11-19T11:09:32.313Z,208.00
2023-11-19T11:10:32.332Z,232.00
2023-11-19T11:11:32.323Z,248.00
2023-11-19T11:12:32.313Z,248.00
2023-11-19T11:13:32.279Z,300.00
2023-11-19T11:14:32.275Z,324.00
2023-11-19T11:15:32.354Z,324.00
2023-11-19T11:16:32.253Z,272.00
2023-11-19T11:17:32.331Z,276.00
2023-11-19T11:18:32.231Z,336.00
2023-11-19T11:19:32.201Z,348.00
2023-11-19T11:20:32.177Z,340.00
2023-11-19T11:21:32.223Z,336.00
2023-11-19T11:22:35.526Z,348.00
2023-11-19T11:23:32.191Z,332.00
2023-11-19T11:24:32.892Z,312.00
2023-11-19T11:25:32.093Z,304.00
2023-11-19T11:26:32.135Z,336.00
2023-11-19T11:27:32.110Z,344.00
2023-11-19T11:28:32.090Z,340.00
2023-11-19T11:29:32.067Z,312.00
2023-11-19T11:30:32.045Z,288.00
2023-11-19T11:31:32.068Z,276.00
2023-11-19T11:32:32.022Z,276.00
2023-11-19T11:33:31.992Z,272.00
2023-11-19T11:34:32.021Z,240.00
2023-11-19T11:35:31.985Z,252.00
2023-11-19T11:36:31.961Z,264.00
2023-11-19T11:37:31.976Z,248.00
2023-11-19T11:38:31.952Z,256.00
2023-11-19T11:39:31.994Z,320.00
2023-11-19T11:40:31.925Z,372.00
2023-11-19T11:41:31.963Z,416.00
2023-11-19T11:42:31.909Z,436.00
2023-11-19T11:43:31.896Z,508.00
2023-11-19T11:44:31.847Z,532.00
2023-11-19T11:46:31.919Z,628.00
2023-11-19T11:47:31.838Z,620.00
2023-11-19T11:48:31.863Z,648.00
2023-11-19T11:49:31.869Z,608.00
2023-11-19T11:50:31.765Z,512.00
2023-11-19T11:51:31.792Z,580.00
2023-11-19T11:52:31.739Z,680.00
2023-11-19T11:53:31.730Z,580.00
2023-11-19T11:54:32.031Z,680.00
2023-11-19T11:55:31.815Z,708.00
2023-11-19T11:56:31.845Z,556.00
2023-11-19T11:57:31.737Z,656.00
2023-11-19T11:58:31.679Z,496.00
2023-11-19T11:59:31.685Z,416.00
2023-11-19T12:00:31.692Z,380.00
2023-11-19T12:01:31.627Z,324.00
2023-11-19T12:02:31.689Z,288.00
2023-11-19T12:03:31.666Z,256.00
2023-11-19T12:04:31.719Z,252.00
2023-11-19T12:05:31.747Z,272.00
2023-11-19T12:06:31.594Z,280.00
2023-11-19T12:07:31.618Z,312.00
2023-11-19T12:08:31.571Z,276.00
2023-11-19T12:09:31.555Z,284.00
2023-11-19T12:10:33.114Z,332.00
2023-11-19T12:11:31.506Z,300.00
2023-11-19T12:12:31.531Z,280.00
2023-11-19T12:13:31.493Z,328.00
2023-11-19T12:14:31.489Z,508.00
2023-11-19T12:15:31.496Z,400.00
2023-11-19T12:16:31.479Z,548.00
2023-11-19T12:17:31.460Z,440.00
2023-11-19T12:18:31.447Z,388.00
2023-11-19T12:19:31.413Z,344.00
2023-11-19T12:20:34.621Z,344.00
2023-11-19T12:21:31.551Z,436.00
2023-11-19T12:22:31.405Z,432.00
2023-11-19T12:23:31.373Z,384.00
2023-11-19T12:24:32.084Z,312.00
2023-11-19T12:25:31.335Z,304.00
2023-11-19T12:26:31.405Z,256.00
2023-11-19T12:27:31.347Z,252.00
2023-11-19T12:28:31.328Z,272.00
2023-11-19T12:29:31.258Z,296.00
2023-11-19T12:30:31.447Z,304.00
2023-11-19T12:31:31.331Z,232.00
2023-11-19T12:32:31.301Z,208.00
2023-11-19T12:33:31.250Z,248.00
2023-11-19T12:34:31.240Z,272.00
2023-11-19T12:35:31.200Z,280.00
2023-11-19T12:36:31.239Z,284.00
2023-11-19T12:37:31.168Z,312.00
2023-11-19T12:38:31.194Z,352.00
2023-11-19T12:39:31.196Z,360.00
2023-11-19T12:40:31.117Z,360.00
2023-11-19T12:41:31.138Z,344.00
2023-11-19T12:42:31.173Z,324.00
2023-11-19T12:43:32.062Z,316.00
2023-11-19T12:44:31.083Z,320.00
2023-11-19T12:45:31.073Z,316.00
2023-11-19T12:46:31.150Z,324.00
2023-11-19T12:47:31.057Z,316.00
2023-11-19T12:48:31.043Z,308.00
2023-11-19T12:49:31.049Z,300.00
2023-11-19T12:50:31.014Z,276.00
2023-11-19T12:51:31.059Z,252.00
2023-11-19T12:52:30.999Z,204.00
2023-11-19T12:53:30.952Z,168.00
2023-11-19T12:54:30.995Z,144.00
2023-11-19T12:55:31.590Z,140.00
2023-11-19T12:56:31.038Z,132.00
2023-11-19T12:57:30.997Z,120.00
2023-11-19T12:58:30.919Z,108.00
2023-11-19T12:59:30.917Z,88.00
2023-11-19T13:00:31.000Z,88.00
2023-11-19T13:01:30.944Z,84.00
2023-11-19T13:02:30.924Z,80.00
2023-11-19T13:03:30.844Z,84.00
2023-11-19T13:04:30.820Z,92.00
2023-11-19T13:05:30.821Z,88.00
2023-11-19T13:06:30.809Z,88.00
2023-11-19T13:07:30.788Z,100.00
2023-11-19T13:08:30.806Z,72.00
2023-11-19T13:09:30.798Z,68.00
2023-11-19T13:10:30.811Z,84.00
2023-11-19T13:11:31.730Z,112.00
2023-11-19T13:12:30.757Z,144.00
2023-11-19T13:13:30.715Z,184.00
2023-11-19T13:14:30.721Z,212.00
2023-11-19T13:15:30.728Z,240.00
2023-11-19T13:16:30.883Z,248.00
2023-11-19T13:17:30.652Z,236.00
2023-11-19T13:18:44.997Z,232.00
2023-11-19T13:19:31.692Z,240.00
2023-11-19T13:20:30.650Z,236.00
2023-11-19T13:21:30.697Z,220.00
2023-11-19T13:22:30.595Z,200.00
2023-11-19T13:23:30.571Z,188.00
2023-11-19T13:24:30.572Z,204.00
2023-11-19T13:25:30.611Z,260.00
2023-11-19T13:26:30.600Z,280.00
2023-11-19T13:27:30.536Z,280.00
2023-11-19T13:28:30.541Z,272.00
2023-11-19T13:29:32.467Z,280.00
2023-11-19T13:30:30.584Z,316.00
2023-11-19T13:31:30.578Z,532.00
2023-11-19T13:32:30.509Z,548.00
2023-11-19T13:33:30.610Z,580.00
2023-11-19T13:34:30.493Z,564.00
2023-11-19T13:35:30.417Z,388.00
2023-11-19T13:36:30.470Z,356.00
2023-11-19T13:37:30.412Z,324.00
2023-11-19T13:38:30.385Z,372.00
2023-11-19T13:39:30.490Z,352.00
2023-11-19T13:40:30.388Z,340.00
2023-11-19T13:41:30.457Z,396.00
2023-11-19T13:42:30.353Z,500.00
2023-11-19T13:43:30.377Z,540.00
2023-11-19T13:44:30.302Z,412.00
2023-11-19T13:45:30.374Z,428.00
2023-11-19T13:46:30.334Z,340.00
2023-11-19T13:47:30.320Z,324.00
2023-11-19T13:48:31.251Z,328.00
2023-11-19T13:49:30.231Z,340.00
2023-11-19T13:50:30.249Z,308.00
2023-11-19T13:51:30.254Z,272.00
2023-11-19T13:52:30.203Z,272.00
2023-11-19T13:53:30.208Z,288.00
2023-11-19T13:54:30.200Z,300.00
2023-11-19T13:55:30.153Z,312.00
2023-11-19T13:56:30.186Z,312.00
2023-11-19T13:57:30.907Z,324.00
2023-11-19T13:58:30.145Z,376.00
2023-11-19T13:59:30.103Z,280.00
2023-11-19T14:00:30.187Z,276.00
2023-11-19T14:01:30.102Z,280.00
2023-11-19T14:02:30.126Z,300.00
2023-11-19T14:03:30.920Z,224.00
2023-11-19T14:04:30.115Z,220.00
2023-11-19T14:06:30.095Z,192.00
2023-11-19T14:07:30.730Z,168.00
2023-11-19T14:08:30.031Z,144.00
2023-11-19T14:09:30.765Z,148.00
2023-11-19T14:10:30.026Z,216.00
2023-11-19T14:11:29.952Z,308.00
2023-11-19T14:12:29.957Z,244.00
2023-11-19T14:13:29.946Z,164.00
2023-11-19T14:14:29.936Z,132.00
2023-11-19T14:15:30.039Z,132.00
2023-11-19T14:16:29.968Z,124.00
2023-11-19T14:17:29.951Z,104.00
2023-11-19T14:18:30.876Z,96.00
2023-11-19T14:19:29.891Z,96.00
2023-11-19T14:20:29.859Z,92.00
2023-11-19T14:21:29.892Z,88.00
2023-11-19T14:22:29.837Z,76.00
2023-11-19T14:23:29.853Z,68.00
2023-11-19T14:24:29.825Z,56.00
2023-11-19T14:25:29.760Z,60.00
2023-11-19T14:26:29.764Z,52.00
2023-11-19T14:27:29.780Z,40.00
2023-11-19T14:28:29.754Z,36.00
2023-11-19T14:29:29.726Z,44.00
2023-11-19T14:30:29.744Z,52.00
2023-11-19T14:31:29.801Z,56.00
2023-11-19T14:32:29.714Z,40.00
2023-11-19T14:33:29.688Z,32.00
2023-11-19T14:34:29.673Z,36.00
2023-11-19T14:35:29.660Z,52.00
2023-11-19T14:36:29.695Z,72.00
2023-11-19T14:37:29.601Z,96.00
2023-11-19T14:38:29.604Z,108.00
2023-11-19T14:39:29.656Z,104.00
2023-11-19T14:41:29.638Z,64.00
2023-11-19T14:42:29.629Z,80.00
2023-11-19T14:43:29.544Z,120.00
2023-11-19T14:44:29.525Z,140.00
2023-11-19T14:45:31.015Z,152.00
2023-11-19T14:46:29.581Z,144.00
2023-11-19T14:47:29.524Z,132.00
2023-11-19T14:48:29.552Z,104.00
2023-11-19T14:49:29.486Z,100.00
2023-11-19T14:50:29.473Z,92.00
2023-11-19T14:51:29.588Z,76.00
2023-11-19T14:52:29.460Z,64.00
2023-11-19T14:53:29.433Z,64.00
2023-11-19T14:54:29.488Z,68.00
2023-11-19T14:55:29.399Z,64.00
2023-11-19T14:56:29.388Z,56.00
2023-11-19T14:57:29.398Z,64.00
2023-11-19T14:58:29.354Z,68.00
2023-11-19T14:59:29.327Z,76.00
2023-11-19T15:00:29.365Z,84.00
2023-11-19T15:01:29.403Z,76.00
2023-11-19T15:02:29.317Z,80.00
2023-11-19T15:03:29.404Z,84.00
2023-11-19T15:04:29.326Z,84.00
2023-11-19T15:05:29.313Z,80.00
2023-11-19T15:06:29.258Z,76.00
2023-11-19T15:07:29.274Z,64.00
2023-11-19T15:08:29.205Z,64.00
2023-11-19T15:09:29.214Z,60.00
2023-11-19T15:10:29.198Z,60.00
2023-11-19T15:11:29.189Z,56.00
2023-11-19T15:12:29.197Z,56.00
2023-11-19T15:13:29.160Z,52.00
2023-11-19T15:14:29.131Z,48.00
2023-11-19T15:16:29.222Z,48.00
2023-11-19T15:17:29.351Z,44.00
2023-11-19T15:18:29.106Z,44.00
2023-11-19T15:19:29.112Z,40.00
2023-11-19T15:20:29.071Z,44.00
2023-11-19T15:21:29.094Z,40.00
2023-11-19T15:22:29.023Z,36.00
2023-11-19T15:23:29.064Z,32.00
2023-11-19T15:24:29.027Z,32.00
2023-11-19T15:25:28.981Z,28.00
2023-11-19T15:26:29.735Z,24.00
2023-11-19T15:27:29.007Z,24.00
2023-11-19T15:28:28.972Z,24.00
2023-11-19T15:29:28.956Z,20.00
2023-11-19T15:30:28.972Z,20.00
2023-11-19T15:31:28.990Z,16.00
2023-11-19T15:32:28.973Z,16.00
2023-11-19T15:33:28.904Z,12.00
2023-11-19T15:34:28.903Z,12.00
2023-11-19T15:35:28.869Z,12.00
2023-11-19T15:36:28.872Z,12.00
2023-11-19T15:37:28.856Z,8.00
2023-11-19T15:38:28.893Z,4.00
2023-11-19T15:39:28.804Z,4.00
2023-11-19T15:40:28.796Z,4.00
2023-11-19T15:41:28.956Z,4.00
2023-11-19T15:42:28.777Z,4.00
2023-11-19T15:43:28.761Z,4.00
2023-11-19T15:44:28.800Z,4.00
2023-11-19T15:45:28.783Z,4.00
2023-11-19T15:46:28.741Z,4.00
2023-11-19T15:47:28.743Z,4.00
2023-11-19T15:48:28.681Z,4.00
2023-11-19T15:49:28.666Z,0.00
2023-11-19T15:50:28.694Z,4.00
2023-11-19T15:51:28.694Z,4.00
2023-11-19T15:52:28.661Z,0.00
2023-11-19T15:53:28.672Z,0.00
2023-11-19T15:54:28.607Z,0.00
2023-11-19T15:55:28.628Z,0.00
2023-11-19T15:56:28.785Z,4.00
2023-11-19T15:57:28.565Z,0.00
2023-11-19T15:58:28.595Z,0.00
2023-11-19T15:59:28.632Z,0.00
2023-11-19T16:00:28.530Z,0.00
2023-11-19T16:01:28.651Z,0.00
2023-11-19T16:02:28.725Z,0.00
2023-11-19T16:03:28.651Z,0.00
2023-11-19T16:04:28.553Z,0.00
2023-11-19T16:05:28.570Z,0.00
2023-11-19T16:06:28.486Z,0.00
2023-11-19T16:07:28.451Z,0.00
2023-11-19T16:08:28.471Z,0.00
2023-11-19T16:09:28.420Z,0.00
2023-11-19T16:10:28.420Z,0.00
2023-11-19T16:11:28.497Z,0.00
2023-11-19T16:12:28.395Z,0.00
2023-11-19T16:13:28.375Z,0.00
2023-11-19T16:14:28.463Z,0.00
2023-11-19T16:16:28.325Z,0.00
2023-11-19T16:17:28.383Z,0.00
2023-11-19T16:18:28.416Z,0.00
2023-11-19T16:19:29.060Z,0.00
2023-11-19T16:20:28.327Z,0.00
2023-11-19T16:21:28.248Z,0.00
2023-11-19T16:22:28.244Z,0.00
2023-11-19T16:23:28.347Z,0.00
2023-11-19T16:24:28.247Z,0.00
2023-11-19T16:25:28.244Z,0.00
2023-11-19T16:26:28.249Z,0.00
2023-11-19T16:27:29.694Z,0.00
2023-11-19T16:28:28.192Z,0.00
2023-11-19T16:29:28.174Z,0.00
2023-11-19T16:30:28.152Z,0.00
2023-11-19T16:31:28.196Z,0.00
2023-11-19T16:32:28.212Z,0.00
2023-11-19T16:33:31.252Z,0.00
2023-11-19T16:34:28.086Z,0.00
2023-11-19T16:35:28.163Z,0.00
2023-11-19T16:36:28.066Z,0.00
2023-11-19T16:37:28.064Z,0.00
2023-11-19T16:38:28.278Z,0.00
2023-11-19T16:39:28.032Z,0.00
2023-11-19T16:40:28.006Z,0.00
2023-11-19T16:41:36.199Z,0.00
2023-11-19T16:42:29.008Z,0.00
2023-11-19T16:43:28.031Z,0.00
2023-11-19T16:44:27.982Z,0.00
2023-11-19T16:45:27.957Z,0.00
2023-11-19T16:46:27.953Z,0.00
2023-11-19T16:47:28.037Z,0.00
2023-11-19T16:48:28.056Z,0.00
2023-11-19T16:49:27.890Z,0.00
2023-11-19T16:50:27.892Z,0.00
2023-11-19T16:51:27.885Z,0.00
2023-11-19T16:52:27.875Z,0.00
2023-11-19T16:53:27.864Z,0.00
2023-11-19T16:54:27.882Z,0.00
2023-11-19T16:55:27.837Z,0.00
2023-11-19T16:56:27.894Z,0.00
2023-11-19T16:57:27.810Z,0.00
2023-11-19T16:58:27.825Z,0.00
2023-11-19T16:59:27.828Z,0.00
2023-11-19T17:00:27.765Z,0.00