createdAt,value
2022-10-01T00:02:17.476Z,7.45
2022-10-01T00:04:47.146Z,8.80
2022-10-01T00:07:16.662Z,6.30
2022-10-01T00:09:45.897Z,8.07
2022-10-01T00:12:16.720Z,7.90
2022-10-01T00:14:45.984Z,7.10
2022-10-01T00:17:15.291Z,7.60
2022-10-01T00:19:44.529Z,6.50
2022-10-01T00:22:13.755Z,7.68
2022-10-01T00:24:42.993Z,6.38
2022-10-01T00:27:12.602Z,7.93
2022-10-01T00:29:44.300Z,8.95
2022-10-01T00:32:14.431Z,7.35
2022-10-01T00:34:43.747Z,8.55
2022-10-01T00:37:13.088Z,8.85
2022-10-01T00:39:42.456Z,11.75
2022-10-01T00:42:25.174Z,8.90
2022-10-01T00:44:54.835Z,9.85
2022-10-01T00:47:30.384Z,8.80
2022-10-01T00:50:07.103Z,7.72
2022-10-01T00:52:40.664Z,9.80
2022-10-01T00:55:14.742Z,8.88
2022-10-01T00:57:46.538Z,10.60
2022-10-01T01:00:16.509Z,7.07
2022-10-01T01:02:45.974Z,9.57
2022-10-01T01:05:16.102Z,10.27
2022-10-01T01:07:49.097Z,7.35
2022-10-01T01:10:22.264Z,7.68
2022-10-01T01:13:20.027Z,7.13
2022-10-01T01:16:07.498Z,7.25
2022-10-01T01:18:57.093Z,8.75
2022-10-01T01:21:35.472Z,7.75
2022-10-01T01:24:24.776Z,8.07
2022-10-01T01:27:26.221Z,10.55
2022-10-01T01:30:08.461Z,8.45
2022-10-01T01:32:46.482Z,11.15
2022-10-01T01:35:27.070Z,10.20
2022-10-01T01:38:01.823Z,7.65
2022-10-01T01:40:34.482Z,7.55
2022-10-01T01:43:07.867Z,7.82
2022-10-01T01:45:40.550Z,7.78
2022-10-01T01:48:13.064Z,7.55
2022-10-01T01:53:22.039Z,6.93
2022-10-01T01:55:52.273Z,9.45
2022-10-01T01:58:24.215Z,8.20
2022-10-01T02:00:54.986Z,9.63
2022-10-01T02:03:31.869Z,6.07
2022-10-01T02:06:28.882Z,9.77
2022-10-01T02:09:11.423Z,6.93
2022-10-01T02:11:53.304Z,6.93
2022-10-01T02:14:50.731Z,7.80
2022-10-01T02:17:28.111Z,6.63
2022-10-01T02:20:29.156Z,7.20
2022-10-01T02:23:07.127Z,5.75
2022-10-01T02:25:42.661Z,6.45
2022-10-01T02:28:19.257Z,4.93
2022-10-01T02:30:50.382Z,7.50
2022-10-01T02:33:24.723Z,5.38
2022-10-01T02:35:56.345Z,6.30
2022-10-01T02:38:27.607Z,4.95
2022-10-01T02:41:01.527Z,6.68
2022-10-01T02:43:42.753Z,4.80
2022-10-01T02:46:30.583Z,4.55
2022-10-01T02:49:01.286Z,4.20
2022-10-01T02:51:39.379Z,10.02
2022-10-01T02:54:16.742Z,5.93
2022-10-01T02:56:58.709Z,4.75
2022-10-01T02:59:28.015Z,5.25
2022-10-01T03:02:00.264Z,5.47
2022-10-01T03:04:32.092Z,6.75
2022-10-01T03:07:03.996Z,2.90
2022-10-01T03:09:34.550Z,3.65
2022-10-01T03:12:04.200Z,4.20
2022-10-01T03:14:34.105Z,3.92
2022-10-01T03:17:03.570Z,3.28
2022-10-01T03:19:32.871Z,2.53
2022-10-01T03:22:04.925Z,2.95
2022-10-01T03:24:34.396Z,2.70
2022-10-01T03:27:03.794Z,3.22
2022-10-01T03:29:33.266Z,2.97
2022-10-01T03:32:03.194Z,3.10
2022-10-01T03:34:35.592Z,5.88
2022-10-01T03:39:36.080Z,3.45
2022-10-01T03:42:06.462Z,2.97
2022-10-01T03:44:36.444Z,3.08
2022-10-01T03:47:05.794Z,3.25
2022-10-01T03:49:35.539Z,2.42
2022-10-01T03:52:06.598Z,3.70
2022-10-01T03:54:36.355Z,2.13
2022-10-01T03:57:06.072Z,3.25
2022-10-01T03:59:36.196Z,1.90
2022-10-01T04:02:05.630Z,3.78
2022-10-01T04:04:35.081Z,1.58
2022-10-01T04:07:04.447Z,1.77
2022-10-01T04:09:33.738Z,2.08
2022-10-01T04:12:03.412Z,1.80
2022-10-01T04:14:32.712Z,2.03
2022-10-01T04:17:04.863Z,4.60
2022-10-01T04:19:34.162Z,2.08
2022-10-01T04:22:03.486Z,1.50
2022-10-01T04:24:32.763Z,2.20
2022-10-01T04:27:02.994Z,2.65
2022-10-01T04:29:39.437Z,1.83
2022-10-01T04:32:09.556Z,1.52
2022-10-01T04:34:54.049Z,2.80
2022-10-01T04:37:24.555Z,3.60
2022-10-01T04:39:54.302Z,1.20
2022-10-01T04:42:24.635Z,1.00
2022-10-01T04:44:53.903Z,1.23
2022-10-01T04:47:23.175Z,2.35
2022-10-01T04:49:52.477Z,0.90
2022-10-01T04:52:21.768Z,0.73
2022-10-01T04:54:52.343Z,1.00
2022-10-01T04:57:22.568Z,0.95
2022-10-01T04:59:51.993Z,0.88
2022-10-01T05:02:21.399Z,0.77
2022-10-01T05:04:50.704Z,1.27
2022-10-01T05:07:19.980Z,0.93
2022-10-01T05:09:49.259Z,0.80
2022-10-01T05:12:23.687Z,1.50
2022-10-01T05:14:57.615Z,0.80
2022-10-01T05:17:27.074Z,0.80
2022-10-01T05:19:56.380Z,0.80
2022-10-01T05:22:25.643Z,0.75
2022-10-01T05:24:54.953Z,0.70
2022-10-01T05:27:24.253Z,1.05
2022-10-01T05:29:53.560Z,0.80
2022-10-01T05:32:22.861Z,1.00
2022-10-01T05:34:53.753Z,1.33
2022-10-01T05:37:23.521Z,1.10
2022-10-01T05:39:52.815Z,1.27
2022-10-01T05:42:22.093Z,1.33
2022-10-01T05:44:51.373Z,1.30
2022-10-01T05:47:21.593Z,4.22
2022-10-01T05:49:50.901Z,1.05
2022-10-01T05:52:20.241Z,1.10
2022-10-01T05:54:49.489Z,1.52
2022-10-01T05:57:18.741Z,1.60
2022-10-01T05:59:48.012Z,1.63
2022-10-01T06:02:17.437Z,4.53
2022-10-01T06:04:46.804Z,1.60
2022-10-01T06:07:16.160Z,4.65
2022-10-01T06:09:45.451Z,1.40
2022-10-01T06:12:19.572Z,1.63
2022-10-01T06:14:49.122Z,1.50
2022-10-01T06:17:18.410Z,2.40
2022-10-01T06:19:47.703Z,2.10
2022-10-01T06:22:16.962Z,3.05
2022-10-01T06:24:46.581Z,2.65
2022-10-01T06:27:15.995Z,2.72
2022-10-01T06:29:45.308Z,3.53
2022-10-01T06:32:19.770Z,2.63
2022-10-01T06:34:49.124Z,2.10
2022-10-01T06:37:18.511Z,3.47
2022-10-01T06:39:48.220Z,4.05
2022-10-01T06:42:17.482Z,3.97
2022-10-01T06:44:47.104Z,3.08
2022-10-01T06:47:16.382Z,4.35
2022-10-01T06:49:47.655Z,6.18
2022-10-01T06:52:30.109Z,5.65
2022-10-01T06:55:01.781Z,3.15
2022-10-01T06:57:34.114Z,3.92
2022-10-01T07:02:33.013Z,3.53
2022-10-01T07:05:02.743Z,4.20
2022-10-01T07:07:37.236Z,3.95
2022-10-01T07:10:11.996Z,5.35
2022-10-01T07:12:41.716Z,3.85
2022-10-01T07:15:12.144Z,5.85
2022-10-01T07:17:49.842Z,4.25
2022-10-01T07:20:20.943Z,8.48
2022-10-01T07:22:51.858Z,4.75
2022-10-01T07:25:21.128Z,4.47
2022-10-01T07:27:50.441Z,3.80
2022-10-01T07:30:19.747Z,3.33
2022-10-01T07:32:48.983Z,4.18
2022-10-01T07:35:20.043Z,4.25
2022-10-01T07:37:55.387Z,6.40
2022-10-01T07:40:27.162Z,3.08
2022-10-01T07:42:58.901Z,5.50
2022-10-01T07:45:28.731Z,3.83
2022-10-01T07:47:59.988Z,3.85
2022-10-01T07:50:31.029Z,3.83
2022-10-01T07:53:02.139Z,5.13
2022-10-01T07:55:32.905Z,4.68
2022-10-01T07:58:02.805Z,6.50
2022-10-01T08:00:35.221Z,4.80
2022-10-01T08:05:36.464Z,2.95
2022-10-01T08:08:09.446Z,3.63
2022-10-01T08:10:41.368Z,5.07
2022-10-01T08:13:24.798Z,7.70
2022-10-01T08:15:55.063Z,6.90
2022-10-01T08:18:26.174Z,6.32
2022-10-01T08:20:55.475Z,5.03
2022-10-01T08:23:24.943Z,4.90
2022-10-01T08:25:54.207Z,7.47
2022-10-01T08:28:23.467Z,6.38
2022-10-01T08:30:52.797Z,6.32
2022-10-01T08:33:22.254Z,5.95
2022-10-01T08:35:52.037Z,9.32
2022-10-01T08:38:22.264Z,6.63
2022-10-01T08:40:54.194Z,7.88
2022-10-01T08:43:42.771Z,6.78
2022-10-01T08:46:22.091Z,7.85
2022-10-01T08:48:57.630Z,6.47
2022-10-01T08:51:42.700Z,4.32
2022-10-01T08:54:39.823Z,5.78
2022-10-01T08:57:16.599Z,5.07
2022-10-01T08:59:48.775Z,6.25
2022-10-01T09:02:25.338Z,7.20
2022-10-01T09:05:02.913Z,6.43
2022-10-01T09:07:44.380Z,5.82
2022-10-01T09:10:42.237Z,5.68
2022-10-01T09:13:30.122Z,6.88
2022-10-01T09:16:03.650Z,10.07
2022-10-01T09:18:54.464Z,11.82
2022-10-01T09:21:52.707Z,8.05
2022-10-01T09:24:47.217Z,8.57
2022-10-01T09:27:18.130Z,10.90
2022-10-01T09:29:54.261Z,9.10
2022-10-01T09:32:29.603Z,11.82
2022-10-01T09:35:04.455Z,8.95
2022-10-01T09:37:48.463Z,8.27
2022-10-01T09:40:30.336Z,6.63
2022-10-01T09:43:00.780Z,7.15
2022-10-01T09:45:30.221Z,4.63
2022-10-01T09:48:05.925Z,4.55
2022-10-01T09:50:44.839Z,5.68
2022-10-01T09:53:20.116Z,4.78
2022-10-01T09:55:55.968Z,4.20
2022-10-01T09:58:29.118Z,9.40
2022-10-01T10:01:00.129Z,10.77
2022-10-01T10:03:34.413Z,7.05
2022-10-01T10:06:04.530Z,4.13
2022-10-01T10:08:39.591Z,6.18
2022-10-01T10:11:12.503Z,5.00
2022-10-01T10:13:54.099Z,7.70
2022-10-01T10:16:27.699Z,10.05
2022-10-01T10:19:19.766Z,6.80
2022-10-01T10:21:55.018Z,8.02
2022-10-01T10:24:29.172Z,5.68
2022-10-01T10:27:02.780Z,4.75
2022-10-01T10:29:41.166Z,6.28
2022-10-01T10:32:22.723Z,13.98
2022-10-01T10:34:53.203Z,5.18
2022-10-01T10:37:28.683Z,8.20
2022-10-01T10:39:59.285Z,8.77
2022-10-01T10:42:28.994Z,7.93
2022-10-01T10:45:04.433Z,8.57
2022-10-01T10:47:33.773Z,6.50
2022-10-01T10:50:07.308Z,6.68
2022-10-01T10:52:44.945Z,12.85
2022-10-01T10:55:34.043Z,6.35
2022-10-01T10:58:14.493Z,6.60
2022-10-01T11:00:51.311Z,5.35
2022-10-01T11:03:27.184Z,11.50
2022-10-01T11:05:57.412Z,5.30
2022-10-01T11:08:29.018Z,6.47
2022-10-01T11:11:09.439Z,9.73
2022-10-01T11:13:42.316Z,10.65
2022-10-01T11:16:30.195Z,5.60
2022-10-01T11:19:36.680Z,9.88
2022-10-01T11:22:32.153Z,4.18
2022-10-01T11:25:27.150Z,8.18
2022-10-01T11:28:14.391Z,6.13
2022-10-01T11:31:19.287Z,7.93
2022-10-01T11:34:16.698Z,8.60
2022-10-01T11:37:11.961Z,9.07
2022-10-01T11:39:44.892Z,9.05
2022-10-01T11:42:22.150Z,9.80
2022-10-01T11:45:00.506Z,7.70
2022-10-01T11:47:44.264Z,8.07
2022-10-01T11:50:25.260Z,6.82
2022-10-01T11:53:00.650Z,7.25
2022-10-01T11:55:48.787Z,11.35
2022-10-01T11:58:39.513Z,8.27
2022-10-01T12:01:50.471Z,5.50
2022-10-01T12:04:35.706Z,7.43
2022-10-01T12:07:30.646Z,8.13
2022-10-01T12:10:19.170Z,8.20
2022-10-01T12:12:54.430Z,8.32
2022-10-01T12:15:29.620Z,6.90
2022-10-01T12:18:16.840Z,3.33
2022-10-01T12:20:51.412Z,9.25
2022-10-01T12:23:25.456Z,16.48
2022-10-01T12:26:14.975Z,4.45
2022-10-01T12:29:00.001Z,10.50
2022-10-01T12:31:36.290Z,6.22
2022-10-01T12:34:14.601Z,5.50
2022-10-01T12:37:10.357Z,6.63
2022-10-01T12:40:09.097Z,7.70
2022-10-01T12:43:04.515Z,4.07
2022-10-01T12:45:51.856Z,9.32
2022-10-01T12:48:39.046Z,9.60
2022-10-01T12:51:18.435Z,7.15
2022-10-01T12:54:03.794Z,12.93
2022-10-01T12:56:47.130Z,6.63
2022-10-01T12:59:59.329Z,9.27
2022-10-01T13:02:53.353Z,9.93
2022-10-01T13:05:45.631Z,9.88
2022-10-01T13:08:20.680Z,6.20
2022-10-01T13:11:20.821Z,6.35
2022-10-01T13:13:55.067Z,7.63
2022-10-01T13:16:44.612Z,9.25
2022-10-01T13:19:26.660Z,5.88
2022-10-01T13:22:21.405Z,5.03
2022-10-01T13:25:00.931Z,6.07
2022-10-01T13:27:47.016Z,8.45
2022-10-01T13:30:29.620Z,7.38
2022-10-01T13:33:01.694Z,7.45
2022-10-01T13:35:39.274Z,5.38
2022-10-01T13:38:48.079Z,6.57
2022-10-01T13:41:23.497Z,6.82
2022-10-01T13:43:59.854Z,7.82
2022-10-01T13:46:34.586Z,7.22
2022-10-01T13:49:22.508Z,5.03
2022-10-01T13:51:52.598Z,5.10
2022-10-01T13:54:35.483Z,6.68
2022-10-01T13:57:30.820Z,2.70
2022-10-01T14:00:19.791Z,6.85
2022-10-01T14:03:04.323Z,4.80
2022-10-01T14:05:45.936Z,6.13
2022-10-01T14:08:25.883Z,4.43
2022-10-01T14:11:16.370Z,7.28
2022-10-01T14:14:02.766Z,6.78
2022-10-01T14:16:34.094Z,7.57
2022-10-01T14:19:03.891Z,6.38
2022-10-01T14:21:51.977Z,4.60
2022-10-01T14:24:52.680Z,7.53
2022-10-01T14:27:44.169Z,11.10
2022-10-01T14:30:26.202Z,4.43
2022-10-01T14:33:17.180Z,4.05
2022-10-01T14:35:58.580Z,4.55
2022-10-01T14:38:28.152Z,7.03
2022-10-01T14:40:57.496Z,7.03
2022-10-01T14:43:29.320Z,5.60
2022-10-01T14:46:07.738Z,7.78
2022-10-01T14:48:40.339Z,6.65
2022-10-01T14:51:24.967Z,7.35
2022-10-01T14:53:56.120Z,9.10
2022-10-01T14:56:26.538Z,3.88
2022-10-01T14:59:07.250Z,8.25
2022-10-01T15:01:37.336Z,4.63
2022-10-01T15:04:17.406Z,9.25
2022-10-01T15:06:46.765Z,9.80
2022-10-01T15:09:19.571Z,9.25
2022-10-01T15:11:54.223Z,6.88
2022-10-01T15:14:27.100Z,8.35
2022-10-01T15:16:56.542Z,7.95
2022-10-01T15:19:26.406Z,9.65
2022-10-01T15:21:59.093Z,11.45
2022-10-01T15:24:47.751Z,9.10
2022-10-01T15:27:20.490Z,7.75
2022-10-01T15:29:56.503Z,6.72
2022-10-01T15:32:28.100Z,5.95
2022-10-01T15:35:00.688Z,6.37
2022-10-01T15:37:36.478Z,6.10
2022-10-01T15:40:10.028Z,6.63
2022-10-01T15:42:40.642Z,8.93
2022-10-01T15:45:10.468Z,6.85
2022-10-01T15:47:52.231Z,5.78
2022-10-01T15:50:32.424Z,10.93
2022-10-01T15:53:10.599Z,8.48
2022-10-01T15:55:52.382Z,8.07
2022-10-01T15:58:31.756Z,5.25
2022-10-01T16:01:10.777Z,9.02
2022-10-01T16:03:44.351Z,14.93
2022-10-01T16:06:23.782Z,12.68
2022-10-01T16:09:13.265Z,8.60
2022-10-01T16:11:58.549Z,6.18
2022-10-01T16:14:30.796Z,8.68
2022-10-01T16:19:56.763Z,8.75
2022-10-01T16:22:37.623Z,5.75
2022-10-01T16:25:23.294Z,4.35
2022-10-01T16:27:55.120Z,9.32
2022-10-01T16:30:27.028Z,8.02
2022-10-01T16:33:04.458Z,10.05
2022-10-01T16:35:35.984Z,5.35
2022-10-01T16:38:08.351Z,6.95
2022-10-01T16:43:17.565Z,8.50
2022-10-01T16:45:47.322Z,7.88
2022-10-01T16:48:22.388Z,10.88
2022-10-01T16:50:53.636Z,8.48
2022-10-01T16:53:24.834Z,7.13
2022-10-01T16:55:56.018Z,7.53
2022-10-01T16:58:25.262Z,8.48
2022-10-01T17:00:54.666Z,13.40
2022-10-01T17:03:25.034Z,4.72
2022-10-01T17:05:54.308Z,8.52
2022-10-01T17:08:23.542Z,9.88
2022-10-01T17:10:58.640Z,6.75
2022-10-01T17:13:29.879Z,11.70
2022-10-01T17:15:59.243Z,6.82
2022-10-01T17:18:28.604Z,8.90
2022-10-01T17:20:59.630Z,6.80
2022-10-01T17:23:28.917Z,11.50
2022-10-01T17:25:58.283Z,8.07
2022-10-01T17:28:27.692Z,19.00
2022-10-01T17:30:57.203Z,8.13
2022-10-01T17:33:28.405Z,7.53
2022-10-01T17:35:57.741Z,8.73
2022-10-01T17:38:27.327Z,10.23
2022-10-01T17:40:57.016Z,8.63
2022-10-01T17:43:26.602Z,7.03
2022-10-01T17:46:00.775Z,5.07
2022-10-01T17:48:31.472Z,6.82
2022-10-01T17:51:10.039Z,9.45
2022-10-01T17:53:42.515Z,8.25
2022-10-01T17:56:22.366Z,7.35
2022-10-01T17:58:51.744Z,5.97
2022-10-01T18:01:22.875Z,10.80
2022-10-01T18:04:00.211Z,8.10
2022-10-01T18:06:30.393Z,8.40
2022-10-01T18:08:59.666Z,7.35
2022-10-01T18:11:30.942Z,10.95
2022-10-01T18:14:01.183Z,9.95
2022-10-01T18:16:32.145Z,15.52
2022-10-01T18:21:52.431Z,8.13
2022-10-01T18:24:21.764Z,10.13
2022-10-01T18:26:51.239Z,8.88
2022-10-01T18:29:27.071Z,10.02
2022-10-01T18:32:17.904Z,6.40
2022-10-01T18:35:08.659Z,12.25
2022-10-01T18:37:49.088Z,6.65
2022-10-01T18:40:20.235Z,4.82
2022-10-01T18:43:03.236Z,6.32
2022-10-01T18:45:50.493Z,7.35
2022-10-01T18:48:45.469Z,6.07
2022-10-01T18:51:42.663Z,8.80
2022-10-01T18:54:42.844Z,9.85
2022-10-01T18:57:20.886Z,6.32
2022-10-01T19:00:21.378Z,10.85
2022-10-01T19:03:27.736Z,7.63
2022-10-01T19:06:27.539Z,8.90
2022-10-01T19:09:06.351Z,9.63
2022-10-01T19:12:02.424Z,9.63
2022-10-01T19:14:46.596Z,8.23
2022-10-01T19:17:43.819Z,10.93
2022-10-01T19:20:30.259Z,12.02
2022-10-01T19:23:27.653Z,9.88
2022-10-01T19:26:10.313Z,5.78
2022-10-01T19:28:42.923Z,8.10
2022-10-01T19:31:22.415Z,8.85
2022-10-01T19:33:58.926Z,7.18
2022-10-01T19:36:37.142Z,11.50
2022-10-01T19:39:13.511Z,11.35
2022-10-01T19:41:54.075Z,12.48
2022-10-01T19:45:05.273Z,10.05
2022-10-01T19:47:43.601Z,11.57
2022-10-01T19:50:25.038Z,8.48
2022-10-01T19:52:58.255Z,10.75
2022-10-01T19:55:37.685Z,9.93
2022-10-01T19:58:20.155Z,10.02
2022-10-01T20:00:57.278Z,7.90
2022-10-01T20:03:50.182Z,6.32
2022-10-01T20:06:27.807Z,5.53
2022-10-01T20:09:02.912Z,13.27
2022-10-01T20:11:38.475Z,7.07
2022-10-01T20:14:48.596Z,17.15
2022-10-01T20:17:32.767Z,13.43
2022-10-01T20:20:16.217Z,13.90
2022-10-01T20:23:11.125Z,13.45
2022-10-01T20:26:11.307Z,11.32
2022-10-01T20:28:52.851Z,9.82
2022-10-01T20:31:32.382Z,7.25
2022-10-01T20:34:12.408Z,11.20
2022-10-01T20:36:51.063Z,11.77
2022-10-01T20:39:26.618Z,9.73
2022-10-01T20:41:57.500Z,12.25
2022-10-01T20:44:31.823Z,15.07
2022-10-01T20:47:27.958Z,8.73
2022-10-01T20:50:14.820Z,11.15
2022-10-01T20:52:55.251Z,10.07
2022-10-01T20:55:31.963Z,9.10
2022-10-01T20:58:06.533Z,7.82
2022-10-01T21:00:37.508Z,15.57
2022-10-01T21:03:32.194Z,5.50
2022-10-01T21:06:21.155Z,10.68
2022-10-01T21:09:28.981Z,6.97
2022-10-01T21:12:07.924Z,10.68
2022-10-01T21:14:44.403Z,14.40
2022-10-01T21:17:44.749Z,9.05
2022-10-01T21:20:32.235Z,10.27
2022-10-01T21:23:36.310Z,14.02
2022-10-01T21:26:11.692Z,16.48
2022-10-01T21:29:05.701Z,8.27
2022-10-01T21:31:53.892Z,12.30
2022-10-01T21:35:07.459Z,10.52
2022-10-01T21:37:43.206Z,10.15
2022-10-01T21:40:43.986Z,9.68
2022-10-01T21:43:37.203Z,9.45
2022-10-01T21:46:18.406Z,8.25
2022-10-01T21:49:07.324Z,14.15
2022-10-01T21:52:12.134Z,6.88
2022-10-01T21:54:56.307Z,11.82
2022-10-01T21:57:36.094Z,8.30
2022-10-01T22:00:24.846Z,17.52
2022-10-01T22:03:04.115Z,7.72
2022-10-01T22:05:37.378Z,12.50
2022-10-01T22:08:26.371Z,8.50
2022-10-01T22:10:59.755Z,8.80
2022-10-01T22:13:37.733Z,9.25
2022-10-01T22:16:15.366Z,8.82
2022-10-01T22:18:52.954Z,10.80
2022-10-01T22:21:30.917Z,10.45
2022-10-01T22:24:11.447Z,13.48
2022-10-01T22:26:47.753Z,8.98
2022-10-01T22:29:22.051Z,11.80
2022-10-01T22:31:56.826Z,15.13
2022-10-01T22:34:35.767Z,15.93
2022-10-01T22:37:11.652Z,16.15
2022-10-01T22:39:50.707Z,10.35
2022-10-01T22:42:30.361Z,10.88
2022-10-01T22:45:05.327Z,19.35
2022-10-01T22:47:39.617Z,14.75
2022-10-01T22:50:39.263Z,11.07
2022-10-01T22:53:23.230Z,12.25
2022-10-01T22:55:59.999Z,16.83
2022-10-01T22:58:51.943Z,11.07
2022-10-01T23:01:49.237Z,16.75
2022-10-01T23:04:37.151Z,11.35
2022-10-01T23:07:14.382Z,14.90
2022-10-01T23:10:16.353Z,13.95
2022-10-01T23:13:00.565Z,18.10
2022-10-01T23:15:44.379Z,15.23
2022-10-01T23:18:35.247Z,8.93
2022-10-01T23:21:33.525Z,10.10
2022-10-01T23:24:09.727Z,14.73
2022-10-01T23:26:54.158Z,16.08
2022-10-01T23:29:52.549Z,14.43
2022-10-01T23:32:51.135Z,10.43
2022-10-01T23:35:28.001Z,10.55
2022-10-01T23:38:22.217Z,14.88
2022-10-01T23:40:54.657Z,16.27
2022-10-01T23:46:04.678Z,12.55
2022-10-01T23:48:42.322Z,10.80
2022-10-01T23:51:33.675Z,13.25
2022-10-01T23:54:22.060Z,12.85
2022-10-01T23:57:19.371Z,12.18
2022-10-01T23:59:55.179Z,15.95
