createdAt,value
2023-02-23T00:01:15.106Z,-1.40
2023-02-23T00:03:24.055Z,-1.40
2023-02-23T00:05:39.460Z,-1.40
2023-02-23T00:07:48.194Z,-1.30
2023-02-23T00:09:57.273Z,-1.30
2023-02-23T00:12:09.212Z,-1.30
2023-02-23T00:14:19.714Z,-1.30
2023-02-23T00:16:28.602Z,-1.30
2023-02-23T00:18:45.321Z,-1.30
2023-02-23T00:20:57.891Z,-1.30
2023-02-23T00:23:06.708Z,-1.30
2023-02-23T00:25:15.845Z,-1.30
2023-02-23T00:27:24.996Z,-1.30
2023-02-23T00:29:39.976Z,-1.30
2023-02-23T00:31:49.455Z,-1.30
2023-02-23T00:34:00.288Z,-1.30
2023-02-23T00:36:11.383Z,-1.20
2023-02-23T00:38:20.014Z,-1.20
2023-02-23T00:40:29.602Z,-1.20
2023-02-23T00:42:38.468Z,-1.20
2023-02-23T00:44:49.458Z,-1.20
2023-02-23T00:46:58.122Z,-1.20
2023-02-23T00:49:06.681Z,-1.20
2023-02-23T00:51:15.637Z,-1.20
2023-02-23T00:53:24.308Z,-1.20
2023-02-23T00:55:32.684Z,-1.20
2023-02-23T00:57:41.471Z,-1.20
2023-02-23T00:59:52.569Z,-1.20
2023-02-23T01:02:01.381Z,-1.20
2023-02-23T01:04:11.333Z,-1.10
2023-02-23T01:06:19.985Z,-1.20
2023-02-23T01:08:30.742Z,-1.20
2023-02-23T01:10:43.064Z,-1.20
2023-02-23T01:12:52.137Z,-1.20
2023-02-23T01:15:03.769Z,-1.10
2023-02-23T01:17:12.723Z,-1.10
2023-02-23T01:19:21.425Z,-1.10
2023-02-23T01:21:32.373Z,-1.10
2023-02-23T01:23:40.935Z,-1.10
2023-02-23T01:25:49.609Z,-1.10
2023-02-23T01:27:58.354Z,-1.10
2023-02-23T01:30:11.046Z,-1.10
2023-02-23T01:32:19.826Z,-1.10
2023-02-23T01:34:28.497Z,-1.00
2023-02-23T01:36:39.132Z,-1.00
2023-02-23T01:38:49.209Z,-1.00
2023-02-23T01:40:58.053Z,-0.90
2023-02-23T01:43:14.614Z,-0.90
2023-02-23T01:45:37.803Z,-0.90
2023-02-23T01:47:48.177Z,-0.90
2023-02-23T01:49:56.977Z,-0.90
2023-02-23T01:52:10.989Z,-0.90
2023-02-23T01:54:25.357Z,-0.80
2023-02-23T01:56:37.711Z,-0.90
2023-02-23T01:58:49.101Z,-0.80
2023-02-23T02:01:02.778Z,-0.80
2023-02-23T02:03:15.965Z,-0.80
2023-02-23T02:05:25.524Z,-0.80
2023-02-23T02:07:35.746Z,-0.80
2023-02-23T02:10:04.859Z,-0.80
2023-02-23T02:12:15.041Z,-0.80
2023-02-23T02:14:27.400Z,-0.80
2023-02-23T02:16:47.958Z,-0.90
2023-02-23T02:19:28.256Z,-0.90
2023-02-23T02:22:09.774Z,-1.00
2023-02-23T02:24:56.712Z,-1.00
2023-02-23T02:27:22.590Z,-1.00
2023-02-23T02:30:11.004Z,-1.10
2023-02-23T02:32:50.914Z,-1.10
2023-02-23T02:35:31.270Z,-1.10
2023-02-23T02:38:02.219Z,-1.20
2023-02-23T02:40:22.995Z,-1.20
2023-02-23T02:42:40.015Z,-1.20
2023-02-23T02:44:56.662Z,-1.20
2023-02-23T02:47:10.253Z,-1.20
2023-02-23T02:49:28.255Z,-1.20
2023-02-23T02:51:44.883Z,-1.20
2023-02-23T02:54:07.172Z,-1.20
2023-02-23T02:56:20.134Z,-1.20
2023-02-23T02:58:29.880Z,-1.20
2023-02-23T03:00:58.245Z,-1.20
2023-02-23T03:03:24.410Z,-1.20
2023-02-23T03:06:00.902Z,-1.20
2023-02-23T03:08:34.872Z,-1.20
2023-02-23T03:11:09.719Z,-1.20
2023-02-23T03:13:42.150Z,-1.20
2023-02-23T03:16:17.224Z,-1.20
2023-02-23T03:19:06.371Z,-1.20
2023-02-23T03:21:35.848Z,-1.20
2023-02-23T03:24:10.739Z,-1.20
2023-02-23T03:26:43.174Z,-1.20
2023-02-23T03:29:17.180Z,-1.20
2023-02-23T03:31:46.906Z,-1.20
2023-02-23T03:34:20.223Z,-1.20
2023-02-23T03:36:50.222Z,-1.20
2023-02-23T03:39:21.040Z,-1.20
2023-02-23T03:41:52.774Z,-1.20
2023-02-23T03:44:22.272Z,-1.20
2023-02-23T03:46:50.814Z,-1.20
2023-02-23T03:49:19.609Z,-1.20
2023-02-23T03:51:46.331Z,-1.20
2023-02-23T03:54:21.170Z,-1.10
2023-02-23T03:56:52.327Z,-1.20
2023-02-23T03:59:21.597Z,-1.20
2023-02-23T04:01:48.846Z,-1.20
2023-02-23T04:04:18.585Z,-1.20
2023-02-23T04:06:48.440Z,-1.20
2023-02-23T04:09:18.201Z,-1.20
2023-02-23T04:11:53.644Z,-1.20
2023-02-23T04:14:04.380Z,-1.10
2023-02-23T04:16:12.750Z,-1.10
2023-02-23T04:18:25.624Z,-1.10
2023-02-23T04:20:34.600Z,-1.10
2023-02-23T04:22:43.786Z,-1.10
2023-02-23T04:24:52.524Z,-1.10
2023-02-23T04:27:03.024Z,-1.10
2023-02-23T04:29:12.887Z,-1.10
2023-02-23T04:31:25.370Z,-1.10
2023-02-23T04:33:34.165Z,-1.10
2023-02-23T04:35:43.271Z,-1.00
2023-02-23T04:37:52.162Z,-1.00
2023-02-23T04:40:00.559Z,-1.00
2023-02-23T04:42:11.231Z,-1.00
2023-02-23T04:44:19.948Z,-1.00
2023-02-23T04:46:28.972Z,-1.00
2023-02-23T04:48:37.708Z,-1.00
2023-02-23T04:50:46.404Z,-1.00
2023-02-23T04:52:55.250Z,-0.90
2023-02-23T04:55:03.722Z,-0.90
2023-02-23T04:57:13.645Z,-0.90
2023-02-23T04:59:22.232Z,-0.90
2023-02-23T05:01:33.142Z,-0.90
2023-02-23T05:03:41.900Z,-0.90
2023-02-23T05:05:50.554Z,-0.90
2023-02-23T05:07:59.739Z,-0.90
2023-02-23T05:10:09.522Z,-0.90
2023-02-23T05:12:19.968Z,-0.90
2023-02-23T05:14:28.724Z,-0.90
2023-02-23T05:16:37.404Z,-0.90
2023-02-23T05:18:46.019Z,-0.90
2023-02-23T05:20:54.903Z,-0.90
2023-02-23T05:23:03.629Z,-0.90
2023-02-23T05:25:12.508Z,-0.90
2023-02-23T05:27:22.686Z,-0.90
2023-02-23T05:29:30.958Z,-0.90
2023-02-23T05:31:39.676Z,-0.90
2023-02-23T05:33:48.664Z,-0.90
2023-02-23T05:35:57.085Z,-0.90
2023-02-23T05:38:05.556Z,-0.90
2023-02-23T05:40:15.580Z,-0.90
2023-02-23T05:42:25.453Z,-0.80
2023-02-23T05:44:35.027Z,-0.80
2023-02-23T05:46:43.679Z,-0.80
2023-02-23T05:48:53.112Z,-0.80
2023-02-23T05:51:04.012Z,-0.80
2023-02-23T05:53:12.497Z,-0.80
2023-02-23T05:55:21.100Z,-0.80
2023-02-23T05:57:31.099Z,-0.80
2023-02-23T05:59:39.725Z,-0.80
2023-02-23T06:01:48.190Z,-0.80
2023-02-23T06:03:57.369Z,-0.80
2023-02-23T06:06:06.966Z,-0.80
2023-02-23T06:08:15.651Z,-0.80
2023-02-23T06:12:35.388Z,-0.80
2023-02-23T06:14:44.303Z,-0.80
2023-02-23T06:16:53.113Z,-0.80
2023-02-23T06:19:01.561Z,-0.80
2023-02-23T06:21:10.652Z,-0.80
2023-02-23T06:23:19.572Z,-0.80
2023-02-23T06:25:28.949Z,-0.80
2023-02-23T06:27:38.673Z,-0.80
2023-02-23T06:29:46.955Z,-0.80
2023-02-23T06:31:55.974Z,-0.70
2023-02-23T06:34:05.306Z,-0.70
2023-02-23T06:36:16.250Z,-0.70
2023-02-23T06:38:25.609Z,-0.70
2023-02-23T06:40:34.514Z,-0.70
2023-02-23T06:42:44.317Z,-0.70
2023-02-23T06:44:53.115Z,-0.70
2023-02-23T06:47:01.865Z,-0.70
2023-02-23T06:49:12.256Z,-0.70
2023-02-23T06:51:21.425Z,-0.70
2023-02-23T06:53:31.048Z,-0.70
2023-02-23T06:57:54.448Z,-0.60
2023-02-23T07:00:04.092Z,-0.60
2023-02-23T07:02:13.730Z,-0.60
2023-02-23T07:04:22.746Z,-0.60
2023-02-23T07:06:31.817Z,-0.60
2023-02-23T07:08:40.611Z,-0.60
2023-02-23T07:10:49.134Z,-0.60
2023-02-23T07:12:59.841Z,-0.60
2023-02-23T07:15:10.183Z,-0.60
2023-02-23T07:17:18.912Z,-0.60
2023-02-23T07:19:27.681Z,-0.50
2023-02-23T07:21:36.725Z,-0.50
2023-02-23T07:23:45.773Z,-0.50
2023-02-23T07:25:55.236Z,-0.50
2023-02-23T07:28:05.637Z,-0.50
2023-02-23T07:30:15.491Z,-0.50
2023-02-23T07:32:24.183Z,-0.50
2023-02-23T07:34:33.077Z,-0.50
2023-02-23T07:36:41.930Z,-0.40
2023-02-23T07:38:50.571Z,-0.40
2023-02-23T07:40:59.199Z,-0.40
2023-02-23T07:43:09.677Z,-0.40
2023-02-23T07:45:18.347Z,-0.40
2023-02-23T07:47:31.585Z,-0.30
2023-02-23T07:49:40.323Z,-0.30
2023-02-23T07:51:49.025Z,-0.30
2023-02-23T07:53:57.659Z,-0.30
2023-02-23T07:56:07.092Z,-0.30
2023-02-23T07:58:17.481Z,-0.30
2023-02-23T08:00:27.714Z,-0.30
2023-02-23T08:02:36.331Z,-0.20
2023-02-23T08:04:44.896Z,-0.20
2023-02-23T08:06:53.654Z,-0.20
2023-02-23T08:09:05.625Z,-0.20
2023-02-23T08:11:14.600Z,-0.20
2023-02-23T08:13:24.710Z,-0.20
2023-02-23T08:15:33.497Z,-0.10
2023-02-23T08:17:43.570Z,-0.10
2023-02-23T08:19:51.949Z,-0.10
2023-02-23T08:22:00.818Z,0.00
2023-02-23T08:24:10.941Z,0.00
2023-02-23T08:26:19.428Z,0.00
2023-02-23T08:28:30.658Z,0.10
2023-02-23T08:30:39.808Z,0.10
2023-02-23T08:32:48.790Z,0.20
2023-02-23T08:34:58.346Z,0.20
2023-02-23T08:37:07.263Z,0.30
2023-02-23T08:39:16.304Z,0.30
2023-02-23T08:43:35.615Z,0.40
2023-02-23T08:45:44.184Z,0.40
2023-02-23T08:47:52.761Z,0.40
2023-02-23T08:50:01.496Z,0.40
2023-02-23T08:52:10.047Z,0.40
2023-02-23T08:54:20.675Z,0.40
2023-02-23T08:56:29.806Z,0.40
2023-02-23T08:58:40.430Z,0.40
2023-02-23T09:00:48.991Z,0.50
2023-02-23T09:02:57.908Z,0.50
2023-02-23T09:05:07.218Z,0.50
2023-02-23T09:07:17.951Z,0.50
2023-02-23T09:09:26.978Z,0.50
2023-02-23T09:11:38.298Z,0.50
2023-02-23T09:13:49.255Z,0.50
2023-02-23T09:15:58.008Z,0.50
2023-02-23T09:18:07.500Z,0.50
2023-02-23T09:20:17.700Z,0.50
2023-02-23T09:22:26.178Z,0.50
2023-02-23T09:24:35.087Z,0.50
2023-02-23T09:26:45.855Z,0.50
2023-02-23T09:28:56.716Z,0.60
2023-02-23T09:31:10.160Z,0.60
2023-02-23T09:33:18.774Z,0.70
2023-02-23T09:35:27.820Z,0.70
2023-02-23T09:37:36.955Z,0.70
2023-02-23T09:39:45.863Z,0.70
2023-02-23T09:42:20.983Z,0.70
2023-02-23T09:44:42.406Z,0.70
2023-02-23T09:47:01.986Z,0.70
2023-02-23T09:49:18.525Z,0.70
2023-02-23T09:51:27.674Z,0.80
2023-02-23T09:53:40.668Z,0.70
2023-02-23T09:55:51.874Z,0.70
2023-02-23T09:58:08.499Z,0.70
2023-02-23T10:00:24.643Z,0.80
2023-02-23T10:02:39.874Z,0.80
2023-02-23T10:04:50.986Z,0.80
2023-02-23T10:07:06.491Z,0.90
2023-02-23T10:09:24.016Z,0.90
2023-02-23T10:14:02.338Z,1.00
2023-02-23T10:16:20.012Z,1.10
2023-02-23T10:18:46.547Z,1.10
2023-02-23T10:21:01.396Z,1.10
2023-02-23T10:23:15.627Z,1.20
2023-02-23T10:25:28.802Z,1.10
2023-02-23T10:27:42.247Z,1.10
2023-02-23T10:29:53.152Z,1.00
2023-02-23T10:32:08.147Z,1.00
2023-02-23T10:34:19.659Z,1.10
2023-02-23T10:36:37.106Z,1.00
2023-02-23T10:38:45.929Z,1.00
2023-02-23T10:40:57.552Z,1.00
2023-02-23T10:43:05.946Z,1.00
2023-02-23T10:45:23.342Z,1.00
2023-02-23T10:47:37.668Z,1.00
2023-02-23T10:49:49.283Z,1.00
2023-02-23T10:52:03.150Z,1.10
2023-02-23T10:54:37.693Z,1.00
2023-02-23T10:56:48.190Z,1.00
2023-02-23T10:58:59.044Z,1.10
2023-02-23T11:01:08.276Z,1.10
2023-02-23T11:03:28.803Z,1.10
2023-02-23T11:05:46.632Z,1.00
2023-02-23T11:08:21.217Z,1.00
2023-02-23T11:10:32.295Z,1.00
2023-02-23T11:12:42.315Z,1.00
2023-02-23T11:14:52.050Z,1.10
2023-02-23T11:17:01.686Z,1.10
2023-02-23T11:19:26.340Z,1.20
2023-02-23T11:21:37.445Z,1.20
2023-02-23T11:23:46.194Z,1.20
2023-02-23T11:25:56.743Z,1.20
2023-02-23T11:28:05.743Z,1.20
2023-02-23T11:30:16.054Z,1.20
2023-02-23T11:32:30.381Z,1.20
2023-02-23T11:34:43.482Z,1.30
2023-02-23T11:37:01.519Z,1.20
2023-02-23T11:39:23.295Z,1.20
2023-02-23T11:41:35.407Z,1.20
2023-02-23T11:43:51.212Z,1.20
2023-02-23T11:46:02.093Z,1.20
2023-02-23T11:48:22.269Z,1.10
2023-02-23T11:50:36.056Z,1.10
2023-02-23T11:52:46.177Z,1.10
2023-02-23T11:54:58.015Z,1.00
2023-02-23T11:57:07.701Z,1.10
2023-02-23T11:59:21.185Z,1.10
2023-02-23T12:01:44.825Z,1.00
2023-02-23T12:03:56.787Z,1.00
2023-02-23T12:06:07.382Z,0.90
2023-02-23T12:08:21.123Z,1.00
2023-02-23T12:10:34.128Z,1.00
2023-02-23T12:13:07.620Z,1.00
2023-02-23T12:15:25.820Z,1.10
2023-02-23T12:17:41.781Z,1.10
2023-02-23T12:19:55.934Z,1.00
2023-02-23T12:22:12.232Z,1.00
2023-02-23T12:24:30.011Z,1.00
2023-02-23T12:26:48.952Z,1.10
2023-02-23T12:29:02.933Z,1.00
2023-02-23T12:31:25.118Z,1.00
2023-02-23T12:33:38.640Z,1.10
2023-02-23T12:35:54.353Z,1.20
2023-02-23T12:38:14.287Z,1.20
2023-02-23T12:40:28.707Z,1.20
2023-02-23T12:42:41.844Z,1.10
2023-02-23T12:44:54.798Z,1.00
2023-02-23T12:47:10.034Z,0.90
2023-02-23T12:49:27.209Z,0.90
2023-02-23T12:51:40.747Z,0.90
2023-02-23T12:53:53.149Z,0.90
2023-02-23T12:56:13.255Z,0.90
2023-02-23T12:58:30.323Z,0.90
2023-02-23T13:00:54.667Z,0.90
2023-02-23T13:03:44.826Z,0.90
2023-02-23T13:06:01.937Z,0.90
2023-02-23T13:08:22.140Z,0.90
2023-02-23T13:10:43.778Z,1.00
2023-02-23T13:13:04.924Z,1.00
2023-02-23T13:15:25.004Z,1.00
2023-02-23T13:17:40.652Z,1.00
2023-02-23T13:19:54.153Z,0.90
2023-02-23T13:22:13.254Z,1.00
2023-02-23T13:24:25.834Z,1.00
2023-02-23T13:26:44.524Z,1.00
2023-02-23T13:28:58.831Z,1.00
2023-02-23T13:31:14.793Z,0.90
2023-02-23T13:33:43.622Z,0.90
2023-02-23T13:35:54.022Z,0.90
2023-02-23T13:38:10.802Z,0.90
2023-02-23T13:40:29.174Z,0.90
2023-02-23T13:42:50.416Z,0.90
2023-02-23T13:45:14.643Z,0.80
2023-02-23T13:47:35.680Z,0.80
2023-02-23T13:49:53.332Z,0.70
2023-02-23T13:52:11.860Z,0.70
2023-02-23T13:54:32.273Z,0.70
2023-02-23T13:56:46.086Z,0.70
2023-02-23T13:59:02.319Z,0.70
2023-02-23T14:01:15.984Z,0.70
2023-02-23T14:03:30.528Z,0.70
2023-02-23T14:05:45.123Z,0.70
2023-02-23T14:07:56.443Z,0.60
2023-02-23T14:10:09.042Z,0.70
2023-02-23T14:12:24.614Z,0.70
2023-02-23T14:14:46.288Z,0.70
2023-02-23T14:17:21.004Z,0.60
2023-02-23T14:19:36.770Z,0.60
2023-02-23T14:21:52.445Z,0.60
2023-02-23T14:24:18.769Z,0.70
2023-02-23T14:27:05.179Z,0.60
2023-02-23T14:29:32.048Z,0.60
2023-02-23T14:31:56.234Z,0.60
2023-02-23T14:34:15.575Z,0.60
2023-02-23T14:36:45.623Z,0.50
2023-02-23T14:39:01.825Z,0.50
2023-02-23T14:41:12.477Z,0.50
2023-02-23T14:43:41.809Z,0.50
2023-02-23T14:45:50.100Z,0.60
2023-02-23T14:48:04.876Z,0.60
2023-02-23T14:50:19.947Z,0.60
2023-02-23T14:52:31.758Z,0.60
2023-02-23T14:54:42.144Z,0.50
2023-02-23T14:56:52.864Z,0.60
2023-02-23T14:59:01.403Z,0.60
2023-02-23T15:01:10.489Z,0.60
2023-02-23T15:03:22.501Z,0.60
2023-02-23T15:05:32.987Z,0.60
2023-02-23T15:07:45.395Z,0.60
2023-02-23T15:09:56.348Z,0.50
2023-02-23T15:12:14.699Z,0.50
2023-02-23T15:14:28.120Z,0.50
2023-02-23T15:16:38.896Z,0.50
2023-02-23T15:18:51.439Z,0.50
2023-02-23T15:21:00.214Z,0.50
2023-02-23T15:23:09.323Z,0.50
2023-02-23T15:25:20.020Z,0.50
