createdAt,value
2023-01-19T00:03:53.663Z,98712.97
2023-01-19T00:08:55.153Z,98719.72
2023-01-19T00:13:57.050Z,98725.78
2023-01-19T00:18:58.560Z,98713.78
2023-01-19T00:24:00.104Z,98733.50
2023-01-19T00:29:01.618Z,98746.75
2023-01-19T00:34:03.474Z,98727.84
2023-01-19T00:39:04.978Z,98769.91
2023-01-19T00:44:06.458Z,98762.41
2023-01-19T00:49:07.907Z,98759.13
2023-01-19T00:54:10.237Z,98775.00
2023-01-19T00:59:11.969Z,98783.22
2023-01-19T01:04:14.186Z,98785.91
2023-01-19T01:09:15.650Z,98806.00
2023-01-19T01:14:17.615Z,98809.50
2023-01-19T01:19:19.377Z,98812.56
2023-01-19T01:24:20.945Z,98824.56
2023-01-19T01:29:22.473Z,98833.59
2023-01-19T01:34:23.936Z,98843.00
2023-01-19T01:39:25.702Z,98842.97
2023-01-19T01:44:52.625Z,98840.03
2023-01-19T01:50:01.003Z,98852.59
2023-01-19T01:55:02.652Z,98868.06
2023-01-19T02:00:04.676Z,98846.50
2023-01-19T02:05:08.347Z,98847.69
2023-01-19T02:10:28.445Z,98860.56
2023-01-19T02:15:29.925Z,98847.03
2023-01-19T02:20:31.501Z,98854.97
2023-01-19T02:25:32.970Z,98855.13
2023-01-19T02:30:34.889Z,98857.03
2023-01-19T02:35:37.608Z,98866.31
2023-01-19T02:40:39.133Z,98856.16
2023-01-19T02:45:40.638Z,98865.66
2023-01-19T02:50:46.894Z,98844.28
2023-01-19T02:55:54.034Z,98841.41
2023-01-19T03:01:12.523Z,98850.66
2023-01-19T03:06:22.499Z,98845.34
2023-01-19T03:11:23.958Z,98853.59
2023-01-19T03:16:34.304Z,98845.03
2023-01-19T03:21:36.209Z,98884.16
2023-01-19T03:26:40.343Z,98906.78
2023-01-19T03:31:43.330Z,98925.63
2023-01-19T03:36:46.592Z,98923.31
2023-01-19T03:41:48.614Z,98953.75
2023-01-19T03:46:50.353Z,98949.34
2023-01-19T03:51:51.932Z,98954.63
2023-01-19T03:56:53.940Z,98974.03
2023-01-19T04:01:55.452Z,98957.47
2023-01-19T04:06:57.574Z,98972.56
2023-01-19T04:12:01.446Z,98980.06
2023-01-19T04:17:02.913Z,98990.16
2023-01-19T04:22:04.817Z,99001.53
2023-01-19T04:27:06.299Z,98997.28
2023-01-19T04:32:07.857Z,99009.75
2023-01-19T04:37:09.309Z,99002.69
2023-01-19T04:42:10.764Z,99007.28
2023-01-19T04:47:12.259Z,99017.25
2023-01-19T04:52:13.730Z,99034.34
2023-01-19T04:57:15.201Z,99024.84
2023-01-19T05:02:17.602Z,99035.28
2023-01-19T05:07:19.083Z,99044.38
2023-01-19T05:12:20.817Z,99057.16
2023-01-19T05:17:22.356Z,99070.63
2023-01-19T05:22:24.491Z,99066.28
2023-01-19T05:27:25.959Z,99070.59
2023-01-19T05:32:27.459Z,99076.59
2023-01-19T05:37:28.912Z,99078.78
2023-01-19T05:42:32.111Z,99089.75
2023-01-19T05:47:35.333Z,99097.22
2023-01-19T05:52:36.844Z,99114.53
2023-01-19T05:57:38.328Z,99140.28
2023-01-19T06:02:39.791Z,99143.56
2023-01-19T06:07:41.249Z,99153.13
2023-01-19T06:12:42.813Z,99149.47
2023-01-19T06:17:44.301Z,99147.97
2023-01-19T06:22:45.757Z,99146.38
2023-01-19T06:27:47.254Z,99151.88
2023-01-19T06:32:48.745Z,99163.66
2023-01-19T06:37:50.776Z,99167.06
2023-01-19T06:42:52.939Z,99173.00
2023-01-19T06:47:54.397Z,99184.06
2023-01-19T06:52:55.861Z,99195.38
2023-01-19T06:58:00.501Z,99195.03
2023-01-19T07:03:02.514Z,99216.41
2023-01-19T07:08:04.445Z,99227.06
2023-01-19T07:13:06.095Z,99237.13
2023-01-19T07:18:08.141Z,99229.38
2023-01-19T07:23:10.452Z,99243.81
2023-01-19T07:28:15.422Z,99253.69
2023-01-19T07:33:16.877Z,99263.09
2023-01-19T07:38:18.771Z,99266.25
2023-01-19T07:43:20.552Z,99270.09
2023-01-19T07:48:22.004Z,99277.56
2023-01-19T07:53:23.464Z,99286.25
2023-01-19T07:58:25.090Z,99302.06
2023-01-19T08:03:26.563Z,99299.84
2023-01-19T08:08:29.760Z,99303.09
2023-01-19T08:13:31.222Z,99306.16
2023-01-19T08:18:32.690Z,99323.06
2023-01-19T08:23:34.144Z,99329.00
2023-01-19T08:28:35.605Z,99337.50
2023-01-19T08:33:37.103Z,99343.13
2023-01-19T08:38:41.224Z,99337.47
2023-01-19T08:43:42.911Z,99343.50
2023-01-19T08:48:45.161Z,99348.13
2023-01-19T08:53:46.661Z,99352.91
2023-01-19T08:58:59.530Z,99359.19
2023-01-19T09:04:09.443Z,99366.84
2023-01-19T09:09:10.911Z,99376.19
2023-01-19T09:14:12.374Z,99381.59
2023-01-19T09:19:14.108Z,99390.75
2023-01-19T09:24:15.577Z,99388.84
2023-01-19T09:29:17.076Z,99393.31
2023-01-19T09:34:18.611Z,99394.72
2023-01-19T09:39:20.160Z,99407.31
2023-01-19T09:44:32.755Z,99411.94
2023-01-19T09:49:38.182Z,99427.28
2023-01-19T09:54:47.425Z,99429.94
2023-01-19T09:59:51.250Z,99441.31
2023-01-19T10:05:05.509Z,99439.44
2023-01-19T10:10:22.987Z,99457.28
2023-01-19T10:15:27.377Z,99448.56
2023-01-19T10:20:33.357Z,99439.84
2023-01-19T10:25:35.122Z,99446.34
2023-01-19T10:30:36.654Z,99456.31
2023-01-19T10:35:38.156Z,99472.75
2023-01-19T10:40:58.197Z,99474.31
2023-01-19T10:45:59.725Z,99486.38
2023-01-19T10:51:02.286Z,99491.72
2023-01-19T10:56:34.347Z,99496.13
2023-01-19T11:01:37.353Z,99489.88
2023-01-19T11:06:39.083Z,99490.63
2023-01-19T11:11:45.398Z,99506.03
2023-01-19T11:16:48.570Z,99515.97
2023-01-19T11:21:50.031Z,99510.13
2023-01-19T11:26:57.474Z,99519.72
2023-01-19T11:32:10.377Z,99512.72
2023-01-19T11:37:20.735Z,99529.34
2023-01-19T11:42:22.224Z,99530.50
2023-01-19T11:47:27.201Z,99530.00
2023-01-19T11:52:54.571Z,99535.00
2023-01-19T11:57:56.019Z,99543.53
2023-01-19T12:03:17.545Z,99535.91
2023-01-19T12:08:22.398Z,99554.31
2023-01-19T12:13:25.364Z,99541.25
2023-01-19T12:18:33.274Z,99549.63
2023-01-19T12:23:44.102Z,99553.03
2023-01-19T12:28:47.473Z,99550.50
2023-01-19T12:33:49.263Z,99567.56
2023-01-19T12:39:01.331Z,99565.31
2023-01-19T12:44:11.801Z,99578.41
2023-01-19T12:49:22.703Z,99582.28
2023-01-19T12:54:29.691Z,99578.13
2023-01-19T12:59:31.153Z,99591.47
2023-01-19T13:04:33.236Z,99617.06
2023-01-19T13:09:36.862Z,99594.22
2023-01-19T13:14:38.337Z,99598.19
2023-01-19T13:19:51.374Z,99611.72
2023-01-19T13:25:12.305Z,99605.97
2023-01-19T13:30:17.625Z,99617.38
2023-01-19T13:35:19.211Z,99617.91
2023-01-19T13:40:23.159Z,99628.38
2023-01-19T13:45:24.449Z,99628.19
2023-01-19T13:50:30.283Z,99631.94
2023-01-19T13:55:31.869Z,99640.88
2023-01-19T14:00:33.401Z,99641.03
2023-01-19T14:05:36.379Z,99645.69
2023-01-19T14:10:42.325Z,99641.44
2023-01-19T14:15:44.012Z,99656.97
2023-01-19T14:21:06.850Z,99661.16
2023-01-19T14:26:43.545Z,99668.81
2023-01-19T14:32:00.313Z,99667.59
2023-01-19T14:37:02.799Z,99671.22
2023-01-19T14:42:04.930Z,99676.34
2023-01-19T14:47:06.753Z,99679.59
2023-01-19T14:52:29.759Z,99688.78
2023-01-19T14:57:31.227Z,99686.13
2023-01-19T15:02:32.723Z,99704.25
2023-01-19T15:07:34.223Z,99713.22
2023-01-19T15:12:35.682Z,99719.16
2023-01-19T15:17:37.141Z,99711.38
2023-01-19T15:22:38.598Z,99710.59
2023-01-19T15:27:40.089Z,99722.41
2023-01-19T15:32:43.767Z,99718.00
2023-01-19T15:37:45.329Z,99725.53
2023-01-19T15:42:46.803Z,99731.59
2023-01-19T15:47:48.279Z,99726.97
2023-01-19T15:52:49.751Z,99725.63
2023-01-19T15:57:51.227Z,99740.47
2023-01-19T16:02:52.848Z,99756.94
2023-01-19T16:07:54.331Z,99754.47
2023-01-19T16:12:55.803Z,99766.72
2023-01-19T16:17:57.284Z,99768.06
2023-01-19T16:23:13.885Z,99777.03
2023-01-19T16:28:15.811Z,99784.47
2023-01-19T16:33:17.364Z,99777.31
2023-01-19T16:38:18.842Z,99782.91
2023-01-19T16:43:20.353Z,99803.59
2023-01-19T16:48:21.800Z,99823.31
2023-01-19T16:53:23.260Z,99820.34
2023-01-19T16:58:24.723Z,99840.56
2023-01-19T17:03:27.054Z,99839.97
2023-01-19T17:08:28.551Z,99846.28
2023-01-19T17:13:30.537Z,99846.81
2023-01-19T17:18:32.707Z,99850.28
2023-01-19T17:23:34.661Z,99849.06
2023-01-19T17:28:36.113Z,99836.47
2023-01-19T17:33:37.573Z,99841.91
2023-01-19T17:38:39.612Z,99844.09
2023-01-19T17:43:41.111Z,99845.47
2023-01-19T17:48:42.586Z,99850.84
2023-01-19T17:53:44.059Z,99864.88
2023-01-19T17:58:45.985Z,99872.28
2023-01-19T18:03:47.541Z,99874.53
2023-01-19T18:08:49.214Z,99866.25
2023-01-19T18:13:50.765Z,99874.06
2023-01-19T18:18:53.622Z,99878.53
2023-01-19T18:24:04.726Z,99885.09
2023-01-19T18:29:06.189Z,99869.97
2023-01-19T18:34:07.680Z,99883.00
2023-01-19T18:39:09.398Z,99906.81
2023-01-19T18:44:11.243Z,99898.66
2023-01-19T18:49:12.723Z,99906.22
2023-01-19T18:54:14.176Z,99900.34
2023-01-19T18:59:15.655Z,99905.38
2023-01-19T19:04:17.128Z,99920.38
2023-01-19T19:09:18.624Z,99933.03
2023-01-19T19:14:20.145Z,99922.75
2023-01-19T19:19:21.825Z,99936.00
2023-01-19T19:24:23.418Z,99944.66
2023-01-19T19:29:24.904Z,99939.31
2023-01-19T19:34:26.372Z,99949.81
2023-01-19T19:39:28.239Z,99969.09
2023-01-19T19:44:29.736Z,99957.63
2023-01-19T19:49:31.196Z,99969.38
2023-01-19T19:54:32.673Z,99973.56
2023-01-19T19:59:34.217Z,99981.66
2023-01-19T20:04:35.758Z,99981.00
2023-01-19T20:09:37.247Z,99994.75
2023-01-19T20:14:38.747Z,99986.94
2023-01-19T20:19:40.206Z,99993.47
2023-01-19T20:24:41.692Z,99997.16
2023-01-19T20:29:43.144Z,99990.91
2023-01-19T20:34:44.641Z,100012.91
2023-01-19T20:39:46.151Z,100019.81
2023-01-19T20:44:47.636Z,100033.19
2023-01-19T20:49:49.098Z,100048.47
2023-01-19T20:54:52.089Z,100053.59
2023-01-19T20:59:53.554Z,100047.88
2023-01-19T21:04:55.035Z,100064.34
2023-01-19T21:09:56.501Z,100060.78
2023-01-19T21:14:58.061Z,100062.75
2023-01-19T21:19:59.529Z,100072.88
2023-01-19T21:25:00.984Z,100070.59
2023-01-19T21:30:03.098Z,100079.78
2023-01-19T21:35:05.161Z,100082.94
2023-01-19T21:40:07.353Z,100080.19
2023-01-19T21:45:09.047Z,100091.03
2023-01-19T21:50:10.862Z,100089.41
2023-01-19T21:55:12.618Z,100101.28
2023-01-19T22:00:14.417Z,100101.84
2023-01-19T22:05:15.908Z,100118.88
2023-01-19T22:10:17.649Z,100128.47
2023-01-19T22:15:19.134Z,100138.16
2023-01-19T22:20:20.579Z,100147.25
2023-01-19T22:25:27.441Z,100175.22
2023-01-19T22:30:29.020Z,100165.97
2023-01-19T22:35:30.497Z,100163.78
2023-01-19T22:40:31.958Z,100180.19
2023-01-19T22:45:33.424Z,100188.34
2023-01-19T22:50:35.213Z,100188.06
2023-01-19T22:55:36.690Z,100192.06
2023-01-19T23:00:38.154Z,100200.03
2023-01-19T23:05:39.665Z,100202.19
2023-01-19T23:10:41.133Z,100210.22
2023-01-19T23:15:42.645Z,100218.28
2023-01-19T23:20:44.099Z,100214.94
2023-01-19T23:25:45.565Z,100210.13
2023-01-19T23:30:47.169Z,100226.72
2023-01-19T23:35:48.690Z,100231.97
2023-01-19T23:40:50.167Z,100250.63
2023-01-19T23:45:51.678Z,100259.56
2023-01-19T23:50:53.150Z,100258.13
2023-01-19T23:55:54.624Z,100271.00
