createdAt,value
2022-07-25T00:00:22.250Z,17.42
2022-07-25T00:02:55.501Z,20.43
2022-07-25T00:05:25.587Z,16.55
2022-07-25T00:07:54.680Z,15.55
2022-07-25T00:10:23.982Z,27.13
2022-07-25T00:12:53.048Z,17.17
2022-07-25T00:15:22.312Z,12.82
2022-07-25T00:17:51.453Z,14.27
2022-07-25T00:20:20.844Z,14.63
2022-07-25T00:22:49.988Z,18.88
2022-07-25T00:25:19.175Z,11.57
2022-07-25T00:27:48.367Z,16.15
2022-07-25T00:30:17.473Z,15.50
2022-07-25T00:32:46.676Z,10.48
2022-07-25T00:35:15.885Z,9.48
2022-07-25T00:37:44.982Z,23.30
2022-07-25T00:40:14.723Z,29.45
2022-07-25T00:42:43.887Z,20.83
2022-07-25T00:45:13.175Z,9.85
2022-07-25T00:47:42.333Z,14.65
2022-07-25T00:50:11.648Z,30.67
2022-07-25T00:52:41.191Z,32.88
2022-07-25T00:55:10.797Z,26.60
2022-07-25T00:57:39.895Z,21.63
2022-07-25T01:00:13.383Z,29.38
2022-07-25T01:02:43.342Z,19.40
2022-07-25T01:05:13.694Z,16.33
2022-07-25T01:07:43.005Z,24.25
2022-07-25T01:10:12.487Z,25.25
2022-07-25T01:12:57.601Z,17.05
2022-07-25T01:15:27.281Z,16.67
2022-07-25T01:17:56.711Z,21.88
2022-07-25T01:20:28.961Z,27.40
2022-07-25T01:23:08.319Z,19.45
2022-07-25T01:25:37.465Z,12.95
2022-07-25T01:28:06.890Z,41.10
2022-07-25T01:30:36.047Z,31.70
2022-07-25T01:33:07.159Z,16.60
2022-07-25T01:35:41.550Z,15.23
2022-07-25T01:38:12.453Z,19.85
2022-07-25T01:40:42.224Z,15.95
2022-07-25T01:43:12.317Z,14.18
2022-07-25T01:45:41.439Z,12.88
2022-07-25T01:48:10.696Z,12.13
2022-07-25T01:50:39.809Z,19.63
2022-07-25T01:53:08.923Z,21.20
2022-07-25T01:55:38.019Z,14.77
2022-07-25T01:58:07.028Z,24.30
2022-07-25T02:00:39.582Z,18.73
2022-07-25T02:03:26.827Z,16.60
2022-07-25T02:05:56.163Z,24.75
2022-07-25T02:08:25.413Z,11.43
2022-07-25T02:10:54.782Z,18.10
2022-07-25T02:13:24.183Z,18.52
2022-07-25T02:15:53.514Z,21.10
2022-07-25T02:18:22.796Z,9.27
2022-07-25T02:20:51.935Z,9.80
2022-07-25T02:23:20.985Z,9.70
2022-07-25T02:25:50.082Z,8.85
2022-07-25T02:28:19.411Z,12.77
2022-07-25T02:30:48.718Z,16.13
2022-07-25T02:33:17.946Z,15.77
2022-07-25T02:35:47.132Z,11.18
2022-07-25T02:38:20.738Z,11.25
2022-07-25T02:40:50.826Z,20.67
2022-07-25T02:43:21.121Z,11.98
2022-07-25T02:45:50.259Z,12.20
2022-07-25T02:48:19.537Z,7.47
2022-07-25T02:50:48.698Z,9.55
2022-07-25T02:53:33.927Z,21.55
2022-07-25T02:56:07.496Z,11.75
2022-07-25T02:58:36.879Z,10.65
2022-07-25T03:01:09.143Z,15.85
2022-07-25T03:03:38.477Z,19.67
2022-07-25T03:06:07.790Z,14.60
2022-07-25T03:08:36.924Z,6.78
2022-07-25T03:11:06.055Z,14.02
2022-07-25T03:13:35.257Z,10.02
2022-07-25T03:16:04.629Z,18.67
2022-07-25T03:18:33.664Z,7.15
2022-07-25T03:21:02.937Z,10.75
2022-07-25T03:23:32.128Z,10.82
2022-07-25T03:26:01.262Z,7.07
2022-07-25T03:28:30.330Z,6.82
2022-07-25T03:30:59.368Z,8.70
2022-07-25T03:33:28.522Z,5.13
2022-07-25T03:35:57.749Z,11.00
2022-07-25T03:38:26.783Z,8.45
2022-07-25T03:40:55.817Z,8.10
2022-07-25T03:43:24.947Z,8.15
2022-07-25T03:45:54.076Z,18.85
2022-07-25T03:48:23.359Z,9.48
2022-07-25T03:50:52.410Z,12.98
2022-07-25T03:53:21.474Z,12.13
2022-07-25T03:55:50.770Z,12.00
2022-07-25T03:58:19.876Z,7.57
2022-07-25T04:00:49.935Z,5.85
2022-07-25T04:03:18.983Z,3.92
2022-07-25T04:05:48.100Z,9.75
2022-07-25T04:08:17.310Z,13.55
2022-07-25T04:10:49.188Z,10.50
2022-07-25T04:13:18.208Z,5.60
2022-07-25T04:15:47.352Z,12.10
2022-07-25T04:18:20.872Z,8.43
2022-07-25T04:20:54.320Z,9.40
2022-07-25T04:23:23.446Z,3.42
2022-07-25T04:25:52.559Z,4.47
2022-07-25T04:28:21.677Z,6.07
2022-07-25T04:30:51.552Z,3.75
2022-07-25T04:33:21.180Z,9.18
2022-07-25T04:36:02.154Z,7.43
2022-07-25T04:38:31.319Z,3.28
2022-07-25T04:41:00.471Z,11.02
2022-07-25T04:43:29.963Z,21.70
2022-07-25T04:45:59.101Z,10.85
2022-07-25T04:48:28.527Z,10.02
2022-07-25T04:50:57.697Z,12.63
2022-07-25T04:53:26.858Z,8.25
2022-07-25T04:56:06.321Z,6.47
2022-07-25T04:58:35.508Z,7.55
2022-07-25T05:01:04.729Z,7.80
2022-07-25T05:03:33.843Z,9.52
2022-07-25T05:06:03.005Z,9.18
2022-07-25T05:08:32.183Z,22.33
2022-07-25T05:11:01.437Z,15.18
2022-07-25T05:13:30.624Z,7.63
2022-07-25T05:15:59.897Z,17.60
2022-07-25T05:18:29.118Z,13.68
2022-07-25T05:20:58.274Z,12.35
2022-07-25T05:23:27.338Z,8.45
2022-07-25T05:25:56.436Z,9.07
2022-07-25T05:28:25.529Z,9.30
2022-07-25T05:30:54.621Z,7.88
2022-07-25T05:33:23.717Z,10.88
2022-07-25T05:35:52.813Z,8.82
2022-07-25T05:38:22.220Z,14.27
2022-07-25T05:40:53.270Z,12.10
2022-07-25T05:43:22.458Z,10.73
2022-07-25T05:45:51.631Z,6.60
2022-07-25T05:48:20.695Z,8.70
2022-07-25T05:50:49.815Z,7.60
2022-07-25T05:53:18.924Z,7.20
2022-07-25T05:55:48.078Z,6.18
2022-07-25T05:58:17.242Z,2.97
2022-07-25T06:00:46.406Z,2.75
2022-07-25T06:03:15.608Z,2.30
2022-07-25T06:05:44.749Z,4.10
2022-07-25T06:08:14.707Z,3.40
2022-07-25T06:10:44.619Z,1.77
2022-07-25T06:13:14.342Z,2.97
2022-07-25T06:15:43.510Z,4.45
2022-07-25T06:18:15.050Z,3.75
2022-07-25T06:20:44.540Z,2.03
2022-07-25T06:23:14.259Z,1.95
2022-07-25T06:25:43.881Z,6.32
2022-07-25T06:28:20.150Z,3.20
2022-07-25T06:30:49.600Z,2.08
2022-07-25T06:33:19.080Z,2.35
2022-07-25T06:35:48.474Z,2.28
2022-07-25T06:38:17.849Z,2.45
2022-07-25T06:40:47.368Z,2.25
2022-07-25T06:43:16.758Z,2.88
2022-07-25T06:45:48.578Z,3.95
2022-07-25T06:48:18.557Z,2.22
2022-07-25T06:50:48.389Z,2.38
2022-07-25T06:53:17.770Z,3.08
2022-07-25T06:55:50.342Z,6.82
2022-07-25T06:58:19.779Z,6.45
2022-07-25T07:00:53.438Z,3.60
2022-07-25T07:03:22.931Z,2.80
2022-07-25T07:05:52.438Z,3.35
2022-07-25T07:08:21.761Z,1.92
2022-07-25T07:10:51.378Z,3.15
2022-07-25T07:13:24.316Z,12.93
2022-07-25T07:15:54.842Z,2.97
2022-07-25T07:18:26.416Z,6.35
2022-07-25T07:20:55.984Z,3.40
2022-07-25T07:23:25.126Z,2.70
2022-07-25T07:25:54.283Z,2.60
2022-07-25T07:28:23.503Z,3.40
2022-07-25T07:31:15.600Z,5.40
2022-07-25T07:33:41.820Z,3.28
2022-07-25T07:36:11.513Z,4.07
2022-07-25T07:38:41.172Z,3.55
2022-07-25T07:41:10.243Z,3.03
2022-07-25T07:43:39.435Z,2.47
2022-07-25T07:46:08.914Z,2.60
2022-07-25T07:48:38.183Z,3.65
2022-07-25T07:51:07.864Z,3.42
2022-07-25T07:53:55.381Z,2.40
2022-07-25T07:56:24.585Z,2.42
2022-07-25T07:58:53.706Z,2.85
2022-07-25T08:01:22.921Z,5.40
2022-07-25T08:03:54.866Z,2.55
2022-07-25T08:06:24.075Z,2.15
2022-07-25T08:08:56.479Z,5.35
2022-07-25T08:11:26.905Z,1.97
2022-07-25T08:13:56.028Z,2.72
2022-07-25T08:16:25.212Z,1.70
2022-07-25T08:18:54.537Z,2.80
2022-07-25T08:21:23.930Z,3.10
2022-07-25T08:23:53.311Z,5.95
2022-07-25T08:26:22.739Z,4.15
2022-07-25T08:29:00.014Z,4.10
2022-07-25T08:31:40.494Z,4.07
2022-07-25T08:34:10.120Z,19.85
2022-07-25T08:36:40.468Z,23.25
2022-07-25T08:39:09.813Z,12.27
2022-07-25T08:41:42.795Z,5.18
2022-07-25T08:44:13.167Z,6.55
2022-07-25T08:46:43.735Z,7.13
2022-07-25T08:49:14.121Z,7.22
2022-07-25T08:51:43.808Z,5.97
2022-07-25T08:54:16.403Z,7.88
2022-07-25T08:56:45.882Z,6.10
2022-07-25T08:59:15.266Z,6.03
2022-07-25T09:01:44.709Z,6.32
2022-07-25T09:04:14.366Z,10.90
2022-07-25T09:06:53.971Z,6.00
2022-07-25T09:09:35.387Z,5.93
2022-07-25T09:12:06.229Z,5.68
2022-07-25T09:14:45.937Z,5.93
2022-07-25T09:17:22.228Z,6.20
2022-07-25T09:19:57.951Z,5.80
2022-07-25T09:22:27.444Z,8.48
2022-07-25T09:24:56.964Z,6.28
2022-07-25T09:27:26.405Z,6.65
2022-07-25T09:29:56.195Z,5.93
2022-07-25T09:32:26.509Z,5.90
2022-07-25T09:34:59.179Z,5.68
2022-07-25T09:37:29.620Z,6.30
2022-07-25T09:39:59.039Z,6.38
2022-07-25T09:42:34.108Z,6.20
2022-07-25T09:45:04.491Z,5.82
2022-07-25T09:47:35.961Z,6.32
2022-07-25T09:50:06.446Z,5.70
2022-07-25T09:52:36.687Z,8.30
2022-07-25T09:55:09.357Z,6.30
2022-07-25T09:57:40.395Z,6.27
2022-07-25T10:00:11.721Z,6.30
2022-07-25T10:02:57.874Z,5.97
2022-07-25T10:05:57.786Z,5.97
2022-07-25T10:08:27.958Z,6.45
2022-07-25T10:10:57.660Z,6.03
2022-07-25T10:13:39.328Z,6.25
2022-07-25T10:16:26.876Z,2.58
2022-07-25T10:18:59.302Z,5.13
2022-07-25T10:21:30.497Z,2.80
2022-07-25T10:24:12.420Z,3.25
2022-07-25T10:26:53.619Z,2.78
2022-07-25T10:29:22.917Z,2.72
2022-07-25T10:31:52.667Z,3.75
2022-07-25T10:34:32.828Z,6.75
2022-07-25T10:37:29.000Z,4.05
2022-07-25T10:39:58.434Z,3.40
2022-07-25T10:42:29.012Z,5.35
2022-07-25T10:44:58.806Z,2.60
2022-07-25T10:47:31.344Z,5.40
2022-07-25T10:50:21.939Z,4.93
2022-07-25T10:53:02.016Z,5.63
2022-07-25T10:55:31.620Z,4.80
2022-07-25T10:58:17.659Z,6.40
2022-07-25T11:00:47.893Z,5.57
2022-07-25T11:03:18.583Z,4.07
2022-07-25T11:05:52.917Z,3.22
2022-07-25T11:08:36.917Z,2.42
2022-07-25T11:11:06.551Z,3.28
2022-07-25T11:13:43.432Z,3.97
2022-07-25T11:16:12.980Z,4.00
2022-07-25T11:18:43.345Z,3.55
2022-07-25T11:21:12.808Z,4.30
2022-07-25T11:23:42.709Z,3.55
2022-07-25T11:26:13.783Z,3.70
2022-07-25T11:28:49.809Z,4.68
2022-07-25T11:31:21.349Z,3.40
2022-07-25T11:33:51.941Z,4.57
2022-07-25T11:36:21.474Z,10.45
2022-07-25T11:38:51.499Z,6.43
2022-07-25T11:41:31.156Z,4.38
2022-07-25T11:44:00.554Z,8.73
2022-07-25T11:46:30.133Z,4.60
2022-07-25T11:49:07.335Z,6.82
2022-07-25T11:51:41.028Z,4.30
2022-07-25T11:56:43.269Z,8.48
2022-07-25T11:59:13.089Z,8.52
2022-07-25T12:01:46.141Z,7.78
2022-07-25T12:04:16.962Z,8.75
2022-07-25T12:06:49.537Z,5.75
2022-07-25T12:09:21.792Z,4.07
2022-07-25T12:11:51.644Z,5.80
2022-07-25T12:14:21.021Z,5.10
2022-07-25T12:16:50.396Z,8.95
2022-07-25T12:19:24.191Z,6.55
2022-07-25T12:21:53.379Z,8.30
2022-07-25T12:24:22.578Z,10.50
2022-07-25T12:26:51.724Z,12.02
2022-07-25T12:29:20.856Z,10.82
2022-07-25T12:31:49.933Z,9.43
2022-07-25T12:34:19.024Z,9.52
2022-07-25T12:36:48.208Z,13.18
2022-07-25T12:39:17.970Z,15.48
2022-07-25T12:41:47.035Z,18.95
2022-07-25T12:44:16.152Z,8.75
2022-07-25T12:46:49.533Z,10.38
2022-07-25T12:51:47.722Z,12.45
2022-07-25T12:54:21.990Z,12.80
2022-07-25T12:56:51.964Z,9.63
2022-07-25T12:59:21.164Z,6.32
2022-07-25T13:01:50.506Z,6.30
2022-07-25T13:04:19.757Z,16.30
2022-07-25T13:06:48.961Z,13.75
2022-07-25T13:09:18.095Z,7.03
2022-07-25T13:11:47.276Z,13.25
2022-07-25T13:14:17.332Z,12.45
2022-07-25T13:16:48.045Z,8.98
2022-07-25T13:19:18.338Z,5.72
2022-07-25T13:21:47.804Z,8.85
2022-07-25T13:24:17.141Z,6.60
2022-07-25T13:26:46.520Z,8.70
2022-07-25T13:29:15.873Z,7.88
2022-07-25T13:31:48.637Z,5.43
2022-07-25T13:34:18.522Z,5.10
2022-07-25T13:36:49.220Z,7.47
2022-07-25T13:39:18.668Z,6.80
2022-07-25T13:41:48.245Z,6.57
2022-07-25T13:44:17.874Z,7.05
2022-07-25T13:46:51.098Z,9.57
2022-07-25T13:49:21.624Z,7.80
2022-07-25T13:51:50.998Z,9.43
2022-07-25T13:54:20.418Z,6.82
2022-07-25T13:56:49.843Z,8.70
2022-07-25T13:59:21.522Z,6.30
2022-07-25T14:02:29.777Z,6.30
2022-07-25T14:05:03.767Z,12.45
2022-07-25T14:07:33.780Z,9.93
2022-07-25T14:10:03.630Z,9.82
2022-07-25T14:12:33.028Z,11.68
2022-07-25T14:15:02.534Z,8.10
2022-07-25T14:17:32.028Z,6.78
2022-07-25T14:20:01.586Z,9.10
2022-07-25T14:22:37.046Z,5.72
2022-07-25T14:25:06.944Z,5.10
2022-07-25T14:27:37.023Z,5.38
2022-07-25T14:30:08.105Z,9.77
2022-07-25T14:32:38.085Z,6.90
2022-07-25T14:35:12.122Z,5.82
2022-07-25T14:37:44.146Z,9.90
2022-07-25T14:40:14.757Z,8.60
2022-07-25T14:42:45.654Z,9.80
2022-07-25T14:45:15.963Z,7.88
2022-07-25T14:47:45.577Z,6.95
2022-07-25T14:50:18.322Z,9.95
2022-07-25T14:52:47.691Z,10.00
2022-07-25T14:55:17.017Z,12.23
2022-07-25T14:57:46.862Z,7.82
2022-07-25T15:00:16.744Z,10.48
2022-07-25T15:02:46.212Z,9.73
2022-07-25T15:05:18.223Z,8.35
2022-07-25T15:07:50.689Z,7.50
2022-07-25T15:10:20.038Z,9.20
2022-07-25T15:12:54.269Z,13.00
2022-07-25T15:15:31.647Z,10.38
2022-07-25T15:18:01.016Z,12.45
2022-07-25T15:20:30.611Z,10.88
2022-07-25T15:22:59.738Z,9.07
2022-07-25T15:26:00.064Z,9.63
2022-07-25T15:28:18.252Z,14.10
2022-07-25T15:30:48.956Z,21.25
2022-07-25T15:33:18.815Z,8.07
2022-07-25T15:35:48.799Z,13.52
2022-07-25T15:38:18.943Z,7.95
2022-07-25T15:40:48.390Z,10.50
2022-07-25T15:43:17.485Z,9.43
2022-07-25T15:45:47.416Z,15.32
2022-07-25T15:48:17.882Z,11.23
2022-07-25T15:50:50.651Z,10.00
2022-07-25T15:53:19.835Z,17.80
2022-07-25T15:55:48.976Z,13.18
2022-07-25T15:58:18.344Z,13.25
2022-07-25T16:00:47.615Z,9.57
2022-07-25T16:03:16.993Z,10.55
2022-07-25T16:05:46.274Z,9.43
2022-07-25T16:08:15.488Z,10.00
2022-07-25T16:10:45.002Z,11.32
2022-07-25T16:13:14.106Z,11.25
2022-07-25T16:15:43.211Z,11.63
2022-07-25T16:18:12.465Z,11.18
2022-07-25T16:20:41.663Z,11.63
2022-07-25T16:23:10.838Z,9.23
2022-07-25T16:25:40.011Z,12.07
2022-07-25T16:28:09.192Z,9.52
2022-07-25T16:30:38.411Z,12.18
2022-07-25T16:33:07.580Z,9.43
2022-07-25T16:35:36.993Z,18.60
2022-07-25T16:38:06.241Z,12.88
2022-07-25T16:40:35.460Z,18.52
2022-07-25T16:43:04.579Z,17.45
2022-07-25T16:45:33.718Z,14.70
2022-07-25T16:48:02.929Z,17.52
2022-07-25T16:50:32.064Z,15.65
2022-07-25T16:53:01.194Z,15.40
2022-07-25T16:55:30.391Z,14.23
2022-07-25T16:58:00.590Z,17.17
2022-07-25T17:00:29.847Z,19.15
2022-07-25T17:02:59.579Z,11.85
2022-07-25T17:05:28.842Z,14.35
2022-07-25T17:07:59.632Z,14.23
2022-07-25T17:10:29.988Z,10.98
2022-07-25T17:12:59.425Z,12.52
2022-07-25T17:15:28.599Z,12.38
2022-07-25T17:17:57.806Z,12.18
2022-07-25T17:20:27.226Z,13.30
2022-07-25T17:22:56.794Z,9.18
2022-07-25T17:25:26.129Z,13.10
2022-07-25T17:27:55.565Z,8.93
2022-07-25T17:30:25.078Z,11.25
2022-07-25T17:32:54.670Z,11.23
2022-07-25T17:35:24.071Z,12.32
2022-07-25T17:37:54.027Z,14.18
2022-07-25T17:40:23.401Z,12.15
2022-07-25T17:42:52.804Z,11.85
2022-07-25T17:45:22.152Z,11.77
2022-07-25T17:47:53.561Z,16.33
2022-07-25T17:50:29.329Z,13.50
2022-07-25T17:53:00.705Z,10.23
2022-07-25T17:55:33.246Z,10.68
2022-07-25T17:58:07.815Z,14.90
2022-07-25T18:00:37.215Z,12.88
2022-07-25T18:03:06.714Z,25.42
2022-07-25T18:05:36.537Z,15.27
2022-07-25T18:08:06.151Z,15.77
2022-07-25T18:10:35.570Z,21.08
2022-07-25T18:13:05.546Z,15.77
2022-07-25T18:15:34.990Z,17.05
2022-07-25T18:18:04.373Z,16.73
2022-07-25T18:20:33.802Z,20.40
2022-07-25T18:23:03.165Z,18.63
2022-07-25T18:25:32.527Z,17.70
2022-07-25T18:28:02.620Z,14.77
2022-07-25T18:30:31.978Z,12.65
2022-07-25T18:33:01.322Z,15.27
2022-07-25T18:35:30.779Z,14.05
2022-07-25T18:38:00.129Z,14.18
2022-07-25T18:40:29.727Z,12.35
2022-07-25T18:42:59.111Z,17.90
2022-07-25T18:45:28.595Z,15.60
2022-07-25T18:47:58.053Z,17.98
2022-07-25T18:50:27.525Z,12.38
2022-07-25T18:52:57.638Z,10.27
2022-07-25T18:55:27.125Z,16.00
2022-07-25T18:57:56.581Z,19.08
2022-07-25T19:00:25.926Z,13.32
2022-07-25T19:02:55.273Z,16.10
2022-07-25T19:05:24.788Z,12.43
2022-07-25T19:07:54.874Z,16.92
2022-07-25T19:10:24.267Z,17.67
2022-07-25T19:12:53.636Z,20.23
2022-07-25T19:15:23.169Z,11.68
2022-07-25T19:17:52.503Z,12.10
2022-07-25T19:20:21.732Z,14.57
2022-07-25T19:22:51.008Z,12.00
2022-07-25T19:25:20.397Z,30.67
2022-07-25T19:27:49.728Z,14.57
2022-07-25T19:30:22.464Z,13.07
2022-07-25T19:32:51.869Z,14.60
2022-07-25T19:35:26.036Z,9.15
2022-07-25T19:37:55.348Z,9.13
2022-07-25T19:40:24.576Z,16.85
2022-07-25T19:42:53.663Z,13.52
2022-07-25T19:45:22.765Z,18.52
2022-07-25T19:47:52.379Z,13.30
2022-07-25T19:50:21.969Z,11.15
2022-07-25T19:52:51.141Z,12.40
2022-07-25T19:55:20.335Z,16.55
2022-07-25T19:57:49.441Z,10.70
2022-07-25T20:00:18.663Z,8.65
2022-07-25T20:02:47.836Z,13.30
2022-07-25T20:05:17.577Z,8.65
2022-07-25T20:07:46.728Z,10.50
2022-07-25T20:10:17.787Z,11.90
2022-07-25T20:12:47.330Z,12.23
2022-07-25T20:15:16.518Z,13.48
2022-07-25T20:17:45.846Z,14.43
2022-07-25T20:20:15.436Z,14.75
2022-07-25T20:22:45.403Z,12.20
2022-07-25T20:25:17.425Z,11.75
2022-07-25T20:27:46.935Z,16.48
2022-07-25T20:30:17.140Z,9.45
2022-07-25T20:32:46.542Z,13.30
2022-07-25T20:35:15.943Z,11.02
2022-07-25T20:37:45.353Z,12.70
2022-07-25T20:40:17.047Z,11.73
2022-07-25T20:42:46.381Z,13.13
2022-07-25T20:45:15.750Z,9.80
2022-07-25T20:47:45.099Z,11.75
2022-07-25T20:50:14.521Z,10.48
2022-07-25T20:52:44.469Z,12.18
2022-07-25T20:55:13.779Z,11.75
2022-07-25T20:57:46.205Z,15.07
2022-07-25T21:00:19.696Z,11.07
2022-07-25T21:02:49.357Z,11.32
2022-07-25T21:05:18.890Z,11.80
2022-07-25T21:07:48.502Z,10.73
2022-07-25T21:10:17.981Z,17.05
2022-07-25T21:12:47.473Z,13.68
2022-07-25T21:15:16.973Z,15.80
2022-07-25T21:17:46.740Z,13.40
2022-07-25T21:20:17.259Z,12.63
2022-07-25T21:22:47.106Z,16.48
2022-07-25T21:25:16.595Z,13.20
2022-07-25T21:27:46.024Z,15.55
2022-07-25T21:30:15.670Z,12.43
2022-07-25T21:32:46.036Z,12.85
2022-07-25T21:35:15.476Z,15.25
2022-07-25T21:37:44.821Z,13.98
2022-07-25T21:40:14.337Z,13.48
2022-07-25T21:42:44.137Z,13.80
2022-07-25T21:45:13.789Z,14.48
2022-07-25T21:47:43.175Z,11.20
2022-07-25T21:50:30.800Z,14.57
2022-07-25T21:53:01.044Z,14.07
2022-07-25T21:55:30.390Z,13.25
2022-07-25T21:57:59.833Z,14.70
2022-07-25T22:00:33.140Z,15.20
2022-07-25T22:03:03.044Z,17.30
2022-07-25T22:05:32.532Z,16.75
2022-07-25T22:08:01.859Z,12.38
2022-07-25T22:10:31.330Z,14.52
2022-07-25T22:13:00.660Z,10.88
2022-07-25T22:15:30.371Z,12.13
2022-07-25T22:17:59.815Z,11.18
2022-07-25T22:20:28.976Z,12.45
2022-07-25T22:22:58.265Z,12.45
2022-07-25T22:25:27.439Z,10.27
2022-07-25T22:27:56.566Z,13.90
2022-07-25T22:30:25.714Z,15.23
2022-07-25T22:32:54.910Z,11.57
2022-07-25T22:35:24.178Z,16.25
2022-07-25T22:37:53.266Z,12.18
2022-07-25T22:40:22.517Z,13.27
2022-07-25T22:42:51.715Z,13.02
2022-07-25T22:45:23.576Z,12.70
2022-07-25T22:47:56.284Z,15.80
2022-07-25T22:50:26.168Z,18.40
2022-07-25T22:52:55.294Z,14.23
2022-07-25T22:55:24.412Z,14.93
2022-07-25T22:57:53.513Z,16.25
2022-07-25T23:00:23.081Z,19.35
2022-07-25T23:02:52.229Z,13.73
2022-07-25T23:05:21.515Z,19.75
2022-07-25T23:07:50.583Z,14.35
2022-07-25T23:10:19.859Z,14.23
2022-07-25T23:12:49.004Z,14.05
2022-07-25T23:15:18.140Z,16.92
2022-07-25T23:17:47.257Z,14.98
2022-07-25T23:20:16.696Z,14.50
2022-07-25T23:22:46.072Z,14.27
2022-07-25T23:25:15.863Z,16.30
2022-07-25T23:27:45.223Z,18.90
2022-07-25T23:30:16.908Z,23.55
2022-07-25T23:32:46.423Z,18.25
2022-07-25T23:35:16.209Z,25.27
2022-07-25T23:37:45.556Z,21.27
2022-07-25T23:40:15.274Z,19.10
2022-07-25T23:42:44.610Z,20.45
2022-07-25T23:45:14.023Z,21.80
2022-07-25T23:47:43.724Z,16.30
2022-07-25T23:50:13.666Z,24.38
2022-07-25T23:52:42.964Z,30.73
2022-07-25T23:55:12.593Z,20.77
2022-07-25T23:57:42.244Z,22.67
