createdAt,value
2019-01-25T00:00:24.795Z,42.80
2019-01-25T00:02:55.737Z,42.60
2019-01-25T00:05:26.525Z,41.50
2019-01-25T00:07:59.331Z,42.80
2019-01-25T00:10:31.858Z,42.40
2019-01-25T00:13:03.837Z,42.40
2019-01-25T00:15:35.656Z,42.50
2019-01-25T00:23:10.609Z,41.60
2019-01-25T00:25:42.423Z,42.10
2019-01-25T00:28:14.320Z,42.10
2019-01-25T00:30:45.917Z,42.10
2019-01-25T00:33:18.274Z,42.80
2019-01-25T00:35:50.422Z,42.40
2019-01-25T00:38:24.343Z,42.60
2019-01-25T00:40:56.873Z,42.60
2019-01-25T00:43:28.787Z,42.60
2019-01-25T00:45:59.525Z,42.30
2019-01-25T00:48:31.799Z,42.20
2019-01-25T00:51:02.517Z,41.50
2019-01-25T00:53:34.921Z,42.00
2019-01-25T00:56:07.679Z,41.80
2019-01-25T00:58:39.399Z,41.80
2019-01-25T01:01:11.338Z,41.60
2019-01-25T01:03:42.997Z,41.70
2019-01-25T01:06:14.807Z,41.80
2019-01-25T01:08:45.505Z,41.70
2019-01-25T01:11:17.435Z,41.90
2019-01-25T01:13:49.097Z,41.40
2019-01-25T01:16:20.827Z,41.90
2019-01-25T01:18:52.630Z,41.80
2019-01-25T01:21:23.776Z,41.40
2019-01-25T01:23:55.547Z,41.40
2019-01-25T01:26:27.932Z,42.80
2019-01-25T01:28:59.779Z,42.00
2019-01-25T01:31:30.960Z,41.80
2019-01-25T01:34:02.745Z,42.10
2019-01-25T01:36:33.677Z,42.10
2019-01-25T01:39:07.267Z,42.50
2019-01-25T01:41:38.871Z,42.20
2019-01-25T01:44:10.737Z,42.80
2019-01-25T01:46:41.622Z,42.90
2019-01-25T01:49:13.741Z,42.80
2019-01-25T01:51:44.641Z,42.60
2019-01-25T01:54:16.439Z,43.00
2019-01-25T01:56:48.306Z,42.60
2019-01-25T01:59:19.836Z,42.70
2019-01-25T02:01:51.840Z,42.80
2019-01-25T02:04:23.751Z,42.80
2019-01-25T02:06:54.518Z,43.00
2019-01-25T02:09:26.332Z,42.60
2019-01-25T02:11:57.977Z,42.80
2019-01-25T02:14:30.305Z,42.90
2019-01-25T02:17:01.917Z,42.90
2019-01-25T02:19:33.835Z,43.00
2019-01-25T02:22:05.887Z,43.10
2019-01-25T02:24:37.709Z,43.00
2019-01-25T02:27:09.781Z,43.10
2019-01-25T02:29:40.533Z,42.80
2019-01-25T02:32:12.283Z,43.00
2019-01-25T02:34:43.853Z,43.20
2019-01-25T02:37:15.444Z,42.90
2019-01-25T02:39:47.288Z,42.70
2019-01-25T02:42:19.079Z,43.00
2019-01-25T02:44:50.816Z,42.60
2019-01-25T02:47:22.637Z,42.50
2019-01-25T02:49:54.371Z,42.10
2019-01-25T02:52:26.066Z,42.10
2019-01-25T02:54:57.832Z,42.50
2019-01-25T02:57:29.613Z,42.20
2019-01-25T03:00:01.378Z,42.10
2019-01-25T03:02:33.091Z,41.60
2019-01-25T03:05:04.761Z,42.20
2019-01-25T03:07:35.524Z,41.90
2019-01-25T03:10:10.321Z,42.60
2019-01-25T03:12:42.330Z,42.40
2019-01-25T03:15:18.760Z,42.70
2019-01-25T03:17:49.683Z,42.40
2019-01-25T03:20:21.764Z,42.50
2019-01-25T03:22:52.501Z,41.90
2019-01-25T03:25:29.087Z,42.80
2019-01-25T03:28:00.836Z,42.50
2019-01-25T03:30:33.080Z,42.70
2019-01-25T03:33:04.774Z,42.30
2019-01-25T03:35:35.466Z,42.50
2019-01-25T03:38:07.304Z,42.50
2019-01-25T03:40:38.876Z,42.60
2019-01-25T03:43:10.782Z,42.60
2019-01-25T03:45:41.465Z,43.00
2019-01-25T03:48:13.312Z,42.90
2019-01-25T03:50:44.853Z,42.40
2019-01-25T03:53:16.606Z,42.60
2019-01-25T03:55:48.374Z,42.70
2019-01-25T03:58:21.806Z,42.50
2019-01-25T04:00:53.591Z,43.10
2019-01-25T04:03:25.311Z,43.20
2019-01-25T04:05:56.862Z,43.10
2019-01-25T04:08:28.725Z,43.40
2019-01-25T04:11:03.755Z,43.50
2019-01-25T04:13:32.871Z,43.30
2019-01-25T04:16:04.775Z,42.40
2019-01-25T04:18:35.452Z,42.50
2019-01-25T04:21:07.313Z,43.00
2019-01-25T04:23:38.845Z,42.80
2019-01-25T04:26:10.786Z,42.50
2019-01-25T04:28:41.463Z,42.50
2019-01-25T04:31:13.320Z,42.10
2019-01-25T04:33:44.832Z,42.40
2019-01-25T04:36:16.632Z,42.50
2019-01-25T04:38:48.376Z,42.60
2019-01-25T04:41:20.803Z,42.40
2019-01-25T04:43:52.849Z,42.40
2019-01-25T04:46:24.863Z,42.50
2019-01-25T04:48:56.844Z,42.30
2019-01-25T04:51:28.778Z,42.60
2019-01-25T04:53:59.525Z,42.90
2019-01-25T04:56:33.090Z,42.80
2019-01-25T04:59:15.329Z,42.90
2019-01-25T05:01:47.013Z,43.00
2019-01-25T05:04:18.830Z,43.10
2019-01-25T05:06:50.802Z,43.40
2019-01-25T05:09:22.604Z,43.40
2019-01-25T05:11:54.359Z,43.30
2019-01-25T05:14:26.087Z,43.10
2019-01-25T05:16:57.782Z,43.50
2019-01-25T05:19:28.665Z,43.00
2019-01-25T05:22:00.368Z,43.20
2019-01-25T05:24:32.410Z,43.00
2019-01-25T05:27:04.313Z,43.40
2019-01-25T05:29:57.318Z,43.50
2019-01-25T05:32:29.006Z,43.70
2019-01-25T05:35:00.841Z,43.50
2019-01-25T05:37:32.601Z,43.40
2019-01-25T05:45:13.449Z,42.80
2019-01-25T05:47:45.321Z,43.30
2019-01-25T05:50:17.341Z,43.10
2019-01-25T05:52:48.927Z,43.20
2019-01-25T05:55:22.768Z,43.80
2019-01-25T05:58:01.318Z,43.90
2019-01-25T06:00:38.336Z,43.40
2019-01-25T06:03:18.363Z,43.00
2019-01-25T06:05:50.061Z,43.40
2019-01-25T06:08:32.799Z,43.30
2019-01-25T06:11:08.708Z,43.20
2019-01-25T06:13:40.631Z,42.90
2019-01-25T06:16:12.417Z,43.10
2019-01-25T06:18:44.073Z,42.80
2019-01-25T06:21:16.789Z,42.80
2019-01-25T06:23:47.495Z,42.90
2019-01-25T06:26:19.316Z,42.90
2019-01-25T06:28:54.316Z,43.00
2019-01-25T06:31:25.914Z,42.50
2019-01-25T06:33:57.790Z,43.10
2019-01-25T06:36:28.476Z,43.40
2019-01-25T06:39:00.283Z,43.40
2019-01-25T06:41:32.271Z,43.30
2019-01-25T06:44:03.868Z,43.50
2019-01-25T06:46:35.735Z,43.60
2019-01-25T06:49:07.377Z,43.60
2019-01-25T06:51:39.067Z,43.00
2019-01-25T06:54:10.784Z,43.60
2019-01-25T06:56:41.483Z,43.50
2019-01-25T06:59:16.377Z,43.30
2019-01-25T07:01:52.074Z,43.60
2019-01-25T07:04:23.793Z,43.80
2019-01-25T07:06:54.769Z,43.90
2019-01-25T07:09:26.404Z,44.30
2019-01-25T07:11:58.070Z,43.70
2019-01-25T07:14:29.726Z,44.10
2019-01-25T07:17:00.464Z,43.70
2019-01-25T07:19:32.088Z,44.00
2019-01-25T07:22:03.780Z,43.80
2019-01-25T07:24:35.389Z,43.90
2019-01-25T07:27:07.077Z,43.60
2019-01-25T07:29:38.876Z,43.70
2019-01-25T07:32:10.842Z,43.90
2019-01-25T07:34:42.695Z,44.20
2019-01-25T07:37:14.366Z,43.10
2019-01-25T07:39:46.075Z,42.70
2019-01-25T07:42:17.818Z,43.50
2019-01-25T07:44:49.767Z,43.50
2019-01-25T07:47:21.463Z,43.30
2019-01-25T07:49:53.329Z,43.40
2019-01-25T07:52:25.097Z,43.30
2019-01-25T07:54:56.861Z,43.20
2019-01-25T07:57:28.785Z,43.10
2019-01-25T08:00:00.679Z,43.20
2019-01-25T08:02:35.787Z,43.00
2019-01-25T08:05:07.621Z,42.80
2019-01-25T08:07:39.403Z,42.90
2019-01-25T08:10:15.278Z,42.80
2019-01-25T08:12:47.480Z,42.80
2019-01-25T08:15:20.765Z,42.90
2019-01-25T08:17:51.494Z,42.80
2019-01-25T08:20:23.376Z,43.40
2019-01-25T08:22:55.270Z,43.20
2019-01-25T08:25:26.923Z,43.20
2019-01-25T08:27:58.763Z,43.30
2019-01-25T08:30:29.542Z,43.70
2019-01-25T08:35:32.646Z,43.90
2019-01-25T08:38:06.382Z,43.70
2019-01-25T08:40:37.746Z,44.00
2019-01-25T08:43:09.001Z,44.00
2019-01-25T08:45:40.784Z,44.00
2019-01-25T08:48:11.486Z,43.60
2019-01-25T08:50:43.312Z,43.50
2019-01-25T08:53:15.117Z,43.60
2019-01-25T08:55:46.749Z,44.10
2019-01-25T08:58:17.552Z,43.80
2019-01-25T09:00:49.386Z,44.10
2019-01-25T09:03:21.090Z,43.60
2019-01-25T09:05:52.722Z,44.00
2019-01-25T09:08:26.456Z,44.10
2019-01-25T09:10:58.301Z,44.20
2019-01-25T09:13:29.860Z,44.80
2019-01-25T09:16:01.407Z,43.90
2019-01-25T09:18:33.166Z,43.80
2019-01-25T09:21:04.743Z,43.50
2019-01-25T09:23:36.457Z,43.10
2019-01-25T09:26:08.314Z,43.20
2019-01-25T09:28:40.313Z,43.60
2019-01-25T09:31:12.312Z,43.40
2019-01-25T09:33:43.867Z,43.10
2019-01-25T09:36:15.389Z,43.50
2019-01-25T09:38:47.310Z,43.00
2019-01-25T09:41:18.840Z,43.40
2019-01-25T09:43:50.630Z,43.60
2019-01-25T09:46:22.360Z,43.60
2019-01-25T09:48:54.059Z,43.00
2019-01-25T09:51:25.785Z,43.60
2019-01-25T09:53:57.381Z,43.70
2019-01-25T09:56:29.033Z,43.90
2019-01-25T09:59:01.759Z,43.30
2019-01-25T10:01:32.640Z,43.10
2019-01-25T10:06:36.331Z,42.60
2019-01-25T10:09:11.349Z,42.40
2019-01-25T10:11:43.345Z,42.90
2019-01-25T10:14:15.067Z,42.90
2019-01-25T10:16:47.294Z,42.90
2019-01-25T10:19:18.865Z,43.10
2019-01-25T10:21:50.767Z,43.30
2019-01-25T10:24:21.611Z,43.30
2019-01-25T10:26:53.604Z,43.20
2019-01-25T10:29:25.368Z,42.80
2019-01-25T10:31:57.066Z,43.00
2019-01-25T10:34:28.762Z,43.10
2019-01-25T10:37:00.730Z,43.20
2019-01-25T10:39:31.487Z,43.00
2019-01-25T10:42:03.313Z,42.90
2019-01-25T10:44:34.859Z,43.00
2019-01-25T10:47:06.397Z,43.50
2019-01-25T10:49:38.300Z,42.80
2019-01-25T10:52:11.710Z,43.20
2019-01-25T10:54:43.406Z,42.90
2019-01-25T10:57:15.267Z,43.00
2019-01-25T10:59:46.988Z,42.70
2019-01-25T11:02:18.766Z,43.10
2019-01-25T11:04:49.750Z,43.30
2019-01-25T11:07:20.460Z,43.30
2019-01-25T11:09:54.797Z,43.60
2019-01-25T11:12:26.398Z,43.20
2019-01-25T11:14:58.306Z,43.40
2019-01-25T11:17:36.261Z,43.20
2019-01-25T11:20:03.374Z,43.20
2019-01-25T11:22:35.373Z,43.10
2019-01-25T11:25:10.911Z,43.40
2019-01-25T11:27:42.620Z,43.50
2019-01-25T11:30:15.760Z,43.30
2019-01-25T11:32:46.454Z,43.10
2019-01-25T11:35:18.368Z,43.60
2019-01-25T11:37:50.066Z,43.50
2019-01-25T11:40:32.848Z,43.40
2019-01-25T11:43:08.804Z,43.40
2019-01-25T11:45:38.303Z,43.50
2019-01-25T11:48:15.299Z,43.50
2019-01-25T11:50:46.861Z,43.50
2019-01-25T11:53:18.657Z,43.30
2019-01-25T11:55:50.335Z,43.40
2019-01-25T11:58:23.310Z,43.30
2019-01-25T12:00:54.836Z,43.30
2019-01-25T12:03:26.596Z,43.80
2019-01-25T12:05:58.678Z,43.10
2019-01-25T12:08:30.621Z,42.80
2019-01-25T12:11:02.357Z,42.70
2019-01-25T12:13:34.299Z,42.60
2019-01-25T12:16:06.298Z,42.80
2019-01-25T12:18:37.820Z,42.60
2019-01-25T12:21:09.407Z,43.00
2019-01-25T12:23:41.314Z,43.00
2019-01-25T12:26:12.856Z,43.10
2019-01-25T12:28:44.666Z,43.00
2019-01-25T12:31:16.386Z,42.40
2019-01-25T12:33:48.302Z,41.80
2019-01-25T12:36:19.833Z,42.30
2019-01-25T12:38:51.575Z,42.90
2019-01-25T12:41:23.382Z,43.30
2019-01-25T12:43:55.048Z,42.80
2019-01-25T12:46:26.777Z,43.20
2019-01-25T12:48:57.488Z,43.20
2019-01-25T12:52:08.270Z,43.50
2019-01-25T12:54:37.748Z,43.20
2019-01-25T12:57:09.618Z,43.60
2019-01-25T12:59:41.666Z,43.60
2019-01-25T13:02:13.393Z,43.10
2019-01-25T13:04:45.296Z,43.00
2019-01-25T13:07:17.062Z,43.90
2019-01-25T13:09:48.750Z,43.80
2019-01-25T13:12:19.937Z,43.60
2019-01-25T13:14:51.729Z,43.30
2019-01-25T13:17:22.466Z,43.70
2019-01-25T13:19:54.296Z,43.60
2019-01-25T13:22:25.800Z,43.80
2019-01-25T13:24:57.405Z,43.50
2019-01-25T13:27:29.845Z,43.60
2019-01-25T13:30:01.379Z,44.00
2019-01-25T13:32:33.373Z,44.00
2019-01-25T13:35:06.035Z,44.10
2019-01-25T13:37:37.746Z,43.70
2019-01-25T13:40:12.759Z,43.80
2019-01-25T13:42:44.393Z,44.00
2019-01-25T13:45:18.759Z,44.30
2019-01-25T13:47:50.393Z,43.80
2019-01-25T13:50:28.309Z,44.00
2019-01-25T13:52:59.859Z,44.00
2019-01-25T13:55:31.773Z,43.90
2019-01-25T13:58:02.468Z,44.30
2019-01-25T14:00:35.825Z,44.10
2019-01-25T14:03:07.602Z,44.70
2019-01-25T14:05:39.371Z,43.80
2019-01-25T14:08:11.301Z,43.60
2019-01-25T14:10:42.989Z,43.80
2019-01-25T14:13:14.791Z,43.40
2019-01-25T14:15:45.611Z,43.80
2019-01-25T14:18:17.368Z,44.60
2019-01-25T14:20:49.766Z,43.50
2019-01-25T14:23:22.294Z,44.20
2019-01-25T14:25:53.937Z,43.90
2019-01-25T14:28:25.786Z,44.30
2019-01-25T14:30:56.457Z,44.10
2019-01-25T14:33:28.304Z,44.20
2019-01-25T14:35:59.798Z,44.20
2019-01-25T14:38:31.685Z,44.40
2019-01-25T14:41:02.482Z,45.00
2019-01-25T14:43:34.308Z,44.20
2019-01-25T14:46:05.959Z,44.30
2019-01-25T14:48:38.316Z,44.00
2019-01-25T14:51:10.317Z,43.80
2019-01-25T14:53:41.886Z,44.10
2019-01-25T14:56:13.640Z,44.30
2019-01-25T14:58:45.398Z,44.30
2019-01-25T15:01:17.353Z,43.80
2019-01-25T15:03:49.728Z,44.00
2019-01-25T15:06:20.636Z,44.40
2019-01-25T15:08:52.393Z,44.30
2019-01-25T15:11:24.074Z,43.60
2019-01-25T15:14:02.306Z,40.10
2019-01-25T15:16:29.318Z,39.40
2019-01-25T15:19:01.622Z,37.70
2019-01-25T15:21:33.825Z,36.40
2019-01-25T15:24:05.619Z,38.60
2019-01-25T15:26:37.741Z,37.00
2019-01-25T15:29:08.500Z,35.70
2019-01-25T15:31:40.634Z,36.80
2019-01-25T15:34:12.369Z,37.20
2019-01-25T15:36:44.062Z,35.00
2019-01-25T15:39:15.795Z,34.00
2019-01-25T15:41:46.595Z,33.40
2019-01-25T15:44:18.380Z,33.20
2019-01-25T15:46:50.037Z,32.40
2019-01-25T15:49:21.737Z,32.50
2019-01-25T15:51:52.501Z,31.70
2019-01-25T15:54:24.400Z,31.30
2019-01-25T15:56:56.073Z,31.20
2019-01-25T15:59:27.805Z,30.70
2019-01-25T16:01:59.753Z,30.80
2019-01-25T16:04:34.854Z,31.00
2019-01-25T16:07:03.802Z,30.90
2019-01-25T16:09:35.352Z,31.80
2019-01-25T16:12:07.616Z,32.90
2019-01-25T16:14:39.377Z,32.20
2019-01-25T16:17:11.080Z,31.80
2019-01-25T16:19:42.765Z,32.50
2019-01-25T16:22:14.654Z,33.10
2019-01-25T16:24:46.428Z,34.10
2019-01-25T16:27:18.046Z,33.10
2019-01-25T16:29:50.357Z,33.50
2019-01-25T16:32:22.028Z,33.50
2019-01-25T16:34:53.797Z,34.30
2019-01-25T16:37:24.723Z,34.70
2019-01-25T16:39:56.423Z,35.80
2019-01-25T16:42:28.597Z,35.50
2019-01-25T16:45:00.367Z,37.70
2019-01-25T16:47:32.129Z,36.60
2019-01-25T16:50:03.794Z,37.10
2019-01-25T16:52:35.421Z,35.40
2019-01-25T16:55:09.350Z,37.70
2019-01-25T16:57:41.296Z,35.80
2019-01-25T17:00:51.556Z,35.30
2019-01-25T17:03:23.404Z,35.40
2019-01-25T17:05:55.077Z,34.50
2019-01-25T17:08:26.761Z,34.30
2019-01-25T17:10:57.719Z,34.30
2019-01-25T17:13:28.889Z,35.50
2019-01-25T17:16:00.791Z,33.70
2019-01-25T17:18:31.490Z,33.40
2019-01-25T17:21:03.309Z,33.80
2019-01-25T17:23:35.379Z,33.70
2019-01-25T17:26:07.121Z,33.60
2019-01-25T17:28:39.757Z,35.30
2019-01-25T17:31:10.489Z,36.10
2019-01-25T17:33:42.627Z,37.80
2019-01-25T17:36:14.354Z,37.70
2019-01-25T17:38:46.069Z,37.20
2019-01-25T17:41:17.829Z,37.70
2019-01-25T17:43:49.623Z,38.40
2019-01-25T17:46:21.358Z,39.50
2019-01-25T17:48:53.044Z,40.50
2019-01-25T17:51:24.814Z,40.50
2019-01-25T17:53:56.513Z,40.40
2019-01-25T17:56:28.316Z,39.30
2019-01-25T17:58:59.912Z,35.80
2019-01-25T18:01:31.776Z,34.80
2019-01-25T18:04:03.754Z,35.40
2019-01-25T18:06:35.329Z,34.50
2019-01-25T18:09:09.413Z,34.10
2019-01-25T18:11:41.308Z,35.00
2019-01-25T18:16:02.475Z,34.30
2019-01-25T18:18:34.310Z,33.50
2019-01-25T18:21:05.859Z,34.10
2019-01-25T18:23:37.747Z,34.20
2019-01-25T18:26:24.940Z,33.80
2019-01-25T18:29:46.977Z,33.30
2019-01-25T18:32:18.754Z,33.00
2019-01-25T18:34:49.945Z,33.60
2019-01-25T18:37:21.767Z,34.30
2019-01-25T18:39:52.561Z,34.40
2019-01-25T18:42:33.487Z,34.30
2019-01-25T18:45:05.775Z,33.80
2019-01-25T18:47:36.609Z,36.20
2019-01-25T18:50:11.306Z,38.30
2019-01-25T18:52:43.310Z,39.20
2019-01-25T18:55:19.289Z,41.40
2019-01-25T18:57:51.088Z,40.80
2019-01-25T19:00:23.773Z,41.20
2019-01-25T19:02:58.418Z,41.20
2019-01-25T19:05:30.067Z,41.20
2019-01-25T19:08:01.791Z,41.90
2019-01-25T19:10:33.609Z,41.50
2019-01-25T19:13:05.380Z,40.80
2019-01-25T19:15:37.385Z,40.50
2019-01-25T19:18:09.061Z,41.20
2019-01-25T19:20:40.768Z,42.10
2019-01-25T19:23:12.605Z,40.90
2019-01-25T19:25:44.366Z,39.40
2019-01-25T19:28:16.300Z,38.80
2019-01-25T19:30:49.300Z,35.10
2019-01-25T19:33:20.988Z,33.60
2019-01-25T19:35:52.722Z,33.50
2019-01-25T19:38:24.527Z,35.00
2019-01-25T19:40:56.408Z,34.60
2019-01-25T19:43:28.267Z,34.50
2019-01-25T19:45:59.834Z,32.60
2019-01-25T19:48:31.407Z,34.20
2019-01-25T19:51:03.062Z,35.20
2019-01-25T19:53:35.801Z,34.50
2019-01-25T19:56:07.771Z,33.30
2019-01-25T19:58:38.488Z,33.70
2019-01-25T20:01:10.302Z,34.80
2019-01-25T20:03:41.837Z,34.30
2019-01-25T20:06:13.611Z,31.60
2019-01-25T20:08:45.373Z,31.60
2019-01-25T20:11:17.556Z,32.00
2019-01-25T20:13:50.302Z,35.00
2019-01-25T20:16:21.825Z,33.80
2019-01-25T20:18:53.880Z,32.70
2019-01-25T20:21:26.669Z,36.60
2019-01-25T20:23:57.566Z,33.50
2019-01-25T20:29:00.438Z,35.90
2019-01-25T20:31:32.040Z,35.40
2019-01-25T20:34:03.792Z,36.60
2019-01-25T20:36:43.745Z,40.10
2019-01-25T20:39:14.492Z,40.40
2019-01-25T20:41:46.300Z,40.50
2019-01-25T20:44:22.298Z,40.70
2019-01-25T20:46:54.066Z,40.40
2019-01-25T20:49:25.852Z,40.80
2019-01-25T20:51:59.694Z,41.20
2019-01-25T20:54:30.489Z,40.90
2019-01-25T20:57:02.326Z,41.30
2019-01-25T20:59:34.306Z,40.90
2019-01-25T21:02:06.362Z,41.10
2019-01-25T21:04:38.297Z,41.30
2019-01-25T21:07:09.817Z,41.50
2019-01-25T21:09:41.615Z,41.70
2019-01-25T21:12:13.285Z,41.40
2019-01-25T21:14:44.868Z,41.50
2019-01-25T21:17:16.646Z,41.20
2019-01-25T21:19:48.332Z,41.90
2019-01-25T21:22:20.054Z,41.70
2019-01-25T21:24:52.262Z,41.80
2019-01-25T21:27:23.992Z,42.20
2019-01-25T21:29:55.700Z,42.20
2019-01-25T21:32:26.472Z,42.00
2019-01-25T21:34:58.267Z,42.10
2019-01-25T21:37:30.329Z,42.40
2019-01-25T21:40:08.502Z,42.50
2019-01-25T21:42:35.758Z,42.20
2019-01-25T21:45:09.366Z,42.50
2019-01-25T21:47:41.362Z,42.30
2019-01-25T21:50:16.787Z,42.70
2019-01-25T21:52:47.547Z,42.60
2019-01-25T21:55:19.509Z,42.90
2019-01-25T21:57:51.747Z,42.20
2019-01-25T22:00:25.716Z,43.00
2019-01-25T22:02:57.569Z,43.10
2019-01-25T22:05:29.301Z,43.20
2019-01-25T22:08:01.722Z,43.10
2019-01-25T22:10:38.802Z,43.30
2019-01-25T22:13:10.577Z,43.40
2019-01-25T22:15:42.264Z,43.40
2019-01-25T22:18:13.876Z,43.40
2019-01-25T22:20:45.794Z,43.40
2019-01-25T22:23:17.063Z,43.50
2019-01-25T22:25:49.074Z,43.20
2019-01-25T22:28:20.746Z,43.40
2019-01-25T22:30:51.503Z,42.50
2019-01-25T22:33:23.306Z,43.00
2019-01-25T22:35:54.884Z,43.40
2019-01-25T22:38:26.765Z,43.50
2019-01-25T22:40:57.469Z,43.50
2019-01-25T22:43:29.300Z,43.60
2019-01-25T22:46:01.314Z,43.40
2019-01-25T22:48:33.533Z,43.40
2019-01-25T22:51:04.436Z,44.10
2019-01-25T22:53:36.423Z,43.30
2019-01-25T22:56:08.292Z,43.80
2019-01-25T22:58:39.874Z,43.60
2019-01-25T23:01:27.748Z,43.90
2019-01-25T23:05:05.259Z,43.80
2019-01-25T23:07:36.873Z,43.90
2019-01-25T23:10:21.764Z,43.80
2019-01-25T23:12:53.066Z,43.50
2019-01-25T23:15:24.806Z,44.20
2019-01-25T23:17:56.462Z,44.10
2019-01-25T23:20:28.728Z,44.00
2019-01-25T23:23:00.354Z,44.10
2019-01-25T23:25:32.300Z,44.20
2019-01-25T23:28:03.843Z,44.00
2019-01-25T23:30:35.746Z,43.90
2019-01-25T23:33:06.469Z,44.20
2019-01-25T23:35:38.305Z,44.00
2019-01-25T23:38:10.002Z,44.00
2019-01-25T23:40:41.798Z,44.20
2019-01-25T23:43:13.585Z,44.20
2019-01-25T23:45:45.368Z,44.10
2019-01-25T23:48:17.065Z,43.40
2019-01-25T23:50:48.885Z,43.90
2019-01-25T23:53:20.770Z,44.60
2019-01-25T23:55:51.544Z,44.20
2019-01-25T23:58:25.069Z,44.30
