createdAt,value
2018-11-01T00:00:33.602Z,11.50
2018-11-01T00:01:33.630Z,11.80
2018-11-01T00:02:33.588Z,11.50
2018-11-01T00:03:33.568Z,11.80
2018-11-01T00:04:33.569Z,12.30
2018-11-01T00:05:33.555Z,14.10
2018-11-01T00:06:33.533Z,14.20
2018-11-01T00:07:33.532Z,14.20
2018-11-01T00:08:33.513Z,13.50
2018-11-01T00:09:33.510Z,12.70
2018-11-01T00:10:33.523Z,10.50
2018-11-01T00:11:33.501Z,10.20
2018-11-01T00:12:33.470Z,10.30
2018-11-01T00:13:33.489Z,12.40
2018-11-01T00:14:33.451Z,8.80
2018-11-01T00:15:33.437Z,8.90
2018-11-01T00:16:33.433Z,8.30
2018-11-01T00:17:33.426Z,8.90
2018-11-01T00:18:33.428Z,9.30
2018-11-01T00:19:33.436Z,10.10
2018-11-01T00:20:33.429Z,9.60
2018-11-01T00:21:33.376Z,10.60
2018-11-01T00:22:33.361Z,10.30
2018-11-01T00:23:33.349Z,9.50
2018-11-01T00:24:33.349Z,9.90
2018-11-01T00:25:33.338Z,9.80
2018-11-01T00:26:33.329Z,9.20
2018-11-01T00:27:33.312Z,9.40
2018-11-01T00:28:33.298Z,9.50
2018-11-01T00:29:33.310Z,8.90
2018-11-01T00:30:33.276Z,9.40
2018-11-01T00:31:33.265Z,10.10
2018-11-01T00:32:33.262Z,8.80
2018-11-01T00:33:33.258Z,8.90
2018-11-01T00:34:33.232Z,9.20
2018-11-01T00:35:33.230Z,9.30
2018-11-01T00:36:33.210Z,10.10
2018-11-01T00:37:33.199Z,11.30
2018-11-01T00:38:33.188Z,9.40
2018-11-01T00:39:33.182Z,9.50
2018-11-01T00:40:33.201Z,9.70
2018-11-01T00:41:33.169Z,9.70
2018-11-01T00:42:33.150Z,9.90
2018-11-01T00:43:33.146Z,9.40
2018-11-01T00:44:33.128Z,9.80
2018-11-01T00:45:33.173Z,9.80
2018-11-01T00:46:33.108Z,10.10
2018-11-01T00:47:33.114Z,9.90
2018-11-01T00:48:33.083Z,9.80
2018-11-01T00:49:33.075Z,10.40
2018-11-01T00:50:33.079Z,9.00
2018-11-01T00:51:33.081Z,8.90
2018-11-01T00:52:33.045Z,9.60
2018-11-01T00:53:33.034Z,9.50
2018-11-01T00:54:33.024Z,9.40
2018-11-01T00:55:33.020Z,10.00
2018-11-01T00:56:33.000Z,9.90
2018-11-01T00:57:32.992Z,9.20
2018-11-01T00:58:32.987Z,9.00
2018-11-01T00:59:32.983Z,9.40
2018-11-01T01:00:33.003Z,9.30
2018-11-01T01:01:32.949Z,10.30
2018-11-01T01:02:32.941Z,9.80
2018-11-01T01:03:32.968Z,9.80
2018-11-01T01:04:32.922Z,9.60
2018-11-01T01:05:32.920Z,12.10
2018-11-01T01:06:32.907Z,9.00
2018-11-01T01:07:32.901Z,8.90
2018-11-01T01:08:32.897Z,9.40
2018-11-01T01:09:32.863Z,9.30
2018-11-01T01:10:32.868Z,9.00
2018-11-01T01:11:32.881Z,10.10
2018-11-01T01:12:32.830Z,8.50
2018-11-01T01:13:32.848Z,8.80
2018-11-01T01:14:32.837Z,9.10
2018-11-01T01:15:32.823Z,9.00
2018-11-01T01:16:32.791Z,8.30
2018-11-01T01:17:32.776Z,8.70
2018-11-01T01:18:32.765Z,9.60
2018-11-01T01:19:32.759Z,9.90
2018-11-01T01:20:32.765Z,9.20
2018-11-01T01:21:32.753Z,8.10
2018-11-01T01:22:32.723Z,9.20
2018-11-01T01:23:32.711Z,9.00
2018-11-01T01:24:32.719Z,9.70
2018-11-01T01:25:32.694Z,8.90
2018-11-01T01:26:32.699Z,8.70
2018-11-01T01:27:32.682Z,9.60
2018-11-01T01:28:32.712Z,9.00
2018-11-01T01:29:32.651Z,8.50
2018-11-01T01:30:32.643Z,8.80
2018-11-01T01:31:32.635Z,8.70
2018-11-01T01:32:32.614Z,9.40
2018-11-01T01:33:32.607Z,9.60
2018-11-01T01:34:32.640Z,9.60
2018-11-01T01:35:32.580Z,9.40
2018-11-01T01:36:32.598Z,9.90
2018-11-01T01:37:32.554Z,8.70
2018-11-01T01:38:32.581Z,8.70
2018-11-01T01:39:32.536Z,8.80
2018-11-01T01:40:32.521Z,8.90
2018-11-01T01:41:32.546Z,9.10
2018-11-01T01:42:32.505Z,8.70
2018-11-01T01:43:32.492Z,8.80
2018-11-01T01:44:32.479Z,9.10
2018-11-01T01:45:32.468Z,9.40
2018-11-01T01:46:32.468Z,10.10
2018-11-01T01:47:32.452Z,8.20
2018-11-01T01:48:32.442Z,8.70
2018-11-01T01:49:32.431Z,9.30
2018-11-01T01:50:32.467Z,9.30
2018-11-01T01:51:32.411Z,9.00
2018-11-01T01:52:32.396Z,9.90
2018-11-01T01:53:32.382Z,9.10
2018-11-01T01:54:32.377Z,9.90
2018-11-01T01:55:32.376Z,9.20
2018-11-01T01:56:32.381Z,9.00
2018-11-01T01:57:32.345Z,10.10
2018-11-01T01:58:32.337Z,10.00
2018-11-01T01:59:32.317Z,11.10
2018-11-01T02:00:32.306Z,14.50
2018-11-01T02:01:32.321Z,11.90
2018-11-01T02:02:32.315Z,12.50
2018-11-01T02:03:32.282Z,14.10
2018-11-01T02:04:32.269Z,14.90
2018-11-01T02:05:32.260Z,17.10
2018-11-01T02:06:32.270Z,15.80
2018-11-01T02:07:32.237Z,14.10
2018-11-01T02:08:32.247Z,12.20
2018-11-01T02:09:32.230Z,11.10
2018-11-01T02:10:32.200Z,17.90
2018-11-01T02:11:32.249Z,23.20
2018-11-01T02:12:32.198Z,17.80
2018-11-01T02:13:32.178Z,12.70
2018-11-01T02:14:32.192Z,11.20
2018-11-01T02:15:32.155Z,9.80
2018-11-01T02:16:32.143Z,9.90
2018-11-01T02:17:32.134Z,10.00
2018-11-01T02:18:32.114Z,9.00
2018-11-01T02:19:32.105Z,9.90
2018-11-01T02:20:32.095Z,9.90
2018-11-01T02:21:32.082Z,10.70
2018-11-01T02:22:32.082Z,9.70
2018-11-01T02:23:32.074Z,10.80
2018-11-01T02:24:32.057Z,11.30
2018-11-01T02:25:32.051Z,12.20
2018-11-01T02:26:32.030Z,12.30
2018-11-01T02:27:32.029Z,12.30
2018-11-01T02:28:32.011Z,11.90
2018-11-01T02:29:32.024Z,10.40
2018-11-01T02:30:32.003Z,9.30
2018-11-01T02:31:32.019Z,10.30
2018-11-01T02:32:32.005Z,9.80
2018-11-01T02:33:31.958Z,9.20
2018-11-01T02:34:31.973Z,10.00
2018-11-01T02:35:31.935Z,10.70
2018-11-01T02:36:31.971Z,9.50
2018-11-01T02:37:31.968Z,8.80
2018-11-01T02:38:32.022Z,9.60
2018-11-01T02:39:31.914Z,10.40
2018-11-01T02:40:31.904Z,10.50
2018-11-01T02:41:31.876Z,11.10
2018-11-01T02:42:31.878Z,10.90
2018-11-01T02:43:31.851Z,10.60
2018-11-01T02:44:31.842Z,10.50
2018-11-01T02:45:31.846Z,10.70
2018-11-01T02:46:31.833Z,9.70
2018-11-01T02:47:31.814Z,9.90
2018-11-01T02:48:31.841Z,9.80
2018-11-01T02:49:31.786Z,9.70
2018-11-01T02:50:31.784Z,20.90
2018-11-01T02:51:31.761Z,24.00
2018-11-01T02:52:31.751Z,30.70
2018-11-01T02:53:31.795Z,34.80
2018-11-01T02:54:31.728Z,38.30
2018-11-01T02:55:31.719Z,34.90
2018-11-01T02:56:31.707Z,24.30
2018-11-01T02:57:31.702Z,19.60
2018-11-01T02:58:31.699Z,15.50
2018-11-01T02:59:31.693Z,14.70
2018-11-01T03:00:31.680Z,13.00
2018-11-01T03:01:31.660Z,14.80
2018-11-01T03:02:31.655Z,10.80
2018-11-01T03:03:31.647Z,10.00
2018-11-01T03:04:31.624Z,10.70
2018-11-01T03:05:31.618Z,10.00
2018-11-01T03:06:31.600Z,9.90
2018-11-01T03:07:31.592Z,9.70
2018-11-01T03:08:31.610Z,11.10
2018-11-01T03:09:31.588Z,14.20
2018-11-01T03:10:31.562Z,24.30
2018-11-01T03:11:31.552Z,22.30
2018-11-01T03:12:31.566Z,16.70
2018-11-01T03:13:31.535Z,14.10
2018-11-01T03:14:31.542Z,16.00
2018-11-01T03:15:31.505Z,13.70
2018-11-01T03:16:31.511Z,15.50
2018-11-01T03:17:31.505Z,16.00
2018-11-01T03:18:31.503Z,13.70
2018-11-01T03:19:31.465Z,11.90
2018-11-01T03:20:31.452Z,10.60
2018-11-01T03:21:31.513Z,8.90
2018-11-01T03:22:31.469Z,8.90
2018-11-01T03:23:31.431Z,9.90
2018-11-01T03:24:31.432Z,8.60
2018-11-01T03:25:31.449Z,8.70
2018-11-01T03:26:31.394Z,10.70
2018-11-01T03:27:31.386Z,8.30
2018-11-01T03:28:31.376Z,9.00
2018-11-01T03:29:31.370Z,9.40
2018-11-01T03:30:31.344Z,8.90
2018-11-01T03:31:31.339Z,8.90
2018-11-01T03:32:31.331Z,9.20
2018-11-01T03:33:31.318Z,10.80
2018-11-01T03:34:31.331Z,11.40
2018-11-01T03:35:31.359Z,9.90
2018-11-01T03:36:31.310Z,8.70
2018-11-01T03:37:31.269Z,9.10
2018-11-01T03:38:31.449Z,8.80
2018-11-01T03:39:31.256Z,10.20
2018-11-01T03:40:31.235Z,8.30
2018-11-01T03:41:31.263Z,8.60
2018-11-01T03:42:31.220Z,8.40
2018-11-01T03:43:31.205Z,10.00
2018-11-01T03:44:31.204Z,9.70
2018-11-01T03:45:31.201Z,8.80
2018-11-01T03:46:31.174Z,9.60
2018-11-01T03:47:31.179Z,8.90
2018-11-01T03:48:31.151Z,9.30
2018-11-01T03:49:31.157Z,9.20
2018-11-01T03:50:31.132Z,9.70
2018-11-01T03:51:31.126Z,8.70
2018-11-01T03:52:31.108Z,9.10
2018-11-01T03:53:31.127Z,8.90
2018-11-01T03:54:31.108Z,8.50
2018-11-01T03:55:31.085Z,8.40
2018-11-01T03:56:31.068Z,8.50
2018-11-01T03:57:31.056Z,9.40
2018-11-01T03:58:31.052Z,8.90
2018-11-01T03:59:31.045Z,8.90
2018-11-01T04:00:31.040Z,9.90
2018-11-01T04:01:31.017Z,8.10
2018-11-01T04:02:31.008Z,8.70
2018-11-01T04:03:31.063Z,8.60
2018-11-01T04:04:31.034Z,8.20
2018-11-01T04:05:30.973Z,8.40
2018-11-01T04:06:30.970Z,8.70
2018-11-01T04:07:30.957Z,9.40
2018-11-01T04:08:30.939Z,9.30
2018-11-01T04:09:30.934Z,10.00
2018-11-01T04:10:30.929Z,12.80
2018-11-01T04:11:30.910Z,17.00
2018-11-01T04:12:30.902Z,11.40
2018-11-01T04:13:30.943Z,11.20
2018-11-01T04:14:30.896Z,9.20
2018-11-01T04:15:30.920Z,8.90
2018-11-01T04:16:30.889Z,9.30
2018-11-01T04:17:30.872Z,8.10
2018-11-01T04:18:30.862Z,8.80
2018-11-01T04:19:30.832Z,8.30
2018-11-01T04:20:30.827Z,10.10
2018-11-01T04:21:30.856Z,8.20
2018-11-01T04:22:30.858Z,9.20
2018-11-01T04:23:30.802Z,8.40
2018-11-01T04:24:30.792Z,8.80
2018-11-01T04:25:30.788Z,7.80
2018-11-01T04:26:30.746Z,9.00
2018-11-01T04:27:30.786Z,8.90
2018-11-01T04:28:30.740Z,9.90
2018-11-01T04:29:30.715Z,9.70
2018-11-01T04:30:30.726Z,12.60
2018-11-01T04:31:30.720Z,16.60
2018-11-01T04:32:30.686Z,12.10
2018-11-01T04:33:30.801Z,11.30
2018-11-01T04:34:30.661Z,11.40
2018-11-01T04:35:30.670Z,14.80
2018-11-01T04:36:30.664Z,12.90
2018-11-01T04:37:30.637Z,11.30
2018-11-01T04:38:30.622Z,11.30
2018-11-01T04:39:30.614Z,10.10
2018-11-01T04:40:30.629Z,10.10
2018-11-01T04:41:30.584Z,9.60
2018-11-01T04:42:30.580Z,10.00
2018-11-01T04:43:30.580Z,8.90
2018-11-01T04:44:30.552Z,8.90
2018-11-01T04:45:30.556Z,9.40
2018-11-01T04:46:30.614Z,9.30
2018-11-01T04:47:30.610Z,9.30
2018-11-01T04:48:30.516Z,8.90
2018-11-01T04:49:30.501Z,8.90
2018-11-01T04:50:30.500Z,8.60
2018-11-01T04:51:30.479Z,7.90
2018-11-01T04:52:30.487Z,8.60
2018-11-01T04:53:30.494Z,8.20
2018-11-01T04:54:30.450Z,8.00
2018-11-01T04:55:30.455Z,8.70
2018-11-01T04:56:30.429Z,9.40
2018-11-01T04:57:30.413Z,7.60
2018-11-01T04:58:30.405Z,9.50
2018-11-01T04:59:30.398Z,8.60
2018-11-01T05:00:30.382Z,8.20
2018-11-01T05:01:30.376Z,9.10
2018-11-01T05:02:30.368Z,9.20
2018-11-01T05:03:30.376Z,8.90
2018-11-01T05:04:30.360Z,8.70
2018-11-01T05:05:30.340Z,8.20
2018-11-01T05:06:30.323Z,8.10
2018-11-01T05:07:30.314Z,8.40
2018-11-01T05:08:30.297Z,8.00
2018-11-01T05:09:30.302Z,8.10
2018-11-01T05:10:30.277Z,8.40
2018-11-01T05:11:30.262Z,8.20
2018-11-01T05:12:30.253Z,8.20
2018-11-01T05:13:30.245Z,7.60
2018-11-01T05:14:30.231Z,7.90
2018-11-01T05:15:30.242Z,8.60
2018-11-01T05:16:30.212Z,8.00
2018-11-01T05:17:30.207Z,7.90
2018-11-01T05:18:30.187Z,8.10
2018-11-01T05:19:30.179Z,9.10
2018-11-01T05:20:30.173Z,8.40
2018-11-01T05:21:30.160Z,9.10
2018-11-01T05:22:30.148Z,8.00
2018-11-01T05:23:30.175Z,8.30
2018-11-01T05:24:30.144Z,8.30
2018-11-01T05:25:30.134Z,8.40
2018-11-01T05:26:30.118Z,9.20
2018-11-01T05:27:30.096Z,7.80
2018-11-01T05:28:30.105Z,8.70
2018-11-01T05:29:30.128Z,8.80
2018-11-01T05:30:30.071Z,9.90
2018-11-01T05:31:30.063Z,8.40
2018-11-01T05:32:30.040Z,8.50
2018-11-01T05:33:30.033Z,8.60
2018-11-01T05:34:30.044Z,8.30
2018-11-01T05:35:30.074Z,9.10
2018-11-01T05:36:30.007Z,7.90
2018-11-01T05:37:29.986Z,8.40
2018-11-01T05:38:29.979Z,8.30
2018-11-01T05:39:29.992Z,8.20
2018-11-01T05:40:29.991Z,7.80
2018-11-01T05:41:29.980Z,7.50
2018-11-01T05:42:29.939Z,7.70
2018-11-01T05:43:29.937Z,7.90
2018-11-01T05:44:29.920Z,7.20
2018-11-01T05:45:29.903Z,7.00
2018-11-01T05:46:29.895Z,7.20
2018-11-01T05:47:29.929Z,8.10
2018-11-01T05:48:29.889Z,7.10
2018-11-01T05:49:29.860Z,7.50
2018-11-01T05:50:29.857Z,7.50
2018-11-01T05:51:29.870Z,7.70
2018-11-01T05:52:29.864Z,7.50
2018-11-01T05:53:29.822Z,8.80
2018-11-01T05:54:29.848Z,7.30
2018-11-01T05:55:29.825Z,9.70
2018-11-01T05:56:29.803Z,7.20
2018-11-01T05:57:29.821Z,8.30
2018-11-01T05:58:29.801Z,7.00
2018-11-01T05:59:29.758Z,7.30
2018-11-01T06:00:29.776Z,6.80
2018-11-01T06:01:29.775Z,6.90
2018-11-01T06:02:29.737Z,6.70
2018-11-01T06:03:29.720Z,6.20
2018-11-01T06:04:29.711Z,6.50
2018-11-01T06:05:29.740Z,5.90
2018-11-01T06:06:29.718Z,6.50
2018-11-01T06:07:29.670Z,6.30
2018-11-01T06:08:29.660Z,6.10
2018-11-01T06:09:29.647Z,5.10
2018-11-01T06:10:29.637Z,5.00
2018-11-01T06:11:29.633Z,5.80
2018-11-01T06:12:29.681Z,6.70
2018-11-01T06:13:29.632Z,5.20
2018-11-01T06:14:29.676Z,5.80
2018-11-01T06:15:29.651Z,5.10
2018-11-01T06:16:29.608Z,4.20
2018-11-01T06:17:29.567Z,4.70
2018-11-01T06:18:29.555Z,4.40
2018-11-01T06:19:29.548Z,5.20
2018-11-01T06:20:29.571Z,3.60
2018-11-01T06:21:29.570Z,5.60
2018-11-01T06:22:29.530Z,6.30
2018-11-01T06:23:29.532Z,6.80
2018-11-01T06:24:29.539Z,7.00
2018-11-01T06:25:29.509Z,6.60
2018-11-01T06:26:29.474Z,8.50
2018-11-01T06:27:29.465Z,8.00
2018-11-01T06:28:29.444Z,8.80
2018-11-01T06:29:29.445Z,8.10
2018-11-01T06:30:29.477Z,7.60
2018-11-01T06:31:29.447Z,6.30
2018-11-01T06:32:29.401Z,8.70
2018-11-01T06:33:29.421Z,7.00
2018-11-01T06:34:29.422Z,7.60
2018-11-01T06:35:29.373Z,8.50
2018-11-01T06:36:29.369Z,8.30
2018-11-01T06:37:29.377Z,8.30
2018-11-01T06:38:29.343Z,8.50
2018-11-01T06:39:29.339Z,7.10
2018-11-01T06:40:29.316Z,10.10
2018-11-01T06:41:29.309Z,8.50
2018-11-01T06:42:29.299Z,8.10
2018-11-01T06:43:29.279Z,4.60
2018-11-01T06:44:29.334Z,3.80
2018-11-01T06:45:29.283Z,6.50
2018-11-01T06:46:29.256Z,5.90
2018-11-01T06:47:29.259Z,5.10
2018-11-01T06:48:29.220Z,3.90
2018-11-01T06:49:29.226Z,4.30
2018-11-01T06:50:29.209Z,4.80
2018-11-01T06:51:29.188Z,7.90
2018-11-01T06:52:29.211Z,7.90
2018-11-01T06:53:29.202Z,5.30
2018-11-01T06:54:29.155Z,5.30
2018-11-01T06:55:29.159Z,4.50
2018-11-01T06:56:29.134Z,5.10
2018-11-01T06:57:29.127Z,5.40
2018-11-01T06:58:29.301Z,5.50
2018-11-01T06:59:29.210Z,6.40
2018-11-01T07:00:29.097Z,5.20
2018-11-01T07:01:29.088Z,5.50
2018-11-01T07:02:29.085Z,6.10
2018-11-01T07:03:29.059Z,7.70
2018-11-01T07:04:29.070Z,6.40
2018-11-01T07:05:29.051Z,5.80
2018-11-01T07:06:29.028Z,5.20
2018-11-01T07:07:29.021Z,5.50
2018-11-01T07:08:29.011Z,6.90
2018-11-01T07:09:28.993Z,4.60
2018-11-01T07:10:28.988Z,4.20
2018-11-01T07:11:29.038Z,4.50
2018-11-01T07:12:28.978Z,7.10
2018-11-01T07:13:28.960Z,5.10
2018-11-01T07:14:28.941Z,5.70
2018-11-01T07:15:28.934Z,5.00
2018-11-01T07:16:28.928Z,5.20
2018-11-01T07:17:29.079Z,5.00
2018-11-01T07:18:28.908Z,5.40
2018-11-01T07:19:28.897Z,3.70
2018-11-01T07:20:28.877Z,4.70
2018-11-01T07:21:28.863Z,5.50
2018-11-01T07:22:28.855Z,5.50
2018-11-01T07:23:28.854Z,6.40
2018-11-01T07:24:28.831Z,5.90
2018-11-01T07:25:28.924Z,6.30
2018-11-01T07:26:28.915Z,6.20
2018-11-01T07:27:28.807Z,5.40
2018-11-01T07:28:28.803Z,6.90
2018-11-01T07:29:28.782Z,4.40
2018-11-01T07:30:28.790Z,4.80
2018-11-01T07:31:28.764Z,4.50
2018-11-01T07:32:28.794Z,5.60
2018-11-01T07:33:28.745Z,4.70
2018-11-01T07:34:28.731Z,4.50
2018-11-01T07:35:28.749Z,5.00
2018-11-01T07:36:28.706Z,4.70
2018-11-01T07:37:28.701Z,5.60
2018-11-01T07:38:28.707Z,5.20
2018-11-01T07:39:28.683Z,7.60
2018-11-01T07:40:28.665Z,7.30
2018-11-01T07:41:28.659Z,7.10
2018-11-01T07:42:28.673Z,5.80
2018-11-01T07:43:28.639Z,5.70
2018-11-01T07:44:28.624Z,7.40
2018-11-01T07:45:28.620Z,7.90
2018-11-01T07:46:28.645Z,7.50
2018-11-01T07:47:28.589Z,7.20
2018-11-01T07:48:28.634Z,8.10
2018-11-01T07:49:28.589Z,7.90
2018-11-01T07:50:28.558Z,5.40
2018-11-01T07:51:28.550Z,4.90
2018-11-01T07:52:28.539Z,4.40
2018-11-01T07:53:28.529Z,4.90
2018-11-01T07:54:28.545Z,5.50
2018-11-01T07:55:28.542Z,5.40
2018-11-01T07:56:28.503Z,5.40
2018-11-01T07:57:28.479Z,6.60
2018-11-01T07:58:28.545Z,6.90
2018-11-01T07:59:28.498Z,6.50
2018-11-01T08:00:28.448Z,6.10
2018-11-01T08:01:28.434Z,4.50
2018-11-01T08:02:28.435Z,4.10
2018-11-01T08:03:28.429Z,3.60
2018-11-01T08:04:28.419Z,3.90
2018-11-01T08:05:28.453Z,5.20
2018-11-01T08:06:28.403Z,6.50
2018-11-01T08:07:28.377Z,6.30
2018-11-01T08:08:28.363Z,5.50
2018-11-01T08:09:28.403Z,6.90
2018-11-01T08:10:28.365Z,8.20
2018-11-01T08:11:28.363Z,5.90
2018-11-01T08:12:28.338Z,4.70
2018-11-01T08:13:28.308Z,3.60
2018-11-01T08:14:28.298Z,8.10
2018-11-01T08:15:28.281Z,10.40
2018-11-01T08:16:28.288Z,9.70
2018-11-01T08:17:28.262Z,11.80
2018-11-01T08:18:28.257Z,13.80
2018-11-01T08:19:28.304Z,13.20
2018-11-01T08:20:28.252Z,13.20
2018-11-01T08:21:28.225Z,12.70
2018-11-01T08:22:28.229Z,13.30
2018-11-01T08:23:28.237Z,13.60
2018-11-01T08:24:28.205Z,16.00
2018-11-01T08:25:28.184Z,25.70
2018-11-01T08:26:28.171Z,34.70
2018-11-01T08:27:28.156Z,29.00
2018-11-01T08:28:28.171Z,23.20
2018-11-01T08:29:28.231Z,16.10
2018-11-01T08:30:28.154Z,5.20
2018-11-01T08:31:28.129Z,4.20
2018-11-01T08:32:28.114Z,4.30
2018-11-01T08:33:28.095Z,4.90
2018-11-01T08:34:28.097Z,5.80
2018-11-01T08:35:28.072Z,4.10
2018-11-01T08:36:28.075Z,5.90
2018-11-01T08:37:28.055Z,4.40
2018-11-01T08:38:28.042Z,7.70
2018-11-01T08:39:28.118Z,4.80
2018-11-01T08:40:28.040Z,4.90
2018-11-01T08:41:28.025Z,3.00
2018-11-01T08:42:28.008Z,3.00
2018-11-01T08:43:28.014Z,2.50
2018-11-01T08:44:27.983Z,2.90
2018-11-01T08:45:27.968Z,3.50
2018-11-01T08:46:27.980Z,3.70
2018-11-01T08:47:27.966Z,5.00
2018-11-01T08:48:27.939Z,3.70
2018-11-01T08:49:27.940Z,4.00
2018-11-01T08:50:27.915Z,3.30
2018-11-01T08:51:27.900Z,3.20
2018-11-01T08:52:27.893Z,5.80
2018-11-01T08:53:27.901Z,7.10
2018-11-01T08:54:27.864Z,8.30
2018-11-01T08:55:27.867Z,6.10
2018-11-01T08:56:27.874Z,6.30
2018-11-01T08:57:27.833Z,6.50
2018-11-01T08:58:27.860Z,7.90
2018-11-01T08:59:27.816Z,7.00
2018-11-01T09:00:27.799Z,5.90
2018-11-01T09:01:27.814Z,9.70
2018-11-01T09:02:27.794Z,13.60
2018-11-01T09:03:27.783Z,14.30
2018-11-01T09:04:27.776Z,9.70
2018-11-01T09:05:27.747Z,5.60
2018-11-01T09:06:27.753Z,6.40
2018-11-01T09:07:27.833Z,5.10
2018-11-01T09:08:27.729Z,7.30
2018-11-01T09:09:27.709Z,5.90
2018-11-01T09:10:27.729Z,5.50
2018-11-01T09:11:27.689Z,4.60
2018-11-01T09:12:28.589Z,4.70
2018-11-01T09:13:27.670Z,4.70
2018-11-01T09:14:27.761Z,7.00
2018-11-01T09:15:27.673Z,3.80
2018-11-01T09:16:27.636Z,6.30
2018-11-01T09:17:27.663Z,4.20
2018-11-01T09:18:27.628Z,4.40
2018-11-01T09:19:27.661Z,4.10
2018-11-01T09:20:27.627Z,4.10
2018-11-01T09:21:27.579Z,5.10
2018-11-01T09:22:27.564Z,6.30
2018-11-01T09:23:27.592Z,3.90
2018-11-01T09:24:27.546Z,3.70
2018-11-01T09:25:27.543Z,4.00
2018-11-01T09:26:27.581Z,3.60
2018-11-01T09:27:27.532Z,2.60
2018-11-01T09:28:27.499Z,3.90
2018-11-01T09:29:27.519Z,5.60
2018-11-01T09:30:27.476Z,4.90
2018-11-01T09:31:27.516Z,5.00
2018-11-01T09:32:27.456Z,4.20
2018-11-01T09:33:27.467Z,11.00
2018-11-01T09:34:27.495Z,6.50
2018-11-01T09:35:27.497Z,6.50
2018-11-01T09:36:27.449Z,5.40
2018-11-01T09:37:27.398Z,4.50
2018-11-01T09:38:27.429Z,6.20
2018-11-01T09:39:27.398Z,6.00
2018-11-01T09:40:27.387Z,6.00
2018-11-01T09:41:27.382Z,7.80
2018-11-01T09:42:27.373Z,8.60
2018-11-01T09:43:27.382Z,8.50
2018-11-01T09:44:27.341Z,9.10
2018-11-01T09:45:27.334Z,7.20
2018-11-01T09:46:27.596Z,6.10
2018-11-01T09:47:27.732Z,7.40
2018-11-01T09:48:27.334Z,4.70
2018-11-01T09:49:27.274Z,4.90
2018-11-01T09:50:27.322Z,4.60
2018-11-01T09:51:27.276Z,5.80
2018-11-01T09:52:27.239Z,4.90
2018-11-01T09:53:27.241Z,6.50
2018-11-01T09:54:27.216Z,7.90
2018-11-01T09:55:27.252Z,7.90
2018-11-01T09:56:27.270Z,4.10
2018-11-01T09:57:27.225Z,4.20
2018-11-01T09:58:27.182Z,2.90
2018-11-01T09:59:27.187Z,3.70
2018-11-01T10:00:27.157Z,5.20
2018-11-01T10:01:27.151Z,5.00
2018-11-01T10:02:27.162Z,5.50
2018-11-01T10:03:27.122Z,5.60
2018-11-01T10:04:27.112Z,3.60
2018-11-01T10:05:27.106Z,4.40
2018-11-01T10:06:27.098Z,3.60
2018-11-01T10:07:27.081Z,4.60
2018-11-01T10:08:27.087Z,4.60
2018-11-01T10:09:27.088Z,7.30
2018-11-01T10:10:27.068Z,10.30
2018-11-01T10:11:27.080Z,9.90
2018-11-01T10:12:27.026Z,8.70
2018-11-01T10:13:27.080Z,8.50
2018-11-01T10:14:27.032Z,7.50
2018-11-01T10:15:27.180Z,6.90
2018-11-01T10:16:27.174Z,4.50
2018-11-01T10:17:27.176Z,4.40
2018-11-01T10:18:27.369Z,5.80
2018-11-01T10:19:26.989Z,4.80
2018-11-01T10:20:26.986Z,4.30
2018-11-01T10:21:26.983Z,5.60
2018-11-01T10:22:27.115Z,3.50
2018-11-01T10:23:26.941Z,3.60
2018-11-01T10:24:26.915Z,4.90
2018-11-01T10:25:27.010Z,3.90
2018-11-01T10:26:26.895Z,4.90
2018-11-01T10:27:26.888Z,3.90
2018-11-01T10:28:26.858Z,6.00
2018-11-01T10:29:26.849Z,10.70
2018-11-01T10:30:26.856Z,11.50
2018-11-01T10:31:26.859Z,7.40
2018-11-01T10:32:26.837Z,9.40
2018-11-01T10:33:26.800Z,7.10
2018-11-01T10:34:26.847Z,7.10
2018-11-01T10:35:26.793Z,4.90
2018-11-01T10:36:26.786Z,6.20
2018-11-01T10:37:26.776Z,4.80
2018-11-01T10:38:26.752Z,5.30
2018-11-01T10:39:26.753Z,3.90
2018-11-01T10:40:26.744Z,6.10
2018-11-01T10:41:26.713Z,5.10
2018-11-01T10:42:26.715Z,5.70
2018-11-01T10:43:26.731Z,6.20
2018-11-01T10:44:26.690Z,6.90
2018-11-01T10:45:26.700Z,6.10
2018-11-01T10:46:26.736Z,4.50
2018-11-01T10:47:26.662Z,7.30
2018-11-01T10:48:26.702Z,7.70
2018-11-01T10:49:26.692Z,10.70
2018-11-01T10:50:26.626Z,7.50
2018-11-01T10:51:26.644Z,7.00
2018-11-01T10:52:26.629Z,4.40
2018-11-01T10:53:26.584Z,5.10
2018-11-01T10:54:26.685Z,3.50
2018-11-01T10:55:26.569Z,4.20
2018-11-01T10:56:26.575Z,4.00
2018-11-01T10:57:26.566Z,4.20
2018-11-01T10:58:26.592Z,3.00
2018-11-01T10:59:26.521Z,5.80
2018-11-01T11:00:26.687Z,5.50
2018-11-01T11:01:26.577Z,3.90
2018-11-01T11:02:26.511Z,6.00
2018-11-01T11:03:26.488Z,8.50
2018-11-01T11:04:27.017Z,11.40
2018-11-01T11:05:26.455Z,10.90
2018-11-01T11:06:26.479Z,10.50
2018-11-01T11:07:26.500Z,8.80
2018-11-01T11:08:26.442Z,6.60
2018-11-01T11:09:26.423Z,5.30
2018-11-01T11:10:26.405Z,6.10
2018-11-01T11:11:26.395Z,6.10
2018-11-01T11:12:26.409Z,10.00
2018-11-01T11:13:26.373Z,10.30
2018-11-01T11:14:26.399Z,8.50
2018-11-01T11:15:26.341Z,6.90
2018-11-01T11:16:26.331Z,4.20
2018-11-01T11:17:26.350Z,4.70
2018-11-01T11:18:26.329Z,4.70
2018-11-01T11:19:26.338Z,7.40
2018-11-01T11:20:26.566Z,7.70
2018-11-01T11:21:26.280Z,8.70
2018-11-01T11:22:26.314Z,9.30
2018-11-01T11:23:26.315Z,9.80
2018-11-01T11:24:26.269Z,8.50
2018-11-01T11:25:26.244Z,10.20
2018-11-01T11:26:26.248Z,8.90
2018-11-01T11:27:26.264Z,10.50
2018-11-01T11:28:26.209Z,8.50
2018-11-01T11:29:26.198Z,9.80
2018-11-01T11:30:26.294Z,7.50
2018-11-01T11:31:26.172Z,7.60
2018-11-01T11:32:26.189Z,4.80
2018-11-01T11:33:26.157Z,5.70
2018-11-01T11:34:26.138Z,5.20
2018-11-01T11:35:26.249Z,4.60
2018-11-01T11:36:26.127Z,6.70
2018-11-01T11:37:26.139Z,7.30
2018-11-01T11:38:26.128Z,6.60
2018-11-01T11:39:26.141Z,5.40
2018-11-01T11:40:26.081Z,5.70
2018-11-01T11:41:26.096Z,3.70
2018-11-01T11:42:26.100Z,5.60
2018-11-01T11:43:26.056Z,3.70
2018-11-01T11:44:26.090Z,4.10
2018-11-01T11:45:26.023Z,3.70
2018-11-01T11:46:26.008Z,5.10
2018-11-01T11:47:26.040Z,3.90
2018-11-01T11:48:26.014Z,3.60
2018-11-01T11:49:25.987Z,5.30
2018-11-01T11:50:26.000Z,4.30
2018-11-01T11:51:25.992Z,3.60
2018-11-01T11:52:25.952Z,4.30
2018-11-01T11:53:25.959Z,5.40
2018-11-01T11:54:25.944Z,3.70
2018-11-01T11:55:25.946Z,3.80
2018-11-01T11:56:25.944Z,4.50
2018-11-01T11:57:25.975Z,4.30
2018-11-01T11:58:25.900Z,3.50
2018-11-01T11:59:25.920Z,5.80
2018-11-01T12:00:25.873Z,5.70
2018-11-01T12:01:25.852Z,4.60
2018-11-01T12:02:25.893Z,4.60
2018-11-01T12:03:25.853Z,4.40
2018-11-01T12:04:25.838Z,4.60
2018-11-01T12:05:25.955Z,7.30
2018-11-01T12:06:26.116Z,6.90
2018-11-01T12:07:25.798Z,5.20
2018-11-01T12:08:25.783Z,5.60
2018-11-01T12:09:25.812Z,5.20
2018-11-01T12:10:25.782Z,4.50
2018-11-01T12:11:25.759Z,7.20
2018-11-01T12:12:25.728Z,4.00
2018-11-01T12:13:25.766Z,4.70
2018-11-01T12:14:25.715Z,4.40
2018-11-01T12:15:25.698Z,4.50
2018-11-01T12:16:25.690Z,3.40
2018-11-01T12:17:25.714Z,4.30
2018-11-01T12:18:25.681Z,4.90
2018-11-01T12:19:25.664Z,4.50
2018-11-01T12:20:25.640Z,3.80
2018-11-01T12:21:25.662Z,4.00
2018-11-01T12:22:25.737Z,3.90
2018-11-01T12:23:25.620Z,7.30
2018-11-01T12:24:25.597Z,4.80
2018-11-01T12:25:25.588Z,4.20
2018-11-01T12:26:25.585Z,5.60
2018-11-01T12:27:25.604Z,3.80
2018-11-01T12:28:25.630Z,4.00
2018-11-01T12:29:25.551Z,4.00
2018-11-01T12:30:25.549Z,4.40
2018-11-01T12:31:25.552Z,4.50
2018-11-01T12:32:25.507Z,7.00
2018-11-01T12:33:25.593Z,6.60
2018-11-01T12:34:25.501Z,6.70
2018-11-01T12:35:25.542Z,7.90
2018-11-01T12:36:25.521Z,6.90
2018-11-01T12:37:25.465Z,8.30
2018-11-01T12:38:25.474Z,8.00
2018-11-01T12:39:25.460Z,8.30
2018-11-01T12:40:25.479Z,6.90
2018-11-01T12:41:25.431Z,6.70
2018-11-01T12:42:25.412Z,5.90
2018-11-01T12:43:25.408Z,4.90
2018-11-01T12:44:25.419Z,5.20
2018-11-01T12:45:25.409Z,6.10
2018-11-01T12:46:25.388Z,5.50
2018-11-01T12:47:25.381Z,6.00
2018-11-01T12:48:25.339Z,5.50
2018-11-01T12:49:25.346Z,4.80
2018-11-01T12:50:25.461Z,6.10
2018-11-01T12:51:25.309Z,4.80
2018-11-01T12:52:25.298Z,5.50
2018-11-01T12:53:25.293Z,5.00
2018-11-01T12:54:25.339Z,4.70
2018-11-01T12:55:25.287Z,4.70
2018-11-01T12:56:25.358Z,4.60
2018-11-01T12:57:25.273Z,5.50
2018-11-01T12:58:25.275Z,5.70
2018-11-01T12:59:25.231Z,5.50
2018-11-01T13:00:25.234Z,6.00
2018-11-01T13:01:25.203Z,6.00
2018-11-01T13:02:25.273Z,5.70
2018-11-01T13:03:25.182Z,4.70
2018-11-01T13:04:25.189Z,5.70
2018-11-01T13:05:25.160Z,4.30
2018-11-01T13:06:25.171Z,5.40
2018-11-01T13:07:25.144Z,5.80
2018-11-01T13:08:25.163Z,4.80
2018-11-01T13:09:25.161Z,5.80
2018-11-01T13:10:25.140Z,6.40
2018-11-01T13:11:25.090Z,4.80
2018-11-01T13:12:25.082Z,5.70
2018-11-01T13:13:25.109Z,5.00