createdAt,value
2019-04-07T00:01:20.703Z,94412.34
2019-04-07T00:03:49.535Z,94408.92
2019-04-07T00:06:18.335Z,94408.91
2019-04-07T00:08:46.946Z,94400.02
2019-04-07T00:11:15.551Z,94403.83
2019-04-07T00:13:44.760Z,94409.30
2019-04-07T00:16:13.535Z,94415.66
2019-04-07T00:18:42.107Z,94411.41
2019-04-07T00:21:11.248Z,94408.42
2019-04-07T00:23:40.058Z,94403.44
2019-04-07T00:26:08.834Z,94410.64
2019-04-07T00:28:40.142Z,94411.11
2019-04-07T00:31:10.274Z,94415.75
2019-04-07T00:33:40.494Z,94411.52
2019-04-07T00:36:09.575Z,94418.69
2019-04-07T00:38:38.480Z,94416.14
2019-04-07T00:41:07.962Z,94414.00
2019-04-07T00:43:36.440Z,94423.76
2019-04-07T00:46:05.637Z,94425.83
2019-04-07T00:48:34.964Z,94419.91
2019-04-07T00:51:04.497Z,94416.93
2019-04-07T00:53:34.306Z,94419.95
2019-04-07T00:56:03.226Z,94410.19
2019-04-07T00:58:32.439Z,94413.60
2019-04-07T01:01:01.046Z,94424.98
2019-04-07T01:03:30.202Z,94418.19
2019-04-07T01:05:58.853Z,94420.28
2019-04-07T01:08:27.402Z,94416.88
2019-04-07T01:10:56.010Z,94414.77
2019-04-07T01:13:24.754Z,94412.67
2019-04-07T01:15:53.857Z,94406.38
2019-04-07T01:18:23.138Z,94407.30
2019-04-07T01:20:51.967Z,94409.03
2019-04-07T01:23:20.949Z,94408.23
2019-04-07T01:25:50.083Z,94411.22
2019-04-07T01:28:18.756Z,94415.48
2019-04-07T01:30:47.251Z,94409.95
2019-04-07T01:33:16.392Z,94414.16
2019-04-07T01:35:48.692Z,94408.64
2019-04-07T01:38:15.375Z,94406.54
2019-04-07T01:40:45.652Z,94406.98
2019-04-07T01:43:16.262Z,94418.01
2019-04-07T01:46:02.190Z,94420.95
2019-04-07T01:48:35.694Z,94415.47
2019-04-07T01:51:11.881Z,94426.47
2019-04-07T01:53:45.436Z,94429.05
2019-04-07T01:56:17.453Z,94432.47
2019-04-07T01:59:03.776Z,94431.64
2019-04-07T02:01:55.232Z,94431.25
2019-04-07T02:04:34.651Z,94426.65
2019-04-07T02:07:10.761Z,94430.42
2019-04-07T02:09:41.113Z,94428.71
2019-04-07T02:12:15.038Z,94435.05
2019-04-07T02:14:57.516Z,94432.13
2019-04-07T02:17:45.986Z,94433.78
2019-04-07T02:21:00.850Z,94433.78
2019-04-07T02:23:45.971Z,94442.27
2019-04-07T02:26:27.881Z,94435.09
2019-04-07T02:28:58.430Z,94437.20
2019-04-07T02:31:34.560Z,94437.64
2019-04-07T02:34:13.909Z,94438.95
2019-04-07T02:36:50.019Z,94441.89
2019-04-07T02:39:23.158Z,94443.63
2019-04-07T02:41:53.647Z,94438.52
2019-04-07T02:44:31.506Z,94435.14
2019-04-07T02:47:08.609Z,94435.14
2019-04-07T02:49:48.672Z,94442.72
2019-04-07T02:52:28.069Z,94441.84
2019-04-07T02:55:14.960Z,94445.25
2019-04-07T02:57:45.163Z,94439.75
2019-04-07T03:00:20.489Z,94435.97
2019-04-07T03:02:51.908Z,94436.80
2019-04-07T03:05:29.770Z,94438.95
2019-04-07T03:08:15.583Z,94437.68
2019-04-07T03:10:49.102Z,94439.78
2019-04-07T03:13:19.365Z,94438.13
2019-04-07T03:15:49.651Z,94441.93
2019-04-07T03:18:26.257Z,94448.71
2019-04-07T03:21:03.629Z,94443.20
2019-04-07T03:23:36.634Z,94440.23
2019-04-07T03:26:11.042Z,94443.20
2019-04-07T03:28:56.256Z,94449.98
2019-04-07T03:31:38.994Z,94452.96
2019-04-07T03:34:30.622Z,94456.80
2019-04-07T03:37:30.327Z,94452.17
2019-04-07T03:39:59.220Z,94452.21
2019-04-07T03:42:32.776Z,94451.41
2019-04-07T03:45:06.086Z,94450.58
2019-04-07T03:47:39.588Z,94448.05
2019-04-07T03:50:22.821Z,94458.63
2019-04-07T03:52:56.489Z,94458.20
2019-04-07T03:55:28.146Z,94449.32
2019-04-07T03:58:10.626Z,94452.29
2019-04-07T04:00:59.038Z,94459.87
2019-04-07T04:03:40.837Z,94462.00
2019-04-07T04:06:23.087Z,94458.20
2019-04-07T04:08:56.251Z,94455.66
2019-04-07T04:11:30.486Z,94453.52
2019-04-07T04:14:04.578Z,94449.31
2019-04-07T04:16:34.860Z,94449.72
2019-04-07T04:19:05.003Z,94452.25
2019-04-07T04:21:33.700Z,94460.30
2019-04-07T04:24:02.343Z,94457.33
2019-04-07T04:26:30.888Z,94457.72
2019-04-07T04:28:59.816Z,94458.55
2019-04-07T04:31:29.380Z,94467.87
2019-04-07T04:33:58.234Z,94458.99
2019-04-07T04:36:27.286Z,94456.45
2019-04-07T04:38:56.141Z,94463.67
2019-04-07T04:41:25.228Z,94459.86
2019-04-07T04:43:54.729Z,94464.06
2019-04-07T04:46:23.960Z,94468.70
2019-04-07T04:48:52.663Z,94464.91
2019-04-07T04:51:21.213Z,94459.86
2019-04-07T04:53:50.405Z,94464.06
2019-04-07T04:56:19.927Z,94462.40
2019-04-07T04:58:48.555Z,94467.44
2019-04-07T05:01:17.545Z,94464.50
2019-04-07T05:03:46.279Z,94468.27
2019-04-07T05:06:14.893Z,94469.94
2019-04-07T05:08:43.432Z,94471.59
2019-04-07T05:11:12.416Z,94473.66
2019-04-07T05:13:43.352Z,94474.93
2019-04-07T05:16:11.973Z,94477.87
2019-04-07T05:18:40.624Z,94485.08
2019-04-07T05:21:09.676Z,94484.21
2019-04-07T05:23:38.698Z,94486.31
2019-04-07T05:26:07.869Z,94480.83
2019-04-07T05:28:37.962Z,94484.17
2019-04-07T05:31:07.327Z,94476.55
2019-04-07T05:33:36.679Z,94474.41
2019-04-07T05:36:05.923Z,94477.68
2019-04-07T05:38:34.625Z,94481.31
2019-04-07T05:41:03.170Z,94486.28
2019-04-07T05:43:31.703Z,94482.30
2019-04-07T05:46:00.834Z,94490.20
2019-04-07T05:48:29.555Z,94490.42
2019-04-07T05:50:59.955Z,94490.19
2019-04-07T05:53:28.654Z,94494.69
2019-04-07T05:55:57.982Z,94494.52
2019-04-07T05:58:26.891Z,94492.34
2019-04-07T06:00:55.526Z,94493.97
2019-04-07T06:03:24.419Z,94494.60
2019-04-07T06:05:53.016Z,94499.38
2019-04-07T06:08:29.333Z,94495.20
2019-04-07T06:10:54.273Z,94500.70
2019-04-07T06:13:22.471Z,94504.50
2019-04-07T06:15:52.274Z,94494.73
2019-04-07T06:18:21.630Z,94495.30
2019-04-07T06:20:50.514Z,94497.16
2019-04-07T06:23:22.114Z,94493.84
2019-04-07T06:25:50.116Z,94497.78
2019-04-07T06:28:19.271Z,94487.16
2019-04-07T06:30:48.383Z,94492.28
2019-04-07T06:33:17.494Z,94497.01
2019-04-07T06:35:47.417Z,94495.34
2019-04-07T06:38:16.719Z,94499.97
2019-04-07T06:40:46.028Z,94492.22
2019-04-07T06:43:14.644Z,94497.77
2019-04-07T06:46:00.723Z,94499.03
2019-04-07T06:48:30.493Z,94500.83
2019-04-07T06:51:04.913Z,94498.13
2019-04-07T06:53:38.421Z,94504.40
2019-04-07T06:56:14.312Z,94501.57
2019-04-07T06:58:50.457Z,94505.63
2019-04-07T07:01:29.750Z,94510.20
2019-04-07T07:04:13.157Z,94496.97
2019-04-07T07:06:46.074Z,94504.67
2019-04-07T07:09:19.123Z,94500.73
2019-04-07T07:12:06.329Z,94502.69
2019-04-07T07:14:43.333Z,94505.54
2019-04-07T07:17:24.780Z,94503.17
2019-04-07T07:20:06.938Z,94492.84
2019-04-07T07:22:41.529Z,94503.16
2019-04-07T07:25:12.404Z,94497.31
2019-04-07T07:27:42.982Z,94496.14
2019-04-07T07:30:12.100Z,94496.78
2019-04-07T07:32:40.988Z,94496.21
2019-04-07T07:35:13.586Z,94496.72
2019-04-07T07:37:40.551Z,94493.01
2019-04-07T07:40:10.032Z,94490.02
2019-04-07T07:42:38.946Z,94489.16
2019-04-07T07:45:11.854Z,94486.66
2019-04-07T07:47:39.535Z,94476.48
2019-04-07T07:50:08.959Z,94482.53
2019-04-07T07:52:37.752Z,94487.25
2019-04-07T07:55:10.937Z,94482.19
2019-04-07T07:57:38.234Z,94481.77
2019-04-07T08:00:08.430Z,94485.05
2019-04-07T08:02:37.260Z,94486.80
2019-04-07T08:05:08.054Z,94486.84
2019-04-07T08:07:36.783Z,94490.34
2019-04-07T08:10:09.513Z,94485.61
2019-04-07T08:12:38.928Z,94492.53
2019-04-07T08:15:08.185Z,94481.55
2019-04-07T08:17:36.789Z,94485.31
2019-04-07T08:20:07.851Z,94487.84
2019-04-07T08:22:42.202Z,94482.69
2019-04-07T08:25:07.534Z,94480.70
2019-04-07T08:27:36.158Z,94478.47
2019-04-07T08:30:11.819Z,94477.30
2019-04-07T08:32:38.833Z,94475.97
2019-04-07T08:35:08.031Z,94480.48
2019-04-07T08:37:36.602Z,94475.41
2019-04-07T08:40:07.834Z,94473.25
2019-04-07T08:42:36.998Z,94474.08
2019-04-07T08:45:08.154Z,94473.91
2019-04-07T08:47:38.088Z,94464.18
2019-04-07T08:50:08.808Z,94461.53
2019-04-07T08:52:40.729Z,94458.48
2019-04-07T08:55:07.739Z,94460.24
2019-04-07T08:57:37.024Z,94456.36
2019-04-07T09:00:14.961Z,94451.52
2019-04-07T09:02:42.682Z,94452.37
2019-04-07T09:05:12.980Z,94448.66
2019-04-07T09:07:42.216Z,94445.42
2019-04-07T09:10:17.045Z,94439.57
2019-04-07T09:12:44.022Z,94441.31
2019-04-07T09:15:14.493Z,94446.30
2019-04-07T09:17:50.558Z,94444.23
2019-04-07T09:20:32.827Z,94443.13
2019-04-07T09:23:03.035Z,94439.67
2019-04-07T09:25:33.514Z,94438.73
2019-04-07T09:28:10.091Z,94442.39
2019-04-07T09:30:40.972Z,94438.28
2019-04-07T09:33:14.840Z,94444.25
2019-04-07T09:35:45.377Z,94442.86
2019-04-07T09:38:21.727Z,94442.22
2019-04-07T09:40:55.965Z,94438.22
2019-04-07T09:43:42.786Z,94449.97
2019-04-07T09:46:22.954Z,94441.09
2019-04-07T09:48:53.358Z,94441.56
2019-04-07T09:51:24.303Z,94432.77
2019-04-07T09:54:02.954Z,94444.16
2019-04-07T09:56:33.743Z,94435.81
2019-04-07T09:59:04.269Z,94439.59
2019-04-07T10:01:35.282Z,94436.33
2019-04-07T10:04:14.626Z,94442.77
2019-04-07T10:06:44.872Z,94443.54
2019-04-07T10:09:18.438Z,94439.83
2019-04-07T10:11:49.540Z,94440.73
2019-04-07T10:14:21.765Z,94441.64
2019-04-07T10:16:55.162Z,94434.34
2019-04-07T10:19:31.668Z,94435.44
2019-04-07T10:22:04.823Z,94434.91
2019-04-07T10:24:53.666Z,94433.95
2019-04-07T10:30:14.619Z,94440.11
2019-04-07T10:33:00.267Z,94437.25
2019-04-07T10:35:46.858Z,94438.14
2019-04-07T10:38:31.784Z,94438.12
2019-04-07T10:41:02.103Z,94433.07
2019-04-07T10:43:45.255Z,94428.60
2019-04-07T10:46:32.531Z,94433.03
2019-04-07T10:49:15.701Z,94435.16
2019-04-07T10:51:48.925Z,94432.28
2019-04-07T10:54:25.249Z,94437.73
2019-04-07T10:56:58.126Z,94431.48
2019-04-07T10:59:29.083Z,94438.20
2019-04-07T11:02:00.232Z,94432.61
2019-04-07T11:04:30.677Z,94431.47
2019-04-07T11:07:18.782Z,94431.98
2019-04-07T11:09:59.005Z,94428.02
2019-04-07T11:12:40.134Z,94426.02
2019-04-07T11:15:28.559Z,94431.78
2019-04-07T11:18:07.775Z,94431.05
2019-04-07T11:20:54.675Z,94434.63
2019-04-07T11:23:41.429Z,94433.77
2019-04-07T11:26:18.025Z,94434.95
2019-04-07T11:28:51.358Z,94433.39
2019-04-07T11:31:21.909Z,94432.00
2019-04-07T11:33:55.508Z,94432.91
2019-04-07T11:36:35.297Z,94431.13
2019-04-07T11:39:19.938Z,94432.28
2019-04-07T11:41:53.374Z,94429.78
2019-04-07T11:44:41.082Z,94432.91
2019-04-07T11:47:20.825Z,94417.30
2019-04-07T11:49:54.029Z,94422.27
2019-04-07T11:52:36.561Z,94420.62
2019-04-07T11:55:29.128Z,94417.64
2019-04-07T11:58:09.830Z,94421.16
2019-04-07T12:00:51.423Z,94421.72
2019-04-07T12:03:40.552Z,94416.63
2019-04-07T12:06:14.436Z,94425.20
2019-04-07T12:08:51.456Z,94423.99
2019-04-07T12:11:38.619Z,94420.22
2019-04-07T12:14:15.049Z,94417.38
2019-04-07T12:16:53.497Z,94412.56
2019-04-07T12:19:30.690Z,94411.91
2019-04-07T12:22:16.179Z,94410.95
2019-04-07T12:25:01.738Z,94406.20
2019-04-07T12:27:33.443Z,94405.57
2019-04-07T12:30:06.525Z,94406.52
2019-04-07T12:32:36.819Z,94401.24
2019-04-07T12:35:17.159Z,94407.14
2019-04-07T12:37:52.117Z,94393.99
2019-04-07T12:40:28.992Z,94401.34
2019-04-07T12:43:02.785Z,94395.81
2019-04-07T12:45:35.787Z,94401.25
2019-04-07T12:48:21.916Z,94401.43
2019-04-07T12:51:09.484Z,94398.53
2019-04-07T12:53:54.998Z,94400.08
2019-04-07T12:56:41.307Z,94398.54
2019-04-07T12:59:14.277Z,94391.08
2019-04-07T13:02:02.953Z,94391.25
2019-04-07T13:04:34.354Z,94394.73
2019-04-07T13:07:17.120Z,94385.91
2019-04-07T13:09:51.775Z,94383.42
2019-04-07T13:12:41.143Z,94382.95
2019-04-07T13:15:18.355Z,94387.52
2019-04-07T13:17:51.771Z,94384.19
2019-04-07T13:20:34.241Z,94386.02
2019-04-07T13:23:07.958Z,94385.41
2019-04-07T13:25:44.241Z,94383.93
2019-04-07T13:28:17.499Z,94380.05
2019-04-07T13:30:54.673Z,94379.19
2019-04-07T13:33:41.486Z,94376.61
2019-04-07T13:36:17.578Z,94375.25
2019-04-07T13:38:49.101Z,94375.56
2019-04-07T13:41:23.514Z,94376.32
2019-04-07T13:44:07.198Z,94378.55
2019-04-07T13:46:44.751Z,94376.75
2019-04-07T13:49:19.454Z,94376.72
2019-04-07T13:52:02.440Z,94373.91
2019-04-07T13:54:35.710Z,94375.95
2019-04-07T13:57:26.006Z,94372.23
2019-04-07T13:59:57.633Z,94373.52
2019-04-07T14:02:30.288Z,94368.56
2019-04-07T14:05:16.888Z,94376.20
2019-04-07T14:07:53.943Z,94374.20
2019-04-07T14:10:28.557Z,94374.27
2019-04-07T14:13:14.873Z,94373.98
2019-04-07T14:15:46.213Z,94372.84
2019-04-07T14:18:20.157Z,94374.13
2019-04-07T14:21:06.261Z,94371.62
2019-04-07T14:23:37.026Z,94372.91
2019-04-07T14:26:25.831Z,94365.34
2019-04-07T14:28:56.552Z,94366.13
2019-04-07T14:31:36.068Z,94365.98
2019-04-07T14:34:09.280Z,94368.99
2019-04-07T14:36:54.664Z,94363.31
2019-04-07T14:39:39.890Z,94358.86
2019-04-07T14:42:13.189Z,94357.93
2019-04-07T14:45:00.237Z,94360.05
2019-04-07T14:47:39.388Z,94365.22
2019-04-07T14:50:13.301Z,94359.22
2019-04-07T14:52:43.498Z,94367.08
2019-04-07T14:55:31.562Z,94364.17
2019-04-07T14:58:13.096Z,94359.86
2019-04-07T15:00:39.840Z,94360.22
2019-04-07T15:03:09.343Z,94362.80
2019-04-07T15:05:40.688Z,94362.59
2019-04-07T15:08:31.938Z,94362.71
2019-04-07T15:11:19.594Z,94364.08
2019-04-07T15:13:48.365Z,94359.39
2019-04-07T15:16:17.055Z,94359.41
2019-04-07T15:18:45.735Z,94363.39
2019-04-07T15:21:14.644Z,94362.81
2019-04-07T15:23:45.747Z,94366.13
2019-04-07T15:26:16.372Z,94367.81
2019-04-07T15:28:44.665Z,94361.96
2019-04-07T15:31:13.342Z,94367.51
2019-04-07T15:33:42.339Z,94367.20
2019-04-07T15:36:11.221Z,94369.14
2019-04-07T15:38:41.712Z,94370.66
2019-04-07T15:41:15.299Z,94370.45
2019-04-07T15:43:41.182Z,94369.28
2019-04-07T15:46:10.616Z,94379.30
2019-04-07T15:48:39.467Z,94388.84
2019-04-07T15:51:08.909Z,94388.69
2019-04-07T15:53:38.386Z,94396.40
2019-04-07T15:56:07.211Z,94400.94
2019-04-07T15:58:37.372Z,94401.22
2019-04-07T16:01:09.057Z,94402.41
2019-04-07T16:03:36.831Z,94405.63
2019-04-07T16:06:05.802Z,94408.20
2019-04-07T16:08:34.980Z,94408.47
2019-04-07T16:11:03.826Z,94409.09
2019-04-07T16:13:32.670Z,94408.54
2019-04-07T16:16:01.600Z,94410.55
2019-04-07T16:18:30.297Z,94413.38
2019-04-07T16:21:00.083Z,94408.90
2019-04-07T16:23:29.480Z,94411.16
2019-04-07T16:25:59.932Z,94413.84
2019-04-07T16:28:28.576Z,94412.39
2019-04-07T16:30:57.194Z,94412.33
2019-04-07T16:33:26.159Z,94417.54
2019-04-07T16:35:56.506Z,94412.53
2019-04-07T16:38:25.463Z,94415.67
2019-04-07T16:40:54.247Z,94414.67
2019-04-07T16:43:22.893Z,94419.23
2019-04-07T16:45:52.764Z,94420.41
2019-04-07T16:48:22.889Z,94424.05
2019-04-07T16:50:55.173Z,94423.78
2019-04-07T16:53:22.229Z,94427.14
2019-04-07T16:55:54.046Z,94423.53
2019-04-07T16:58:21.375Z,94430.28
2019-04-07T17:00:51.755Z,94429.42
2019-04-07T17:03:20.581Z,94428.02
2019-04-07T17:05:50.288Z,94433.39
2019-04-07T17:08:22.184Z,94438.02
2019-04-07T17:10:49.368Z,94441.27
2019-04-07T17:13:24.804Z,94436.48
2019-04-07T17:15:50.784Z,94439.73
2019-04-07T17:18:36.800Z,94439.18
2019-04-07T17:21:10.074Z,94439.98
2019-04-07T17:23:39.718Z,94443.34
2019-04-07T17:26:10.362Z,94448.83
2019-04-07T17:28:42.071Z,94452.11
2019-04-07T17:31:09.915Z,94445.61
2019-04-07T17:33:39.384Z,94454.09
2019-04-07T17:36:08.990Z,94450.20
2019-04-07T17:38:56.359Z,94454.78
2019-04-07T17:41:25.101Z,94452.16
2019-04-07T17:43:59.784Z,94464.48
2019-04-07T17:46:36.130Z,94469.09
2019-04-07T17:49:13.490Z,94472.38
2019-04-07T17:51:49.944Z,94475.23
2019-04-07T17:54:36.608Z,94478.10
2019-04-07T17:57:18.846Z,94483.52
2019-04-07T18:00:05.867Z,94484.22
2019-04-07T18:02:47.487Z,94494.66
2019-04-07T18:05:26.826Z,94497.02
2019-04-07T18:08:15.712Z,94494.62
2019-04-07T18:10:59.687Z,94496.98
2019-04-07T18:13:47.135Z,94499.81
2019-04-07T18:16:17.070Z,94503.83
2019-04-07T18:18:47.613Z,94506.53
2019-04-07T18:21:27.322Z,94503.30
2019-04-07T18:24:01.269Z,94509.87
2019-04-07T18:26:45.150Z,94503.95
2019-04-07T18:29:32.207Z,94511.63
2019-04-07T18:32:15.034Z,94515.53
2019-04-07T18:35:02.442Z,94515.56
2019-04-07T18:37:38.670Z,94519.86
2019-04-07T18:40:15.420Z,94520.30
2019-04-07T18:42:51.498Z,94519.44
2019-04-07T18:45:28.718Z,94519.89
2019-04-07T18:48:04.827Z,94518.67
2019-04-07T18:50:48.049Z,94522.92
2019-04-07T18:53:20.888Z,94526.83
2019-04-07T18:56:09.220Z,94520.91
2019-04-07T18:58:54.655Z,94528.14
2019-04-07T19:01:25.429Z,94529.42
2019-04-07T19:03:56.060Z,94526.83
2019-04-07T19:06:32.171Z,94526.41
2019-04-07T19:09:02.327Z,94521.75
2019-04-07T19:11:38.665Z,94525.20
2019-04-07T19:14:30.534Z,94525.23
2019-04-07T19:16:55.187Z,94528.66
2019-04-07T19:19:26.458Z,94526.09
2019-04-07T19:22:00.448Z,94524.81
2019-04-07T19:24:34.151Z,94531.66
2019-04-07T19:27:21.170Z,94528.30
2019-04-07T19:29:46.268Z,94534.31
2019-04-07T19:32:29.143Z,94532.23
2019-04-07T19:35:16.388Z,94524.66
2019-04-07T19:38:04.818Z,94523.50
2019-04-07T19:40:42.240Z,94531.23
2019-04-07T19:43:30.390Z,94529.61
2019-04-07T19:46:16.193Z,94531.36
2019-04-07T19:48:55.617Z,94537.38
2019-04-07T19:51:45.794Z,94532.73
2019-04-07T19:54:19.027Z,94529.82
2019-04-07T19:56:55.500Z,94535.86
2019-04-07T19:59:26.678Z,94536.37
2019-04-07T20:02:12.333Z,94532.20
2019-04-07T20:04:57.755Z,94531.46
2019-04-07T20:07:34.024Z,94528.22
2019-04-07T20:10:07.208Z,94533.95
2019-04-07T20:12:52.458Z,94532.80
2019-04-07T20:15:36.021Z,94542.78
2019-04-07T20:18:05.388Z,94542.51
2019-04-07T20:20:50.682Z,94540.92
2019-04-07T20:23:29.582Z,94541.95
2019-04-07T20:26:04.653Z,94541.73
2019-04-07T20:28:45.089Z,94544.37
2019-04-07T20:31:19.326Z,94535.17
2019-04-07T20:33:47.520Z,94539.11
2019-04-07T20:36:24.998Z,94545.61
2019-04-07T20:39:07.547Z,94540.20
2019-04-07T20:41:38.041Z,94538.64
2019-04-07T20:44:30.771Z,94543.41
2019-04-07T20:47:13.348Z,94540.98
2019-04-07T20:49:44.757Z,94538.98
2019-04-07T20:52:16.458Z,94540.41
2019-04-07T20:54:56.329Z,94540.51
2019-04-07T20:57:39.078Z,94544.02
2019-04-07T21:00:28.761Z,94537.84
2019-04-07T21:03:21.480Z,94546.05
2019-04-07T21:05:56.380Z,94538.14
2019-04-07T21:08:30.191Z,94539.13
2019-04-07T21:11:17.242Z,94540.48
2019-04-07T21:13:59.486Z,94535.88
2019-04-07T21:16:32.832Z,94534.29
2019-04-07T21:19:18.836Z,94530.58
2019-04-07T21:21:58.163Z,94541.69
2019-04-07T21:24:40.455Z,94543.51
2019-04-07T21:27:27.150Z,94543.66
2019-04-07T21:30:07.120Z,94541.66
2019-04-07T21:32:37.320Z,94542.17
2019-04-07T21:35:08.670Z,94549.81
2019-04-07T21:37:56.254Z,94542.19
2019-04-07T21:40:26.647Z,94550.66
2019-04-07T21:43:11.852Z,94546.53
2019-04-07T21:45:48.985Z,94543.61
2019-04-07T21:48:33.279Z,94542.88
2019-04-07T21:51:21.946Z,94542.53
2019-04-07T21:53:53.061Z,94544.78
2019-04-07T21:56:32.793Z,94539.78
2019-04-07T21:59:20.087Z,94541.96
2019-04-07T22:01:50.848Z,94542.91
2019-04-07T22:04:26.425Z,94544.27
2019-04-07T22:07:08.923Z,94544.33
2019-04-07T22:09:39.625Z,94542.77
2019-04-07T22:12:08.539Z,94539.39
2019-04-07T22:14:40.527Z,94548.38
2019-04-07T22:17:07.994Z,94538.70
2019-04-07T22:19:36.915Z,94547.64
2019-04-07T22:22:05.556Z,94543.83
2019-04-07T22:24:35.956Z,94542.19
2019-04-07T22:27:05.651Z,94542.24
2019-04-07T22:29:34.978Z,94535.62
2019-04-07T22:32:05.304Z,94532.34
2019-04-07T22:34:34.271Z,94535.39
2019-04-07T22:37:02.892Z,94530.37
2019-04-07T22:39:33.353Z,94530.88
2019-04-07T22:42:02.214Z,94533.05
2019-04-07T22:44:31.449Z,94529.30
2019-04-07T22:47:00.100Z,94529.80
2019-04-07T22:49:32.205Z,94524.77
2019-04-07T22:52:01.333Z,94526.05
2019-04-07T22:54:31.217Z,94523.55
2019-04-07T22:57:00.698Z,94527.44
2019-04-07T22:59:30.112Z,94527.55
2019-04-07T23:01:59.848Z,94528.87
2019-04-07T23:04:28.713Z,94522.59
2019-04-07T23:06:57.302Z,94519.23
2019-04-07T23:09:25.918Z,94526.52
2019-04-07T23:11:54.586Z,94522.75
2019-04-07T23:14:23.570Z,94524.86
2019-04-07T23:16:52.144Z,94524.85
2019-04-07T23:19:20.838Z,94516.34
2019-04-07T23:21:49.672Z,94525.28
2019-04-07T23:24:19.193Z,94524.08
2019-04-07T23:26:48.801Z,94525.45
2019-04-07T23:29:17.748Z,94522.13
2019-04-07T23:31:47.167Z,94519.21
2019-04-07T23:34:15.822Z,94515.05
2019-04-07T23:36:45.700Z,94516.34
2019-04-07T23:39:15.268Z,94514.24
2019-04-07T23:41:44.103Z,94517.22
2019-04-07T23:44:12.987Z,94511.34
2019-04-07T23:46:43.530Z,94507.98
2019-04-07T23:49:13.085Z,94510.12
2019-04-07T23:51:41.847Z,94509.70
2019-04-07T23:54:11.876Z,94507.19
2019-04-07T23:56:41.787Z,94508.47
2019-04-07T23:59:11.094Z,94516.53
