createdAt,value
2023-09-30T00:00:45.146Z,19.59
2023-09-30T00:01:35.187Z,19.60
2023-09-30T00:02:25.137Z,19.60
2023-09-30T00:03:15.340Z,19.61
2023-09-30T00:04:05.455Z,19.61
2023-09-30T00:04:55.335Z,19.60
2023-09-30T00:05:45.402Z,19.59
2023-09-30T00:06:35.490Z,19.57
2023-09-30T00:07:25.650Z,19.59
2023-09-30T00:08:15.670Z,19.60
2023-09-30T00:09:05.790Z,19.59
2023-09-30T00:09:55.777Z,19.60
2023-09-30T00:10:45.844Z,19.60
2023-09-30T00:11:35.975Z,19.61
2023-09-30T00:12:26.048Z,19.58
2023-09-30T00:13:16.026Z,19.58
2023-09-30T00:14:06.119Z,19.57
2023-09-30T00:14:56.220Z,19.57
2023-09-30T00:15:46.265Z,19.55
2023-09-30T00:16:36.546Z,19.54
2023-09-30T00:17:26.560Z,19.55
2023-09-30T00:18:16.685Z,19.53
2023-09-30T00:19:06.684Z,19.52
2023-09-30T00:19:56.757Z,19.51
2023-09-30T00:20:46.826Z,19.54
2023-09-30T00:21:36.989Z,19.53
2023-09-30T00:22:26.943Z,19.54
2023-09-30T00:23:17.061Z,19.53
2023-09-30T00:24:07.107Z,19.54
2023-09-30T00:24:57.103Z,19.53
2023-09-30T00:25:47.166Z,19.53
2023-09-30T00:26:37.246Z,19.49
2023-09-30T00:27:27.349Z,19.51
2023-09-30T00:28:17.342Z,19.52
2023-09-30T00:29:07.409Z,19.52
2023-09-30T00:29:57.472Z,19.53
2023-09-30T00:30:47.579Z,19.53
2023-09-30T00:31:37.603Z,19.54
2023-09-30T00:32:27.633Z,19.52
2023-09-30T00:33:17.717Z,19.51
2023-09-30T00:34:07.714Z,19.49
2023-09-30T00:34:57.786Z,19.49
2023-09-30T00:35:47.848Z,19.47
2023-09-30T00:36:37.995Z,19.48
2023-09-30T00:37:27.995Z,19.49
2023-09-30T00:38:18.071Z,19.48
2023-09-30T00:39:08.434Z,19.48
2023-09-30T00:39:58.449Z,19.45
2023-09-30T00:40:48.506Z,19.47
2023-09-30T00:41:38.851Z,19.48
2023-09-30T00:42:28.916Z,19.48
2023-09-30T00:43:18.933Z,19.49
2023-09-30T00:44:09.068Z,19.47
2023-09-30T00:44:59.045Z,19.49
2023-09-30T00:45:49.067Z,19.49
2023-09-30T00:46:39.264Z,19.51
2023-09-30T00:47:29.279Z,19.50
2023-09-30T00:48:19.377Z,19.48
2023-09-30T00:49:09.418Z,19.47
2023-09-30T00:49:59.443Z,19.47
2023-09-30T00:50:49.493Z,19.47
2023-09-30T00:51:39.599Z,19.48
2023-09-30T00:52:29.606Z,19.50
2023-09-30T00:53:19.661Z,19.50
2023-09-30T00:54:09.801Z,19.49
2023-09-30T00:54:59.810Z,19.50
2023-09-30T00:55:49.852Z,19.50
2023-09-30T00:56:39.951Z,19.51
2023-09-30T00:57:30.252Z,19.51
2023-09-30T00:58:20.296Z,19.49
2023-09-30T00:59:10.386Z,19.51
2023-09-30T01:00:00.408Z,19.49
2023-09-30T01:00:50.466Z,19.51
2023-09-30T01:01:40.642Z,19.52
2023-09-30T01:02:30.646Z,19.47
2023-09-30T01:03:20.766Z,19.47
2023-09-30T01:04:10.877Z,19.47
2023-09-30T01:05:00.774Z,19.45
2023-09-30T01:05:50.830Z,19.47
2023-09-30T01:06:41.246Z,19.45
2023-09-30T01:07:31.265Z,19.44
2023-09-30T01:08:21.277Z,19.44
2023-09-30T01:09:11.360Z,19.45
2023-09-30T01:10:01.414Z,19.46
2023-09-30T01:10:51.497Z,19.44
2023-09-30T01:11:41.528Z,19.45
2023-09-30T01:12:31.560Z,19.44
2023-09-30T01:13:21.621Z,19.43
2023-09-30T01:14:11.682Z,19.45
2023-09-30T01:15:01.754Z,19.42
2023-09-30T01:15:51.870Z,19.42
2023-09-30T01:16:41.894Z,19.40
2023-09-30T01:17:31.955Z,19.39
2023-09-30T01:18:22.015Z,19.38
2023-09-30T01:19:12.023Z,19.38
2023-09-30T01:20:02.094Z,19.41
2023-09-30T01:20:52.162Z,19.40
2023-09-30T01:21:42.271Z,19.41
2023-09-30T01:22:32.287Z,19.40
2023-09-30T01:23:22.367Z,19.41
2023-09-30T01:24:12.456Z,19.42
2023-09-30T01:25:02.460Z,19.39
2023-09-30T01:25:52.535Z,19.41
2023-09-30T01:26:42.639Z,19.40
2023-09-30T01:27:32.701Z,19.38
2023-09-30T01:28:22.681Z,19.40
2023-09-30T01:29:12.745Z,19.40
2023-09-30T01:30:02.815Z,19.41
2023-09-30T01:30:52.884Z,19.41
2023-09-30T01:31:42.967Z,19.40
2023-09-30T01:32:33.013Z,19.41
2023-09-30T01:33:23.045Z,19.40
2023-09-30T01:34:13.092Z,19.41
2023-09-30T01:35:03.172Z,19.41
2023-09-30T01:35:53.213Z,19.41
2023-09-30T01:35:53.412Z,19.41
2023-09-30T01:35:53.610Z,19.41
2023-09-30T01:35:53.818Z,19.41
2023-09-30T01:36:03.319Z,19.39
2023-09-30T01:36:16.127Z,19.26
2023-09-30T01:37:24.874Z,19.33
2023-09-30T01:38:14.942Z,19.34
2023-09-30T01:39:05.047Z,19.34
2023-09-30T01:39:55.092Z,19.32
2023-09-30T01:40:45.141Z,19.33
2023-09-30T01:41:35.212Z,19.35
2023-09-30T01:42:25.331Z,19.37
2023-09-30T01:43:15.330Z,19.36
2023-09-30T01:44:05.406Z,19.35
2023-09-30T01:44:55.541Z,19.38
2023-09-30T01:45:45.661Z,19.38
2023-09-30T01:46:35.935Z,19.38
2023-09-30T01:47:25.942Z,19.38
2023-09-30T01:48:15.999Z,19.39
2023-09-30T01:49:05.990Z,19.37
2023-09-30T01:49:56.065Z,19.38
2023-09-30T01:50:46.133Z,19.39
2023-09-30T01:51:36.237Z,19.38
2023-09-30T01:52:26.249Z,19.38
2023-09-30T01:53:16.277Z,19.36
2023-09-30T01:54:06.418Z,19.35
2023-09-30T01:54:56.419Z,19.37
2023-09-30T01:55:46.688Z,19.40
2023-09-30T01:56:36.771Z,19.39
2023-09-30T01:57:26.859Z,19.37
2023-09-30T01:58:16.929Z,19.39
2023-09-30T01:59:06.947Z,19.39
2023-09-30T01:59:57.001Z,19.38
2023-09-30T02:00:47.139Z,19.35
2023-09-30T02:01:37.144Z,19.31
2023-09-30T02:02:27.242Z,19.32
2023-09-30T02:03:17.390Z,19.33
2023-09-30T02:04:07.418Z,19.34
2023-09-30T02:04:57.648Z,19.35
2023-09-30T02:05:47.755Z,19.35
2023-09-30T02:06:37.805Z,19.36
2023-09-30T02:07:28.131Z,19.38
2023-09-30T02:08:18.175Z,19.37
2023-09-30T02:09:08.253Z,19.38
2023-09-30T02:09:58.294Z,19.39
2023-09-30T02:10:48.369Z,19.39
2023-09-30T02:11:38.443Z,19.35
2023-09-30T02:12:28.585Z,19.33
2023-09-30T02:13:20.587Z,19.34
2023-09-30T02:14:08.658Z,19.35
2023-09-30T02:14:58.653Z,19.33
2023-09-30T02:15:48.808Z,19.33
2023-09-30T02:16:38.832Z,19.35
2023-09-30T02:17:28.884Z,19.37
2023-09-30T02:18:19.258Z,19.35
2023-09-30T02:19:09.180Z,19.36
2023-09-30T02:19:59.243Z,19.34
2023-09-30T02:20:49.318Z,19.33
2023-09-30T02:21:39.405Z,19.33
2023-09-30T02:22:29.462Z,19.35
2023-09-30T02:23:19.498Z,19.34
2023-09-30T02:24:09.627Z,19.34
2023-09-30T02:24:59.630Z,19.33
2023-09-30T02:25:49.722Z,19.34
2023-09-30T02:26:39.794Z,19.33
2023-09-30T02:27:30.001Z,19.34
2023-09-30T02:28:19.989Z,19.34
2023-09-30T02:29:10.061Z,19.33
2023-09-30T02:30:00.161Z,19.32
2023-09-30T02:30:50.353Z,19.32
2023-09-30T02:31:40.239Z,19.34
2023-09-30T02:32:30.355Z,19.34
2023-09-30T02:33:20.414Z,19.32
2023-09-30T02:34:10.403Z,19.34
2023-09-30T02:35:00.464Z,19.32
2023-09-30T02:35:50.558Z,19.34
2023-09-30T02:36:40.937Z,19.35
2023-09-30T02:37:30.911Z,19.34
2023-09-30T02:38:20.941Z,19.35
2023-09-30T02:39:11.308Z,19.32
2023-09-30T02:40:01.325Z,19.31
2023-09-30T02:40:51.377Z,19.33
2023-09-30T02:41:41.452Z,19.34
2023-09-30T02:42:31.663Z,19.32
2023-09-30T02:43:21.596Z,19.35
2023-09-30T02:44:11.665Z,19.36
2023-09-30T02:45:01.737Z,19.36
2023-09-30T02:45:51.912Z,19.37
2023-09-30T02:46:41.840Z,19.37
2023-09-30T02:47:32.009Z,19.36
2023-09-30T02:48:22.068Z,19.35
2023-09-30T02:49:12.012Z,19.35
2023-09-30T02:50:02.062Z,19.33
2023-09-30T02:50:52.153Z,19.36
2023-09-30T02:51:42.231Z,19.36
2023-09-30T02:52:32.268Z,19.34
2023-09-30T02:53:22.292Z,19.33
2023-09-30T02:54:12.405Z,19.34
2023-09-30T02:55:02.440Z,19.35
2023-09-30T02:55:52.499Z,19.35
2023-09-30T02:56:42.572Z,19.36
2023-09-30T02:57:32.883Z,19.34
2023-09-30T02:58:22.934Z,19.33
2023-09-30T02:59:13.006Z,19.32
2023-09-30T03:00:03.188Z,19.32
2023-09-30T03:00:53.516Z,19.33
2023-09-30T03:01:43.641Z,19.32
2023-09-30T03:02:33.519Z,19.34
2023-09-30T03:03:23.525Z,19.33
2023-09-30T03:04:13.587Z,19.33
2023-09-30T03:05:03.689Z,19.34
2023-09-30T03:05:53.695Z,19.32
2023-09-30T03:06:43.858Z,19.33
2023-09-30T03:07:33.797Z,19.31
2023-09-30T03:08:23.834Z,19.29
2023-09-30T03:09:14.004Z,19.25
2023-09-30T03:10:03.961Z,19.28
2023-09-30T03:10:53.977Z,19.28
2023-09-30T03:11:44.046Z,19.27
2023-09-30T03:12:34.139Z,19.27
2023-09-30T03:13:24.101Z,19.27
2023-09-30T03:14:14.204Z,19.27
2023-09-30T03:15:04.231Z,19.26
2023-09-30T03:15:54.300Z,19.28
2023-09-30T03:16:44.436Z,19.28
2023-09-30T03:17:34.768Z,19.28
2023-09-30T03:18:24.924Z,19.30
2023-09-30T03:19:14.829Z,19.29
2023-09-30T03:20:04.900Z,19.29
2023-09-30T03:20:54.964Z,19.30
2023-09-30T03:21:45.082Z,19.32
2023-09-30T03:22:35.110Z,19.29
2023-09-30T03:23:25.167Z,19.30
2023-09-30T03:24:15.234Z,19.28
2023-09-30T03:25:05.276Z,19.27
2023-09-30T03:25:55.341Z,19.32
2023-09-30T03:26:45.646Z,19.33
2023-09-30T03:27:35.731Z,19.32
2023-09-30T03:28:25.750Z,19.30
2023-09-30T03:29:15.786Z,19.31
2023-09-30T03:30:05.807Z,19.31
2023-09-30T03:30:56.009Z,19.30
2023-09-30T03:31:45.974Z,19.28
2023-09-30T03:32:36.003Z,19.29
2023-09-30T03:33:26.124Z,19.31
2023-09-30T03:34:16.118Z,19.29
2023-09-30T03:35:06.189Z,19.28
2023-09-30T03:35:56.512Z,19.27
2023-09-30T03:36:46.588Z,19.27
2023-09-30T03:37:36.663Z,19.26
2023-09-30T03:38:26.695Z,19.28
2023-09-30T03:39:16.797Z,19.26
2023-09-30T03:40:06.835Z,19.24
2023-09-30T03:40:56.877Z,19.21
2023-09-30T03:41:46.937Z,19.22
2023-09-30T03:42:37.047Z,19.26
2023-09-30T03:43:27.038Z,19.27
2023-09-30T03:44:17.104Z,19.29
2023-09-30T03:45:07.186Z,19.29
2023-09-30T03:45:57.246Z,19.28
2023-09-30T03:46:47.341Z,19.25
2023-09-30T03:47:37.388Z,19.26
2023-09-30T03:48:27.476Z,19.26
2023-09-30T03:49:17.481Z,19.25
2023-09-30T03:50:07.528Z,19.24
2023-09-30T03:50:57.599Z,19.25
2023-09-30T03:51:47.667Z,19.24
2023-09-30T03:52:37.690Z,19.25
2023-09-30T03:53:27.720Z,19.24
2023-09-30T03:54:17.814Z,19.25
2023-09-30T03:55:07.858Z,19.26
2023-09-30T03:55:57.935Z,19.28
2023-09-30T03:56:48.146Z,19.27
2023-09-30T03:57:38.351Z,19.28
2023-09-30T03:58:28.318Z,19.29
2023-09-30T03:59:18.385Z,19.29
2023-09-30T04:00:08.466Z,19.30
2023-09-30T04:00:58.648Z,19.27
2023-09-30T04:01:48.592Z,19.27
2023-09-30T04:02:38.709Z,19.29
2023-09-30T04:03:28.935Z,19.29
2023-09-30T04:04:18.836Z,19.30
2023-09-30T04:05:08.861Z,19.30
2023-09-30T04:05:58.898Z,19.32
2023-09-30T04:06:49.276Z,19.31
2023-09-30T04:07:39.334Z,19.31
2023-09-30T04:08:29.333Z,19.30
2023-09-30T04:09:19.440Z,19.30
2023-09-30T04:10:09.477Z,19.28
2023-09-30T04:10:59.545Z,19.28
2023-09-30T04:11:49.613Z,19.30
2023-09-30T04:12:39.759Z,19.30
2023-09-30T04:13:29.711Z,19.29
2023-09-30T04:14:19.746Z,19.28
2023-09-30T04:15:09.833Z,19.26
2023-09-30T04:15:59.939Z,19.26
2023-09-30T04:16:49.969Z,19.26
2023-09-30T04:17:40.084Z,19.29
2023-09-30T04:18:30.077Z,19.26
2023-09-30T04:19:20.122Z,19.22
2023-09-30T04:20:10.160Z,19.21
2023-09-30T04:21:00.243Z,19.22
2023-09-30T04:21:50.555Z,19.23
2023-09-30T04:22:40.575Z,19.24
2023-09-30T04:23:30.619Z,19.23
2023-09-30T04:24:20.706Z,19.22
2023-09-30T04:25:10.743Z,19.24
2023-09-30T04:26:00.814Z,19.24
2023-09-30T04:26:50.845Z,19.25
2023-09-30T04:27:40.950Z,19.26
2023-09-30T04:28:30.979Z,19.25
2023-09-30T04:29:21.032Z,19.25
2023-09-30T04:30:11.161Z,19.27
2023-09-30T04:31:01.579Z,19.28
2023-09-30T04:31:51.482Z,19.29
2023-09-30T04:32:41.569Z,19.29
2023-09-30T04:33:31.640Z,19.27
2023-09-30T04:34:21.623Z,19.25
2023-09-30T04:35:11.699Z,19.24
2023-09-30T04:36:01.774Z,19.24
2023-09-30T04:36:51.880Z,19.23
2023-09-30T04:37:41.884Z,19.25
2023-09-30T04:38:31.932Z,19.27
2023-09-30T04:39:22.022Z,19.25
2023-09-30T04:40:12.055Z,19.23
2023-09-30T04:41:02.109Z,19.23
2023-09-30T04:41:52.166Z,19.24
2023-09-30T04:42:42.254Z,19.24
2023-09-30T04:43:32.240Z,19.27
2023-09-30T04:44:22.306Z,19.27
2023-09-30T04:45:12.383Z,19.26
2023-09-30T04:46:02.426Z,19.24
2023-09-30T04:46:52.490Z,19.25
2023-09-30T04:47:42.552Z,19.24
2023-09-30T04:48:32.592Z,19.24
2023-09-30T04:49:22.616Z,19.23
2023-09-30T04:50:12.636Z,19.23
2023-09-30T04:51:02.695Z,19.20
2023-09-30T04:51:52.793Z,19.22
2023-09-30T04:52:42.852Z,19.22
2023-09-30T04:53:32.908Z,19.20
2023-09-30T04:54:22.948Z,19.20
2023-09-30T04:55:13.002Z,19.22
2023-09-30T04:56:03.078Z,19.22
2023-09-30T04:56:53.121Z,19.21
2023-09-30T04:57:43.354Z,19.21
2023-09-30T04:58:33.270Z,19.24
2023-09-30T04:59:23.326Z,19.21
2023-09-30T05:00:13.472Z,19.20
2023-09-30T05:01:03.513Z,19.18
2023-09-30T05:01:53.608Z,19.19
2023-09-30T05:02:43.789Z,19.20
2023-09-30T05:03:33.824Z,19.21
2023-09-30T05:04:24.169Z,19.20
2023-09-30T05:05:14.113Z,19.23
2023-09-30T05:06:04.231Z,19.22
2023-09-30T05:06:54.286Z,19.21
2023-09-30T05:07:44.321Z,19.21
2023-09-30T05:08:34.339Z,19.20
2023-09-30T05:09:24.431Z,19.21
2023-09-30T05:10:14.655Z,19.21
2023-09-30T05:11:04.553Z,19.20
2023-09-30T05:11:54.627Z,19.20
2023-09-30T05:12:44.756Z,19.18
2023-09-30T05:13:34.767Z,19.18
2023-09-30T05:14:24.840Z,19.20
2023-09-30T05:15:14.878Z,19.22
2023-09-30T05:16:05.041Z,19.23
2023-09-30T05:16:55.121Z,19.21
2023-09-30T05:17:45.238Z,19.21
2023-09-30T05:18:35.180Z,19.21
2023-09-30T05:19:25.184Z,19.21
2023-09-30T05:20:15.233Z,19.18
2023-09-30T05:21:05.259Z,19.20
2023-09-30T05:21:55.318Z,19.22
2023-09-30T05:22:45.450Z,19.22
2023-09-30T05:23:35.431Z,19.23
2023-09-30T05:24:25.584Z,19.21
2023-09-30T05:25:15.545Z,19.23
2023-09-30T05:26:05.618Z,19.22
2023-09-30T05:26:55.675Z,19.22
2023-09-30T05:27:45.783Z,19.21
2023-09-30T05:28:35.790Z,19.24
2023-09-30T05:29:25.847Z,19.24
2023-09-30T05:30:15.948Z,19.24
2023-09-30T05:31:06.050Z,19.23
2023-09-30T05:31:56.057Z,19.22
2023-09-30T05:32:46.156Z,19.21
2023-09-30T05:33:36.210Z,19.21
2023-09-30T05:34:26.454Z,19.20
2023-09-30T05:35:16.491Z,19.20
2023-09-30T05:36:06.530Z,19.23
2023-09-30T05:36:56.670Z,19.23
2023-09-30T05:37:46.805Z,19.23
2023-09-30T05:38:36.788Z,19.22
2023-09-30T05:39:26.883Z,19.22
2023-09-30T05:40:16.839Z,19.24
2023-09-30T05:41:06.955Z,19.25
2023-09-30T05:41:57.024Z,19.26
2023-09-30T05:42:47.156Z,19.24
2023-09-30T05:43:37.202Z,19.26
2023-09-30T05:44:27.212Z,19.27
2023-09-30T05:45:17.336Z,19.26
2023-09-30T05:46:07.372Z,19.26
2023-09-30T05:46:57.417Z,19.24
2023-09-30T05:47:50.148Z,19.26
2023-09-30T05:48:37.576Z,19.24
2023-09-30T05:49:27.557Z,19.23
2023-09-30T05:50:17.636Z,19.26
2023-09-30T05:51:07.967Z,19.26
2023-09-30T05:51:58.056Z,19.25
2023-09-30T05:52:48.158Z,19.23
2023-09-30T05:53:38.160Z,19.24
2023-09-30T05:54:28.211Z,19.25
2023-09-30T05:55:18.279Z,19.26
2023-09-30T05:56:08.347Z,19.27
2023-09-30T05:56:58.377Z,19.27
2023-09-30T05:57:48.527Z,19.27
2023-09-30T05:58:38.547Z,19.25
2023-09-30T05:59:28.610Z,19.24
2023-09-30T06:00:18.969Z,19.24
2023-09-30T06:01:09.004Z,19.25
2023-09-30T06:01:59.115Z,19.25
2023-09-30T06:02:49.187Z,19.24
2023-09-30T06:03:39.270Z,19.24
2023-09-30T06:04:29.352Z,19.24
2023-09-30T06:05:19.250Z,19.24
2023-09-30T06:06:09.316Z,19.25
2023-09-30T06:06:59.488Z,19.22
2023-09-30T06:07:49.553Z,19.24
2023-09-30T06:08:39.559Z,19.25
2023-09-30T06:09:29.714Z,19.27
2023-09-30T06:10:20.031Z,19.27
2023-09-30T06:11:09.776Z,19.24
2023-09-30T06:11:59.850Z,19.24
2023-09-30T06:12:49.958Z,19.24
2023-09-30T06:13:39.998Z,19.23
2023-09-30T06:14:29.997Z,19.23
2023-09-30T06:15:20.076Z,19.23
2023-09-30T06:16:10.916Z,19.24
2023-09-30T06:17:00.185Z,19.25
2023-09-30T06:17:50.220Z,19.25
2023-09-30T06:18:40.252Z,19.24
2023-09-30T06:19:30.285Z,19.25
2023-09-30T06:20:20.312Z,19.25
2023-09-30T06:21:10.380Z,19.24
2023-09-30T06:22:00.655Z,19.25
2023-09-30T06:22:50.748Z,19.25
2023-09-30T06:23:40.763Z,19.26
2023-09-30T06:24:30.802Z,19.24
2023-09-30T06:25:20.860Z,19.25
2023-09-30T06:26:10.977Z,19.24
2023-09-30T06:27:01.001Z,19.25
2023-09-30T06:27:51.165Z,19.25
2023-09-30T06:28:41.130Z,19.24
2023-09-30T06:29:31.208Z,19.25
2023-09-30T06:30:21.335Z,19.25
2023-09-30T06:31:11.651Z,19.24
2023-09-30T06:32:01.613Z,19.23
2023-09-30T06:32:51.738Z,19.23
2023-09-30T06:33:41.766Z,19.22
2023-09-30T06:34:31.774Z,19.23
2023-09-30T06:35:23.918Z,19.24
2023-09-30T06:36:11.924Z,19.21
2023-09-30T06:37:02.023Z,19.20
2023-09-30T06:37:52.030Z,19.21
2023-09-30T06:38:42.060Z,19.19
2023-09-30T06:39:32.379Z,19.21
2023-09-30T06:40:22.401Z,19.20
2023-09-30T06:41:12.466Z,19.22
2023-09-30T06:42:02.554Z,19.22
2023-09-30T06:42:52.643Z,19.25
2023-09-30T06:43:42.665Z,19.27
2023-09-30T06:44:32.720Z,19.29
2023-09-30T06:45:22.851Z,19.27
2023-09-30T06:46:12.881Z,19.24
2023-09-30T06:47:02.885Z,19.23
2023-09-30T06:47:53.021Z,19.23
2023-09-30T06:48:43.321Z,19.23
2023-09-30T06:49:33.320Z,19.22
2023-09-30T06:50:23.400Z,19.22
2023-09-30T06:51:13.446Z,19.20
2023-09-30T06:52:03.470Z,19.20
2023-09-30T06:52:53.604Z,19.19
2023-09-30T06:53:43.596Z,19.19
2023-09-30T06:54:33.728Z,19.20
2023-09-30T06:55:23.790Z,19.19
2023-09-30T06:56:15.983Z,19.22
2023-09-30T06:57:03.851Z,19.21
2023-09-30T06:57:54.029Z,19.24
2023-09-30T06:58:44.154Z,19.24
2023-09-30T06:59:34.220Z,19.24
2023-09-30T07:00:24.318Z,19.22
2023-09-30T07:01:14.415Z,19.20
2023-09-30T07:02:04.443Z,19.20
2023-09-30T07:02:54.524Z,19.22
2023-09-30T07:03:44.582Z,19.24
2023-09-30T07:04:34.639Z,19.25
2023-09-30T07:05:24.683Z,19.25
2023-09-30T07:06:14.759Z,19.27
2023-09-30T07:07:04.844Z,19.27
2023-09-30T07:07:54.893Z,19.28
2023-09-30T07:08:44.910Z,19.31
2023-09-30T07:09:35.008Z,19.31
2023-09-30T07:10:25.066Z,19.29
2023-09-30T07:11:15.103Z,19.28
2023-09-30T07:12:05.149Z,19.25
2023-09-30T07:12:55.299Z,19.23
2023-09-30T07:13:45.295Z,19.21
2023-09-30T07:14:35.357Z,19.22
2023-09-30T07:15:25.426Z,19.25
2023-09-30T07:16:15.520Z,19.23
2023-09-30T07:17:05.559Z,19.24
2023-09-30T07:17:55.716Z,19.22
2023-09-30T07:18:45.732Z,19.21
2023-09-30T07:19:35.743Z,19.22
2023-09-30T07:20:25.808Z,19.27
2023-09-30T07:21:16.141Z,19.27
2023-09-30T07:22:06.248Z,19.28
2023-09-30T07:23:11.315Z,19.27
2023-09-30T07:23:47.295Z,19.25
2023-09-30T07:24:36.381Z,19.23
2023-09-30T07:25:26.413Z,19.25
2023-09-30T07:26:16.531Z,19.28
2023-09-30T07:27:17.242Z,19.27
2023-09-30T07:27:57.643Z,19.28
2023-09-30T07:28:46.646Z,19.23
2023-09-30T07:29:36.789Z,19.24
2023-09-30T07:30:26.784Z,19.24
2023-09-30T07:31:16.878Z,19.25
2023-09-30T07:32:06.888Z,19.28
2023-09-30T07:32:56.991Z,19.29
2023-09-30T07:33:47.281Z,19.30
2023-09-30T07:34:37.295Z,19.29
2023-09-30T07:35:27.298Z,19.29
2023-09-30T07:36:17.490Z,19.30
2023-09-30T07:37:07.421Z,19.29
2023-09-30T07:37:57.520Z,19.28
2023-09-30T07:38:47.541Z,19.29
2023-09-30T07:39:37.637Z,19.29
2023-09-30T07:40:27.663Z,19.28
2023-09-30T07:41:17.719Z,19.29
2023-09-30T07:42:07.796Z,19.29
2023-09-30T07:42:57.945Z,19.27
2023-09-30T07:43:47.894Z,19.31
2023-09-30T07:44:37.959Z,19.32
2023-09-30T07:45:28.163Z,19.31
2023-09-30T07:46:18.200Z,19.32
2023-09-30T07:47:08.146Z,19.31
2023-09-30T07:47:58.230Z,19.32
2023-09-30T07:48:48.265Z,19.31
2023-09-30T07:49:38.307Z,19.32
2023-09-30T07:50:28.390Z,19.33
2023-09-30T07:51:18.463Z,19.31
2023-09-30T07:52:08.469Z,19.32
2023-09-30T07:52:58.564Z,19.33
2023-09-30T07:53:48.584Z,19.31
2023-09-30T07:54:38.694Z,19.29
2023-09-30T07:55:28.709Z,19.29
2023-09-30T07:56:18.758Z,19.30
2023-09-30T07:57:08.827Z,19.31
2023-09-30T07:57:58.982Z,19.31
2023-09-30T07:58:48.945Z,19.29
2023-09-30T07:59:39.002Z,19.30
2023-09-30T08:00:29.152Z,19.31
2023-09-30T08:01:19.286Z,19.32
2023-09-30T08:02:09.168Z,19.27
2023-09-30T08:02:59.328Z,19.30
2023-09-30T08:03:49.386Z,19.31
2023-09-30T08:04:39.494Z,19.33
2023-09-30T08:05:29.408Z,19.32
2023-09-30T08:06:19.491Z,19.34
2023-09-30T08:07:09.526Z,19.33
2023-09-30T08:07:59.574Z,19.32
2023-09-30T08:08:49.606Z,19.32
2023-09-30T08:09:39.711Z,19.32
2023-09-30T08:10:29.708Z,19.34
2023-09-30T08:11:19.776Z,19.33
2023-09-30T08:12:09.846Z,19.33
2023-09-30T08:13:00.048Z,19.37
2023-09-30T08:13:50.016Z,19.35
2023-09-30T08:14:40.770Z,19.36
2023-09-30T08:15:30.199Z,19.38
2023-09-30T08:16:22.047Z,19.40
2023-09-30T08:17:10.312Z,19.39
2023-09-30T08:18:00.397Z,19.43
2023-09-30T08:18:50.440Z,19.40
2023-09-30T08:19:40.413Z,19.40
2023-09-30T08:20:30.482Z,19.41
2023-09-30T08:21:20.636Z,19.41
2023-09-30T08:22:10.695Z,19.41
2023-09-30T08:23:00.828Z,19.41
2023-09-30T08:23:50.830Z,19.37
2023-09-30T08:24:40.933Z,19.42
2023-09-30T08:25:30.927Z,19.42
2023-09-30T08:26:20.995Z,19.43
2023-09-30T08:27:11.069Z,19.43
2023-09-30T08:28:01.208Z,19.44
2023-09-30T08:28:51.187Z,19.47
2023-09-30T08:29:41.257Z,19.47
2023-09-30T08:30:31.341Z,19.49
2023-09-30T08:31:21.350Z,19.48
2023-09-30T08:32:11.408Z,19.47
2023-09-30T08:33:01.582Z,19.49
2023-09-30T08:33:51.546Z,19.48
2023-09-30T08:34:41.594Z,19.48
2023-09-30T08:35:31.676Z,19.49
2023-09-30T08:36:21.775Z,19.50
2023-09-30T08:37:12.048Z,19.49
2023-09-30T08:38:02.127Z,19.49
2023-09-30T08:38:52.168Z,19.48
2023-09-30T08:39:42.278Z,19.49
2023-09-30T08:40:32.268Z,19.51
2023-09-30T08:41:22.344Z,19.52
2023-09-30T08:42:12.419Z,19.53
2023-09-30T08:43:02.554Z,19.53
2023-09-30T08:43:52.523Z,19.51
2023-09-30T08:44:42.622Z,19.51
2023-09-30T08:45:32.675Z,19.52
2023-09-30T08:46:22.770Z,19.52
2023-09-30T08:47:12.722Z,19.54
2023-09-30T08:48:02.856Z,19.54
2023-09-30T08:48:52.867Z,19.51
2023-09-30T08:49:42.887Z,19.52
2023-09-30T08:50:32.949Z,19.54
2023-09-30T08:51:23.047Z,19.56
2023-09-30T08:52:13.072Z,19.55
2023-09-30T08:53:03.148Z,19.55
2023-09-30T08:53:53.184Z,19.57
2023-09-30T08:54:43.308Z,19.56
2023-09-30T08:55:33.589Z,19.55
2023-09-30T08:56:23.645Z,19.57
2023-09-30T08:57:13.716Z,19.58
2023-09-30T08:58:03.843Z,19.57
2023-09-30T08:58:53.855Z,19.56
2023-09-30T08:59:43.852Z,19.58
2023-09-30T09:00:33.948Z,19.59
2023-09-30T09:01:24.011Z,19.55
2023-09-30T09:02:14.055Z,19.58
2023-09-30T09:03:04.186Z,19.57
2023-09-30T09:03:54.319Z,19.59
2023-09-30T09:04:44.356Z,19.59
2023-09-30T09:05:34.252Z,19.60
2023-09-30T09:06:24.389Z,19.61
2023-09-30T09:07:14.351Z,19.60
2023-09-30T09:08:04.439Z,19.61
2023-09-30T09:08:54.477Z,19.61
2023-09-30T09:09:44.588Z,19.61
2023-09-30T09:10:34.631Z,19.61
2023-09-30T09:11:24.730Z,19.60
2023-09-30T09:12:14.733Z,19.59
2023-09-30T09:13:04.821Z,19.59
2023-09-30T09:13:54.842Z,19.60
2023-09-30T09:14:44.925Z,19.61
2023-09-30T09:15:35.172Z,19.60
2023-09-30T09:16:25.197Z,19.58
2023-09-30T09:17:15.128Z,19.60
2023-09-30T09:18:05.189Z,19.60
2023-09-30T09:18:55.384Z,19.62
2023-09-30T09:19:45.234Z,19.61
2023-09-30T09:20:35.290Z,19.63
2023-09-30T09:21:25.383Z,19.64
2023-09-30T09:22:15.380Z,19.64
2023-09-30T09:23:05.475Z,19.64
2023-09-30T09:23:55.488Z,19.64
2023-09-30T09:24:45.621Z,19.62
2023-09-30T09:25:35.605Z,19.63
2023-09-30T09:26:25.636Z,19.64
2023-09-30T09:27:15.715Z,19.62
2023-09-30T09:28:05.789Z,19.63
2023-09-30T09:28:56.118Z,19.63
2023-09-30T09:29:45.883Z,19.63
2023-09-30T09:30:36.057Z,19.63
2023-09-30T09:31:26.151Z,19.64
2023-09-30T09:32:16.188Z,19.64
2023-09-30T09:33:06.588Z,19.65
2023-09-30T09:33:56.351Z,19.65
2023-09-30T09:34:46.488Z,19.66
2023-09-30T09:35:36.662Z,19.65
2023-09-30T09:36:26.555Z,19.64
2023-09-30T09:37:16.550Z,19.65
2023-09-30T09:38:06.654Z,19.66
2023-09-30T09:38:56.826Z,19.66
2023-09-30T09:39:46.738Z,19.67
2023-09-30T09:40:36.813Z,19.66
2023-09-30T09:41:26.855Z,19.67
2023-09-30T09:42:16.949Z,19.67
2023-09-30T09:43:07.600Z,19.66
2023-09-30T09:43:57.027Z,19.66
2023-09-30T09:44:47.058Z,19.68
2023-09-30T09:45:37.274Z,19.67
2023-09-30T09:46:27.204Z,19.65
2023-09-30T09:47:17.194Z,19.65
2023-09-30T09:48:07.409Z,19.67
2023-09-30T09:48:57.637Z,19.67
2023-09-30T09:49:47.490Z,19.68
2023-09-30T09:50:37.801Z,19.69
2023-09-30T09:51:28.079Z,19.67
2023-09-30T09:52:18.048Z,19.67
2023-09-30T09:53:07.984Z,19.66
2023-09-30T09:53:58.047Z,19.68
2023-09-30T09:54:48.191Z,19.66
2023-09-30T09:55:38.421Z,19.66
2023-09-30T09:56:28.513Z,19.67
2023-09-30T09:57:18.568Z,19.67
2023-09-30T09:58:08.596Z,19.68
2023-09-30T09:58:58.936Z,19.68
2023-09-30T09:59:48.761Z,19.67
2023-09-30T10:00:38.829Z,19.69
2023-09-30T10:01:28.874Z,19.70
2023-09-30T10:02:18.901Z,19.70
2023-09-30T10:03:08.940Z,19.70
2023-09-30T10:03:58.989Z,19.72
2023-09-30T10:04:49.058Z,19.70
2023-09-30T10:05:39.101Z,19.71
2023-09-30T10:06:29.151Z,19.72
2023-09-30T10:07:19.152Z,19.73
2023-09-30T10:08:09.260Z,19.73
2023-09-30T10:08:59.587Z,19.74
2023-09-30T10:09:49.445Z,19.75
2023-09-30T10:10:39.488Z,19.75
2023-09-30T10:11:29.516Z,19.76
2023-09-30T10:12:19.576Z,19.75
2023-09-30T10:13:09.654Z,19.76
2023-09-30T10:14:06.016Z,19.76
2023-09-30T10:14:49.757Z,19.75
2023-09-30T10:15:39.775Z,19.76
2023-09-30T10:16:29.900Z,19.77
2023-09-30T10:17:19.893Z,19.77
2023-09-30T10:18:13.869Z,19.78
2023-09-30T10:19:01.037Z,19.77
2023-09-30T10:19:50.209Z,19.78
2023-09-30T10:20:40.139Z,19.79
2023-09-30T10:21:30.244Z,19.80
2023-09-30T10:22:20.250Z,19.80
2023-09-30T10:23:10.363Z,19.80
2023-09-30T10:24:00.428Z,19.81
2023-09-30T10:24:50.753Z,19.79
2023-09-30T10:25:40.661Z,19.79
2023-09-30T10:26:30.764Z,19.79
2023-09-30T10:27:20.959Z,19.80
2023-09-30T10:28:10.913Z,19.80
2023-09-30T10:29:00.895Z,19.80
2023-09-30T10:29:51.090Z,19.80
2023-09-30T10:30:41.095Z,19.79
2023-09-30T10:31:31.396Z,19.79
2023-09-30T10:32:21.257Z,19.79
2023-09-30T10:33:12.679Z,19.80
2023-09-30T10:34:01.634Z,19.80
2023-09-30T10:34:51.542Z,19.80
2023-09-30T10:35:41.483Z,19.81
2023-09-30T10:36:31.698Z,19.81
2023-09-30T10:37:21.597Z,19.79
2023-09-30T10:38:11.705Z,19.80
2023-09-30T10:39:01.739Z,19.79
2023-09-30T10:39:51.944Z,19.78
2023-09-30T10:40:41.858Z,19.77
2023-09-30T10:41:32.005Z,19.76