createdAt,value
2023-03-02T00:02:01.809Z,18.93
2023-03-02T00:04:38.218Z,18.27
2023-03-02T00:07:12.941Z,19.37
2023-03-02T00:09:43.223Z,18.30
2023-03-02T00:12:13.131Z,19.67
2023-03-02T00:14:41.943Z,16.47
2023-03-02T00:17:11.748Z,18.80
2023-03-02T00:19:42.149Z,17.07
2023-03-02T00:22:11.259Z,18.23
2023-03-02T00:24:40.351Z,17.67
2023-03-02T00:27:09.300Z,23.73
2023-03-02T00:29:38.262Z,18.63
2023-03-02T00:32:09.137Z,18.07
2023-03-02T00:34:38.374Z,21.83
2023-03-02T00:37:08.693Z,21.83
2023-03-02T00:39:37.606Z,20.37
2023-03-02T00:42:06.850Z,20.73
2023-03-02T00:44:35.976Z,22.00
2023-03-02T00:47:04.978Z,20.10
2023-03-02T00:49:34.915Z,19.33
2023-03-02T00:52:03.932Z,19.07
2023-03-02T00:54:34.594Z,20.00
2023-03-02T00:57:03.617Z,20.83
2023-03-02T00:59:32.593Z,18.93
2023-03-02T01:02:02.641Z,20.20
2023-03-02T01:04:34.169Z,22.87
2023-03-02T01:07:05.657Z,18.47
2023-03-02T01:09:36.673Z,20.67
2023-03-02T01:12:09.487Z,19.80
2023-03-02T01:14:39.785Z,19.57
2023-03-02T01:17:10.092Z,23.77
2023-03-02T01:19:40.151Z,20.93
2023-03-02T01:22:10.326Z,20.80
2023-03-02T01:24:40.901Z,21.80
2023-03-02T01:27:10.398Z,25.30
2023-03-02T01:29:39.881Z,20.57
2023-03-02T01:32:09.116Z,19.93
2023-03-02T01:34:37.964Z,18.17
2023-03-02T01:37:06.878Z,20.73
2023-03-02T01:39:35.685Z,20.17
2023-03-02T01:42:06.199Z,20.80
2023-03-02T01:44:43.704Z,23.70
2023-03-02T01:47:19.404Z,21.70
2023-03-02T01:49:55.876Z,21.43
2023-03-02T01:52:25.579Z,21.03
2023-03-02T01:55:00.122Z,19.80
2023-03-02T01:57:35.536Z,20.50
2023-03-02T02:00:10.439Z,20.57
2023-03-02T02:02:42.063Z,19.40
2023-03-02T02:05:14.066Z,19.77
2023-03-02T02:07:43.180Z,19.40
2023-03-02T02:10:13.593Z,19.47
2023-03-02T02:12:43.851Z,20.13
2023-03-02T02:15:12.998Z,22.23
2023-03-02T02:17:42.913Z,19.77
2023-03-02T02:20:28.118Z,19.10
2023-03-02T02:23:16.527Z,20.30
2023-03-02T02:26:05.605Z,18.83
2023-03-02T02:28:40.529Z,18.97
2023-03-02T02:31:15.784Z,24.87
2023-03-02T02:33:50.971Z,21.13
2023-03-02T02:36:24.578Z,20.13
2023-03-02T02:38:57.683Z,21.40
2023-03-02T02:41:33.036Z,21.33
2023-03-02T02:44:02.030Z,20.70
2023-03-02T02:46:32.022Z,22.73
2023-03-02T02:49:03.514Z,21.33
2023-03-02T02:51:33.228Z,20.80
2023-03-02T02:54:05.508Z,20.30
2023-03-02T02:56:39.867Z,21.43
2023-03-02T02:59:17.623Z,18.13
2023-03-02T03:01:47.790Z,19.13
2023-03-02T03:04:23.029Z,19.60
2023-03-02T03:06:55.316Z,20.13
2023-03-02T03:09:25.192Z,19.43
2023-03-02T03:11:59.066Z,18.90
2023-03-02T03:14:37.236Z,21.93
2023-03-02T03:17:12.079Z,19.40
2023-03-02T03:19:43.652Z,22.17
2023-03-02T03:22:15.065Z,17.27
2023-03-02T03:24:46.536Z,19.83
2023-03-02T03:27:17.777Z,20.33
2023-03-02T03:29:48.964Z,18.93
2023-03-02T03:32:18.701Z,19.83
2023-03-02T03:34:47.805Z,19.73
2023-03-02T03:37:20.806Z,19.30
2023-03-02T03:39:49.861Z,20.17
2023-03-02T03:42:20.352Z,18.60
2023-03-02T03:44:49.273Z,17.60
2023-03-02T03:47:18.114Z,21.27
2023-03-02T03:49:46.897Z,19.27
2023-03-02T03:52:15.605Z,19.30
2023-03-02T03:54:44.374Z,18.37
2023-03-02T03:57:13.161Z,23.07
2023-03-02T03:59:43.401Z,20.53
2023-03-02T04:02:12.226Z,21.53
2023-03-02T04:04:41.270Z,19.80
2023-03-02T04:07:10.328Z,20.10
2023-03-02T04:09:39.355Z,20.93
2023-03-02T04:12:09.858Z,28.77
2023-03-02T04:14:38.922Z,24.53
2023-03-02T04:17:09.052Z,23.80
2023-03-02T04:19:37.743Z,19.13
2023-03-02T04:22:06.741Z,19.63
2023-03-02T04:24:35.588Z,20.80
2023-03-02T04:27:05.136Z,22.10
2023-03-02T04:29:34.020Z,20.23
2023-03-02T04:32:02.953Z,19.43
2023-03-02T04:34:33.843Z,17.63
2023-03-02T04:37:02.927Z,18.77
2023-03-02T04:39:31.817Z,19.70
2023-03-02T04:42:00.613Z,21.80
2023-03-02T04:44:29.544Z,19.03
2023-03-02T04:46:58.376Z,27.20
2023-03-02T04:49:27.304Z,22.97
2023-03-02T04:51:57.515Z,24.17
2023-03-02T04:54:28.904Z,28.27
2023-03-02T04:56:58.298Z,32.50
2023-03-02T04:59:29.544Z,33.67
2023-03-02T05:02:01.451Z,24.17
2023-03-02T05:04:31.302Z,24.40
2023-03-02T05:07:01.805Z,23.17
2023-03-02T05:09:31.053Z,25.07
2023-03-02T05:12:02.375Z,19.93
2023-03-02T05:14:32.519Z,19.63
2023-03-02T05:17:01.429Z,19.63
2023-03-02T05:19:30.464Z,21.03
2023-03-02T05:22:00.717Z,18.93
2023-03-02T05:24:29.807Z,18.03
2023-03-02T05:26:58.606Z,18.90
2023-03-02T05:29:27.474Z,19.33
2023-03-02T05:31:56.388Z,16.20
2023-03-02T05:34:25.288Z,21.30
2023-03-02T05:36:54.152Z,24.73
2023-03-02T05:39:24.423Z,22.43
2023-03-02T05:41:53.868Z,24.87
2023-03-02T05:44:22.840Z,23.33
2023-03-02T05:46:51.792Z,21.77
2023-03-02T05:49:20.570Z,19.73
2023-03-02T05:51:49.334Z,22.93
2023-03-02T05:54:18.149Z,19.80
2023-03-02T05:56:50.237Z,18.50
2023-03-02T05:59:19.281Z,20.87
2023-03-02T06:01:48.724Z,19.23
2023-03-02T06:04:17.710Z,21.37
2023-03-02T06:06:46.408Z,19.97
2023-03-02T06:09:15.249Z,17.80
2023-03-02T06:11:44.047Z,15.60
2023-03-02T06:14:14.265Z,19.70
2023-03-02T06:16:42.988Z,22.10
2023-03-02T06:19:11.863Z,26.10
2023-03-02T06:21:40.639Z,24.07
2023-03-02T06:24:09.970Z,23.10
2023-03-02T06:26:38.675Z,22.63
2023-03-02T06:29:07.812Z,19.13
2023-03-02T06:31:38.420Z,20.23
2023-03-02T06:34:07.249Z,15.80
2023-03-02T06:36:38.861Z,17.85
2023-03-02T06:39:08.717Z,17.80
2023-03-02T06:41:37.526Z,17.35
2023-03-02T06:44:06.494Z,19.23
2023-03-02T06:46:35.461Z,23.42
2023-03-02T06:49:06.716Z,26.90
2023-03-02T06:51:36.762Z,26.67
2023-03-02T06:54:08.340Z,33.90
2023-03-02T06:56:39.027Z,32.63
2023-03-02T06:59:08.912Z,34.20
2023-03-02T07:01:37.903Z,47.17
2023-03-02T07:04:08.118Z,41.92
2023-03-02T07:06:37.026Z,42.45
2023-03-02T07:09:05.734Z,41.63
2023-03-02T07:11:35.129Z,38.22
2023-03-02T07:14:04.825Z,38.78
2023-03-02T07:16:35.859Z,47.30
2023-03-02T07:19:04.801Z,43.70
2023-03-02T07:21:35.386Z,40.35
2023-03-02T07:24:04.769Z,40.50
2023-03-02T07:26:33.602Z,25.80
2023-03-02T07:29:02.410Z,29.00
2023-03-02T07:31:31.731Z,24.80
2023-03-02T07:34:00.733Z,23.02
2023-03-02T07:36:30.156Z,24.15
2023-03-02T07:39:00.285Z,21.00
2023-03-02T07:41:29.139Z,23.73
2023-03-02T07:43:57.847Z,26.05
2023-03-02T07:46:26.799Z,24.25
2023-03-02T07:48:55.615Z,23.45
2023-03-02T07:51:24.376Z,20.38
2023-03-02T07:53:53.132Z,21.02
2023-03-02T07:56:23.296Z,21.20
2023-03-02T07:58:52.082Z,20.60
2023-03-02T08:01:20.847Z,20.27
2023-03-02T08:03:49.666Z,20.00
2023-03-02T08:06:18.754Z,19.48
2023-03-02T08:08:47.730Z,17.48
2023-03-02T08:11:19.824Z,19.65
2023-03-02T08:13:50.107Z,16.05
2023-03-02T08:16:19.159Z,16.85
2023-03-02T08:18:48.398Z,16.85
2023-03-02T08:21:20.426Z,19.83
2023-03-02T08:23:50.537Z,17.75
2023-03-02T08:26:21.518Z,18.40
2023-03-02T08:28:51.865Z,15.82
2023-03-02T08:31:20.976Z,19.27
2023-03-02T08:33:50.009Z,17.33
2023-03-02T08:36:21.030Z,19.67
2023-03-02T08:38:50.538Z,19.52
2023-03-02T08:41:21.687Z,18.05
2023-03-02T08:43:54.311Z,15.70
2023-03-02T08:46:23.481Z,18.50
2023-03-02T08:48:52.398Z,20.30
2023-03-02T08:51:24.620Z,17.23
2023-03-02T08:53:56.659Z,22.83
2023-03-02T08:56:28.768Z,18.70
2023-03-02T08:59:02.090Z,21.48
2023-03-02T09:01:35.141Z,17.95
2023-03-02T09:04:06.480Z,17.52
2023-03-02T09:06:39.370Z,20.60
2023-03-02T09:09:10.145Z,19.60
2023-03-02T09:11:39.314Z,15.35
2023-03-02T09:14:10.107Z,18.38
2023-03-02T09:16:39.526Z,18.63
2023-03-02T09:19:08.430Z,15.18
2023-03-02T09:21:37.325Z,14.35
2023-03-02T09:24:07.906Z,15.43
2023-03-02T09:26:38.391Z,14.50
2023-03-02T09:29:09.151Z,14.30
2023-03-02T09:31:38.965Z,25.60
2023-03-02T09:34:08.193Z,23.20
2023-03-02T09:36:37.003Z,16.08
2023-03-02T09:39:12.338Z,18.38
2023-03-02T09:42:43.170Z,14.93
2023-03-02T09:45:52.859Z,13.30
2023-03-02T09:48:37.268Z,13.75
2023-03-02T09:51:34.553Z,15.68
2023-03-02T09:54:11.172Z,20.13
2023-03-02T09:56:46.397Z,21.05
2023-03-02T09:59:25.813Z,14.88
2023-03-02T10:02:02.525Z,21.10
2023-03-02T10:04:42.408Z,15.07
2023-03-02T10:07:16.651Z,17.40
2023-03-02T10:09:45.574Z,17.05
2023-03-02T10:12:44.657Z,14.98
2023-03-02T10:15:22.402Z,14.05
2023-03-02T10:18:06.366Z,13.13
2023-03-02T10:20:47.098Z,10.70
2023-03-02T10:23:41.006Z,11.95
2023-03-02T10:26:33.004Z,13.85
2023-03-02T10:29:20.128Z,11.38
2023-03-02T10:31:56.099Z,10.32
2023-03-02T10:34:31.298Z,12.45
2023-03-02T10:37:00.536Z,12.90
2023-03-02T10:39:29.314Z,22.33
2023-03-02T10:42:04.795Z,14.00
2023-03-02T10:44:38.197Z,13.95
2023-03-02T10:47:08.686Z,13.48
2023-03-02T10:49:43.822Z,12.02
2023-03-02T10:52:16.391Z,14.18
2023-03-02T10:54:45.338Z,8.27
2023-03-02T10:57:35.907Z,11.30
2023-03-02T11:00:18.179Z,8.63
2023-03-02T11:02:56.239Z,9.63
2023-03-02T11:05:32.625Z,9.68
2023-03-02T11:08:04.582Z,10.85
2023-03-02T11:10:36.872Z,11.82
2023-03-02T11:13:20.968Z,10.00
2023-03-02T11:15:53.435Z,9.50
2023-03-02T11:18:30.329Z,9.35
2023-03-02T11:21:05.771Z,10.35
2023-03-02T11:23:52.639Z,11.48
2023-03-02T11:26:27.209Z,12.40
2023-03-02T11:29:05.597Z,13.57
2023-03-02T11:31:43.847Z,10.23
2023-03-02T11:34:35.500Z,11.75
2023-03-02T11:37:19.835Z,10.20
2023-03-02T11:40:05.876Z,12.27
2023-03-02T11:42:38.634Z,11.05
2023-03-02T11:45:21.719Z,11.82
2023-03-02T11:48:03.293Z,9.70
2023-03-02T11:50:39.023Z,12.13
2023-03-02T11:53:17.512Z,9.98
2023-03-02T11:55:50.861Z,11.02
2023-03-02T11:58:23.348Z,11.23
2023-03-02T12:00:54.676Z,14.05
2023-03-02T12:03:38.907Z,13.05
2023-03-02T12:06:26.053Z,12.55
2023-03-02T12:09:26.348Z,12.55
2023-03-02T12:11:59.861Z,17.00
2023-03-02T12:14:38.324Z,12.88
2023-03-02T12:17:32.320Z,13.02
2023-03-02T12:20:26.995Z,14.75
2023-03-02T12:23:07.958Z,11.10
2023-03-02T12:25:51.453Z,14.88
2023-03-02T12:28:41.471Z,16.27
2023-03-02T12:31:13.937Z,10.73
2023-03-02T12:33:50.221Z,10.02
2023-03-02T12:36:27.430Z,11.52
2023-03-02T12:39:20.747Z,10.65
2023-03-02T12:42:17.695Z,11.65
2023-03-02T12:44:56.109Z,9.55
2023-03-02T12:47:31.144Z,11.65
2023-03-02T12:50:05.671Z,24.50
2023-03-02T12:52:37.707Z,10.75
2023-03-02T12:55:17.832Z,10.40
2023-03-02T12:57:54.084Z,10.88
2023-03-02T13:00:25.099Z,11.70
2023-03-02T13:02:57.051Z,10.63
2023-03-02T13:05:29.359Z,10.10
2023-03-02T13:08:02.412Z,14.57
2023-03-02T13:10:37.822Z,11.15
2023-03-02T13:13:19.517Z,11.82
2023-03-02T13:15:54.891Z,13.40
2023-03-02T13:18:26.054Z,12.55
2023-03-02T13:20:55.644Z,9.10
2023-03-02T13:23:24.558Z,9.95
2023-03-02T13:25:57.018Z,11.80
2023-03-02T13:28:33.977Z,13.40
2023-03-02T13:31:07.181Z,12.82
2023-03-02T13:33:45.908Z,11.80
2023-03-02T13:36:19.919Z,10.63
2023-03-02T13:38:52.325Z,13.93
2023-03-02T13:41:24.402Z,12.80
2023-03-02T13:43:55.003Z,14.30
2023-03-02T13:46:35.345Z,10.90
2023-03-02T13:49:11.321Z,12.18
2023-03-02T13:51:45.542Z,16.38
2023-03-02T13:54:23.529Z,12.18
2023-03-02T13:56:54.539Z,14.77
2023-03-02T13:59:25.334Z,12.43
2023-03-02T14:01:54.264Z,13.27
2023-03-02T14:04:24.546Z,12.82
2023-03-02T14:06:55.034Z,10.88
2023-03-02T14:09:23.962Z,10.30
2023-03-02T14:11:57.077Z,11.48
2023-03-02T14:14:30.762Z,9.68
2023-03-02T14:16:59.642Z,9.90
2023-03-02T14:19:28.549Z,17.08
2023-03-02T14:21:57.369Z,10.15
2023-03-02T14:24:26.228Z,11.27
2023-03-02T14:26:55.036Z,10.32
2023-03-02T14:29:28.502Z,10.50
2023-03-02T14:32:00.268Z,9.93
2023-03-02T14:34:29.348Z,10.70
2023-03-02T14:37:03.506Z,12.63
2023-03-02T14:39:36.863Z,13.13
2023-03-02T14:42:07.601Z,13.18
2023-03-02T14:44:37.816Z,12.13
2023-03-02T14:47:07.284Z,11.63
2023-03-02T14:49:36.323Z,12.05
2023-03-02T14:52:09.426Z,11.20
2023-03-02T14:54:44.416Z,11.10
2023-03-02T14:57:20.526Z,11.02
2023-03-02T14:59:50.981Z,11.50
2023-03-02T15:02:25.823Z,11.95
2023-03-02T15:04:57.450Z,11.52
2023-03-02T15:07:29.284Z,11.93
2023-03-02T15:09:59.243Z,11.05
2023-03-02T15:12:28.017Z,10.15
2023-03-02T15:14:58.241Z,12.43
2023-03-02T15:17:27.116Z,10.90
2023-03-02T15:19:56.036Z,12.43
2023-03-02T15:22:24.948Z,11.88
2023-03-02T15:24:53.702Z,11.80
2023-03-02T15:27:24.936Z,14.07
2023-03-02T15:29:55.797Z,11.48
2023-03-02T15:32:27.051Z,12.68
2023-03-02T15:34:55.963Z,11.00
2023-03-02T15:37:24.727Z,12.50
2023-03-02T15:39:56.505Z,11.68
2023-03-02T15:42:25.570Z,10.77
2023-03-02T15:44:54.391Z,10.85
2023-03-02T15:47:23.285Z,10.52
2023-03-02T15:49:53.527Z,11.75
2023-03-02T15:52:22.563Z,10.25
2023-03-02T15:54:51.526Z,11.18
2023-03-02T15:57:20.307Z,11.57
2023-03-02T15:59:49.032Z,12.65
2023-03-02T16:02:18.078Z,12.13
2023-03-02T16:04:47.011Z,14.18
2023-03-02T16:07:17.198Z,13.40
2023-03-02T16:09:46.632Z,13.57
2023-03-02T16:12:17.275Z,16.90
2023-03-02T16:14:46.106Z,14.48
2023-03-02T16:17:17.880Z,14.95
2023-03-02T16:19:46.757Z,12.43
2023-03-02T16:22:17.174Z,13.88
2023-03-02T16:24:46.171Z,11.20
2023-03-02T16:27:14.917Z,11.98
2023-03-02T16:29:44.477Z,11.38
2023-03-02T16:32:13.460Z,11.60
2023-03-02T16:34:42.312Z,10.80
2023-03-02T16:37:11.195Z,10.77
2023-03-02T16:39:41.431Z,11.10
2023-03-02T16:42:10.367Z,13.00
2023-03-02T16:44:39.363Z,9.80
2023-03-02T16:47:08.087Z,14.27
2023-03-02T16:49:36.890Z,14.23
2023-03-02T16:52:05.910Z,15.23
2023-03-02T16:54:34.782Z,15.95
2023-03-02T16:57:04.996Z,13.65
2023-03-02T16:59:33.791Z,12.70
2023-03-02T17:02:02.613Z,14.27
2023-03-02T17:04:34.877Z,14.55
2023-03-02T17:07:04.337Z,13.95
2023-03-02T17:09:35.704Z,13.85
2023-03-02T17:12:07.188Z,16.38
2023-03-02T17:14:36.139Z,12.57
2023-03-02T17:17:04.905Z,13.43
2023-03-02T17:19:33.679Z,15.02
2023-03-02T17:22:04.734Z,14.70
2023-03-02T17:24:34.761Z,15.52
2023-03-02T17:27:13.101Z,13.38
2023-03-02T17:29:47.950Z,12.43
2023-03-02T17:32:16.839Z,13.75
2023-03-02T17:34:45.735Z,14.57
2023-03-02T17:37:15.110Z,13.48
2023-03-02T17:39:43.984Z,13.10
2023-03-02T17:42:14.142Z,13.70
2023-03-02T17:44:43.846Z,12.45
2023-03-02T17:47:15.090Z,11.50
2023-03-02T17:49:45.320Z,14.48
2023-03-02T17:52:15.905Z,14.55
2023-03-02T17:54:46.064Z,14.57
2023-03-02T17:57:17.776Z,13.75
2023-03-02T17:59:46.563Z,14.02
2023-03-02T18:02:15.708Z,12.90
2023-03-02T18:04:45.314Z,13.35
2023-03-02T18:07:14.498Z,13.07
2023-03-02T18:09:43.638Z,17.48
2023-03-02T18:12:12.539Z,13.73
2023-03-02T18:14:42.844Z,13.23
2023-03-02T18:17:15.020Z,13.55
2023-03-02T18:19:43.992Z,18.55
2023-03-02T18:22:13.085Z,15.88
2023-03-02T18:24:42.184Z,13.40
2023-03-02T18:27:11.110Z,13.45
2023-03-02T18:29:41.400Z,13.50
2023-03-02T18:32:11.726Z,13.27
2023-03-02T18:34:40.685Z,12.70
2023-03-02T18:37:09.768Z,14.93
2023-03-02T18:39:38.952Z,14.95
2023-03-02T18:42:08.403Z,13.70
2023-03-02T18:44:38.742Z,14.30
2023-03-02T18:47:09.679Z,17.13
2023-03-02T18:49:42.763Z,14.02
2023-03-02T18:52:12.186Z,12.50
2023-03-02T18:54:41.166Z,13.10
2023-03-02T18:57:10.311Z,11.88
2023-03-02T18:59:39.099Z,11.48
2023-03-02T19:02:14.607Z,13.85
2023-03-02T19:04:43.690Z,11.95
2023-03-02T19:07:12.502Z,13.98
2023-03-02T19:09:41.278Z,12.43
2023-03-02T19:12:10.180Z,12.77
2023-03-02T19:14:39.659Z,13.82
2023-03-02T19:17:10.097Z,13.65
2023-03-02T19:19:38.874Z,17.80
2023-03-02T19:22:09.128Z,27.92
2023-03-02T19:24:38.043Z,20.60
2023-03-02T19:27:11.504Z,17.33
2023-03-02T19:29:40.631Z,18.52
2023-03-02T19:32:14.762Z,16.27
2023-03-02T19:34:44.491Z,17.63
2023-03-02T19:37:13.356Z,16.42
2023-03-02T19:39:42.758Z,18.33
2023-03-02T19:42:12.444Z,19.27
2023-03-02T19:44:41.254Z,18.33
2023-03-02T19:47:11.545Z,18.92
2023-03-02T19:49:40.277Z,18.38
2023-03-02T19:52:09.325Z,18.73
2023-03-02T19:54:38.049Z,17.57
2023-03-02T19:57:08.148Z,17.83
2023-03-02T19:59:39.845Z,18.85
2023-03-02T20:02:10.191Z,20.67
2023-03-02T20:04:39.318Z,18.55
2023-03-02T20:07:08.115Z,20.50
2023-03-02T20:09:36.905Z,22.57
2023-03-02T20:12:08.186Z,23.98
2023-03-02T20:14:38.826Z,24.38
2023-03-02T20:17:08.319Z,23.58
2023-03-02T20:19:38.878Z,23.95
2023-03-02T20:22:07.704Z,24.10
2023-03-02T20:24:36.568Z,22.08
2023-03-02T20:27:07.000Z,22.50
2023-03-02T20:29:37.364Z,23.58
2023-03-02T20:32:09.065Z,23.50
2023-03-02T20:34:42.196Z,28.00
2023-03-02T20:37:13.573Z,23.83
2023-03-02T20:39:47.993Z,21.33
2023-03-02T20:42:17.038Z,22.90
2023-03-02T20:44:45.953Z,26.80
2023-03-02T20:47:18.014Z,23.70
2023-03-02T20:49:48.598Z,24.95
2023-03-02T20:52:17.554Z,24.98
2023-03-02T20:54:46.481Z,22.97
2023-03-02T20:57:18.823Z,23.77
2023-03-02T20:59:48.246Z,24.88
2023-03-02T21:02:20.278Z,23.15
2023-03-02T21:04:50.989Z,22.80
2023-03-02T21:07:20.099Z,25.00
2023-03-02T21:09:49.146Z,24.20
2023-03-02T21:12:18.301Z,31.67
2023-03-02T21:14:47.397Z,29.05
2023-03-02T21:17:16.344Z,27.38
2023-03-02T21:19:45.086Z,25.20
2023-03-02T21:22:15.301Z,23.33
2023-03-02T21:24:44.073Z,25.27
2023-03-02T21:27:12.830Z,25.77
2023-03-02T21:29:41.592Z,27.43
2023-03-02T21:32:10.346Z,25.73
2023-03-02T21:34:39.689Z,24.37
2023-03-02T21:37:08.431Z,26.67
2023-03-02T21:39:39.034Z,26.27
2023-03-02T21:42:08.027Z,26.73
2023-03-02T21:44:36.730Z,28.27
2023-03-02T21:47:05.885Z,27.77
2023-03-02T21:49:34.746Z,27.73
2023-03-02T21:52:03.915Z,29.93
2023-03-02T21:54:32.758Z,27.60
2023-03-02T21:57:03.023Z,27.13
2023-03-02T21:59:31.971Z,28.80
2023-03-02T22:02:01.204Z,29.53
2023-03-02T22:04:30.440Z,32.37
2023-03-02T22:06:59.172Z,33.70
2023-03-02T22:09:27.981Z,27.10
2023-03-02T22:11:57.923Z,29.20
2023-03-02T22:14:28.682Z,25.70
2023-03-02T22:16:57.436Z,30.03
2023-03-02T22:19:29.268Z,28.00
2023-03-02T22:22:00.155Z,25.03
2023-03-02T22:24:30.758Z,27.80
2023-03-02T22:27:03.291Z,28.33
2023-03-02T22:29:41.627Z,26.93
2023-03-02T22:32:19.279Z,29.93
2023-03-02T22:34:51.131Z,27.37
2023-03-02T22:37:22.915Z,28.33
2023-03-02T22:39:56.335Z,25.60
2023-03-02T22:42:30.197Z,28.43
2023-03-02T22:45:14.793Z,28.03
2023-03-02T22:47:44.576Z,27.33
2023-03-02T22:50:23.999Z,27.30
2023-03-02T22:52:54.790Z,29.37
2023-03-02T22:55:38.995Z,35.87
2023-03-02T22:58:32.740Z,41.53
2023-03-02T23:01:04.186Z,31.47
2023-03-02T23:03:59.240Z,32.03
2023-03-02T23:06:32.260Z,38.37
2023-03-02T23:09:07.680Z,35.43
2023-03-02T23:11:40.964Z,30.47
2023-03-02T23:14:23.370Z,32.33
2023-03-02T23:16:59.881Z,28.80
2023-03-02T23:19:31.266Z,26.77
2023-03-02T23:22:00.310Z,25.83
2023-03-02T23:24:29.072Z,28.27
2023-03-02T23:26:57.749Z,29.43
2023-03-02T23:29:26.537Z,35.43
2023-03-02T23:31:57.396Z,28.40
2023-03-02T23:34:26.456Z,29.23
2023-03-02T23:36:55.225Z,28.87
2023-03-02T23:39:24.010Z,31.40
2023-03-02T23:41:53.156Z,30.53
2023-03-02T23:44:22.289Z,31.73
2023-03-02T23:46:52.041Z,33.20
2023-03-02T23:49:22.296Z,29.57
2023-03-02T23:51:51.213Z,26.10
2023-03-02T23:54:20.064Z,26.87
2023-03-02T23:56:48.871Z,31.83
2023-03-02T23:59:17.687Z,29.17
