createdAt,value
2023-03-07T00:00:15.640Z,12.13
2023-03-07T00:02:44.232Z,11.02
2023-03-07T00:05:15.073Z,12.07
2023-03-07T00:07:43.569Z,10.77
2023-03-07T00:10:13.230Z,11.82
2023-03-07T00:12:41.795Z,12.20
2023-03-07T00:15:11.474Z,12.45
2023-03-07T00:17:40.517Z,11.57
2023-03-07T00:20:11.361Z,12.48
2023-03-07T00:22:41.362Z,11.07
2023-03-07T00:25:11.089Z,10.93
2023-03-07T00:27:39.588Z,11.70
2023-03-07T00:30:10.433Z,12.38
2023-03-07T00:32:39.306Z,11.32
2023-03-07T00:35:08.841Z,12.02
2023-03-07T00:37:37.397Z,11.48
2023-03-07T00:40:09.631Z,12.18
2023-03-07T00:42:38.211Z,11.50
2023-03-07T00:45:07.596Z,13.73
2023-03-07T00:47:36.155Z,11.52
2023-03-07T00:50:05.127Z,13.02
2023-03-07T00:52:34.798Z,12.55
2023-03-07T00:55:03.728Z,13.05
2023-03-07T00:57:33.956Z,14.38
2023-03-07T01:00:02.784Z,13.25
2023-03-07T01:02:31.796Z,12.93
2023-03-07T01:05:00.479Z,12.15
2023-03-07T01:07:29.076Z,12.18
2023-03-07T01:09:57.837Z,12.63
2023-03-07T01:12:26.555Z,12.65
2023-03-07T01:14:57.100Z,12.70
2023-03-07T01:17:26.116Z,13.90
2023-03-07T01:19:54.926Z,12.68
2023-03-07T01:22:24.087Z,12.80
2023-03-07T01:24:53.496Z,13.02
2023-03-07T01:27:22.145Z,13.50
2023-03-07T01:29:51.175Z,13.82
2023-03-07T01:32:21.385Z,13.65
2023-03-07T01:34:50.090Z,13.82
2023-03-07T01:37:19.318Z,13.73
2023-03-07T01:39:48.475Z,13.02
2023-03-07T01:42:18.857Z,12.88
2023-03-07T01:45:05.501Z,13.63
2023-03-07T01:47:45.287Z,13.63
2023-03-07T01:50:18.519Z,13.73
2023-03-07T01:52:51.034Z,14.90
2023-03-07T01:55:22.789Z,14.48
2023-03-07T01:57:57.954Z,15.93
2023-03-07T02:00:30.060Z,15.15
2023-03-07T02:03:07.791Z,14.82
2023-03-07T02:05:42.206Z,16.00
2023-03-07T02:08:15.080Z,15.25
2023-03-07T02:10:45.237Z,15.02
2023-03-07T02:13:13.910Z,15.30
2023-03-07T02:15:43.847Z,16.10
2023-03-07T02:18:19.483Z,15.60
2023-03-07T02:20:57.600Z,15.20
2023-03-07T02:23:32.577Z,15.68
2023-03-07T02:26:06.901Z,15.90
2023-03-07T02:28:40.039Z,16.17
2023-03-07T02:31:10.690Z,15.93
2023-03-07T02:33:40.938Z,16.00
2023-03-07T02:36:17.304Z,15.07
2023-03-07T02:38:58.450Z,15.75
2023-03-07T02:41:33.165Z,14.77
2023-03-07T02:44:06.872Z,15.73
2023-03-07T02:46:35.918Z,14.50
2023-03-07T02:49:04.845Z,15.00
2023-03-07T02:51:34.416Z,15.48
2023-03-07T02:54:03.151Z,14.20
2023-03-07T02:56:32.459Z,14.80
2023-03-07T02:59:01.151Z,13.60
2023-03-07T03:01:31.346Z,14.10
2023-03-07T03:03:59.984Z,13.70
2023-03-07T03:06:28.676Z,14.10
2023-03-07T03:08:57.381Z,14.07
2023-03-07T03:11:26.172Z,14.90
2023-03-07T03:13:54.850Z,13.32
2023-03-07T03:16:23.805Z,14.30
2023-03-07T03:18:53.882Z,13.07
2023-03-07T03:21:22.568Z,14.02
2023-03-07T03:23:51.134Z,13.35
2023-03-07T03:26:19.974Z,14.82
2023-03-07T03:28:48.599Z,13.50
2023-03-07T03:31:18.231Z,12.70
2023-03-07T03:33:47.016Z,14.10
2023-03-07T03:36:18.937Z,14.27
2023-03-07T03:41:19.247Z,12.88
2023-03-07T03:43:50.404Z,13.52
2023-03-07T03:46:20.627Z,13.52
2023-03-07T03:48:53.980Z,13.18
2023-03-07T03:51:26.570Z,12.23
2023-03-07T03:53:57.759Z,13.30
2023-03-07T03:56:29.809Z,11.93
2023-03-07T03:58:59.170Z,13.65
2023-03-07T04:01:30.037Z,12.75
2023-03-07T04:04:00.114Z,13.60
2023-03-07T04:06:32.847Z,13.38
2023-03-07T04:09:03.382Z,12.95
2023-03-07T04:11:32.214Z,12.10
2023-03-07T04:14:01.312Z,11.32
2023-03-07T04:16:30.863Z,12.25
2023-03-07T04:19:00.556Z,13.25
2023-03-07T04:21:30.560Z,11.50
2023-03-07T04:24:01.056Z,11.35
2023-03-07T04:26:32.128Z,11.30
2023-03-07T04:29:00.967Z,10.88
2023-03-07T04:31:33.219Z,12.65
2023-03-07T04:34:04.620Z,12.18
2023-03-07T04:36:35.039Z,11.98
2023-03-07T04:39:03.581Z,13.23
2023-03-07T04:41:33.677Z,12.25
2023-03-07T04:44:18.032Z,11.70
2023-03-07T04:46:46.673Z,11.48
2023-03-07T04:49:15.918Z,12.85
2023-03-07T04:51:46.046Z,11.30
2023-03-07T04:54:17.286Z,11.23
2023-03-07T04:56:48.005Z,11.18
2023-03-07T04:59:17.083Z,11.30
2023-03-07T05:01:46.954Z,11.90
2023-03-07T05:04:15.703Z,12.23
2023-03-07T05:06:45.797Z,11.43
2023-03-07T05:09:15.221Z,11.35
2023-03-07T05:11:44.281Z,11.68
2023-03-07T05:14:12.923Z,10.77
2023-03-07T05:16:41.774Z,11.15
2023-03-07T05:19:10.842Z,10.52
2023-03-07T05:21:40.882Z,11.43
2023-03-07T05:24:12.136Z,10.85
2023-03-07T05:26:41.045Z,10.80
2023-03-07T05:29:09.753Z,11.45
2023-03-07T05:31:38.404Z,10.63
2023-03-07T05:34:10.933Z,10.82
2023-03-07T05:36:40.576Z,10.75
2023-03-07T05:39:12.210Z,10.43
2023-03-07T05:41:40.889Z,11.00
2023-03-07T05:44:10.085Z,11.10
2023-03-07T05:46:38.894Z,11.40
2023-03-07T05:49:07.582Z,12.00
2023-03-07T05:51:36.283Z,10.55
2023-03-07T05:54:05.036Z,10.32
2023-03-07T05:56:35.291Z,10.05
2023-03-07T05:59:04.041Z,10.95
2023-03-07T06:01:32.761Z,10.95
2023-03-07T06:04:01.485Z,10.50
2023-03-07T06:06:30.331Z,10.60
2023-03-07T06:08:58.884Z,10.65
2023-03-07T06:11:27.602Z,11.13
2023-03-07T06:13:57.661Z,10.20
2023-03-07T06:16:26.549Z,10.38
2023-03-07T06:18:56.643Z,9.90
2023-03-07T06:21:25.282Z,10.68
2023-03-07T06:23:53.994Z,10.00
2023-03-07T06:26:24.273Z,11.52
2023-03-07T06:28:56.595Z,10.52
2023-03-07T06:31:27.811Z,10.07
2023-03-07T06:33:57.761Z,9.80
2023-03-07T06:36:27.439Z,10.05
2023-03-07T06:39:02.080Z,11.75
2023-03-07T06:41:30.929Z,9.90
2023-03-07T06:44:03.247Z,10.38
2023-03-07T06:46:34.386Z,10.80
2023-03-07T06:49:08.371Z,9.73
2023-03-07T06:51:38.123Z,9.75
2023-03-07T06:54:08.013Z,9.88
2023-03-07T06:56:36.843Z,9.63
2023-03-07T06:59:07.196Z,9.40
2023-03-07T07:01:36.157Z,9.73
2023-03-07T07:04:05.885Z,9.95
2023-03-07T07:06:34.816Z,9.80
2023-03-07T07:09:05.239Z,11.10
2023-03-07T07:11:36.771Z,10.23
2023-03-07T07:14:08.240Z,8.63
2023-03-07T07:16:38.465Z,9.40
2023-03-07T07:19:08.138Z,9.02
2023-03-07T07:21:37.515Z,8.98
2023-03-07T07:24:06.541Z,9.80
2023-03-07T07:26:35.285Z,8.80
2023-03-07T07:29:04.321Z,8.75
2023-03-07T07:31:34.550Z,8.95
2023-03-07T07:34:03.239Z,8.68
2023-03-07T07:36:34.632Z,8.68
2023-03-07T07:39:05.640Z,8.85
2023-03-07T07:41:36.420Z,9.05
2023-03-07T07:44:05.125Z,8.90
2023-03-07T07:46:39.850Z,8.65
2023-03-07T07:49:10.105Z,9.00
2023-03-07T07:51:41.128Z,8.63
2023-03-07T07:54:10.328Z,8.95
2023-03-07T07:56:39.129Z,8.35
2023-03-07T07:59:07.748Z,7.85
2023-03-07T08:01:37.057Z,8.68
2023-03-07T08:04:07.289Z,8.25
2023-03-07T08:06:35.894Z,8.25
2023-03-07T08:09:06.532Z,8.43
2023-03-07T08:11:35.663Z,7.90
2023-03-07T08:14:04.595Z,7.57
2023-03-07T08:16:33.208Z,7.60
2023-03-07T08:19:01.894Z,8.80
2023-03-07T08:21:32.783Z,8.25
2023-03-07T08:24:01.420Z,8.25
2023-03-07T08:26:30.084Z,8.07
2023-03-07T08:29:00.147Z,8.35
2023-03-07T08:31:29.009Z,9.13
2023-03-07T08:33:57.652Z,8.48
2023-03-07T08:36:26.261Z,8.18
2023-03-07T08:38:56.252Z,8.18
2023-03-07T08:41:25.452Z,8.50
2023-03-07T08:43:55.121Z,8.45
2023-03-07T08:46:23.793Z,8.55
2023-03-07T08:48:52.350Z,7.20
2023-03-07T08:51:20.998Z,7.57
2023-03-07T08:53:49.689Z,8.05
2023-03-07T08:56:20.703Z,7.68
2023-03-07T08:58:49.587Z,7.38
2023-03-07T09:01:18.340Z,7.45
2023-03-07T09:03:46.945Z,7.97
2023-03-07T09:06:19.078Z,6.97
2023-03-07T09:08:47.813Z,7.63
2023-03-07T09:11:16.807Z,7.72
2023-03-07T09:13:52.410Z,7.97
2023-03-07T09:16:22.210Z,7.57
2023-03-07T09:18:51.021Z,9.90
2023-03-07T09:21:19.682Z,7.80
2023-03-07T09:23:48.262Z,8.73
2023-03-07T09:26:17.246Z,7.55
2023-03-07T09:28:47.207Z,8.38
2023-03-07T09:31:17.580Z,8.82
2023-03-07T09:33:47.147Z,7.13
2023-03-07T09:36:18.238Z,7.75
2023-03-07T09:38:48.372Z,8.00
2023-03-07T09:41:38.567Z,7.72
2023-03-07T09:44:17.570Z,8.60
2023-03-07T09:47:17.457Z,8.18
2023-03-07T09:49:49.466Z,7.45
2023-03-07T09:52:20.841Z,8.27
2023-03-07T09:54:54.888Z,7.43
2023-03-07T09:57:27.591Z,9.13
2023-03-07T10:00:02.040Z,8.48
2023-03-07T10:02:48.600Z,7.88
2023-03-07T10:05:28.493Z,8.98
2023-03-07T10:07:57.678Z,8.82
2023-03-07T10:10:28.489Z,7.97
2023-03-07T10:13:27.175Z,8.40
2023-03-07T10:15:59.569Z,8.77
2023-03-07T10:18:40.722Z,8.52
2023-03-07T10:21:19.281Z,7.90
2023-03-07T10:24:37.079Z,7.80
2023-03-07T10:27:08.147Z,8.43
2023-03-07T10:29:42.910Z,8.13
2023-03-07T10:32:34.071Z,8.38
2023-03-07T10:35:14.906Z,8.23
2023-03-07T10:37:50.382Z,7.88
2023-03-07T10:40:25.682Z,7.43
2023-03-07T10:42:55.090Z,7.60
2023-03-07T10:45:23.920Z,7.72
2023-03-07T10:47:53.862Z,7.18
2023-03-07T10:50:39.818Z,7.57
2023-03-07T10:53:22.794Z,7.47
2023-03-07T10:55:51.483Z,7.85
2023-03-07T10:58:23.365Z,7.72
2023-03-07T11:01:13.630Z,7.63
2023-03-07T11:03:58.215Z,8.07
2023-03-07T11:06:53.041Z,7.55
2023-03-07T11:09:26.630Z,7.15
2023-03-07T11:11:58.015Z,7.32
2023-03-07T11:14:28.651Z,7.88
2023-03-07T11:16:59.649Z,7.97
2023-03-07T11:19:34.841Z,6.93
2023-03-07T11:24:38.136Z,7.65
2023-03-07T11:27:07.438Z,7.45
2023-03-07T11:29:35.994Z,7.38
2023-03-07T11:32:14.922Z,7.88
2023-03-07T11:34:50.626Z,7.18
2023-03-07T11:37:30.201Z,7.70
2023-03-07T11:40:25.068Z,7.00
2023-03-07T11:43:07.275Z,7.10
2023-03-07T11:45:41.871Z,6.88
2023-03-07T11:48:25.007Z,7.43
2023-03-07T11:50:57.523Z,7.30
2023-03-07T11:53:35.554Z,7.50
2023-03-07T11:56:19.420Z,7.47
2023-03-07T11:59:15.475Z,6.95
2023-03-07T12:04:52.957Z,7.32
2023-03-07T12:07:47.799Z,7.53
2023-03-07T12:10:30.746Z,7.80
2023-03-07T12:13:16.767Z,7.07
2023-03-07T12:15:55.591Z,7.13
2023-03-07T12:18:46.198Z,6.68
2023-03-07T12:21:34.078Z,7.47
2023-03-07T12:24:09.279Z,6.20
2023-03-07T12:29:17.362Z,6.80
2023-03-07T12:31:49.850Z,6.55
2023-03-07T12:34:24.265Z,7.45
2023-03-07T12:36:55.522Z,6.50
2023-03-07T12:39:32.557Z,6.28
2023-03-07T12:42:04.598Z,6.75
2023-03-07T12:44:40.438Z,6.43
2023-03-07T12:47:18.160Z,7.13
2023-03-07T12:49:54.688Z,7.53
2023-03-07T12:52:32.441Z,6.35
2023-03-07T12:55:09.985Z,6.97
2023-03-07T12:57:43.860Z,6.78
2023-03-07T13:00:18.466Z,6.65
2023-03-07T13:02:53.609Z,7.63
2023-03-07T13:07:51.647Z,7.90
2023-03-07T13:10:24.205Z,7.13
2023-03-07T13:12:53.763Z,7.50
2023-03-07T13:16:08.182Z,7.03
2023-03-07T13:18:36.881Z,7.68
2023-03-07T13:21:14.157Z,8.13
2023-03-07T13:23:42.954Z,7.38
2023-03-07T13:26:25.457Z,7.88
2023-03-07T13:28:53.976Z,7.32
2023-03-07T13:31:40.832Z,7.45
2023-03-07T13:34:48.974Z,6.72
2023-03-07T13:37:55.191Z,7.20
2023-03-07T13:40:49.237Z,7.03
2023-03-07T13:43:57.957Z,8.02
2023-03-07T13:46:48.135Z,6.60
2023-03-07T13:49:44.904Z,7.05
2023-03-07T13:52:34.307Z,7.07
2023-03-07T13:55:06.164Z,6.65
2023-03-07T13:57:41.951Z,7.28
2023-03-07T14:00:38.413Z,7.10
2023-03-07T14:03:27.707Z,6.80
2023-03-07T14:05:58.893Z,7.90
2023-03-07T14:08:31.277Z,6.13
2023-03-07T14:11:00.188Z,7.43
2023-03-07T14:13:55.233Z,6.95
2023-03-07T14:16:43.793Z,6.93
2023-03-07T14:19:22.716Z,7.13
2023-03-07T14:21:56.734Z,7.05
2023-03-07T14:24:44.190Z,6.40
2023-03-07T14:27:14.844Z,7.05
2023-03-07T14:29:52.059Z,6.85
2023-03-07T14:32:27.806Z,7.07
2023-03-07T14:34:56.688Z,6.82
2023-03-07T14:37:27.697Z,6.82
2023-03-07T14:40:23.247Z,7.05
2023-03-07T14:43:01.878Z,7.25
2023-03-07T14:45:39.735Z,7.18
2023-03-07T14:48:36.189Z,6.85
2023-03-07T14:51:16.726Z,6.95
2023-03-07T14:53:46.643Z,7.10
2023-03-07T14:56:22.952Z,6.75
2023-03-07T14:58:55.534Z,7.60
2023-03-07T15:01:24.473Z,7.07
2023-03-07T15:03:55.425Z,6.85
2023-03-07T15:06:25.338Z,7.25
2023-03-07T15:08:56.654Z,6.55
2023-03-07T15:11:33.033Z,7.28
2023-03-07T15:14:06.234Z,6.90
2023-03-07T15:16:38.087Z,6.85
2023-03-07T15:19:12.509Z,6.82
2023-03-07T15:21:45.644Z,6.40
2023-03-07T15:24:19.128Z,6.70
2023-03-07T15:26:52.045Z,6.43
2023-03-07T15:29:23.378Z,6.57
2023-03-07T15:31:54.184Z,7.07
2023-03-07T15:34:26.788Z,6.72
2023-03-07T15:36:55.622Z,6.47
2023-03-07T15:39:33.255Z,6.45
2023-03-07T15:42:06.830Z,6.50
2023-03-07T15:44:36.490Z,5.63
2023-03-07T15:47:13.784Z,6.32
2023-03-07T15:49:46.207Z,5.55
2023-03-07T15:52:29.766Z,5.88
2023-03-07T15:55:00.190Z,6.50
2023-03-07T15:57:32.594Z,5.10
2023-03-07T16:00:03.226Z,6.90
2023-03-07T16:02:42.912Z,5.70
2023-03-07T16:05:39.032Z,6.35
2023-03-07T16:10:46.126Z,5.90
2023-03-07T16:13:17.262Z,5.40
2023-03-07T16:15:45.829Z,6.75
2023-03-07T16:18:24.557Z,5.47
2023-03-07T16:20:54.530Z,5.68
2023-03-07T16:23:23.091Z,5.88
2023-03-07T16:25:51.783Z,6.10
2023-03-07T16:28:20.227Z,6.63
2023-03-07T16:30:48.862Z,5.97
2023-03-07T16:33:17.318Z,6.13
2023-03-07T16:35:46.481Z,6.13
2023-03-07T16:38:16.506Z,6.63
2023-03-07T16:40:46.286Z,6.05
2023-03-07T16:43:33.787Z,6.50
2023-03-07T16:46:03.196Z,6.07
2023-03-07T16:48:31.853Z,5.95
2023-03-07T16:51:00.745Z,5.70
2023-03-07T16:53:30.620Z,7.00
2023-03-07T16:56:00.197Z,6.63
2023-03-07T16:58:33.187Z,6.32
2023-03-07T17:01:01.932Z,6.05
2023-03-07T17:03:30.997Z,6.55
2023-03-07T17:06:00.604Z,6.20
2023-03-07T17:08:30.540Z,6.15
2023-03-07T17:10:59.164Z,6.93
2023-03-07T17:13:27.713Z,6.18
2023-03-07T17:15:56.389Z,6.07
2023-03-07T17:18:26.761Z,7.88
2023-03-07T17:20:55.272Z,6.30
2023-03-07T17:23:23.683Z,6.30
2023-03-07T17:26:01.644Z,6.95
2023-03-07T17:28:30.102Z,5.95
2023-03-07T17:30:58.691Z,6.88
2023-03-07T17:33:27.225Z,6.40
2023-03-07T17:35:58.232Z,6.18
2023-03-07T17:38:26.867Z,6.38
2023-03-07T17:40:57.412Z,6.90
2023-03-07T17:43:25.888Z,5.63
2023-03-07T17:45:54.379Z,5.85
2023-03-07T17:48:22.823Z,5.47
2023-03-07T17:50:51.315Z,5.60
2023-03-07T17:53:20.011Z,6.05
2023-03-07T17:55:48.562Z,5.85
2023-03-07T17:58:18.456Z,5.68
2023-03-07T18:00:46.908Z,5.68
2023-03-07T18:03:15.345Z,6.25
2023-03-07T18:05:43.911Z,6.40
2023-03-07T18:08:12.346Z,6.07
2023-03-07T18:10:40.914Z,6.38
2023-03-07T18:13:09.833Z,6.28
2023-03-07T18:15:39.919Z,6.45
2023-03-07T18:18:08.440Z,5.90
2023-03-07T18:20:37.088Z,5.63
2023-03-07T18:23:05.815Z,5.93
2023-03-07T18:25:34.334Z,5.70
2023-03-07T18:28:03.173Z,6.25
2023-03-07T18:30:31.830Z,5.55
2023-03-07T18:33:01.846Z,5.80
2023-03-07T18:35:30.445Z,5.75
2023-03-07T18:38:00.617Z,6.30
2023-03-07T18:40:29.441Z,6.47
2023-03-07T18:42:59.568Z,6.28
2023-03-07T18:45:29.081Z,6.97
2023-03-07T18:47:57.597Z,5.82
2023-03-07T18:50:27.603Z,6.18
2023-03-07T18:52:57.059Z,6.32
2023-03-07T18:55:25.582Z,6.30
2023-03-07T18:57:54.026Z,5.43
2023-03-07T19:00:23.417Z,5.50
2023-03-07T19:02:51.999Z,5.38
2023-03-07T19:05:20.525Z,5.78
2023-03-07T19:07:50.446Z,6.32
2023-03-07T19:10:19.225Z,6.05
2023-03-07T19:12:47.712Z,5.18
2023-03-07T19:15:16.226Z,5.70
2023-03-07T19:17:44.727Z,5.45
2023-03-07T19:20:13.939Z,5.50
2023-03-07T19:22:42.428Z,5.50
2023-03-07T19:25:12.590Z,5.63
2023-03-07T19:27:41.197Z,5.45
2023-03-07T19:30:12.225Z,5.18
2023-03-07T19:32:40.881Z,5.70
2023-03-07T19:35:09.877Z,5.63
2023-03-07T19:37:38.498Z,5.75
2023-03-07T19:40:09.031Z,5.47
2023-03-07T19:42:38.893Z,5.60
2023-03-07T19:45:08.306Z,6.00
2023-03-07T19:47:36.843Z,6.20
2023-03-07T19:50:05.742Z,7.13
2023-03-07T19:52:34.233Z,6.03
2023-03-07T19:55:02.711Z,6.07
2023-03-07T19:57:31.197Z,6.40
2023-03-07T20:00:01.139Z,6.25
2023-03-07T20:02:30.057Z,5.95
2023-03-07T20:05:00.102Z,5.93
2023-03-07T20:07:28.911Z,5.90
2023-03-07T20:09:57.632Z,6.65
2023-03-07T20:12:26.407Z,6.03
2023-03-07T20:14:55.051Z,6.03
2023-03-07T20:17:25.764Z,6.32
2023-03-07T20:19:55.477Z,6.32
2023-03-07T20:22:24.793Z,6.50
2023-03-07T20:24:53.514Z,5.90
2023-03-07T20:27:23.592Z,7.10
2023-03-07T20:29:52.633Z,6.40
2023-03-07T20:32:21.350Z,6.60
2023-03-07T20:34:53.945Z,6.78
2023-03-07T20:37:22.634Z,6.25
2023-03-07T20:39:51.194Z,6.15
2023-03-07T20:42:19.874Z,5.80
2023-03-07T20:44:49.019Z,6.65
2023-03-07T20:47:17.853Z,6.10
2023-03-07T20:49:46.597Z,6.57
2023-03-07T20:52:16.677Z,6.15
2023-03-07T20:54:45.362Z,6.13
2023-03-07T20:57:13.936Z,5.38
2023-03-07T20:59:42.449Z,6.07
2023-03-07T21:02:11.968Z,6.68
2023-03-07T21:04:40.578Z,6.88
2023-03-07T21:07:09.129Z,6.35
2023-03-07T21:09:39.132Z,6.18
2023-03-07T21:12:08.802Z,5.72
2023-03-07T21:14:37.409Z,6.47
2023-03-07T21:17:06.264Z,6.18
2023-03-07T21:19:34.894Z,5.85
2023-03-07T21:22:04.362Z,6.32
2023-03-07T21:24:33.011Z,8.55
2023-03-07T21:27:03.289Z,6.45
2023-03-07T21:29:31.945Z,6.25
2023-03-07T21:32:00.609Z,6.47
2023-03-07T21:34:29.302Z,6.38
2023-03-07T21:36:57.958Z,5.82
2023-03-07T21:39:26.833Z,6.07
2023-03-07T21:41:55.383Z,6.30
2023-03-07T21:44:25.364Z,6.22
2023-03-07T21:46:53.964Z,6.63
2023-03-07T21:49:22.621Z,6.25
2023-03-07T21:51:51.236Z,6.45
2023-03-07T21:54:19.846Z,6.72
2023-03-07T21:56:48.488Z,5.72
2023-03-07T21:59:17.445Z,6.57
2023-03-07T22:01:47.407Z,7.32
2023-03-07T22:04:16.125Z,6.50
2023-03-07T22:06:44.772Z,6.80
2023-03-07T22:09:13.317Z,7.43
2023-03-07T22:12:29.775Z,6.90
