createdAt,value
2023-03-26T00:13:38.775Z,91.4
2023-03-26T00:33:38.754Z,91.9
2023-03-26T00:53:38.753Z,92.6
2023-03-26T01:53:38.593Z,92.4
2023-03-26T02:13:38.577Z,92.6
2023-03-26T02:33:38.535Z,92.5
2023-03-26T04:13:38.373Z,92.2
2023-03-26T05:33:38.279Z,92.4
2023-03-26T06:33:38.158Z,93.9
2023-03-26T06:53:38.126Z,92.9
2023-03-26T07:33:38.060Z,91
2023-03-26T07:53:38.022Z,92.7
2023-03-26T08:13:38.003Z,92.2
2023-03-26T08:33:38.558Z,93
2023-03-26T08:53:37.923Z,93.7
2023-03-26T09:13:37.899Z,94.8
2023-03-26T09:33:37.856Z,96
2023-03-26T09:53:37.820Z,96.4
2023-03-26T10:13:37.802Z,96.5
2023-03-26T10:33:37.760Z,93.7
2023-03-26T10:53:37.720Z,95.1
2023-03-26T11:13:37.687Z,94.1
2023-03-26T11:33:37.662Z,94.9
2023-03-26T11:53:37.642Z,93.7
2023-03-26T12:13:37.577Z,92.1
2023-03-26T12:33:37.580Z,92.5
2023-03-26T12:53:37.521Z,89.3
2023-03-26T13:13:37.487Z,86.3
2023-03-26T13:33:37.449Z,84.5
2023-03-26T14:33:37.352Z,93.5
2023-03-26T14:53:37.374Z,93.8
2023-03-26T15:13:37.279Z,92.9
2023-03-26T15:33:37.266Z,93.7
2023-03-26T15:53:37.223Z,95.5
2023-03-26T16:13:37.187Z,94.5
2023-03-26T17:13:37.116Z,87.2
2023-03-26T17:33:37.051Z,86
2023-03-26T17:53:37.027Z,81.8
2023-03-26T18:13:36.984Z,82.5
2023-03-26T19:33:36.873Z,72.8
2023-03-26T19:53:36.839Z,68.5
2023-03-26T20:33:36.782Z,70.7
2023-03-26T21:13:36.722Z,73.3
2023-03-26T21:33:36.699Z,74.4
2023-03-26T21:53:36.661Z,76.9
2023-03-26T22:13:36.653Z,78.8
2023-03-26T22:33:36.614Z,80
