createdAt,value
2022-11-06T00:00:07.591Z,10.21
2022-11-06T00:01:07.688Z,10.42
2022-11-06T00:02:07.878Z,10.37
2022-11-06T00:03:07.956Z,10.21
2022-11-06T00:04:07.963Z,10.42
2022-11-06T00:05:08.061Z,10.21
2022-11-06T00:06:08.115Z,10.21
2022-11-06T00:07:09.160Z,10.42
2022-11-06T00:08:08.289Z,10.21
2022-11-06T00:09:08.397Z,10.21
2022-11-06T00:10:08.588Z,10.21
2022-11-06T00:11:08.570Z,10.26
2022-11-06T00:12:08.656Z,10.15
2022-11-06T00:13:08.730Z,10.15
2022-11-06T00:14:08.781Z,10.42
2022-11-06T00:15:08.849Z,10.42
2022-11-06T00:16:09.034Z,10.21
2022-11-06T00:17:09.022Z,10.37
2022-11-06T00:18:09.133Z,10.21
2022-11-06T00:19:09.184Z,10.26
2022-11-06T00:20:09.269Z,10.42
2022-11-06T00:21:09.330Z,10.21
2022-11-06T00:22:09.511Z,10.15
2022-11-06T00:23:09.485Z,10.21
2022-11-06T00:24:09.560Z,10.21
2022-11-06T00:25:09.659Z,10.26
2022-11-06T00:26:09.748Z,10.15
2022-11-06T00:27:09.809Z,10.21
2022-11-06T00:28:10.110Z,10.31
2022-11-06T00:29:09.989Z,10.26
2022-11-06T00:30:16.049Z,10.37
2022-11-06T00:31:10.126Z,10.15
2022-11-06T00:32:10.206Z,10.21
2022-11-06T00:33:10.308Z,10.21
2022-11-06T00:34:10.486Z,10.42
2022-11-06T00:35:10.476Z,10.21
2022-11-06T00:36:10.563Z,10.26
2022-11-06T00:37:10.640Z,10.21
2022-11-06T00:38:11.055Z,10.21
2022-11-06T00:39:10.770Z,10.21
2022-11-06T00:40:10.887Z,10.21
2022-11-06T00:41:10.948Z,10.21
2022-11-06T00:42:11.025Z,10.21
2022-11-06T00:43:11.092Z,10.26
2022-11-06T00:44:11.178Z,10.26
2022-11-06T00:45:11.290Z,10.37
2022-11-06T00:46:11.382Z,10.21
2022-11-06T00:47:11.444Z,10.21
2022-11-06T00:48:11.921Z,10.15
2022-11-06T00:49:11.623Z,10.37
2022-11-06T00:50:11.704Z,10.21
2022-11-06T00:51:11.890Z,10.21
2022-11-06T00:52:11.878Z,10.21
2022-11-06T00:53:11.979Z,10.37
2022-11-06T00:54:12.068Z,10.37
2022-11-06T00:55:12.161Z,10.21
2022-11-06T00:56:12.224Z,10.21
2022-11-06T00:57:12.422Z,10.15
2022-11-06T00:58:12.755Z,10.37
2022-11-06T00:59:12.507Z,10.37
2022-11-06T01:00:12.601Z,10.15
2022-11-06T01:01:18.924Z,10.37
2022-11-06T01:02:12.922Z,10.21
2022-11-06T01:03:12.937Z,10.42
2022-11-06T01:04:12.922Z,10.47
2022-11-06T01:05:13.005Z,10.47
2022-11-06T01:06:13.066Z,10.31
2022-11-06T01:07:13.176Z,10.37
2022-11-06T01:08:13.577Z,10.37
2022-11-06T01:09:13.362Z,10.31
2022-11-06T01:10:13.445Z,10.15
2022-11-06T01:11:13.527Z,10.21
2022-11-06T01:12:14.536Z,10.26
2022-11-06T01:13:13.788Z,10.26
2022-11-06T01:14:13.762Z,10.21
2022-11-06T01:15:13.822Z,10.37
2022-11-06T01:16:13.888Z,10.21
2022-11-06T01:17:13.985Z,10.15
2022-11-06T01:18:14.426Z,10.26
2022-11-06T01:19:14.256Z,10.21
2022-11-06T01:20:14.251Z,10.37
2022-11-06T01:21:14.347Z,10.42
2022-11-06T01:22:14.421Z,10.21
2022-11-06T01:23:14.501Z,10.26
2022-11-06T01:24:14.692Z,10.21
2022-11-06T01:25:14.695Z,10.15
2022-11-06T01:26:14.778Z,10.21
2022-11-06T01:27:30.306Z,10.15
2022-11-06T01:28:15.150Z,10.21
2022-11-06T01:29:15.004Z,10.42
2022-11-06T01:30:15.126Z,10.21
2022-11-06T01:31:15.196Z,10.21
2022-11-06T01:32:21.224Z,10.15
2022-11-06T01:33:15.336Z,10.37
2022-11-06T01:34:15.395Z,10.15
2022-11-06T01:35:15.580Z,10.15
2022-11-06T01:36:15.578Z,10.15
2022-11-06T01:37:15.647Z,10.21
2022-11-06T01:38:15.733Z,10.21
2022-11-06T01:39:15.840Z,10.21
2022-11-06T01:40:15.932Z,10.21
2022-11-06T01:41:16.033Z,10.15
2022-11-06T01:42:16.098Z,10.26
2022-11-06T01:43:16.176Z,10.15
2022-11-06T01:44:16.273Z,10.21
2022-11-06T01:45:16.376Z,10.21
2022-11-06T01:46:16.428Z,10.15
2022-11-06T01:47:16.626Z,10.21
2022-11-06T01:48:16.591Z,10.21
2022-11-06T01:49:16.666Z,10.21
2022-11-06T01:50:16.733Z,10.26
2022-11-06T01:51:16.823Z,10.26
2022-11-06T01:52:16.890Z,10.21
2022-11-06T01:53:17.009Z,10.37
2022-11-06T01:54:17.067Z,10.26
2022-11-06T01:55:17.150Z,10.21
2022-11-06T01:56:17.233Z,10.31
2022-11-06T01:57:17.335Z,10.21
2022-11-06T01:58:17.418Z,10.21
2022-11-06T01:59:17.615Z,10.26
2022-11-06T02:00:17.599Z,10.31
2022-11-06T02:01:17.683Z,10.21
2022-11-06T02:02:17.894Z,10.37
2022-11-06T02:03:23.854Z,10.26
2022-11-06T02:04:17.971Z,10.37
2022-11-06T02:05:18.158Z,10.21
2022-11-06T02:06:18.154Z,10.15
2022-11-06T02:07:18.236Z,10.21
2022-11-06T02:08:18.282Z,10.21
2022-11-06T02:09:18.361Z,10.21
2022-11-06T02:10:18.471Z,10.26
2022-11-06T02:11:18.532Z,10.21
2022-11-06T02:12:18.628Z,10.15
2022-11-06T02:13:18.727Z,10.21
2022-11-06T02:14:18.803Z,10.15
2022-11-06T02:15:18.870Z,10.15
2022-11-06T02:16:19.087Z,10.21
2022-11-06T02:17:19.046Z,10.15
2022-11-06T02:18:19.130Z,10.21
2022-11-06T02:19:19.191Z,10.26
2022-11-06T02:20:19.286Z,9.99
2022-11-06T02:21:19.379Z,10.21
2022-11-06T02:22:19.547Z,10.31
2022-11-06T02:23:19.535Z,10.21
2022-11-06T02:24:19.628Z,10.26
2022-11-06T02:25:19.692Z,10.21
2022-11-06T02:26:19.746Z,10.21
2022-11-06T02:27:19.806Z,10.21
2022-11-06T02:28:19.920Z,10.21
2022-11-06T02:29:19.983Z,10.21
2022-11-06T02:30:20.084Z,10.21
2022-11-06T02:31:20.145Z,10.21
2022-11-06T02:32:20.235Z,10.21
2022-11-06T02:33:20.311Z,10.21
2022-11-06T02:34:28.249Z,10.15
2022-11-06T02:35:20.472Z,10.26
2022-11-06T02:36:20.548Z,10.21
2022-11-06T02:37:20.647Z,10.31
2022-11-06T02:38:20.737Z,10.21
2022-11-06T02:39:20.840Z,10.42
2022-11-06T02:40:20.951Z,10.26
2022-11-06T02:41:21.035Z,10.37
2022-11-06T02:42:21.110Z,10.21
2022-11-06T02:43:21.216Z,10.21
2022-11-06T02:44:21.307Z,10.21
2022-11-06T02:45:21.408Z,10.26
2022-11-06T02:46:21.503Z,10.42
2022-11-06T02:47:21.559Z,10.21
2022-11-06T02:48:21.644Z,10.15
2022-11-06T02:49:21.743Z,10.21
2022-11-06T02:50:21.837Z,10.21
2022-11-06T02:51:21.930Z,10.26
2022-11-06T02:52:22.098Z,10.21
2022-11-06T02:53:22.073Z,10.15
2022-11-06T02:54:22.159Z,10.21
2022-11-06T02:55:22.242Z,10.21
2022-11-06T02:56:22.335Z,10.21
2022-11-06T02:57:22.437Z,10.15
2022-11-06T02:58:22.621Z,10.21
2022-11-06T02:59:22.607Z,10.26
2022-11-06T03:00:22.700Z,10.21
2022-11-06T03:01:22.892Z,10.26
2022-11-06T03:02:22.939Z,10.26
2022-11-06T03:03:22.951Z,10.21
2022-11-06T03:04:23.058Z,10.21
2022-11-06T03:05:29.114Z,10.21
2022-11-06T03:06:23.219Z,10.26
2022-11-06T03:07:23.320Z,10.21
2022-11-06T03:08:23.423Z,10.37
2022-11-06T03:09:23.572Z,10.37
2022-11-06T03:10:23.554Z,10.26
2022-11-06T03:11:23.647Z,10.15
2022-11-06T03:12:23.733Z,10.37
2022-11-06T03:13:23.835Z,10.21
2022-11-06T03:14:23.934Z,10.21
2022-11-06T03:15:24.047Z,10.15
2022-11-06T03:16:24.109Z,10.15
2022-11-06T03:17:24.179Z,10.21
2022-11-06T03:18:24.274Z,10.15
2022-11-06T03:19:24.371Z,10.26
2022-11-06T03:20:24.601Z,10.21
2022-11-06T03:21:24.549Z,10.26
2022-11-06T03:22:24.615Z,10.21
2022-11-06T03:23:24.716Z,10.21
2022-11-06T03:24:29.787Z,10.37
2022-11-06T03:25:24.858Z,10.21
2022-11-06T03:26:25.063Z,10.26
2022-11-06T03:27:25.021Z,10.37
2022-11-06T03:28:25.106Z,10.15
2022-11-06T03:29:25.207Z,10.26
2022-11-06T03:30:25.274Z,10.21
2022-11-06T03:31:25.374Z,10.21
2022-11-06T03:32:25.566Z,10.21
2022-11-06T03:33:25.550Z,10.15
2022-11-06T03:34:25.637Z,10.26
2022-11-06T03:35:25.731Z,10.21
2022-11-06T03:36:31.792Z,10.21
2022-11-06T03:37:25.905Z,10.15
2022-11-06T03:38:25.992Z,10.37
2022-11-06T03:39:26.077Z,10.21
2022-11-06T03:40:26.182Z,10.26
2022-11-06T03:41:26.278Z,10.15
2022-11-06T03:42:26.349Z,10.21
2022-11-06T03:43:26.570Z,10.21
2022-11-06T03:44:26.543Z,10.21
2022-11-06T03:45:26.642Z,10.21
2022-11-06T03:46:26.701Z,10.21
2022-11-06T03:47:26.789Z,10.21
2022-11-06T03:48:26.879Z,10.21
2022-11-06T03:49:27.036Z,10.21
2022-11-06T03:50:27.035Z,10.21
2022-11-06T03:51:27.094Z,10.21
2022-11-06T03:52:27.162Z,10.21
2022-11-06T03:53:27.225Z,10.21
2022-11-06T03:54:27.325Z,10.26
2022-11-06T03:55:27.396Z,10.21
2022-11-06T03:56:27.458Z,10.21
2022-11-06T03:57:27.551Z,10.26
2022-11-06T03:58:27.694Z,10.26
2022-11-06T03:59:27.729Z,10.21
2022-11-06T04:00:27.791Z,10.15
2022-11-06T04:01:27.973Z,10.21
2022-11-06T04:02:28.062Z,10.21
2022-11-06T04:03:28.039Z,10.21
2022-11-06T04:04:28.126Z,10.31
2022-11-06T04:05:28.227Z,10.26
2022-11-06T04:06:28.301Z,10.21
2022-11-06T04:07:34.350Z,10.21
2022-11-06T04:08:28.458Z,10.21
2022-11-06T04:09:28.516Z,10.21
2022-11-06T04:10:28.607Z,10.15
2022-11-06T04:11:28.684Z,10.21
2022-11-06T04:12:28.770Z,10.26
2022-11-06T04:13:28.872Z,10.26
2022-11-06T04:14:28.966Z,10.31
2022-11-06T04:15:29.063Z,10.21
2022-11-06T04:16:29.141Z,10.21
2022-11-06T04:17:29.253Z,10.21
2022-11-06T04:18:29.314Z,10.37
2022-11-06T04:19:29.376Z,9.94
2022-11-06T04:20:29.448Z,10.15
2022-11-06T04:21:29.537Z,10.21
2022-11-06T04:22:29.709Z,10.15
2022-11-06T04:23:29.655Z,10.21
2022-11-06T04:24:29.753Z,10.21
2022-11-06T04:25:29.808Z,10.37
2022-11-06T04:26:29.871Z,10.21
2022-11-06T04:27:29.935Z,10.21
2022-11-06T04:28:30.043Z,10.21
2022-11-06T04:29:30.122Z,10.21
2022-11-06T04:30:30.236Z,10.21
2022-11-06T04:31:30.316Z,10.26
2022-11-06T04:32:30.413Z,10.21
2022-11-06T04:33:30.529Z,10.26
2022-11-06T04:34:30.575Z,10.15
2022-11-06T04:35:30.655Z,10.37
2022-11-06T04:36:30.746Z,10.15
2022-11-06T04:37:30.814Z,10.21
2022-11-06T04:38:36.897Z,10.21
2022-11-06T04:39:31.018Z,10.15
2022-11-06T04:40:31.100Z,10.21
2022-11-06T04:41:31.186Z,10.21
2022-11-06T04:42:31.282Z,10.15
2022-11-06T04:43:31.344Z,10.26
2022-11-06T04:44:31.568Z,10.15
2022-11-06T04:45:31.537Z,10.21
2022-11-06T04:46:31.595Z,10.26
2022-11-06T04:47:31.697Z,10.15
2022-11-06T04:48:31.790Z,10.21
2022-11-06T04:49:31.871Z,10.21
2022-11-06T04:50:32.061Z,10.15
2022-11-06T04:51:32.027Z,10.21
2022-11-06T04:52:32.121Z,10.21
2022-11-06T04:53:32.204Z,10.21
2022-11-06T04:54:32.275Z,10.21
2022-11-06T04:55:32.369Z,10.21
2022-11-06T04:56:34.984Z,10.21
2022-11-06T04:57:32.548Z,10.21
2022-11-06T04:58:32.651Z,10.26
2022-11-06T04:59:32.730Z,10.26
2022-11-06T05:00:32.840Z,10.26
2022-11-06T05:01:33.069Z,10.15
2022-11-06T05:02:33.025Z,10.21
2022-11-06T05:03:33.100Z,10.15
2022-11-06T05:04:33.190Z,10.21
2022-11-06T05:05:33.271Z,10.15
2022-11-06T05:06:33.351Z,10.21
2022-11-06T05:07:33.554Z,10.21
2022-11-06T05:08:33.539Z,10.26
2022-11-06T05:09:39.608Z,10.15
2022-11-06T05:10:33.703Z,10.15
2022-11-06T05:11:33.795Z,10.21
2022-11-06T05:12:33.894Z,9.94
2022-11-06T05:13:34.096Z,10.21
2022-11-06T05:14:34.072Z,9.94
2022-11-06T05:15:34.164Z,10.21
2022-11-06T05:16:34.261Z,10.21
2022-11-06T05:17:36.610Z,10.21
2022-11-06T05:18:34.430Z,10.21
2022-11-06T05:19:34.591Z,10.26
2022-11-06T05:20:34.574Z,10.26
2022-11-06T05:21:34.689Z,10.21
2022-11-06T05:22:34.749Z,10.31
2022-11-06T05:23:34.825Z,10.21
2022-11-06T05:24:34.932Z,10.21
2022-11-06T05:25:35.451Z,9.99
2022-11-06T05:26:35.106Z,10.04
2022-11-06T05:27:35.194Z,10.15
2022-11-06T05:28:35.272Z,10.21
2022-11-06T05:29:35.377Z,10.37
2022-11-06T05:30:35.470Z,10.21
2022-11-06T05:31:35.700Z,9.99
2022-11-06T05:32:35.662Z,10.21
2022-11-06T05:33:35.761Z,10.21
2022-11-06T05:34:35.829Z,10.21
2022-11-06T05:35:35.915Z,10.15
2022-11-06T05:36:36.000Z,10.21
2022-11-06T05:37:36.115Z,10.21
2022-11-06T05:38:36.162Z,10.15
2022-11-06T05:39:41.388Z,10.15
2022-11-06T05:41:51.091Z,10.21
2022-11-06T05:42:52.276Z,10.26
2022-11-06T05:43:52.273Z,10.15
2022-11-06T05:44:52.330Z,10.21
2022-11-06T05:45:52.414Z,10.21
2022-11-06T05:46:52.500Z,10.21
2022-11-06T05:47:52.615Z,10.21
2022-11-06T05:48:52.691Z,10.26
2022-11-06T05:49:52.786Z,10.26
2022-11-06T05:50:52.883Z,10.31
2022-11-06T05:51:52.963Z,10.21
2022-11-06T05:52:53.123Z,10.26
2022-11-06T05:53:53.291Z,10.15
2022-11-06T05:54:53.252Z,9.99
2022-11-06T05:55:53.334Z,10.21
2022-11-06T05:56:53.416Z,10.21
2022-11-06T05:57:53.485Z,10.15
2022-11-06T05:58:53.641Z,10.21
2022-11-06T05:59:53.622Z,10.21
2022-11-06T06:00:53.699Z,10.21
2022-11-06T06:01:53.917Z,10.21
2022-11-06T06:02:53.914Z,10.21
2022-11-06T06:03:53.958Z,10.21
2022-11-06T06:04:54.146Z,10.31
2022-11-06T06:05:54.147Z,10.26
2022-11-06T06:06:54.224Z,10.26
2022-11-06T06:07:54.293Z,10.21
2022-11-06T06:08:54.385Z,10.21
2022-11-06T06:09:54.590Z,10.21
2022-11-06T06:10:54.569Z,9.99
2022-11-06T06:12:00.625Z,10.15
2022-11-06T06:12:54.729Z,9.99
2022-11-06T06:13:54.805Z,10.31
2022-11-06T06:14:54.894Z,10.31
2022-11-06T06:15:55.075Z,10.15
2022-11-06T06:16:55.057Z,10.21
2022-11-06T06:17:55.155Z,10.26
2022-11-06T06:18:55.236Z,10.21
2022-11-06T06:19:55.339Z,10.21
2022-11-06T06:20:55.432Z,10.04
2022-11-06T06:21:55.640Z,10.21
2022-11-06T06:22:55.581Z,10.26
2022-11-06T06:23:55.633Z,10.21
2022-11-06T06:24:55.844Z,10.21
2022-11-06T06:25:55.753Z,10.21
2022-11-06T06:26:55.856Z,10.21
2022-11-06T06:27:55.964Z,10.21
2022-11-06T06:28:56.024Z,10.26
2022-11-06T06:29:56.105Z,10.21
2022-11-06T06:31:01.246Z,10.21
2022-11-06T06:31:56.262Z,10.21
2022-11-06T06:32:56.358Z,10.04
2022-11-06T06:33:56.570Z,9.99
2022-11-06T06:34:56.538Z,10.04
2022-11-06T06:35:56.635Z,10.21
2022-11-06T06:36:56.738Z,10.21
2022-11-06T06:37:56.811Z,10.31
2022-11-06T06:38:56.905Z,10.26
2022-11-06T06:39:56.998Z,10.21
2022-11-06T06:40:57.077Z,10.21
2022-11-06T06:41:57.151Z,10.21
2022-11-06T06:43:03.213Z,9.99
2022-11-06T06:43:57.306Z,10.21
2022-11-06T06:44:57.397Z,9.99
2022-11-06T06:45:57.486Z,10.21
2022-11-06T06:46:57.571Z,10.26
2022-11-06T06:47:57.663Z,10.21
2022-11-06T06:48:57.769Z,10.21
2022-11-06T06:49:57.856Z,10.26
2022-11-06T06:50:57.963Z,10.15
2022-11-06T06:51:58.154Z,9.99
2022-11-06T06:52:58.120Z,10.04
2022-11-06T06:53:58.218Z,10.21
2022-11-06T06:54:58.323Z,9.99
2022-11-06T06:55:58.403Z,9.99
2022-11-06T06:56:58.581Z,9.99
2022-11-06T06:57:58.666Z,9.99
2022-11-06T06:58:58.646Z,10.21
2022-11-06T06:59:58.722Z,9.99
2022-11-06T07:00:58.924Z,10.15
2022-11-06T07:01:58.953Z,10.04
2022-11-06T07:02:59.034Z,9.99
2022-11-06T07:04:03.992Z,10.26
2022-11-06T07:04:59.080Z,10.21
2022-11-06T07:05:59.176Z,10.31
2022-11-06T07:06:59.268Z,9.99
2022-11-06T07:07:59.388Z,10.21
2022-11-06T07:08:59.471Z,10.21
2022-11-06T07:09:59.486Z,10.21
2022-11-06T07:10:59.586Z,9.99
2022-11-06T07:11:59.679Z,9.94
2022-11-06T07:12:59.754Z,10.21
2022-11-06T07:14:06.246Z,10.21
2022-11-06T07:14:59.927Z,9.99
2022-11-06T07:16:00.012Z,9.99
2022-11-06T07:17:00.116Z,9.94
2022-11-06T07:18:00.194Z,10.21
2022-11-06T07:19:00.292Z,9.99
2022-11-06T07:20:00.492Z,9.99
2022-11-06T07:21:00.460Z,10.21
2022-11-06T07:22:00.561Z,10.21
2022-11-06T07:23:00.646Z,10.21
2022-11-06T07:24:00.702Z,10.21
2022-11-06T07:25:00.763Z,9.99
2022-11-06T07:26:00.860Z,10.21
2022-11-06T07:27:00.942Z,10.21
2022-11-06T07:28:02.817Z,10.15
2022-11-06T07:29:01.110Z,10.04
2022-11-06T07:30:01.193Z,9.99
2022-11-06T07:31:01.280Z,9.99
2022-11-06T07:32:01.359Z,10.04
2022-11-06T07:33:01.413Z,9.99
2022-11-06T07:34:01.506Z,10.21
2022-11-06T07:35:01.606Z,10.26
2022-11-06T07:36:01.683Z,9.99
2022-11-06T07:37:06.522Z,10.04
2022-11-06T07:38:01.866Z,10.37
2022-11-06T07:39:01.952Z,10.04
2022-11-06T07:40:02.046Z,9.99
2022-11-06T07:41:02.140Z,9.99
2022-11-06T07:42:02.233Z,9.99
2022-11-06T07:43:02.396Z,10.21
2022-11-06T07:44:02.366Z,10.21
2022-11-06T07:45:08.441Z,10.21
2022-11-06T07:46:02.554Z,9.99
2022-11-06T07:47:02.633Z,9.99
2022-11-06T07:48:02.816Z,10.21
2022-11-06T07:49:02.794Z,10.21
2022-11-06T07:50:02.889Z,9.99
2022-11-06T07:51:02.965Z,10.21
2022-11-06T07:52:03.061Z,10.21
2022-11-06T07:53:03.172Z,10.21
2022-11-06T07:54:03.873Z,9.99
2022-11-06T07:55:03.343Z,9.99
2022-11-06T07:56:03.402Z,10.04
2022-11-06T07:57:03.493Z,9.99
2022-11-06T07:58:03.565Z,10.21
2022-11-06T07:59:03.771Z,9.99
2022-11-06T08:00:03.738Z,10.37
2022-11-06T08:01:03.890Z,9.94
2022-11-06T08:02:04.033Z,10.04
2022-11-06T08:03:03.980Z,9.99
2022-11-06T08:04:04.060Z,9.99
2022-11-06T08:05:04.243Z,10.26
2022-11-06T08:06:04.217Z,10.21
2022-11-06T08:07:04.293Z,10.15
2022-11-06T08:08:04.392Z,10.15
2022-11-06T08:09:04.486Z,10.04
2022-11-06T08:10:04.660Z,10.21
2022-11-06T08:11:04.635Z,10.04
2022-11-06T08:12:04.699Z,9.94
2022-11-06T08:13:04.776Z,9.99
2022-11-06T08:14:04.862Z,10.26
2022-11-06T08:15:04.956Z,9.99
2022-11-06T08:16:11.366Z,10.21
2022-11-06T08:17:05.121Z,10.15
2022-11-06T08:18:05.202Z,10.04
2022-11-06T08:19:05.292Z,10.04
2022-11-06T08:20:05.361Z,10.21
2022-11-06T08:21:05.454Z,10.26
2022-11-06T08:22:05.631Z,10.21
2022-11-06T08:23:05.625Z,10.21
2022-11-06T08:24:05.713Z,9.99
2022-11-06T08:25:05.846Z,9.99
2022-11-06T08:26:05.866Z,9.94
2022-11-06T08:27:05.940Z,10.21
2022-11-06T08:28:06.137Z,9.94
2022-11-06T08:29:06.112Z,9.99
2022-11-06T08:30:06.196Z,9.99
2022-11-06T08:31:06.293Z,9.94
2022-11-06T08:32:06.363Z,9.99
2022-11-06T08:33:06.431Z,9.99
2022-11-06T08:34:06.631Z,10.04
2022-11-06T08:35:06.608Z,10.21
2022-11-06T08:36:06.666Z,9.99
2022-11-06T08:37:06.748Z,9.94
2022-11-06T08:38:06.815Z,10.04
2022-11-06T08:39:06.912Z,9.99
2022-11-06T08:40:07.010Z,9.99
2022-11-06T08:41:07.078Z,9.99
2022-11-06T08:42:07.148Z,9.99
2022-11-06T08:43:07.239Z,9.99
2022-11-06T08:44:07.321Z,9.99
2022-11-06T08:45:07.421Z,10.21
2022-11-06T08:46:07.561Z,10.26
2022-11-06T08:47:13.537Z,9.94
2022-11-06T08:48:07.639Z,10.04
2022-11-06T08:49:07.732Z,9.99
2022-11-06T08:50:07.811Z,9.99
2022-11-06T08:51:07.898Z,9.99
2022-11-06T08:52:08.087Z,10.15
2022-11-06T08:53:08.282Z,10.21
2022-11-06T08:54:08.210Z,10.21
2022-11-06T08:55:08.230Z,10.26
2022-11-06T08:56:08.329Z,10.04
2022-11-06T08:57:08.387Z,9.99
2022-11-06T08:58:08.487Z,10.21
2022-11-06T08:59:08.547Z,9.99
2022-11-06T09:00:08.658Z,10.04
2022-11-06T09:01:08.746Z,10.10
2022-11-06T09:02:08.853Z,9.99
2022-11-06T09:03:08.873Z,9.99
2022-11-06T09:04:09.032Z,10.15
2022-11-06T09:05:09.015Z,9.99
2022-11-06T09:06:09.077Z,10.04
2022-11-06T09:07:09.175Z,10.04
2022-11-06T09:08:09.277Z,9.99
2022-11-06T09:09:09.372Z,10.04
2022-11-06T09:10:09.551Z,10.04
2022-11-06T09:11:09.556Z,9.99
2022-11-06T09:12:09.598Z,9.94
2022-11-06T09:13:09.699Z,10.10
2022-11-06T09:14:09.783Z,9.99
2022-11-06T09:15:09.880Z,10.10
2022-11-06T09:16:15.299Z,9.99
2022-11-06T09:17:10.010Z,10.04
2022-11-06T09:18:16.078Z,9.99
2022-11-06T09:19:10.174Z,10.21
2022-11-06T09:20:10.252Z,10.04
2022-11-06T09:21:10.375Z,9.99
2022-11-06T09:22:10.546Z,9.99
2022-11-06T09:23:10.806Z,10.04
2022-11-06T09:24:10.575Z,9.99
2022-11-06T09:25:10.645Z,9.99
2022-11-06T09:26:10.729Z,9.99
2022-11-06T09:27:10.822Z,10.26
2022-11-06T09:28:11.025Z,9.99
2022-11-06T09:29:11.000Z,9.94
2022-11-06T09:30:11.084Z,9.94
2022-11-06T09:31:11.175Z,9.99
2022-11-06T09:32:11.255Z,9.94
2022-11-06T09:33:13.664Z,9.99
2022-11-06T09:34:11.521Z,10.26
2022-11-06T09:35:11.505Z,9.94
2022-11-06T09:36:11.588Z,9.99
2022-11-06T09:37:11.675Z,9.99
2022-11-06T09:38:11.754Z,10.21
2022-11-06T09:39:11.807Z,9.99
2022-11-06T09:40:12.016Z,10.04
2022-11-06T09:41:12.011Z,10.04
2022-11-06T09:42:12.093Z,9.99
2022-11-06T09:43:12.506Z,9.99
2022-11-06T09:44:12.236Z,10.21
2022-11-06T09:45:12.295Z,9.94
2022-11-06T09:46:12.388Z,9.99
2022-11-06T09:47:12.434Z,9.99
2022-11-06T09:48:12.521Z,10.21
2022-11-06T09:49:18.585Z,9.94
2022-11-06T09:50:12.714Z,9.94
2022-11-06T09:51:12.897Z,9.94
2022-11-06T09:52:12.872Z,10.04
2022-11-06T09:53:13.035Z,10.21
2022-11-06T09:54:13.137Z,9.99
2022-11-06T09:55:13.129Z,10.04
2022-11-06T09:56:13.239Z,9.94
2022-11-06T09:57:13.335Z,10.04
2022-11-06T09:58:13.633Z,10.04
2022-11-06T09:59:13.469Z,9.99
2022-11-06T10:00:13.566Z,9.99
2022-11-06T10:01:19.534Z,9.99
2022-11-06T10:02:13.888Z,10.04
2022-11-06T10:03:14.137Z,9.99
2022-11-06T10:04:13.876Z,9.99
2022-11-06T10:05:13.949Z,10.26
2022-11-06T10:06:14.034Z,9.94
2022-11-06T10:07:14.107Z,9.94
2022-11-06T10:08:14.685Z,10.04
2022-11-06T10:09:14.276Z,10.04
2022-11-06T10:10:14.376Z,9.99
2022-11-06T10:11:14.465Z,9.99
2022-11-06T10:12:14.531Z,9.99
2022-11-06T10:13:17.473Z,10.15
2022-11-06T10:14:14.695Z,9.94
2022-11-06T10:15:14.793Z,10.04
2022-11-06T10:16:14.878Z,9.99
2022-11-06T10:17:14.973Z,10.04
2022-11-06T10:18:15.361Z,9.99
2022-11-06T10:19:15.137Z,9.99
2022-11-06T10:20:26.828Z,10.04
2022-11-06T10:21:15.321Z,10.04
2022-11-06T10:22:15.400Z,9.99
2022-11-06T10:23:15.479Z,9.99
2022-11-06T10:24:15.583Z,9.99
2022-11-06T10:25:15.665Z,9.99
2022-11-06T10:26:15.756Z,9.99
2022-11-06T10:27:15.848Z,9.99
2022-11-06T10:28:16.155Z,9.99
2022-11-06T10:29:16.005Z,9.99
2022-11-06T10:30:16.206Z,9.94
2022-11-06T10:31:16.158Z,10.04
2022-11-06T10:32:16.256Z,9.99
2022-11-06T10:33:16.338Z,10.04
2022-11-06T10:34:16.439Z,9.99
2022-11-06T10:35:16.650Z,9.99
2022-11-06T10:36:16.630Z,9.94
2022-11-06T10:37:16.701Z,9.72
2022-11-06T10:38:17.075Z,9.94
2022-11-06T10:39:16.858Z,10.04
2022-11-06T10:40:16.966Z,9.99
2022-11-06T10:41:17.043Z,10.04
2022-11-06T10:42:17.101Z,9.94
2022-11-06T10:43:17.188Z,9.99
2022-11-06T10:44:17.275Z,10.15
2022-11-06T10:45:17.371Z,10.04
2022-11-06T10:46:17.587Z,9.99
2022-11-06T10:47:17.553Z,9.99
2022-11-06T10:48:17.639Z,9.99
2022-11-06T10:49:17.726Z,9.83
2022-11-06T10:50:17.815Z,9.99
2022-11-06T10:51:24.458Z,9.99
2022-11-06T10:52:17.979Z,9.99
2022-11-06T10:53:18.060Z,9.99
2022-11-06T10:54:18.147Z,9.99
2022-11-06T10:55:18.225Z,9.99
2022-11-06T10:56:21.150Z,9.99
2022-11-06T10:57:18.591Z,9.99
2022-11-06T10:58:18.479Z,9.99
2022-11-06T10:59:18.564Z,9.99
2022-11-06T11:00:18.652Z,10.04
2022-11-06T11:01:18.741Z,9.99
2022-11-06T11:02:18.872Z,10.04
2022-11-06T11:03:18.953Z,9.99
2022-11-06T11:04:18.900Z,9.99
2022-11-06T11:05:19.003Z,9.99
2022-11-06T11:06:19.064Z,9.94
2022-11-06T11:07:21.759Z,9.99
2022-11-06T11:08:19.251Z,9.99
2022-11-06T11:09:19.483Z,10.04
2022-11-06T11:10:19.485Z,9.99
2022-11-06T11:11:19.511Z,9.99
2022-11-06T11:12:19.599Z,10.04
2022-11-06T11:13:19.687Z,9.99
2022-11-06T11:14:19.775Z,9.99
2022-11-06T11:15:19.939Z,9.99
2022-11-06T11:16:19.913Z,10.21
2022-11-06T11:17:19.968Z,9.99
2022-11-06T11:18:20.061Z,9.99
2022-11-06T11:19:20.132Z,9.94
2022-11-06T11:20:20.229Z,9.99
2022-11-06T11:21:20.356Z,9.99
2022-11-06T11:22:31.920Z,9.99
2022-11-06T11:23:20.597Z,10.04
2022-11-06T11:24:20.569Z,9.99
2022-11-06T11:25:20.649Z,9.99
2022-11-06T11:26:20.849Z,9.78
2022-11-06T11:27:20.846Z,9.94
2022-11-06T11:28:20.933Z,10.04
2022-11-06T11:29:21.019Z,9.99
2022-11-06T11:30:21.091Z,9.99
2022-11-06T11:31:21.195Z,9.83
2022-11-06T11:32:21.402Z,9.99
2022-11-06T11:33:21.390Z,10.10
2022-11-06T11:34:21.480Z,10.04
2022-11-06T11:35:21.569Z,10.04
2022-11-06T11:36:21.680Z,9.99
2022-11-06T11:37:21.861Z,9.99
2022-11-06T11:38:21.839Z,9.99
2022-11-06T11:39:21.913Z,10.04
2022-11-06T11:40:22.019Z,9.94
2022-11-06T11:41:22.081Z,9.99
2022-11-06T11:42:22.166Z,9.83
2022-11-06T11:43:22.356Z,9.99
2022-11-06T11:44:22.316Z,9.83
2022-11-06T11:45:22.404Z,9.99
2022-11-06T11:46:22.488Z,9.99
2022-11-06T11:47:22.545Z,9.83
2022-11-06T11:48:22.651Z,9.99
2022-11-06T11:49:22.740Z,10.04
2022-11-06T11:50:22.841Z,10.04
2022-11-06T11:51:22.931Z,9.83
2022-11-06T11:52:23.024Z,10.04
2022-11-06T11:53:29.515Z,9.78
2022-11-06T11:54:23.205Z,9.99
2022-11-06T11:55:23.280Z,9.99
2022-11-06T11:56:49.637Z,9.78
2022-11-06T11:57:23.424Z,9.94
2022-11-06T11:58:23.520Z,10.04
2022-11-06T11:59:23.716Z,9.99
2022-11-06T12:00:23.697Z,9.99
2022-11-06T12:01:23.854Z,9.78
2022-11-06T12:02:27.597Z,9.99
2022-11-06T12:03:24.040Z,9.83
2022-11-06T12:04:24.001Z,9.99
2022-11-06T12:05:24.111Z,9.83
2022-11-06T12:06:24.150Z,9.78
2022-11-06T12:07:24.240Z,9.99
2022-11-06T12:08:24.326Z,9.83
2022-11-06T12:09:24.425Z,9.78
2022-11-06T12:10:24.505Z,10.04
2022-11-06T12:11:24.598Z,9.99
2022-11-06T12:12:24.675Z,9.99
2022-11-06T12:13:24.838Z,9.88
2022-11-06T12:14:24.827Z,9.78
2022-11-06T12:15:24.938Z,9.78
2022-11-06T12:16:25.083Z,9.83
2022-11-06T12:17:25.053Z,9.83
2022-11-06T12:18:25.138Z,9.99
2022-11-06T12:19:25.219Z,9.83
2022-11-06T12:20:25.298Z,9.99
2022-11-06T12:21:25.388Z,9.78
2022-11-06T12:22:25.601Z,9.99
2022-11-06T12:23:25.570Z,9.99
2022-11-06T12:24:31.636Z,9.94
2022-11-06T12:25:25.733Z,9.78
2022-11-06T12:26:25.826Z,9.94
2022-11-06T12:27:25.926Z,9.83
2022-11-06T12:28:26.096Z,9.78
2022-11-06T12:29:26.069Z,9.99
2022-11-06T12:30:26.158Z,9.94
2022-11-06T12:31:26.252Z,9.99
2022-11-06T12:32:26.318Z,9.78
2022-11-06T12:33:59.549Z,9.78
2022-11-06T12:34:26.485Z,9.99
2022-11-06T12:35:26.560Z,9.83
2022-11-06T12:36:26.625Z,9.99
2022-11-06T12:37:26.713Z,9.83
2022-11-06T12:38:26.794Z,9.78
2022-11-06T12:39:26.932Z,9.94
2022-11-06T12:40:27.078Z,9.78
2022-11-06T12:41:27.049Z,9.78
2022-11-06T12:42:27.149Z,9.83
2022-11-06T12:43:27.212Z,9.83
2022-11-06T12:44:27.297Z,9.78
2022-11-06T12:45:27.382Z,9.78
2022-11-06T12:46:27.583Z,9.78
2022-11-06T12:47:27.554Z,9.83
2022-11-06T12:48:27.638Z,9.78
2022-11-06T12:49:27.712Z,9.83
2022-11-06T12:50:27.775Z,9.83
2022-11-06T12:51:27.858Z,9.78
2022-11-06T12:52:27.950Z,9.78
2022-11-06T12:53:28.036Z,9.83
2022-11-06T12:54:28.115Z,9.83
2022-11-06T12:55:34.186Z,9.83
2022-11-06T12:56:28.297Z,9.78
2022-11-06T12:57:28.384Z,9.94
2022-11-06T12:58:28.585Z,9.78
2022-11-06T12:59:28.535Z,9.78
2022-11-06T13:00:31.728Z,9.78
2022-11-06T13:01:28.853Z,9.78
2022-11-06T13:02:28.988Z,9.78
2022-11-06T13:03:28.907Z,9.83