createdAt,value
2022-11-20T00:01:26.118Z,2.55
2022-11-20T00:03:55.203Z,2.58
2022-11-20T00:06:23.389Z,2.60
2022-11-20T00:08:51.020Z,2.62
2022-11-20T00:11:21.073Z,2.65
2022-11-20T00:13:51.959Z,2.68
2022-11-20T00:16:23.028Z,2.69
2022-11-20T00:18:50.274Z,2.72
2022-11-20T00:21:27.282Z,2.76
2022-11-20T00:23:56.599Z,2.77
2022-11-20T00:26:25.902Z,2.79
2022-11-20T00:28:56.391Z,2.80
2022-11-20T00:31:23.909Z,2.83
2022-11-20T00:33:50.945Z,2.84
2022-11-20T00:36:23.869Z,2.86
2022-11-20T00:38:55.989Z,2.86
2022-11-20T00:41:23.838Z,2.87
2022-11-20T00:43:53.369Z,2.87
2022-11-20T00:46:23.257Z,2.87
2022-11-20T00:48:50.092Z,2.87
2022-11-20T00:51:19.868Z,2.88
2022-11-20T00:53:47.316Z,2.85
2022-11-20T00:56:17.114Z,2.87
2022-11-20T00:58:47.271Z,2.87
2022-11-20T01:01:27.107Z,2.87
2022-11-20T01:03:57.132Z,2.86
2022-11-20T01:06:36.531Z,2.87
2022-11-20T01:09:08.667Z,2.85
2022-11-20T01:11:38.956Z,2.85
2022-11-20T01:14:10.490Z,2.84
2022-11-20T01:16:47.629Z,2.84
2022-11-20T01:19:22.315Z,2.83
2022-11-20T01:21:53.699Z,2.82
2022-11-20T01:24:22.694Z,2.80
2022-11-20T01:26:51.799Z,2.77
2022-11-20T01:29:25.229Z,2.76
2022-11-20T01:31:53.385Z,2.72
2022-11-20T01:34:23.055Z,2.70
2022-11-20T01:36:50.843Z,2.69
2022-11-20T01:39:22.498Z,2.70
2022-11-20T01:42:10.272Z,2.67
2022-11-20T01:44:57.373Z,2.66
2022-11-20T01:47:39.499Z,2.62
2022-11-20T01:50:24.195Z,2.61
2022-11-20T01:53:01.937Z,2.57
2022-11-20T01:55:41.121Z,2.55
2022-11-20T01:58:08.019Z,2.51
2022-11-20T02:00:34.893Z,2.53
2022-11-20T02:03:14.453Z,2.52
2022-11-20T02:06:08.671Z,2.50
2022-11-20T02:08:37.631Z,2.47
2022-11-20T02:11:04.438Z,2.45
2022-11-20T02:13:46.257Z,2.44
2022-11-20T02:16:18.967Z,2.41
2022-11-20T02:18:46.865Z,2.38
2022-11-20T02:21:35.923Z,2.38
2022-11-20T02:24:13.977Z,2.38
2022-11-20T02:26:53.282Z,2.39
2022-11-20T02:29:36.633Z,2.41
2022-11-20T02:32:04.038Z,2.42
2022-11-20T02:34:31.074Z,2.43
2022-11-20T02:37:00.079Z,2.45
2022-11-20T02:39:28.678Z,2.46
2022-11-20T02:41:56.898Z,2.50
2022-11-20T02:44:23.672Z,2.50
2022-11-20T02:46:50.446Z,2.51
2022-11-20T02:49:17.898Z,2.55
2022-11-20T02:51:44.953Z,2.55
2022-11-20T02:54:11.830Z,2.54
2022-11-20T02:56:40.285Z,2.56
2022-11-20T02:59:07.951Z,2.56
2022-11-20T03:01:35.026Z,2.58
2022-11-20T03:04:01.915Z,2.58
2022-11-20T03:06:28.724Z,2.59
2022-11-20T03:08:55.612Z,2.60
2022-11-20T03:11:22.509Z,2.61
2022-11-20T03:13:49.310Z,2.63
2022-11-20T03:16:20.449Z,2.65
2022-11-20T03:18:47.938Z,2.66
2022-11-20T03:21:16.299Z,2.68
2022-11-20T03:23:43.115Z,2.71
2022-11-20T03:26:20.806Z,2.72
2022-11-20T03:28:53.694Z,2.74
2022-11-20T03:31:24.551Z,2.75
2022-11-20T03:33:52.040Z,2.76
2022-11-20T03:36:21.083Z,2.79
2022-11-20T03:38:48.756Z,2.81
2022-11-20T03:41:22.447Z,2.83
2022-11-20T03:43:55.063Z,2.84
2022-11-20T03:46:22.703Z,2.86
2022-11-20T03:48:52.072Z,2.87
2022-11-20T03:51:28.693Z,2.88
2022-11-20T03:53:58.221Z,2.89
2022-11-20T03:56:31.842Z,2.92
2022-11-20T03:58:59.415Z,2.92
2022-11-20T04:01:30.804Z,2.94
2022-11-20T04:03:58.427Z,2.94
2022-11-20T04:06:31.627Z,2.96
2022-11-20T04:08:59.250Z,2.95
2022-11-20T04:11:30.031Z,2.98
2022-11-20T04:14:00.785Z,2.99
2022-11-20T04:16:31.314Z,2.98
2022-11-20T04:19:01.661Z,2.99
2022-11-20T04:21:28.709Z,2.98
2022-11-20T04:23:56.312Z,3.00
2022-11-20T04:26:25.784Z,2.99
2022-11-20T04:28:52.547Z,2.97
2022-11-20T04:31:23.958Z,2.96
2022-11-20T04:33:50.974Z,2.98
2022-11-20T04:36:24.781Z,2.96
2022-11-20T04:38:57.576Z,2.96
2022-11-20T04:41:31.798Z,2.96
2022-11-20T04:44:03.284Z,2.98
2022-11-20T04:46:32.844Z,2.99
2022-11-20T04:49:00.674Z,2.99
2022-11-20T04:51:28.111Z,3.02
2022-11-20T04:53:55.010Z,3.01
2022-11-20T04:56:21.767Z,3.05
2022-11-20T04:58:48.575Z,3.06
2022-11-20T05:01:23.272Z,3.09
2022-11-20T05:03:50.866Z,3.08
2022-11-20T05:06:20.797Z,3.10
2022-11-20T05:08:47.888Z,3.11
2022-11-20T05:11:18.618Z,3.11
2022-11-20T05:13:45.411Z,3.12
2022-11-20T05:16:19.864Z,3.15
2022-11-20T05:18:47.532Z,3.13
2022-11-20T05:21:15.184Z,3.15
2022-11-20T05:23:42.664Z,3.17
2022-11-20T05:26:19.614Z,3.17
2022-11-20T05:28:47.798Z,3.16
2022-11-20T05:31:27.776Z,3.17
2022-11-20T05:33:57.396Z,3.16
2022-11-20T05:36:24.273Z,3.16
2022-11-20T05:38:51.631Z,3.15
2022-11-20T05:41:21.700Z,3.17
2022-11-20T05:43:49.687Z,3.18
2022-11-20T05:46:27.732Z,3.19
2022-11-20T05:48:54.990Z,3.20
2022-11-20T05:51:21.811Z,3.21
2022-11-20T05:53:49.072Z,3.21
2022-11-20T05:56:21.376Z,3.23
2022-11-20T05:58:49.115Z,3.22
2022-11-20T06:01:24.097Z,3.25
2022-11-20T06:03:51.934Z,3.23
2022-11-20T06:06:20.395Z,3.24
2022-11-20T06:08:47.452Z,3.25
2022-11-20T06:11:15.347Z,3.24
2022-11-20T06:13:43.044Z,3.25
2022-11-20T06:16:11.864Z,3.25
2022-11-20T06:18:39.220Z,3.26
2022-11-20T06:21:14.505Z,3.27
2022-11-20T06:23:41.705Z,3.26
2022-11-20T06:26:11.664Z,3.28
2022-11-20T06:28:38.539Z,3.28
2022-11-20T06:31:06.282Z,3.28
2022-11-20T06:33:33.424Z,3.28
2022-11-20T06:36:05.903Z,3.27
2022-11-20T06:38:37.553Z,3.26
2022-11-20T06:41:09.722Z,3.28
2022-11-20T06:43:36.464Z,3.28
2022-11-20T06:46:03.399Z,3.29
2022-11-20T06:48:31.022Z,3.29
2022-11-20T06:50:58.679Z,3.30
2022-11-20T06:53:26.135Z,3.31
2022-11-20T06:55:56.726Z,3.31
2022-11-20T06:58:23.525Z,3.32
2022-11-20T07:00:50.503Z,3.33
2022-11-20T07:03:17.267Z,3.33
2022-11-20T07:05:44.705Z,3.35
2022-11-20T07:08:11.920Z,3.33
2022-11-20T07:10:38.722Z,3.34
2022-11-20T07:13:05.727Z,3.36
2022-11-20T07:15:32.471Z,3.36
2022-11-20T07:18:02.761Z,3.37
2022-11-20T07:20:29.680Z,3.36
2022-11-20T07:22:57.811Z,3.35
2022-11-20T07:25:26.472Z,3.36
2022-11-20T07:27:53.980Z,3.37
2022-11-20T07:30:20.729Z,3.37
2022-11-20T07:32:51.459Z,3.37
2022-11-20T07:35:18.495Z,3.38
2022-11-20T07:37:46.592Z,3.40
2022-11-20T07:40:14.434Z,3.41
2022-11-20T07:42:49.909Z,3.43
2022-11-20T07:45:18.256Z,3.46
2022-11-20T07:47:45.089Z,3.46
2022-11-20T07:50:12.917Z,3.48
2022-11-20T07:52:39.741Z,3.50
2022-11-20T07:55:07.740Z,3.52
2022-11-20T07:57:34.515Z,3.53
2022-11-20T08:00:01.280Z,3.55
2022-11-20T08:02:28.133Z,3.57
2022-11-20T08:04:54.887Z,3.59
2022-11-20T08:07:21.685Z,3.60
2022-11-20T08:09:48.519Z,3.63
2022-11-20T08:12:40.171Z,3.65
2022-11-20T08:15:12.880Z,3.64
2022-11-20T08:17:40.323Z,3.65
2022-11-20T08:20:07.592Z,3.66
2022-11-20T08:22:34.352Z,3.67
2022-11-20T08:25:01.152Z,3.69
2022-11-20T08:27:28.176Z,3.71
2022-11-20T08:29:55.274Z,3.75
2022-11-20T08:32:22.040Z,3.76
2022-11-20T08:34:48.842Z,3.81
2022-11-20T08:37:15.585Z,3.83
2022-11-20T08:39:42.408Z,3.86
2022-11-20T08:42:09.734Z,3.89
2022-11-20T08:44:36.508Z,3.93
2022-11-20T08:47:03.314Z,3.96
2022-11-20T08:49:30.119Z,4.00
2022-11-20T08:51:57.900Z,4.05
2022-11-20T08:54:24.693Z,4.05
2022-11-20T08:56:51.443Z,4.09
2022-11-20T08:59:36.869Z,4.11
2022-11-20T09:02:05.036Z,4.13
2022-11-20T09:04:31.795Z,4.16
2022-11-20T09:07:01.246Z,4.19
2022-11-20T09:09:28.190Z,4.21
2022-11-20T09:11:55.013Z,4.24
2022-11-20T09:14:22.283Z,4.28
2022-11-20T09:16:49.122Z,4.29
2022-11-20T09:22:02.793Z,4.37
2022-11-20T09:24:29.560Z,4.40
2022-11-20T09:26:56.399Z,4.43
2022-11-20T09:29:23.671Z,4.49
2022-11-20T09:31:50.608Z,4.54
2022-11-20T09:34:17.558Z,4.58
2022-11-20T09:36:44.322Z,4.61
2022-11-20T09:39:11.081Z,4.66
2022-11-20T09:42:03.173Z,4.72
2022-11-20T09:44:51.106Z,4.76
2022-11-20T09:47:48.401Z,4.80
2022-11-20T09:50:43.137Z,4.84
2022-11-20T09:53:12.831Z,4.86
2022-11-20T09:55:40.266Z,4.88
2022-11-20T09:58:11.855Z,4.94
2022-11-20T10:00:38.954Z,5.01
2022-11-20T10:03:18.255Z,5.08
2022-11-20T10:05:48.767Z,5.13
2022-11-20T10:08:23.101Z,5.19
2022-11-20T10:11:18.041Z,5.24
2022-11-20T10:14:08.388Z,5.29
2022-11-20T10:17:30.690Z,5.33
2022-11-20T10:20:10.256Z,5.35
2022-11-20T10:22:46.616Z,5.38
2022-11-20T10:25:21.122Z,5.41
2022-11-20T10:28:17.454Z,5.44
2022-11-20T10:30:47.099Z,5.49
2022-11-20T10:33:25.140Z,5.56
2022-11-20T10:36:27.479Z,5.60
2022-11-20T10:39:00.549Z,5.63
2022-11-20T10:41:35.845Z,5.64
2022-11-20T10:44:40.385Z,5.66
2022-11-20T10:47:18.095Z,5.66
2022-11-20T10:49:49.682Z,5.70
2022-11-20T10:52:35.342Z,5.79
2022-11-20T10:55:22.525Z,5.85
2022-11-20T10:58:08.021Z,5.90
2022-11-20T11:00:35.180Z,5.93
2022-11-20T11:03:04.590Z,5.98
2022-11-20T11:05:47.571Z,6.06
2022-11-20T11:08:20.242Z,6.11
2022-11-20T11:10:58.163Z,6.15
2022-11-20T11:13:28.213Z,6.17
2022-11-20T11:15:55.998Z,6.18
2022-11-20T11:18:35.154Z,6.23
2022-11-20T11:21:05.468Z,6.26
2022-11-20T11:23:40.804Z,6.29
2022-11-20T11:26:23.449Z,6.33
2022-11-20T11:29:05.317Z,6.35
2022-11-20T11:31:35.942Z,6.32
2022-11-20T11:34:15.116Z,6.32
2022-11-20T11:36:43.367Z,6.29
2022-11-20T11:39:17.013Z,6.29
2022-11-20T11:41:44.036Z,6.27
2022-11-20T11:44:52.955Z,6.28
2022-11-20T11:47:26.489Z,6.28
2022-11-20T11:50:16.187Z,6.29
2022-11-20T11:52:54.736Z,6.30
2022-11-20T11:55:34.517Z,6.35
2022-11-20T11:58:25.725Z,6.35
2022-11-20T12:00:59.891Z,6.34
2022-11-20T12:03:36.958Z,6.32
2022-11-20T12:06:17.855Z,6.28
2022-11-20T12:09:09.929Z,6.23
2022-11-20T12:11:59.658Z,6.19
2022-11-20T12:14:38.247Z,6.16
2022-11-20T12:17:05.914Z,6.12
2022-11-20T12:19:35.788Z,6.10
2022-11-20T12:22:40.835Z,6.08
2022-11-20T12:25:18.554Z,6.00
2022-11-20T12:28:26.121Z,5.91
2022-11-20T12:31:16.725Z,5.84
2022-11-20T12:34:00.034Z,5.80
2022-11-20T12:37:04.894Z,5.70
2022-11-20T12:39:43.566Z,5.66
2022-11-20T12:42:44.413Z,5.63
2022-11-20T12:45:28.119Z,5.56
2022-11-20T12:48:16.807Z,5.54
2022-11-20T12:51:15.475Z,5.51
2022-11-20T12:57:15.723Z,5.41
2022-11-20T12:59:51.786Z,5.42
2022-11-20T13:02:37.746Z,5.41
2022-11-20T13:05:33.363Z,5.40
2022-11-20T13:08:03.303Z,5.40
2022-11-20T13:10:46.632Z,5.43
2022-11-20T13:13:31.237Z,5.47
2022-11-20T13:16:14.522Z,5.47
2022-11-20T13:18:43.555Z,5.44
2022-11-20T13:21:39.657Z,5.41
2022-11-20T13:24:24.274Z,5.41
2022-11-20T13:27:22.118Z,5.40
2022-11-20T13:30:02.470Z,5.43
2022-11-20T13:32:32.975Z,5.40
2022-11-20T13:35:05.624Z,5.40
2022-11-20T13:37:38.212Z,5.40
2022-11-20T13:40:13.687Z,5.38
2022-11-20T13:43:22.135Z,5.37
2022-11-20T13:46:04.753Z,5.38
2022-11-20T13:48:35.838Z,5.41
2022-11-20T13:51:25.904Z,5.44
2022-11-20T13:54:39.245Z,5.44
2022-11-20T13:57:31.720Z,5.40
2022-11-20T14:00:20.147Z,5.41
2022-11-20T14:03:18.572Z,5.44
2022-11-20T14:05:56.233Z,5.46
2022-11-20T14:08:33.649Z,5.47
2022-11-20T14:11:15.969Z,5.52
2022-11-20T14:14:15.081Z,5.52
2022-11-20T14:16:42.118Z,5.53
2022-11-20T14:19:20.928Z,5.52
2022-11-20T14:22:08.522Z,5.51
2022-11-20T14:24:35.925Z,5.52
2022-11-20T14:27:03.335Z,5.51
2022-11-20T14:29:36.060Z,5.53
2022-11-20T14:32:04.790Z,5.54
2022-11-20T14:34:41.428Z,5.53
2022-11-20T14:37:17.074Z,5.53
2022-11-20T14:39:59.923Z,5.53
2022-11-20T14:42:29.474Z,5.50
2022-11-20T14:45:00.924Z,5.52
2022-11-20T14:47:32.596Z,5.51
2022-11-20T14:50:00.020Z,5.51
2022-11-20T14:52:28.617Z,5.49
2022-11-20T14:55:01.751Z,5.48
2022-11-20T14:57:32.066Z,5.46
2022-11-20T15:00:14.209Z,5.41
2022-11-20T15:02:47.653Z,5.36
2022-11-20T15:05:16.752Z,5.32
2022-11-20T15:08:05.899Z,5.29
2022-11-20T15:10:33.059Z,5.25
2022-11-20T15:13:12.998Z,5.24
2022-11-20T15:15:54.497Z,5.22
2022-11-20T15:18:40.002Z,5.18
2022-11-20T15:21:14.158Z,5.16
2022-11-20T15:23:41.008Z,5.14
2022-11-20T15:26:19.490Z,5.14
2022-11-20T15:28:49.751Z,5.14
2022-11-20T15:31:23.900Z,5.15
2022-11-20T15:33:51.128Z,5.13
2022-11-20T15:36:18.138Z,5.12
2022-11-20T15:38:44.947Z,5.09
2022-11-20T15:41:12.343Z,5.05
2022-11-20T15:43:39.671Z,4.98
2022-11-20T15:46:12.747Z,4.93
2022-11-20T15:48:48.170Z,4.84
2022-11-20T15:51:28.556Z,4.78
2022-11-20T15:53:56.913Z,4.69
2022-11-20T15:56:24.794Z,4.63
2022-11-20T15:58:51.720Z,4.56
2022-11-20T16:01:22.353Z,4.53
2022-11-20T16:03:49.664Z,4.46
2022-11-20T16:06:19.401Z,4.46
2022-11-20T16:08:46.379Z,4.40
2022-11-20T16:11:18.066Z,4.39
2022-11-20T16:14:04.314Z,4.37
2022-11-20T16:16:33.984Z,4.35
2022-11-20T16:19:01.207Z,4.35
2022-11-20T16:21:32.102Z,4.36
2022-11-20T16:24:16.924Z,4.36
2022-11-20T16:26:44.307Z,4.33
2022-11-20T16:29:11.384Z,4.29
2022-11-20T16:31:38.980Z,4.27
2022-11-20T16:34:12.377Z,4.24
2022-11-20T16:36:46.392Z,4.23
2022-11-20T16:39:21.912Z,4.19
2022-11-20T16:41:50.539Z,4.13
2022-11-20T16:44:17.443Z,4.11
2022-11-20T16:46:44.543Z,4.07
2022-11-20T16:49:16.346Z,4.04
2022-11-20T16:51:44.997Z,4.01
2022-11-20T16:54:16.332Z,3.98
2022-11-20T16:56:48.505Z,3.96
2022-11-20T16:59:16.031Z,3.92
2022-11-20T17:01:44.589Z,3.89
2022-11-20T17:04:11.502Z,3.84
2022-11-20T17:06:44.632Z,3.81
2022-11-20T17:09:11.547Z,3.77
2022-11-20T17:11:38.668Z,3.73
2022-11-20T17:14:09.134Z,3.73
2022-11-20T17:16:37.255Z,3.71
2022-11-20T17:19:05.375Z,3.67
2022-11-20T17:21:35.974Z,3.67
2022-11-20T17:24:12.192Z,3.66
2022-11-20T17:26:41.583Z,3.63
2022-11-20T17:29:14.917Z,3.60
2022-11-20T17:31:43.618Z,3.57
2022-11-20T17:34:16.014Z,3.56
2022-11-20T17:36:46.579Z,3.53
2022-11-20T17:39:17.496Z,3.50
2022-11-20T17:41:44.681Z,3.48
2022-11-20T17:44:12.714Z,3.47
2022-11-20T17:46:40.108Z,3.43
2022-11-20T17:49:07.465Z,3.41
2022-11-20T17:51:35.200Z,3.40
2022-11-20T17:54:07.363Z,3.38
2022-11-20T17:56:54.041Z,3.35
2022-11-20T17:59:21.375Z,3.32
2022-11-20T18:01:48.597Z,3.30
2022-11-20T18:04:16.624Z,3.30
2022-11-20T18:06:43.733Z,3.28
2022-11-20T18:09:11.088Z,3.26
2022-11-20T18:11:41.673Z,3.25
2022-11-20T18:14:28.806Z,3.24
2022-11-20T18:17:00.866Z,3.23
2022-11-20T18:19:32.912Z,3.21
2022-11-20T18:22:01.784Z,3.22
2022-11-20T18:24:28.870Z,3.24
2022-11-20T18:26:57.541Z,3.25
2022-11-20T18:29:25.770Z,3.24
2022-11-20T18:31:53.369Z,3.23
2022-11-20T18:34:20.232Z,3.25
2022-11-20T18:36:47.058Z,3.25
2022-11-20T18:39:14.644Z,3.27
2022-11-20T18:42:01.132Z,3.31
2022-11-20T18:44:49.210Z,3.33
2022-11-20T18:47:25.766Z,3.37
2022-11-20T18:49:54.979Z,3.39
2022-11-20T18:52:26.439Z,3.45
2022-11-20T18:54:54.648Z,3.48
2022-11-20T18:57:28.080Z,3.53
2022-11-20T18:59:56.088Z,3.54
2022-11-20T19:02:23.451Z,3.58
2022-11-20T19:04:50.271Z,3.60
2022-11-20T19:07:18.055Z,3.63
2022-11-20T19:09:52.495Z,3.68
2022-11-20T19:12:20.390Z,3.68
2022-11-20T19:14:47.749Z,3.69
2022-11-20T19:17:14.648Z,3.70
2022-11-20T19:19:41.571Z,3.70
2022-11-20T19:22:09.301Z,3.72
2022-11-20T19:24:36.099Z,3.74
2022-11-20T19:27:02.971Z,3.74
2022-11-20T19:29:29.896Z,3.78
2022-11-20T19:31:58.733Z,3.80
2022-11-20T19:34:26.041Z,3.82
2022-11-20T19:36:53.101Z,3.83
2022-11-20T19:39:19.885Z,3.85
2022-11-20T19:41:46.653Z,3.86
2022-11-20T19:44:16.023Z,3.89
2022-11-20T19:46:43.393Z,3.89
2022-11-20T19:49:13.819Z,3.93
2022-11-20T19:51:46.675Z,3.94
2022-11-20T19:54:13.910Z,3.95
2022-11-20T19:56:40.876Z,3.98
2022-11-20T19:59:07.659Z,4.00
2022-11-20T20:01:35.285Z,4.02
2022-11-20T20:04:03.502Z,4.04
2022-11-20T20:06:31.780Z,4.06
2022-11-20T20:09:04.921Z,4.10
2022-11-20T20:11:34.122Z,4.11
2022-11-20T20:14:03.302Z,4.13
2022-11-20T20:16:30.173Z,4.15
2022-11-20T20:19:02.716Z,4.18
2022-11-20T20:21:30.977Z,4.19
2022-11-20T20:23:58.783Z,4.21
2022-11-20T20:26:29.417Z,4.23
2022-11-20T20:28:56.303Z,4.24
2022-11-20T20:31:26.464Z,4.26
2022-11-20T20:33:53.315Z,4.26
2022-11-20T20:36:22.017Z,4.27
2022-11-20T20:38:53.246Z,4.27
2022-11-20T20:41:22.265Z,4.27
2022-11-20T20:44:07.593Z,4.25
2022-11-20T20:46:34.580Z,4.23
2022-11-20T20:49:01.458Z,4.23
2022-11-20T20:51:28.382Z,4.24
2022-11-20T20:53:55.192Z,4.23
2022-11-20T20:56:22.088Z,4.22
2022-11-20T20:58:48.867Z,4.23
2022-11-20T21:01:18.415Z,4.24
2022-11-20T21:03:45.576Z,4.24
2022-11-20T21:06:13.469Z,4.24
2022-11-20T21:08:42.165Z,4.24
2022-11-20T21:11:15.180Z,4.26
2022-11-20T21:13:44.156Z,4.25
2022-11-20T21:16:12.669Z,4.27
2022-11-20T21:18:39.597Z,4.27
2022-11-20T21:21:26.829Z,4.27
2022-11-20T21:23:53.813Z,4.27
2022-11-20T21:26:21.539Z,4.28
2022-11-20T21:28:49.782Z,4.30
2022-11-20T21:31:22.437Z,4.31
2022-11-20T21:33:51.480Z,4.31
2022-11-20T21:36:22.019Z,4.33
2022-11-20T21:38:51.144Z,4.33
2022-11-20T21:41:18.141Z,4.33
2022-11-20T21:43:45.012Z,4.33
2022-11-20T21:46:15.030Z,4.32
2022-11-20T21:48:44.585Z,4.31
2022-11-20T21:51:20.085Z,4.30
2022-11-20T21:53:48.482Z,4.30
2022-11-20T21:56:20.609Z,4.30
2022-11-20T21:58:48.341Z,4.30
2022-11-20T22:01:19.090Z,4.30
2022-11-20T22:03:52.123Z,4.30
2022-11-20T22:06:20.695Z,4.28
2022-11-20T22:08:48.868Z,4.28
2022-11-20T22:11:19.183Z,4.27
2022-11-20T22:14:06.031Z,4.28
2022-11-20T22:16:37.237Z,4.29
2022-11-20T22:19:05.584Z,4.28
2022-11-20T22:21:33.496Z,4.29
2022-11-20T22:24:00.941Z,4.30
2022-11-20T22:26:34.976Z,4.32
2022-11-20T22:29:05.662Z,4.32
2022-11-20T22:31:32.968Z,4.34
2022-11-20T22:34:02.266Z,4.33
2022-11-20T22:36:31.164Z,4.34
2022-11-20T22:38:58.708Z,4.33
2022-11-20T22:41:29.670Z,4.34
2022-11-20T22:43:59.619Z,4.36
2022-11-20T22:46:28.630Z,4.36
2022-11-20T22:48:58.483Z,4.38
2022-11-20T22:51:29.098Z,4.37
2022-11-20T22:53:56.231Z,4.36
2022-11-20T22:56:23.357Z,4.34
2022-11-20T22:58:52.050Z,4.34
2022-11-20T23:01:30.521Z,4.34
2022-11-20T23:04:00.915Z,4.32
2022-11-20T23:06:28.473Z,4.33
2022-11-20T23:08:55.788Z,4.34
2022-11-20T23:11:26.056Z,4.35
2022-11-20T23:14:01.875Z,4.37
2022-11-20T23:16:30.456Z,4.37
2022-11-20T23:19:01.464Z,4.38
2022-11-20T23:21:28.702Z,4.40
2022-11-20T23:23:57.794Z,4.41
2022-11-20T23:26:28.357Z,4.43
2022-11-20T23:28:57.619Z,4.44
2022-11-20T23:31:25.955Z,4.45
2022-11-20T23:33:53.040Z,4.47
2022-11-20T23:36:19.937Z,4.48
2022-11-20T23:38:47.081Z,4.48
2022-11-20T23:41:14.185Z,4.46
2022-11-20T23:43:40.940Z,4.47
2022-11-20T23:46:08.047Z,4.44
2022-11-20T23:48:38.668Z,4.43
2022-11-20T23:51:07.028Z,4.41
2022-11-20T23:53:34.545Z,4.42
2022-11-20T23:56:04.686Z,4.42
2022-11-20T23:58:35.350Z,4.40
