createdAt,value
2019-04-16T00:00:12.743Z,0.00
2019-04-16T00:01:13.933Z,0.00
2019-04-16T00:02:11.892Z,0.00
2019-04-16T00:03:11.818Z,0.00
2019-04-16T00:04:11.745Z,0.00
2019-04-16T00:05:11.673Z,0.00
2019-04-16T00:06:11.605Z,0.00
2019-04-16T00:07:11.542Z,0.00
2019-04-16T00:08:26.660Z,0.00
2019-04-16T00:09:11.413Z,0.00
2019-04-16T00:10:11.328Z,0.00
2019-04-16T00:11:11.261Z,0.00
2019-04-16T00:12:11.198Z,0.00
2019-04-16T00:13:11.131Z,0.00
2019-04-16T00:14:11.064Z,0.00
2019-04-16T00:15:11.005Z,0.00
2019-04-16T00:16:12.963Z,0.00
2019-04-16T00:17:13.147Z,0.00
2019-04-16T00:18:10.795Z,0.00
2019-04-16T00:19:10.718Z,0.00
2019-04-16T00:20:10.640Z,0.00
2019-04-16T00:21:10.786Z,0.00
2019-04-16T00:22:12.426Z,0.00
2019-04-16T00:23:10.441Z,0.00
2019-04-16T00:24:10.405Z,0.00
2019-04-16T00:25:10.308Z,0.00
2019-04-16T00:26:10.273Z,0.00
2019-04-16T00:27:10.170Z,0.00
2019-04-16T00:28:10.088Z,0.00
2019-04-16T00:29:10.021Z,0.00
2019-04-16T00:30:09.980Z,0.00
2019-04-16T00:31:09.879Z,0.00
2019-04-16T00:32:09.840Z,0.00
2019-04-16T00:33:10.691Z,0.00
2019-04-16T00:34:13.458Z,0.00
2019-04-16T00:35:09.601Z,0.00
2019-04-16T00:36:09.545Z,0.00
2019-04-16T00:37:09.482Z,0.00
2019-04-16T00:38:09.411Z,0.00
2019-04-16T00:39:09.340Z,0.00
2019-04-16T00:40:09.259Z,0.00
2019-04-16T00:41:09.188Z,0.00
2019-04-16T00:42:09.116Z,0.00
2019-04-16T00:43:09.051Z,0.00
2019-04-16T00:44:09.001Z,0.00
2019-04-16T00:45:08.923Z,0.00
2019-04-16T00:46:11.610Z,0.00
2019-04-16T00:47:08.786Z,0.00
2019-04-16T00:48:08.705Z,0.00
2019-04-16T00:49:08.629Z,0.00
2019-04-16T00:50:08.575Z,0.00
2019-04-16T00:51:08.533Z,0.00
2019-04-16T00:52:08.439Z,0.00
2019-04-16T00:53:09.020Z,0.00
2019-04-16T00:54:10.341Z,0.00
2019-04-16T00:55:08.217Z,0.00
2019-04-16T00:56:08.154Z,0.00
2019-04-16T00:57:08.083Z,0.00
2019-04-16T00:58:08.015Z,0.00
2019-04-16T00:59:07.960Z,0.00
2019-04-16T01:00:07.867Z,0.00
2019-04-16T01:01:07.797Z,0.00
2019-04-16T01:02:07.733Z,0.00
2019-04-16T01:03:07.658Z,0.00
2019-04-16T01:04:07.599Z,0.00
2019-04-16T01:05:07.524Z,0.00
2019-04-16T01:06:08.372Z,0.00
2019-04-16T01:07:07.377Z,0.00
2019-04-16T01:08:07.319Z,0.00
2019-04-16T01:09:07.249Z,0.00
2019-04-16T01:10:07.182Z,0.00
2019-04-16T01:11:07.101Z,0.00
2019-04-16T01:12:07.172Z,0.00
2019-04-16T01:13:07.083Z,0.00
2019-04-16T01:14:07.103Z,0.00
2019-04-16T01:15:06.821Z,0.00
2019-04-16T01:16:06.751Z,0.00
2019-04-16T01:17:06.677Z,0.00
2019-04-16T01:18:08.015Z,0.00
2019-04-16T01:19:09.531Z,0.00
2019-04-16T01:20:06.481Z,0.00
2019-04-16T01:21:06.562Z,0.00
2019-04-16T01:22:06.337Z,0.00
2019-04-16T01:23:06.274Z,0.00
2019-04-16T01:24:06.202Z,0.00
2019-04-16T01:25:06.136Z,0.00
2019-04-16T01:26:06.069Z,0.00
2019-04-16T01:27:05.983Z,0.00
2019-04-16T01:28:05.922Z,0.00
2019-04-16T01:29:06.072Z,0.00
2019-04-16T01:30:06.494Z,0.00
2019-04-16T01:31:08.079Z,0.00
2019-04-16T01:32:10.173Z,0.00
2019-04-16T01:33:05.575Z,0.00
2019-04-16T01:34:05.506Z,0.00
2019-04-16T01:35:05.426Z,0.00
2019-04-16T01:36:05.351Z,0.00
2019-04-16T01:37:05.387Z,0.00
2019-04-16T01:38:05.227Z,0.00
2019-04-16T01:39:16.037Z,0.00
2019-04-16T01:40:05.072Z,0.00
2019-04-16T01:41:05.005Z,0.00
2019-04-16T01:42:04.937Z,0.00
2019-04-16T01:43:04.875Z,0.00
2019-04-16T01:44:04.810Z,0.00
2019-04-16T01:45:04.740Z,0.00
2019-04-16T01:46:04.667Z,0.00
2019-04-16T01:47:05.295Z,0.00
2019-04-16T01:48:07.846Z,0.00
2019-04-16T01:49:04.482Z,0.00
2019-04-16T01:50:04.382Z,0.00
2019-04-16T01:51:04.354Z,0.00
2019-04-16T01:52:04.251Z,0.00
2019-04-16T01:53:04.167Z,0.00
2019-04-16T01:54:04.099Z,0.00
2019-04-16T01:55:04.041Z,0.00
2019-04-16T01:56:03.970Z,0.00
2019-04-16T01:57:03.904Z,0.00
2019-04-16T01:58:03.975Z,0.00
2019-04-16T01:59:05.548Z,0.00
2019-04-16T02:00:06.791Z,0.00
2019-04-16T02:01:03.608Z,0.00
2019-04-16T02:02:03.541Z,0.00
2019-04-16T02:03:03.480Z,0.00
2019-04-16T02:04:03.414Z,0.00
2019-04-16T02:05:03.341Z,0.00
2019-04-16T02:06:03.275Z,0.00
2019-04-16T02:07:03.418Z,0.00
2019-04-16T02:08:03.119Z,0.00
2019-04-16T02:09:03.385Z,0.00
2019-04-16T02:10:06.377Z,0.00
2019-04-16T02:11:02.912Z,0.00
2019-04-16T02:12:02.842Z,0.00
2019-04-16T02:13:02.774Z,0.00
2019-04-16T02:14:02.716Z,0.00
2019-04-16T02:15:02.672Z,0.00
2019-04-16T02:16:02.574Z,0.00
2019-04-16T02:17:02.495Z,0.00
2019-04-16T02:18:02.438Z,0.00
2019-04-16T02:19:02.745Z,0.00
2019-04-16T02:20:06.159Z,0.00
2019-04-16T02:21:02.269Z,0.00
2019-04-16T02:22:02.157Z,0.00
2019-04-16T02:23:02.075Z,0.00
2019-04-16T02:24:02.003Z,0.00
2019-04-16T02:25:02.035Z,0.00
2019-04-16T02:26:02.176Z,0.00
2019-04-16T02:27:01.796Z,0.00
2019-04-16T02:28:01.725Z,0.00
2019-04-16T02:29:01.660Z,0.00
2019-04-16T02:30:02.701Z,0.00
2019-04-16T02:31:01.535Z,0.00
2019-04-16T02:32:01.845Z,0.00
2019-04-16T02:33:01.423Z,0.00
2019-04-16T02:34:01.341Z,0.00
2019-04-16T02:35:01.240Z,0.00
2019-04-16T02:36:01.170Z,0.00
2019-04-16T02:37:02.985Z,0.00
2019-04-16T02:38:01.028Z,0.00
2019-04-16T02:39:00.984Z,0.00
2019-04-16T02:40:01.021Z,0.00
2019-04-16T02:41:00.818Z,0.00
2019-04-16T02:42:00.901Z,0.00
2019-04-16T02:43:06.142Z,0.00
2019-04-16T02:44:00.886Z,0.00
2019-04-16T02:45:00.551Z,0.00
2019-04-16T02:46:00.597Z,0.00
2019-04-16T02:47:05.414Z,0.00
2019-04-16T02:48:00.331Z,0.00
2019-04-16T02:49:00.269Z,0.00
2019-04-16T02:50:00.202Z,0.00
2019-04-16T02:51:05.339Z,0.00
2019-04-16T02:52:00.049Z,0.00
2019-04-16T02:52:59.978Z,0.00
2019-04-16T02:54:00.161Z,0.00
2019-04-16T02:55:08.311Z,0.00
2019-04-16T02:55:59.786Z,0.00
2019-04-16T02:56:59.709Z,0.00
2019-04-16T02:58:01.224Z,0.00
2019-04-16T02:58:59.573Z,0.00
2019-04-16T02:59:59.503Z,0.00
2019-04-16T03:00:59.432Z,0.00
2019-04-16T03:01:59.364Z,0.00
2019-04-16T03:02:59.281Z,0.00
2019-04-16T03:03:59.212Z,0.00
2019-04-16T03:04:59.141Z,0.00
2019-04-16T03:06:00.914Z,0.00
2019-04-16T03:07:02.727Z,0.00
2019-04-16T03:08:01.463Z,0.00
2019-04-16T03:08:58.874Z,0.00
2019-04-16T03:10:01.346Z,0.00
2019-04-16T03:10:58.725Z,0.00
2019-04-16T03:11:58.652Z,0.00
2019-04-16T03:12:58.598Z,0.00
2019-04-16T03:13:59.472Z,0.00
2019-04-16T03:15:01.214Z,0.00
2019-04-16T03:15:58.375Z,0.00
2019-04-16T03:16:58.305Z,0.00
2019-04-16T03:17:58.237Z,0.00
2019-04-16T03:18:58.180Z,0.00
2019-04-16T03:19:58.110Z,0.00
2019-04-16T03:20:58.029Z,0.00
2019-04-16T03:21:59.057Z,0.00
2019-04-16T03:22:57.902Z,0.00
2019-04-16T03:23:57.829Z,0.00
2019-04-16T03:24:57.794Z,0.00
2019-04-16T03:25:57.692Z,0.00
2019-04-16T03:26:57.609Z,0.00
2019-04-16T03:27:57.541Z,0.00
2019-04-16T03:28:59.224Z,0.00
2019-04-16T03:30:02.976Z,0.00
2019-04-16T03:30:57.330Z,0.00
2019-04-16T03:31:59.283Z,0.00
2019-04-16T03:32:57.196Z,0.00
2019-04-16T03:33:57.127Z,0.00
2019-04-16T03:34:57.069Z,0.00
2019-04-16T03:35:57.934Z,0.00
2019-04-16T03:36:58.666Z,0.00
2019-04-16T03:37:56.855Z,0.00
2019-04-16T03:38:56.816Z,0.00
2019-04-16T03:39:56.707Z,0.00
2019-04-16T03:40:56.746Z,0.00
2019-04-16T03:41:56.913Z,0.00
2019-04-16T03:42:59.257Z,0.00
2019-04-16T03:43:56.441Z,0.00
2019-04-16T03:44:56.368Z,0.00
2019-04-16T03:45:56.291Z,0.00
2019-04-16T03:46:56.232Z,0.00
2019-04-16T03:47:56.177Z,0.00
2019-04-16T03:48:56.452Z,0.00
2019-04-16T03:49:56.389Z,0.00
2019-04-16T03:50:55.946Z,0.00
2019-04-16T03:51:55.873Z,0.00
2019-04-16T03:52:55.801Z,0.00
2019-04-16T03:53:55.743Z,0.00
2019-04-16T03:54:55.672Z,0.00
2019-04-16T03:55:58.247Z,0.00
2019-04-16T03:56:55.538Z,0.00
2019-04-16T03:57:55.458Z,0.00
2019-04-16T03:58:55.388Z,0.00
2019-04-16T03:59:55.328Z,0.00
2019-04-16T04:00:55.259Z,0.00
2019-04-16T04:01:55.181Z,0.00
2019-04-16T04:02:55.414Z,0.00
2019-04-16T04:03:57.545Z,0.00
2019-04-16T04:04:57.602Z,0.00
2019-04-16T04:05:54.918Z,0.00
2019-04-16T04:06:54.837Z,0.00
2019-04-16T04:07:55.385Z,0.00
2019-04-16T04:08:54.705Z,0.00
2019-04-16T04:09:55.258Z,0.00
2019-04-16T04:10:54.551Z,0.00
2019-04-16T04:11:54.479Z,0.00
2019-04-16T04:12:54.410Z,0.00
2019-04-16T04:13:54.352Z,0.00
2019-04-16T04:14:55.151Z,0.00
2019-04-16T04:15:55.183Z,0.00
2019-04-16T04:16:54.129Z,0.00
2019-04-16T04:17:54.075Z,0.00
2019-04-16T04:18:54.005Z,0.00
2019-04-16T04:19:53.934Z,0.00
2019-04-16T04:20:53.863Z,0.00
2019-04-16T04:21:54.475Z,0.00
2019-04-16T04:22:56.737Z,0.00
2019-04-16T04:23:53.655Z,0.00
2019-04-16T04:24:53.584Z,0.00
2019-04-16T04:25:53.506Z,0.00
2019-04-16T04:26:53.435Z,0.00
2019-04-16T04:27:53.370Z,0.00
2019-04-16T04:28:53.292Z,0.00
2019-04-16T04:29:53.659Z,0.00
2019-04-16T04:30:53.165Z,0.00
2019-04-16T04:31:53.087Z,0.00
2019-04-16T04:32:53.014Z,0.00
2019-04-16T04:33:52.957Z,0.00
2019-04-16T04:34:52.887Z,0.00
2019-04-16T04:35:52.815Z,0.00
2019-04-16T04:36:52.775Z,0.00
2019-04-16T04:37:52.663Z,0.00
2019-04-16T04:38:52.592Z,0.00
2019-04-16T04:39:52.522Z,0.00
2019-04-16T04:40:52.456Z,0.00
2019-04-16T04:41:52.606Z,0.00
2019-04-16T04:42:52.326Z,0.00
2019-04-16T04:43:52.256Z,0.00
2019-04-16T04:44:52.188Z,0.00
2019-04-16T04:45:52.108Z,0.00
2019-04-16T04:46:52.036Z,0.00
2019-04-16T04:47:52.376Z,0.00
2019-04-16T04:48:55.007Z,0.00
2019-04-16T04:49:51.825Z,0.00
2019-04-16T04:50:51.756Z,0.00
2019-04-16T04:51:51.686Z,0.00
2019-04-16T04:52:51.616Z,0.00
2019-04-16T04:53:51.562Z,0.00
2019-04-16T04:54:54.114Z,0.00
2019-04-16T04:55:51.412Z,0.00
2019-04-16T04:56:51.349Z,0.00
2019-04-16T04:57:51.268Z,0.00
2019-04-16T04:58:51.196Z,0.00
2019-04-16T04:59:51.146Z,0.00
2019-04-16T05:00:51.055Z,0.00
2019-04-16T05:01:51.000Z,0.00
2019-04-16T05:02:50.932Z,4.00
2019-04-16T05:03:50.844Z,0.00
2019-04-16T05:04:52.454Z,4.00
2019-04-16T05:05:53.321Z,4.00
2019-04-16T05:06:50.649Z,4.00
2019-04-16T05:07:50.581Z,8.00
2019-04-16T05:08:50.509Z,4.00
2019-04-16T05:09:50.432Z,8.00
2019-04-16T05:10:58.833Z,12.00
2019-04-16T05:11:50.293Z,12.00
2019-04-16T05:12:50.509Z,12.00
2019-04-16T05:13:50.164Z,16.00
2019-04-16T05:14:50.089Z,20.00
2019-04-16T05:15:50.024Z,20.00
2019-04-16T05:16:49.955Z,24.00
2019-04-16T05:17:49.873Z,28.00
2019-04-16T05:18:49.805Z,32.00
2019-04-16T05:19:49.745Z,40.00
2019-04-16T05:20:49.678Z,44.00
2019-04-16T05:21:50.656Z,48.00
2019-04-16T05:22:50.551Z,56.00
2019-04-16T05:23:49.455Z,64.00
2019-04-16T05:24:49.392Z,68.00
2019-04-16T05:25:49.326Z,80.00
2019-04-16T05:26:49.257Z,88.00
2019-04-16T05:27:49.174Z,100.00
2019-04-16T05:28:49.104Z,112.00
2019-04-16T05:29:49.671Z,124.00
2019-04-16T05:30:51.783Z,136.00
2019-04-16T05:31:48.908Z,144.00
2019-04-16T05:32:48.835Z,156.00
2019-04-16T05:33:48.758Z,164.00
2019-04-16T05:34:48.686Z,180.00
2019-04-16T05:35:48.627Z,192.00
2019-04-16T05:36:48.558Z,208.00
2019-04-16T05:37:51.327Z,228.00
2019-04-16T05:38:48.409Z,244.00
2019-04-16T05:39:48.334Z,264.00
2019-04-16T05:40:48.266Z,288.00
2019-04-16T05:41:50.500Z,308.00
2019-04-16T05:42:48.144Z,332.00
2019-04-16T05:43:48.079Z,360.00
2019-04-16T05:44:48.000Z,384.00
2019-04-16T05:45:47.922Z,412.00
2019-04-16T05:46:47.846Z,444.00
2019-04-16T05:47:48.978Z,472.00
2019-04-16T05:48:47.713Z,504.00
2019-04-16T05:49:47.647Z,536.00
2019-04-16T05:50:47.587Z,564.00
2019-04-16T05:51:47.500Z,604.00
2019-04-16T05:52:47.434Z,636.00
2019-04-16T05:53:47.368Z,676.00
2019-04-16T05:54:47.317Z,720.00
2019-04-16T05:55:50.031Z,756.00
2019-04-16T05:56:47.161Z,796.00
2019-04-16T05:57:47.082Z,836.00
2019-04-16T05:58:47.013Z,880.00
2019-04-16T05:59:46.943Z,928.00
2019-04-16T06:00:46.874Z,972.00
2019-04-16T06:01:46.815Z,1028.00
2019-04-16T06:02:49.674Z,1080.00
2019-04-16T06:03:46.674Z,1132.00
2019-04-16T06:04:46.607Z,1180.00
2019-04-16T06:05:46.527Z,1236.00
2019-04-16T06:06:46.456Z,1288.00
2019-04-16T06:07:46.405Z,1352.00
2019-04-16T06:08:46.328Z,1412.00
2019-04-16T06:09:46.251Z,1468.00
2019-04-16T06:10:49.663Z,1532.00
2019-04-16T06:11:46.136Z,1592.00
2019-04-16T06:12:46.040Z,1664.00
2019-04-16T06:13:45.983Z,1728.00
2019-04-16T06:14:46.505Z,1796.00
2019-04-16T06:15:45.842Z,1856.00
2019-04-16T06:16:45.772Z,1924.00
2019-04-16T06:17:45.690Z,1984.00
2019-04-16T06:18:45.622Z,2056.00
2019-04-16T06:19:46.910Z,2124.00
2019-04-16T06:20:45.486Z,2196.00
2019-04-16T06:21:45.434Z,2264.00
2019-04-16T06:22:45.357Z,2320.00
2019-04-16T06:23:48.088Z,2380.00
2019-04-16T06:24:45.208Z,2456.00
2019-04-16T06:25:45.154Z,2532.00
2019-04-16T06:26:47.371Z,2608.00
2019-04-16T06:27:45.011Z,2672.00
2019-04-16T06:28:44.940Z,2704.00
2019-04-16T06:29:47.024Z,2748.00
2019-04-16T06:30:44.794Z,2800.00
2019-04-16T06:31:44.741Z,2836.00
2019-04-16T06:32:44.674Z,2896.00
2019-04-16T06:33:44.592Z,2944.00
2019-04-16T06:34:44.522Z,3004.00
2019-04-16T06:35:44.456Z,3052.00
2019-04-16T06:36:46.023Z,3128.00
2019-04-16T06:37:45.808Z,3184.00
2019-04-16T06:38:44.260Z,3236.00
2019-04-16T06:39:44.182Z,3288.00
2019-04-16T06:40:44.110Z,3328.00
2019-04-16T06:41:47.782Z,3388.00
2019-04-16T06:42:43.982Z,3432.00
2019-04-16T06:43:43.915Z,3484.00
2019-04-16T06:44:43.846Z,3548.00
2019-04-16T06:45:43.766Z,3612.00
2019-04-16T06:46:43.706Z,3668.00
2019-04-16T06:47:43.631Z,3700.00
2019-04-16T06:48:45.949Z,3736.00
2019-04-16T06:49:43.512Z,3764.00
2019-04-16T06:50:43.439Z,3780.00
2019-04-16T06:51:44.486Z,3828.00
2019-04-16T06:52:43.325Z,3856.00
2019-04-16T06:53:43.246Z,3912.00
2019-04-16T06:54:45.508Z,3920.00
2019-04-16T06:55:43.149Z,3932.00
2019-04-16T06:56:43.027Z,3996.00
2019-04-16T06:57:43.843Z,4036.00
2019-04-16T06:58:50.643Z,4084.00
2019-04-16T06:59:42.825Z,4112.00
2019-04-16T07:00:42.747Z,4112.00
2019-04-16T07:01:42.693Z,4128.00
2019-04-16T07:02:44.022Z,4136.00
2019-04-16T07:03:42.540Z,4148.00
2019-04-16T07:04:42.477Z,4188.00
2019-04-16T07:05:42.421Z,4204.00
2019-04-16T07:06:43.904Z,4240.00
2019-04-16T07:07:45.970Z,4292.00
2019-04-16T07:08:42.219Z,4348.00
2019-04-16T07:09:43.264Z,4368.00
2019-04-16T07:10:44.577Z,4348.00
2019-04-16T07:11:53.891Z,4416.00
2019-04-16T07:12:42.011Z,4452.00
2019-04-16T07:13:42.867Z,4492.00
2019-04-16T07:14:41.798Z,4512.00
2019-04-16T07:15:41.730Z,4544.00
2019-04-16T07:16:41.662Z,4440.00
2019-04-16T07:17:41.609Z,4504.00
2019-04-16T07:18:41.543Z,4536.00
2019-04-16T07:19:42.178Z,4588.00
2019-04-16T07:20:42.332Z,4484.00
2019-04-16T07:21:41.327Z,4300.00
2019-04-16T07:22:41.258Z,4340.00
2019-04-16T07:23:41.442Z,4352.00
2019-04-16T07:24:41.153Z,4472.00
2019-04-16T07:25:43.308Z,4584.00
2019-04-16T07:26:46.401Z,4620.00
2019-04-16T07:27:40.926Z,4596.00
2019-04-16T07:28:41.104Z,4632.00
2019-04-16T07:29:40.859Z,4680.00
2019-04-16T07:30:40.966Z,4464.00
2019-04-16T07:31:40.771Z,4240.00
2019-04-16T07:32:40.596Z,4308.00
2019-04-16T07:33:40.523Z,4480.00
2019-04-16T07:34:40.495Z,4576.00
2019-04-16T07:35:40.395Z,4540.00
2019-04-16T07:36:40.334Z,4608.00
2019-04-16T07:37:40.253Z,4588.00
2019-04-16T07:38:40.183Z,4540.00
2019-04-16T07:39:40.120Z,4600.00
2019-04-16T07:40:40.925Z,4680.00
2019-04-16T07:41:42.778Z,4808.00
2019-04-16T07:42:51.285Z,4232.00
2019-04-16T07:43:39.854Z,4888.00
2019-04-16T07:44:40.053Z,4888.00
2019-04-16T07:45:39.748Z,4972.00
2019-04-16T07:46:39.660Z,4980.00
2019-04-16T07:47:39.588Z,5036.00
2019-04-16T07:48:39.522Z,4992.00
2019-04-16T07:49:39.448Z,4888.00
2019-04-16T07:50:39.376Z,4912.00
2019-04-16T07:51:39.307Z,4956.00
2019-04-16T07:52:41.918Z,4892.00
2019-04-16T07:53:39.192Z,4912.00
2019-04-16T07:54:39.114Z,4664.00
2019-04-16T07:55:39.050Z,4844.00
2019-04-16T07:56:38.984Z,4156.00
2019-04-16T07:57:38.905Z,4248.00
2019-04-16T07:58:38.838Z,4584.00
2019-04-16T07:59:38.787Z,4428.00
2019-04-16T08:00:41.260Z,4476.00
2019-04-16T08:01:38.637Z,4796.00
2019-04-16T08:02:38.570Z,4672.00
2019-04-16T08:03:38.503Z,4540.00
2019-04-16T08:04:38.435Z,4960.00
2019-04-16T08:05:41.253Z,4212.00
2019-04-16T08:06:38.312Z,4628.00
2019-04-16T08:07:38.252Z,4620.00
2019-04-16T08:08:38.176Z,5192.00
2019-04-16T08:09:38.113Z,4848.00
2019-04-16T08:10:38.035Z,4692.00
2019-04-16T08:11:37.970Z,5060.00
2019-04-16T08:12:37.905Z,4776.00
2019-04-16T08:13:37.847Z,4700.00
2019-04-16T08:14:37.782Z,4712.00
2019-04-16T08:15:37.702Z,5028.00
2019-04-16T08:16:47.088Z,5144.00
2019-04-16T08:17:37.582Z,5144.00
2019-04-16T08:18:37.512Z,5188.00
2019-04-16T08:19:37.658Z,5148.00
2019-04-16T08:20:37.384Z,5176.00
2019-04-16T08:21:37.303Z,5204.00
2019-04-16T08:22:39.901Z,5080.00
2019-04-16T08:23:39.131Z,5060.00
2019-04-16T08:24:37.105Z,5044.00
2019-04-16T08:25:37.052Z,5060.00
2019-04-16T08:26:36.982Z,4972.00
2019-04-16T08:27:36.926Z,4956.00
2019-04-16T08:28:36.854Z,4992.00
2019-04-16T08:29:36.769Z,5020.00
2019-04-16T08:30:39.434Z,5108.00
2019-04-16T08:31:36.654Z,5040.00
2019-04-16T08:32:36.583Z,4928.00
2019-04-16T08:33:36.511Z,5080.00
2019-04-16T08:34:36.445Z,5092.00
2019-04-16T08:35:36.372Z,4980.00
2019-04-16T08:36:36.318Z,5044.00
2019-04-16T08:37:48.261Z,4904.00
2019-04-16T08:38:36.185Z,4936.00
2019-04-16T08:39:36.844Z,5108.00
2019-04-16T08:40:36.041Z,5080.00
2019-04-16T08:41:36.012Z,5056.00
2019-04-16T08:42:44.477Z,5072.00
2019-04-16T08:43:35.854Z,5012.00
2019-04-16T08:44:36.462Z,5044.00
2019-04-16T08:45:39.201Z,5048.00
2019-04-16T08:46:35.643Z,4980.00
2019-04-16T08:47:35.587Z,5032.00
2019-04-16T08:48:35.529Z,5008.00
2019-04-16T08:49:35.445Z,5044.00
2019-04-16T08:50:35.385Z,4832.00
2019-04-16T08:51:37.836Z,4868.00
2019-04-16T08:52:35.246Z,4928.00
2019-04-16T08:53:35.765Z,4928.00
2019-04-16T08:54:35.132Z,4764.00
2019-04-16T08:55:35.063Z,4512.00
2019-04-16T08:56:34.992Z,4880.00
2019-04-16T08:57:34.916Z,4808.00
2019-04-16T08:58:35.686Z,4688.00
2019-04-16T08:59:34.786Z,4908.00
2019-04-16T09:00:34.719Z,4944.00
2019-04-16T09:01:34.662Z,4968.00
2019-04-16T09:02:34.596Z,5012.00
2019-04-16T09:03:34.519Z,5012.00
2019-04-16T09:04:35.286Z,5028.00
2019-04-16T09:05:34.402Z,5052.00
2019-04-16T09:06:34.334Z,5048.00
2019-04-16T09:07:34.264Z,5052.00
2019-04-16T09:08:34.205Z,5072.00
2019-04-16T09:09:34.123Z,5072.00
2019-04-16T09:10:34.058Z,5040.00
2019-04-16T09:11:35.353Z,4984.00
2019-04-16T09:12:34.031Z,4636.00
2019-04-16T09:13:33.871Z,5036.00
2019-04-16T09:14:33.801Z,4996.00
2019-04-16T09:15:33.742Z,4968.00
2019-04-16T09:16:33.668Z,4984.00
2019-04-16T09:17:33.599Z,5004.00
2019-04-16T09:18:33.533Z,4976.00
2019-04-16T09:19:33.478Z,4968.00
2019-04-16T09:20:34.725Z,4940.00
2019-04-16T09:21:33.341Z,4924.00
2019-04-16T09:22:33.272Z,4952.00
2019-04-16T09:23:33.201Z,4972.00
2019-04-16T09:24:33.131Z,4868.00
2019-04-16T09:25:33.086Z,4760.00
2019-04-16T09:26:33.014Z,4952.00
2019-04-16T09:27:34.209Z,4900.00
2019-04-16T09:28:32.898Z,4908.00
2019-04-16T09:29:32.803Z,4712.00
2019-04-16T09:30:32.765Z,4860.00
2019-04-16T09:31:32.673Z,4808.00
2019-04-16T09:32:32.609Z,4784.00
2019-04-16T09:33:33.503Z,4632.00
2019-04-16T09:34:32.486Z,4704.00
2019-04-16T09:35:32.444Z,4712.00
2019-04-16T09:36:32.342Z,4688.00
2019-04-16T09:37:32.285Z,4588.00
2019-04-16T09:38:32.224Z,4252.00
2019-04-16T09:39:32.158Z,4452.00
2019-04-16T09:40:32.089Z,4696.00
2019-04-16T09:41:32.011Z,4712.00
2019-04-16T09:42:31.947Z,4756.00
2019-04-16T09:43:31.898Z,4644.00
2019-04-16T09:44:35.238Z,4576.00
2019-04-16T09:45:33.885Z,4656.00
2019-04-16T09:46:50.647Z,4692.00
2019-04-16T09:47:32.753Z,4732.00
2019-04-16T09:48:34.491Z,4600.00
2019-04-16T09:49:34.359Z,4620.00
2019-04-16T09:50:31.425Z,4576.00
2019-04-16T09:51:31.353Z,4572.00
2019-04-16T09:52:31.292Z,4536.00
2019-04-16T09:53:33.968Z,4408.00
2019-04-16T09:54:31.168Z,4372.00
2019-04-16T09:55:31.101Z,4476.00
2019-04-16T09:56:31.031Z,4424.00
2019-04-16T09:57:32.327Z,4520.00
2019-04-16T09:58:30.911Z,4304.00
2019-04-16T09:59:30.834Z,3996.00
2019-04-16T10:00:30.796Z,4116.00
2019-04-16T10:01:30.704Z,4424.00
2019-04-16T10:02:30.638Z,4472.00
2019-04-16T10:03:30.578Z,4612.00
2019-04-16T10:04:30.508Z,4540.00
2019-04-16T10:05:30.431Z,4448.00
2019-04-16T10:06:30.363Z,4436.00
2019-04-16T10:07:30.317Z,4456.00
2019-04-16T10:08:30.256Z,4528.00
2019-04-16T10:09:30.177Z,4516.00
2019-04-16T10:10:30.105Z,4488.00
2019-04-16T10:11:32.658Z,4456.00
2019-04-16T10:12:29.989Z,4400.00
2019-04-16T10:13:33.012Z,4404.00
2019-04-16T10:14:29.856Z,4396.00
2019-04-16T10:15:29.805Z,4400.00
2019-04-16T10:16:29.793Z,4412.00
2019-04-16T10:17:29.664Z,4380.00
2019-04-16T10:18:34.433Z,4344.00
2019-04-16T10:19:29.525Z,4352.00
2019-04-16T10:20:29.469Z,4276.00
2019-04-16T10:21:29.432Z,4244.00
2019-04-16T10:22:29.329Z,4244.00
2019-04-16T10:23:29.249Z,4216.00
2019-04-16T10:24:29.197Z,4176.00
2019-04-16T10:25:29.142Z,4180.00
2019-04-16T10:26:29.068Z,4248.00
2019-04-16T10:27:32.347Z,4188.00
2019-04-16T10:28:28.930Z,4148.00
2019-04-16T10:29:28.859Z,4112.00
2019-04-16T10:30:30.246Z,4120.00
2019-04-16T10:31:28.727Z,4096.00
2019-04-16T10:32:28.668Z,4092.00
2019-04-16T10:33:28.613Z,4060.00
2019-04-16T10:34:28.546Z,4080.00
2019-04-16T10:35:28.487Z,4000.00
2019-04-16T10:36:28.417Z,3976.00
2019-04-16T10:37:28.357Z,3932.00
2019-04-16T10:38:28.290Z,3932.00
2019-04-16T10:39:28.234Z,3920.00
2019-04-16T10:40:28.153Z,3888.00
2019-04-16T10:41:28.091Z,3864.00
2019-04-16T10:42:28.013Z,3864.00
2019-04-16T10:43:27.956Z,3860.00
2019-04-16T10:44:27.918Z,3856.00
2019-04-16T10:45:27.837Z,3816.00
2019-04-16T10:46:27.759Z,3808.00
2019-04-16T10:47:27.675Z,3776.00
2019-04-16T10:48:27.609Z,3768.00
2019-04-16T10:49:27.559Z,3756.00
2019-04-16T10:50:27.490Z,3776.00
2019-04-16T10:51:27.430Z,3748.00
2019-04-16T10:52:27.367Z,3732.00
2019-04-16T10:53:27.278Z,3704.00
2019-04-16T10:54:27.220Z,3688.00
2019-04-16T10:55:27.166Z,3652.00
2019-04-16T10:56:27.114Z,3628.00
2019-04-16T10:57:27.066Z,3584.00
2019-04-16T10:58:26.954Z,3544.00
2019-04-16T10:59:26.904Z,3536.00
2019-04-16T11:00:26.828Z,3508.00
2019-04-16T11:01:30.480Z,3472.00
2019-04-16T11:02:28.745Z,3464.00
2019-04-16T11:03:28.678Z,3428.00
2019-04-16T11:04:26.565Z,3392.00
2019-04-16T11:05:26.488Z,3396.00
2019-04-16T11:06:26.421Z,3352.00
2019-04-16T11:07:26.374Z,3272.00
2019-04-16T11:08:26.301Z,3304.00
2019-04-16T11:09:26.271Z,3300.00
2019-04-16T11:10:26.183Z,3280.00
2019-04-16T11:11:26.090Z,3264.00
2019-04-16T11:12:26.041Z,3260.00
2019-04-16T11:13:25.970Z,3260.00
2019-04-16T11:14:25.930Z,3252.00
2019-04-16T11:15:25.847Z,3248.00
2019-04-16T11:16:25.787Z,3256.00
2019-04-16T11:17:25.705Z,3240.00
2019-04-16T11:18:25.637Z,3200.00
2019-04-16T11:19:25.574Z,3244.00
2019-04-16T11:20:25.527Z,3232.00
2019-04-16T11:21:25.433Z,3216.00
2019-04-16T11:22:25.365Z,3220.00
2019-04-16T11:23:25.336Z,3184.00
2019-04-16T11:24:25.246Z,3160.00
2019-04-16T11:25:25.181Z,3152.00
2019-04-16T11:26:25.116Z,3132.00
2019-04-16T11:27:25.035Z,3120.00
2019-04-16T11:28:24.971Z,3080.00
2019-04-16T11:29:24.914Z,3072.00
2019-04-16T11:30:24.859Z,3080.00
2019-04-16T11:31:24.786Z,3072.00
2019-04-16T11:32:24.744Z,3056.00
2019-04-16T11:33:27.409Z,3020.00
2019-04-16T11:34:24.573Z,3036.00
2019-04-16T11:35:24.615Z,3080.00
2019-04-16T11:36:24.443Z,3152.00
2019-04-16T11:37:24.413Z,3188.00
2019-04-16T11:38:24.385Z,3172.00
2019-04-16T11:39:24.292Z,3176.00
2019-04-16T11:40:24.192Z,3136.00
2019-04-16T11:41:24.130Z,3036.00
2019-04-16T11:42:24.047Z,3148.00
2019-04-16T11:43:24.037Z,3196.00
2019-04-16T11:44:23.945Z,3208.00
2019-04-16T11:45:23.864Z,3100.00
2019-04-16T11:46:23.806Z,2988.00
2019-04-16T11:47:23.715Z,2892.00
2019-04-16T11:48:23.651Z,2960.00
2019-04-16T11:49:23.600Z,2920.00
2019-04-16T11:50:23.624Z,3080.00
2019-04-16T11:51:23.478Z,3148.00
2019-04-16T11:52:23.401Z,3216.00
2019-04-16T11:53:23.333Z,3188.00
2019-04-16T11:54:23.402Z,3108.00
2019-04-16T11:55:23.210Z,3024.00
2019-04-16T11:56:23.156Z,2964.00
2019-04-16T11:57:23.064Z,2892.00
2019-04-16T11:58:22.997Z,2852.00
2019-04-16T11:59:22.934Z,2836.00
2019-04-16T12:00:22.869Z,2820.00
2019-04-16T12:01:23.150Z,2768.00
2019-04-16T12:02:22.726Z,2648.00
2019-04-16T12:03:22.698Z,2704.00
2019-04-16T12:04:22.639Z,2708.00
2019-04-16T12:05:22.568Z,2696.00
2019-04-16T12:06:28.205Z,2684.00
2019-04-16T12:07:22.429Z,2644.00
2019-04-16T12:08:22.370Z,2640.00
2019-04-16T12:09:22.302Z,2620.00
2019-04-16T12:10:22.218Z,2596.00
2019-04-16T12:11:22.142Z,2584.00
2019-04-16T12:12:22.072Z,2568.00
2019-04-16T12:13:22.035Z,2544.00
2019-04-16T12:14:30.733Z,2540.00
2019-04-16T12:15:21.889Z,2516.00
2019-04-16T12:16:24.123Z,2492.00
2019-04-16T12:17:21.757Z,2488.00
2019-04-16T12:18:21.689Z,2476.00
2019-04-16T12:19:21.659Z,2460.00
2019-04-16T12:20:21.592Z,2440.00
2019-04-16T12:21:21.482Z,2396.00
2019-04-16T12:22:21.440Z,2368.00
2019-04-16T12:23:21.395Z,2356.00
2019-04-16T12:24:21.337Z,2324.00
2019-04-16T12:25:21.245Z,2312.00
2019-04-16T12:26:21.221Z,2296.00
2019-04-16T12:27:21.114Z,2276.00
2019-04-16T12:28:21.060Z,2268.00
2019-04-16T12:29:23.130Z,2252.00
2019-04-16T12:30:20.895Z,2256.00
2019-04-16T12:31:20.901Z,2244.00
2019-04-16T12:32:20.788Z,2244.00
2019-04-16T12:33:20.736Z,2244.00
2019-04-16T12:34:20.665Z,2232.00
2019-04-16T12:35:20.568Z,2216.00