createdAt,value
2019-04-27T00:00:32.866Z,7.82
2019-04-27T00:01:33.526Z,7.80
2019-04-27T00:02:33.344Z,7.72
2019-04-27T00:03:35.015Z,7.70
2019-04-27T00:04:32.842Z,7.82
2019-04-27T00:05:33.705Z,7.83
2019-04-27T00:06:33.663Z,7.82
2019-04-27T00:07:31.654Z,7.76
2019-04-27T00:08:35.662Z,7.77
2019-04-27T00:09:31.632Z,7.75
2019-04-27T00:10:33.415Z,7.83
2019-04-27T00:11:33.089Z,7.85
2019-04-27T00:12:33.110Z,7.85
2019-04-27T00:13:36.259Z,7.88
2019-04-27T00:14:32.942Z,7.82
2019-04-27T00:15:34.354Z,7.90
2019-04-27T00:16:31.556Z,7.95
2019-04-27T00:17:43.448Z,7.94
2019-04-27T00:18:31.536Z,7.95
2019-04-27T00:19:34.861Z,7.82
2019-04-27T00:20:33.146Z,7.93
2019-04-27T00:21:32.849Z,7.91
2019-04-27T00:22:33.332Z,7.85
2019-04-27T00:23:31.483Z,7.87
2019-04-27T00:24:31.472Z,7.85
2019-04-27T00:25:32.818Z,7.88
2019-04-27T00:26:31.454Z,7.91
2019-04-27T00:27:31.440Z,7.82
2019-04-27T00:28:33.080Z,7.88
2019-04-27T00:29:33.187Z,7.88
2019-04-27T00:30:31.410Z,7.90
2019-04-27T00:31:31.400Z,7.98
2019-04-27T00:32:33.116Z,8.05
2019-04-27T00:33:31.376Z,8.06
2019-04-27T00:34:31.374Z,8.06
2019-04-27T00:35:31.355Z,8.05
2019-04-27T00:36:32.946Z,8.01
2019-04-27T00:37:31.334Z,8.08
2019-04-27T00:38:31.323Z,8.03
2019-04-27T00:39:32.949Z,8.01
2019-04-27T00:40:31.308Z,8.03
2019-04-27T00:41:31.291Z,7.97
2019-04-27T00:42:31.330Z,8.05
2019-04-27T00:43:32.806Z,8.09
2019-04-27T00:44:31.259Z,8.13
2019-04-27T00:45:31.250Z,8.09
2019-04-27T00:46:32.971Z,8.09
2019-04-27T00:47:32.738Z,8.30
2019-04-27T00:48:31.216Z,8.36
2019-04-27T00:49:32.834Z,8.28
2019-04-27T00:50:31.196Z,8.41
2019-04-27T00:51:31.185Z,8.45
2019-04-27T00:52:32.594Z,8.45
2019-04-27T00:53:31.163Z,8.53
2019-04-27T00:54:31.153Z,8.56
2019-04-27T00:55:31.143Z,8.66
2019-04-27T00:56:31.132Z,8.63
2019-04-27T00:57:33.107Z,8.64
2019-04-27T00:58:32.930Z,8.64
2019-04-27T00:59:32.927Z,8.66
2019-04-27T01:00:31.089Z,8.61
2019-04-27T01:01:31.078Z,8.70
2019-04-27T01:02:31.076Z,8.84
2019-04-27T01:03:31.058Z,8.88
2019-04-27T01:04:31.047Z,8.88
2019-04-27T01:05:31.037Z,8.92
2019-04-27T01:06:31.031Z,8.82
2019-04-27T01:07:31.015Z,8.84
2019-04-27T01:08:31.003Z,8.79
2019-04-27T01:09:30.993Z,8.82
2019-04-27T01:10:30.990Z,8.82
2019-04-27T01:11:30.972Z,8.84
2019-04-27T01:12:30.961Z,8.88
2019-04-27T01:13:30.952Z,8.84
2019-04-27T01:14:30.951Z,8.81
2019-04-27T01:15:30.931Z,8.91
2019-04-27T01:16:30.919Z,8.91
2019-04-27T01:17:30.909Z,8.89
2019-04-27T01:18:30.898Z,8.95
2019-04-27T01:19:30.889Z,9.02
2019-04-27T01:20:30.876Z,8.94
2019-04-27T01:21:30.866Z,9.00
2019-04-27T01:22:30.856Z,9.06
2019-04-27T01:23:30.845Z,9.00
2019-04-27T01:24:30.846Z,9.03
2019-04-27T01:25:30.823Z,8.97
2019-04-27T01:26:30.813Z,8.97
2019-04-27T01:27:30.803Z,9.03
2019-04-27T01:28:30.794Z,9.02
2019-04-27T01:29:30.782Z,8.97
2019-04-27T01:30:30.771Z,9.10
2019-04-27T01:31:30.761Z,9.10
2019-04-27T01:32:30.750Z,9.18
2019-04-27T01:33:30.739Z,9.14
2019-04-27T01:34:30.729Z,9.14
2019-04-27T01:35:30.719Z,9.08
2019-04-27T01:36:30.707Z,9.22
2019-04-27T01:37:30.698Z,9.25
2019-04-27T01:38:30.687Z,9.22
2019-04-27T01:39:30.676Z,9.25
2019-04-27T01:40:30.666Z,9.28
2019-04-27T01:41:30.654Z,9.28
2019-04-27T01:42:30.645Z,9.32
2019-04-27T01:43:30.634Z,9.32
2019-04-27T01:44:30.623Z,9.23
2019-04-27T01:45:30.612Z,9.29
2019-04-27T01:46:30.602Z,9.36
2019-04-27T01:47:30.595Z,9.28
2019-04-27T01:48:30.717Z,9.29
2019-04-27T01:49:30.569Z,9.32
2019-04-27T01:50:30.559Z,9.43
2019-04-27T01:51:30.549Z,9.43
2019-04-27T01:52:30.862Z,9.37
2019-04-27T01:53:30.562Z,9.43
2019-04-27T01:54:30.517Z,9.43
2019-04-27T01:55:30.506Z,9.39
2019-04-27T01:56:30.495Z,9.40
2019-04-27T01:57:30.485Z,9.39
2019-04-27T01:58:30.476Z,9.40
2019-04-27T01:59:30.488Z,9.41
2019-04-27T02:00:30.453Z,9.39
2019-04-27T02:01:30.442Z,9.39
2019-04-27T02:02:30.434Z,9.44
2019-04-27T02:03:33.275Z,9.36
2019-04-27T02:04:30.411Z,9.40
2019-04-27T02:05:30.400Z,9.37
2019-04-27T02:06:30.390Z,9.39
2019-04-27T02:07:30.382Z,9.41
2019-04-27T02:08:30.368Z,9.47
2019-04-27T02:09:30.358Z,9.46
2019-04-27T02:10:30.350Z,9.55
2019-04-27T02:11:30.339Z,9.56
2019-04-27T02:12:31.516Z,9.51
2019-04-27T02:13:30.316Z,9.55
2019-04-27T02:14:30.309Z,9.64
2019-04-27T02:15:30.295Z,9.64
2019-04-27T02:16:30.650Z,9.58
2019-04-27T02:17:30.274Z,9.61
2019-04-27T02:18:37.433Z,9.58
2019-04-27T02:19:30.253Z,9.62
2019-04-27T02:20:30.243Z,9.66
2019-04-27T02:21:30.232Z,9.62
2019-04-27T02:22:30.222Z,9.58
2019-04-27T02:23:30.213Z,9.64
2019-04-27T02:24:30.200Z,9.58
2019-04-27T02:25:30.189Z,9.55
2019-04-27T02:26:30.179Z,9.62
2019-04-27T02:27:30.169Z,9.64
2019-04-27T02:28:30.157Z,9.58
2019-04-27T02:29:30.147Z,9.46
2019-04-27T02:30:30.693Z,9.40
2019-04-27T02:31:30.130Z,9.50
2019-04-27T02:32:30.122Z,9.40
2019-04-27T02:33:30.398Z,9.41
2019-04-27T02:34:32.142Z,9.47
2019-04-27T02:35:30.152Z,9.40
2019-04-27T02:36:30.578Z,9.39
2019-04-27T02:37:30.594Z,9.39
2019-04-27T02:38:30.663Z,9.36
2019-04-27T02:39:30.060Z,9.32
2019-04-27T02:40:30.569Z,9.39
2019-04-27T02:41:30.024Z,9.41
2019-04-27T02:42:30.013Z,9.50
2019-04-27T02:43:30.002Z,9.58
2019-04-27T02:44:30.253Z,9.61
2019-04-27T02:45:30.365Z,9.65
2019-04-27T02:46:31.529Z,9.62
2019-04-27T02:47:29.990Z,9.65
2019-04-27T02:48:30.036Z,9.64
2019-04-27T02:49:30.531Z,9.64
2019-04-27T02:50:29.937Z,9.66
2019-04-27T02:51:30.132Z,9.56
2019-04-27T02:52:30.245Z,9.65
2019-04-27T02:53:29.896Z,9.64
2019-04-27T02:54:30.050Z,9.64
2019-04-27T02:55:29.877Z,9.56
2019-04-27T02:56:30.655Z,9.68
2019-04-27T02:57:30.375Z,9.66
2019-04-27T02:58:31.675Z,9.64
2019-04-27T02:59:30.448Z,9.66
2019-04-27T03:00:31.866Z,9.72
2019-04-27T03:01:30.742Z,9.77
2019-04-27T03:02:30.277Z,9.77
2019-04-27T03:03:30.178Z,9.72
2019-04-27T03:04:30.362Z,9.73
2019-04-27T03:05:29.959Z,9.77
2019-04-27T03:06:30.276Z,9.83
2019-04-27T03:07:30.366Z,9.84
2019-04-27T03:08:29.738Z,9.86
2019-04-27T03:09:30.534Z,9.77
2019-04-27T03:10:29.897Z,9.82
2019-04-27T03:11:30.688Z,9.82
2019-04-27T03:12:29.732Z,9.80
2019-04-27T03:13:30.473Z,9.79
2019-04-27T03:14:36.126Z,9.84
2019-04-27T03:15:30.537Z,9.89
2019-04-27T03:16:29.814Z,9.87
2019-04-27T03:17:31.083Z,9.91
2019-04-27T03:18:32.831Z,9.89
2019-04-27T03:19:30.068Z,9.87
2019-04-27T03:20:30.201Z,9.84
2019-04-27T03:21:29.833Z,9.92
2019-04-27T03:22:29.799Z,9.87
2019-04-27T03:23:30.398Z,9.89
2019-04-27T03:24:29.667Z,9.97
2019-04-27T03:25:31.886Z,9.92
2019-04-27T03:26:31.097Z,10.01
2019-04-27T03:27:30.339Z,9.94
2019-04-27T03:28:29.931Z,9.91
2019-04-27T03:29:30.637Z,9.94
2019-04-27T03:30:31.662Z,9.98
2019-04-27T03:31:32.682Z,10.01
2019-04-27T03:32:31.390Z,9.97
2019-04-27T03:33:32.543Z,9.91
2019-04-27T03:34:32.182Z,9.91
2019-04-27T03:35:35.312Z,9.89
2019-04-27T03:36:31.633Z,9.94
2019-04-27T03:37:30.323Z,9.86
2019-04-27T03:38:30.168Z,9.95
2019-04-27T03:39:29.972Z,9.87
2019-04-27T03:40:30.781Z,9.92
2019-04-27T03:41:29.391Z,9.86
2019-04-27T03:42:29.426Z,9.86
2019-04-27T03:43:30.262Z,9.83
2019-04-27T03:44:32.064Z,9.91
2019-04-27T03:45:30.052Z,9.98
2019-04-27T03:46:30.289Z,9.99
2019-04-27T03:47:30.543Z,9.89
2019-04-27T03:48:29.661Z,9.89
2019-04-27T03:49:37.475Z,9.94
2019-04-27T03:50:30.325Z,9.94
2019-04-27T03:51:29.991Z,9.95
2019-04-27T03:52:29.987Z,9.91
2019-04-27T03:53:29.815Z,9.94
2019-04-27T03:54:29.834Z,9.86
2019-04-27T03:55:30.561Z,9.89
2019-04-27T03:56:30.423Z,9.92
2019-04-27T03:57:29.798Z,9.95
2019-04-27T03:58:30.509Z,10.02
2019-04-27T03:59:29.503Z,9.89
2019-04-27T04:00:30.021Z,9.87
2019-04-27T04:01:30.195Z,9.91
2019-04-27T04:02:30.231Z,9.95
2019-04-27T04:03:29.775Z,9.97
2019-04-27T04:04:29.606Z,9.99
2019-04-27T04:05:30.084Z,10.02
2019-04-27T04:06:29.690Z,10.02
2019-04-27T04:07:29.983Z,10.05
2019-04-27T04:08:30.701Z,9.94
2019-04-27T04:09:29.635Z,10.01
2019-04-27T04:10:29.315Z,10.04
2019-04-27T04:11:30.394Z,10.09
2019-04-27T04:12:30.297Z,10.04
2019-04-27T04:13:29.595Z,10.02
2019-04-27T04:14:30.193Z,10.01
2019-04-27T04:15:29.813Z,10.09
2019-04-27T04:16:29.756Z,9.95
2019-04-27T04:17:30.728Z,10.01
2019-04-27T04:18:29.722Z,10.02
2019-04-27T04:19:31.544Z,10.01
2019-04-27T04:20:30.426Z,9.92
2019-04-27T04:21:29.797Z,9.87
2019-04-27T04:22:30.172Z,9.91
2019-04-27T04:23:30.098Z,9.95
2019-04-27T04:24:31.684Z,9.92
2019-04-27T04:25:30.196Z,9.86
2019-04-27T04:26:29.458Z,9.95
2019-04-27T04:27:29.925Z,9.99
2019-04-27T04:28:29.644Z,9.92
2019-04-27T04:29:30.651Z,9.91
2019-04-27T04:30:30.346Z,9.97
2019-04-27T04:31:32.618Z,9.89
2019-04-27T04:32:29.727Z,9.86
2019-04-27T04:33:30.389Z,9.86
2019-04-27T04:34:29.863Z,9.82
2019-04-27T04:35:32.636Z,9.82
2019-04-27T04:36:30.131Z,9.82
2019-04-27T04:37:29.616Z,9.77
2019-04-27T04:38:30.465Z,9.79
2019-04-27T04:39:29.627Z,9.74
2019-04-27T04:40:30.649Z,9.66
2019-04-27T04:41:30.347Z,9.65
2019-04-27T04:42:29.981Z,9.56
2019-04-27T04:43:29.411Z,9.51
2019-04-27T04:44:30.242Z,9.56
2019-04-27T04:45:30.492Z,9.55
2019-04-27T04:46:29.825Z,9.55
2019-04-27T04:47:30.629Z,9.54
2019-04-27T04:48:30.217Z,9.58
2019-04-27T04:49:29.627Z,9.51
2019-04-27T04:50:30.421Z,9.41
2019-04-27T04:51:30.288Z,9.40
2019-04-27T04:52:29.477Z,9.44
2019-04-27T04:53:29.282Z,9.41
2019-04-27T04:54:29.945Z,9.44
2019-04-27T04:55:30.595Z,9.39
2019-04-27T04:56:29.216Z,9.44
2019-04-27T04:57:29.911Z,9.41
2019-04-27T04:58:29.434Z,9.39
2019-04-27T04:59:29.181Z,9.41
2019-04-27T05:00:29.996Z,9.39
2019-04-27T05:01:29.970Z,9.40
2019-04-27T05:02:29.360Z,9.41
2019-04-27T05:03:28.727Z,9.51
2019-04-27T05:04:29.160Z,9.54
2019-04-27T05:05:29.317Z,9.51
2019-04-27T05:06:29.249Z,9.50
2019-04-27T05:07:29.734Z,9.56
2019-04-27T05:08:29.246Z,9.61
2019-04-27T05:09:29.582Z,9.64
2019-04-27T05:10:28.870Z,9.65
2019-04-27T05:11:29.767Z,9.66
2019-04-27T05:12:28.817Z,9.64
2019-04-27T05:13:29.333Z,9.69
2019-04-27T05:14:28.926Z,9.80
2019-04-27T05:15:29.325Z,9.66
2019-04-27T05:16:28.719Z,9.72
2019-04-27T05:17:29.655Z,9.76
2019-04-27T05:18:29.330Z,9.82
2019-04-27T05:19:28.843Z,9.84
2019-04-27T05:20:29.444Z,9.87
2019-04-27T05:21:29.826Z,9.94
2019-04-27T05:22:29.608Z,9.91
2019-04-27T05:23:28.779Z,9.92
2019-04-27T05:24:29.250Z,9.92
2019-04-27T05:25:28.670Z,9.89
2019-04-27T05:26:29.490Z,9.94
2019-04-27T05:27:29.029Z,10.02
2019-04-27T05:28:29.869Z,10.07
2019-04-27T05:29:29.253Z,10.01
2019-04-27T05:30:28.664Z,10.05
2019-04-27T05:31:29.392Z,10.09
2019-04-27T05:32:29.170Z,10.10
2019-04-27T05:33:28.652Z,10.16
2019-04-27T05:34:29.422Z,10.12
2019-04-27T05:35:29.715Z,10.15
2019-04-27T05:36:29.669Z,10.17
2019-04-27T05:37:31.507Z,10.20
2019-04-27T05:38:29.491Z,10.19
2019-04-27T05:39:30.015Z,10.19
2019-04-27T05:40:29.166Z,10.20
2019-04-27T05:41:31.248Z,10.22
2019-04-27T05:42:28.669Z,10.33
2019-04-27T05:43:31.781Z,10.35
2019-04-27T05:44:28.614Z,10.42
2019-04-27T05:45:29.115Z,10.51
2019-04-27T05:46:29.711Z,10.48
2019-04-27T05:47:29.241Z,10.53
2019-04-27T05:48:30.684Z,10.42
2019-04-27T05:49:29.487Z,10.56
2019-04-27T05:50:36.454Z,10.53
2019-04-27T05:51:36.714Z,10.54
2019-04-27T05:52:29.334Z,10.49
2019-04-27T05:53:29.109Z,10.46
2019-04-27T05:54:29.394Z,10.57
2019-04-27T05:55:29.180Z,10.56
2019-04-27T05:56:28.910Z,10.59
2019-04-27T05:57:30.652Z,10.53
2019-04-27T05:58:28.937Z,10.56
2019-04-27T05:59:29.668Z,10.56
2019-04-27T06:00:29.282Z,10.51
2019-04-27T06:01:29.587Z,10.42
2019-04-27T06:02:30.003Z,10.41
2019-04-27T06:03:29.595Z,10.44
2019-04-27T06:04:29.087Z,10.40
2019-04-27T06:05:29.262Z,10.37
2019-04-27T06:06:29.539Z,10.30
2019-04-27T06:07:29.671Z,10.41
2019-04-27T06:08:29.508Z,10.40
2019-04-27T06:09:28.987Z,10.48
2019-04-27T06:10:29.557Z,10.44
2019-04-27T06:11:28.626Z,10.46
2019-04-27T06:12:29.688Z,10.42
2019-04-27T06:13:30.793Z,10.41
2019-04-27T06:14:29.236Z,10.48
2019-04-27T06:15:28.411Z,10.59
2019-04-27T06:16:29.402Z,10.64
2019-04-27T06:17:29.663Z,10.57
2019-04-27T06:18:29.427Z,10.64
2019-04-27T06:19:29.113Z,10.68
2019-04-27T06:20:28.609Z,10.78
2019-04-27T06:21:29.384Z,10.68
2019-04-27T06:22:29.202Z,10.79
2019-04-27T06:23:28.966Z,10.74
2019-04-27T06:24:29.605Z,10.79
2019-04-27T06:25:30.372Z,10.76
2019-04-27T06:26:29.913Z,10.89
2019-04-27T06:27:30.612Z,10.90
2019-04-27T06:28:29.312Z,10.94
2019-04-27T06:29:29.219Z,11.05
2019-04-27T06:30:29.255Z,11.07
2019-04-27T06:31:29.551Z,11.04
2019-04-27T06:32:29.347Z,11.07
2019-04-27T06:33:32.474Z,11.11
2019-04-27T06:34:30.664Z,10.99
2019-04-27T06:35:28.814Z,11.10
2019-04-27T06:36:28.746Z,11.14
2019-04-27T06:37:29.296Z,11.18
2019-04-27T06:38:29.219Z,11.14
2019-04-27T06:39:27.548Z,11.18
2019-04-27T06:40:29.081Z,11.11
2019-04-27T06:41:29.265Z,11.17
2019-04-27T06:42:29.410Z,11.18
2019-04-27T06:43:29.277Z,11.19
2019-04-27T06:44:29.238Z,11.19
2019-04-27T06:45:28.545Z,11.23
2019-04-27T06:46:28.787Z,11.29
2019-04-27T06:47:29.314Z,11.40
2019-04-27T06:48:29.510Z,11.41
2019-04-27T06:49:27.453Z,11.37
2019-04-27T06:50:27.444Z,11.37
2019-04-27T06:51:28.681Z,11.44
2019-04-27T06:52:29.188Z,11.40
2019-04-27T06:53:29.061Z,11.40
2019-04-27T06:54:28.808Z,11.26
2019-04-27T06:55:29.027Z,11.29
2019-04-27T06:56:28.705Z,11.17
2019-04-27T06:57:29.140Z,11.19
2019-04-27T06:58:29.122Z,11.17
2019-04-27T06:59:28.831Z,11.11
2019-04-27T07:00:28.865Z,10.97
2019-04-27T07:01:27.342Z,10.84
2019-04-27T07:02:29.024Z,10.78
2019-04-27T07:03:28.933Z,10.76
2019-04-27T07:04:27.315Z,10.67
2019-04-27T07:05:28.946Z,10.57
2019-04-27T07:06:28.607Z,10.51
2019-04-27T07:07:29.281Z,10.53
2019-04-27T07:08:30.678Z,10.41
2019-04-27T07:09:27.265Z,10.30
2019-04-27T07:10:28.599Z,10.22
2019-04-27T07:11:29.244Z,10.17
2019-04-27T07:12:28.744Z,10.22
2019-04-27T07:13:29.001Z,10.13
2019-04-27T07:14:27.216Z,10.23
2019-04-27T07:15:28.688Z,10.16
2019-04-27T07:16:27.196Z,10.22
2019-04-27T07:17:28.890Z,10.23
2019-04-27T07:18:28.579Z,10.15
2019-04-27T07:19:28.615Z,10.17
2019-04-27T07:20:28.749Z,10.16
2019-04-27T07:21:28.655Z,10.23
2019-04-27T07:22:27.137Z,10.12
2019-04-27T07:23:29.097Z,10.23
2019-04-27T07:24:27.117Z,10.20
2019-04-27T07:25:28.849Z,10.19
2019-04-27T07:26:27.099Z,10.13
2019-04-27T07:27:29.097Z,10.20
2019-04-27T07:28:28.629Z,10.22
2019-04-27T07:29:27.070Z,10.35
2019-04-27T07:30:28.715Z,10.48
2019-04-27T07:31:27.049Z,10.30
2019-04-27T07:32:27.038Z,10.31
2019-04-27T07:33:27.029Z,10.28
2019-04-27T07:34:28.633Z,10.40
2019-04-27T07:35:27.010Z,10.34
2019-04-27T07:36:28.845Z,10.31
2019-04-27T07:37:26.990Z,10.38
2019-04-27T07:38:26.980Z,10.48
2019-04-27T07:39:26.972Z,10.35
2019-04-27T07:40:28.887Z,10.38
2019-04-27T07:41:26.951Z,10.30
2019-04-27T07:42:30.308Z,10.41
2019-04-27T07:43:29.167Z,10.30
2019-04-27T07:44:26.921Z,10.35
2019-04-27T07:45:26.912Z,10.44
2019-04-27T07:46:29.856Z,10.42
2019-04-27T07:47:26.893Z,10.51
2019-04-27T07:48:28.495Z,10.56
2019-04-27T07:49:26.873Z,10.48
2019-04-27T07:50:26.863Z,10.54
2019-04-27T07:51:32.207Z,10.71
2019-04-27T07:52:28.614Z,10.69
2019-04-27T07:53:26.834Z,10.76
2019-04-27T07:54:28.435Z,10.78
2019-04-27T07:55:28.664Z,10.78
2019-04-27T07:56:26.806Z,10.90
2019-04-27T07:57:26.797Z,10.99
2019-04-27T07:58:26.789Z,10.96
2019-04-27T07:59:26.779Z,10.99
2019-04-27T08:00:26.770Z,11.14
2019-04-27T08:01:26.762Z,11.11
2019-04-27T08:02:26.753Z,11.08
2019-04-27T08:03:26.744Z,11.02
2019-04-27T08:04:26.735Z,10.89
2019-04-27T08:05:26.726Z,10.84
2019-04-27T08:06:28.802Z,10.90
2019-04-27T08:07:26.709Z,10.89
2019-04-27T08:08:28.502Z,10.93
2019-04-27T08:09:26.691Z,10.89
2019-04-27T08:10:26.682Z,10.82
2019-04-27T08:11:26.673Z,10.90
2019-04-27T08:12:28.763Z,10.89
2019-04-27T08:13:26.656Z,10.90
2019-04-27T08:14:28.507Z,11.07
2019-04-27T08:15:26.638Z,11.08
2019-04-27T08:16:28.858Z,11.08
2019-04-27T08:17:28.307Z,11.18
2019-04-27T08:18:26.622Z,11.05
2019-04-27T08:19:26.603Z,11.08
2019-04-27T08:20:26.593Z,11.17
2019-04-27T08:21:26.585Z,10.87
2019-04-27T08:22:26.581Z,10.67
2019-04-27T08:23:26.567Z,10.01
2019-04-27T08:24:26.558Z,9.58
2019-04-27T08:25:26.551Z,9.32
2019-04-27T08:26:26.538Z,9.13
2019-04-27T08:27:26.529Z,9.00
2019-04-27T08:28:26.518Z,8.85
2019-04-27T08:29:26.508Z,8.73
2019-04-27T08:30:26.498Z,8.74
2019-04-27T08:31:26.488Z,8.71
2019-04-27T08:32:26.477Z,8.67
2019-04-27T08:33:26.466Z,8.74
2019-04-27T08:34:26.456Z,8.82
2019-04-27T08:35:26.447Z,8.71
2019-04-27T08:36:26.435Z,8.85
2019-04-27T08:37:26.426Z,8.88
2019-04-27T08:38:26.414Z,8.78
2019-04-27T08:39:26.405Z,8.71
2019-04-27T08:40:26.393Z,8.85
2019-04-27T08:41:26.382Z,8.94
2019-04-27T08:42:26.372Z,9.02
2019-04-27T08:43:26.362Z,8.95
2019-04-27T08:44:26.350Z,9.02
2019-04-27T08:45:26.340Z,9.03
2019-04-27T08:46:26.333Z,9.11
2019-04-27T08:47:26.321Z,9.21
2019-04-27T08:48:36.008Z,9.19
2019-04-27T08:49:26.299Z,9.08
2019-04-27T08:50:26.290Z,9.08
2019-04-27T08:51:26.280Z,9.08
2019-04-27T08:52:26.269Z,9.16
2019-04-27T08:53:26.260Z,9.25
2019-04-27T08:54:26.251Z,9.34
2019-04-27T08:55:26.241Z,9.32
2019-04-27T08:56:26.231Z,9.31
2019-04-27T08:57:26.222Z,9.25
2019-04-27T08:58:26.213Z,9.23
2019-04-27T08:59:26.203Z,9.23
2019-04-27T09:00:26.196Z,9.14
2019-04-27T09:01:26.184Z,9.10
2019-04-27T09:08:41.573Z,9.10
2019-04-27T09:09:41.543Z,9.31
2019-04-27T09:10:41.534Z,9.19
2019-04-27T09:25:49.410Z,9.26
2019-04-27T09:26:49.207Z,9.25
2019-04-27T09:27:49.293Z,9.14
2019-04-27T09:28:49.285Z,9.36
2019-04-27T09:29:47.561Z,9.41
2019-04-27T09:30:47.548Z,9.50
2019-04-27T09:31:49.027Z,9.61
2019-04-27T09:32:47.524Z,9.73
2019-04-27T09:33:47.514Z,9.39
2019-04-27T09:34:47.509Z,9.26
2019-04-27T09:35:47.494Z,9.23
2019-04-27T09:36:47.482Z,9.29
2019-04-27T09:37:47.473Z,9.40
2019-04-27T09:38:47.463Z,9.64
2019-04-27T09:39:47.455Z,9.83
2019-04-27T09:40:47.443Z,9.84
2019-04-27T09:41:48.402Z,9.74
2019-04-27T09:42:47.425Z,9.59
2019-04-27T09:43:47.416Z,9.46
2019-04-27T09:44:47.596Z,9.41
2019-04-27T09:45:47.397Z,9.26
2019-04-27T09:46:47.571Z,9.21
2019-04-27T09:47:47.378Z,9.14
2019-04-27T09:48:47.368Z,9.14
2019-04-27T09:49:47.358Z,9.26
2019-04-27T09:50:47.349Z,9.25
2019-04-27T09:51:47.340Z,9.28
2019-04-27T09:52:47.331Z,9.29
2019-04-27T09:53:47.322Z,9.18
2019-04-27T09:54:48.197Z,9.08
2019-04-27T09:55:47.301Z,9.11
2019-04-27T09:56:47.291Z,9.19
2019-04-27T09:57:47.280Z,9.26
2019-04-27T09:58:47.271Z,9.25
2019-04-27T09:59:47.263Z,9.28
2019-04-27T10:00:47.257Z,9.29
2019-04-27T10:01:47.240Z,9.47
2019-04-27T10:02:47.231Z,9.36
2019-04-27T10:03:47.234Z,9.39
2019-04-27T10:04:47.211Z,9.34
2019-04-27T10:05:47.201Z,9.23
2019-04-27T10:06:48.814Z,9.25
2019-04-27T10:07:47.641Z,9.43
2019-04-27T10:08:47.178Z,9.43
2019-04-27T10:09:47.520Z,9.36
2019-04-27T10:10:48.004Z,9.59
2019-04-27T10:11:47.143Z,9.41
2019-04-27T10:12:47.133Z,9.41
2019-04-27T10:13:47.123Z,9.59
2019-04-27T10:14:47.727Z,9.64
2019-04-27T10:15:47.105Z,9.79
2019-04-27T10:16:47.096Z,9.91
2019-04-27T10:17:47.086Z,10.01
2019-04-27T10:18:47.078Z,9.99
2019-04-27T10:19:47.102Z,10.12
2019-04-27T10:20:59.181Z,10.05
2019-04-27T10:21:47.050Z,10.17
2019-04-27T10:22:47.085Z,10.28
2019-04-27T10:23:47.152Z,10.44
2019-04-27T10:24:47.031Z,10.59
2019-04-27T10:25:47.017Z,10.46
2019-04-27T10:26:47.008Z,10.22
2019-04-27T10:27:47.000Z,10.26
2019-04-27T10:28:46.989Z,10.37
2019-04-27T10:29:46.982Z,10.33
2019-04-27T10:30:46.974Z,10.34
2019-04-27T10:31:48.227Z,10.30
2019-04-27T10:32:46.957Z,10.26
2019-04-27T10:33:46.949Z,10.31
2019-04-27T10:34:46.941Z,10.34
2019-04-27T10:35:47.390Z,10.37
2019-04-27T10:36:46.924Z,10.42
2019-04-27T10:37:46.919Z,10.44
2019-04-27T10:38:46.907Z,10.31
2019-04-27T10:39:46.899Z,10.30
2019-04-27T10:40:46.889Z,10.35
2019-04-27T10:41:46.888Z,10.42
2019-04-27T10:42:46.872Z,10.33
2019-04-27T10:43:46.871Z,10.17
2019-04-27T10:44:46.856Z,10.16
2019-04-27T10:45:46.846Z,10.10
2019-04-27T10:46:46.838Z,10.05
2019-04-27T10:47:49.322Z,10.23
2019-04-27T10:48:46.818Z,10.12
2019-04-27T10:49:48.455Z,10.19
2019-04-27T10:50:46.820Z,10.10
2019-04-27T10:51:46.797Z,10.20
2019-04-27T10:52:53.309Z,10.22
2019-04-27T10:53:46.777Z,10.31
2019-04-27T10:54:46.769Z,10.23
2019-04-27T10:55:46.756Z,10.15
2019-04-27T10:56:46.746Z,10.10
2019-04-27T10:57:46.737Z,10.13
2019-04-27T10:58:46.728Z,10.10
2019-04-27T10:59:46.719Z,10.16
2019-04-27T11:00:46.710Z,10.15
2019-04-27T11:01:46.700Z,10.05
2019-04-27T11:02:46.692Z,10.02
2019-04-27T11:03:46.682Z,10.09
2019-04-27T11:04:46.675Z,9.99
2019-04-27T11:05:46.663Z,9.99
2019-04-27T11:06:46.657Z,9.84
2019-04-27T11:07:46.645Z,9.94
2019-04-27T11:08:48.246Z,9.89
2019-04-27T11:09:46.631Z,10.02
2019-04-27T11:10:46.617Z,10.02
2019-04-27T11:11:46.608Z,9.95
2019-04-27T11:12:46.600Z,10.02
2019-04-27T11:13:46.589Z,9.94
2019-04-27T11:14:46.581Z,9.94
2019-04-27T11:15:46.572Z,9.94
2019-04-27T11:16:46.612Z,9.91
2019-04-27T11:17:47.565Z,9.91
2019-04-27T11:18:47.095Z,9.89
2019-04-27T11:19:46.537Z,9.89
2019-04-27T11:20:46.950Z,9.89
2019-04-27T11:21:46.518Z,9.87
2019-04-27T11:22:46.585Z,10.01
2019-04-27T11:23:46.500Z,9.97
2019-04-27T11:24:47.971Z,9.99
2019-04-27T11:25:46.903Z,10.02
2019-04-27T11:26:46.654Z,10.19
2019-04-27T11:27:46.464Z,10.13
2019-04-27T11:28:46.456Z,10.16
2019-04-27T11:29:46.446Z,10.19
2019-04-27T11:30:46.437Z,10.22
2019-04-27T11:31:46.695Z,10.33
2019-04-27T11:32:46.419Z,10.48
2019-04-27T11:33:46.529Z,10.57
2019-04-27T11:34:46.402Z,10.46
2019-04-27T11:35:46.960Z,10.51
2019-04-27T11:36:46.385Z,10.48
2019-04-27T11:37:46.377Z,10.38
2019-04-27T11:38:46.567Z,10.40
2019-04-27T11:39:46.360Z,10.38
2019-04-27T11:40:46.749Z,10.31
2019-04-27T11:41:46.347Z,10.40
2019-04-27T11:42:46.334Z,10.54
2019-04-27T11:43:46.520Z,10.71
2019-04-27T11:44:47.044Z,10.92
2019-04-27T11:45:46.308Z,11.12
2019-04-27T11:46:47.481Z,11.19
2019-04-27T11:47:46.292Z,11.41
2019-04-27T11:48:46.587Z,11.45
2019-04-27T11:49:46.281Z,11.33
2019-04-27T11:50:46.275Z,11.55
2019-04-27T11:51:46.704Z,11.77
2019-04-27T11:52:46.255Z,12.04
2019-04-27T11:53:46.805Z,12.31
2019-04-27T11:54:46.246Z,12.55
2019-04-27T11:55:46.241Z,12.98
2019-04-27T11:56:47.201Z,13.33
2019-04-27T11:57:47.002Z,13.33
2019-04-27T11:58:47.198Z,13.11
2019-04-27T11:59:46.231Z,13.09
2019-04-27T12:00:46.225Z,13.09
2019-04-27T12:01:46.223Z,12.93
2019-04-27T12:02:46.220Z,12.90
2019-04-27T12:03:46.218Z,13.30
2019-04-27T12:04:46.714Z,13.77
2019-04-27T12:05:46.547Z,13.75
2019-04-27T12:06:46.356Z,13.56
2019-04-27T12:07:47.880Z,13.53
2019-04-27T12:08:46.210Z,13.65
2019-04-27T12:09:47.948Z,13.71
2019-04-27T12:10:46.382Z,13.78
2019-04-27T12:11:46.207Z,13.68
2019-04-27T12:12:46.458Z,13.67
2019-04-27T12:13:46.228Z,13.65
2019-04-27T12:14:47.496Z,13.75
2019-04-27T12:15:46.513Z,14.07
2019-04-27T12:16:46.213Z,14.33
2019-04-27T12:17:46.329Z,14.63
2019-04-27T12:18:48.885Z,14.84
2019-04-27T12:19:46.516Z,14.86
2019-04-27T12:20:46.209Z,15.06
2019-04-27T12:21:46.433Z,15.25
2019-04-27T12:22:46.200Z,15.68
2019-04-27T12:23:47.251Z,15.67
2019-04-27T12:24:46.200Z,15.84
2019-04-27T12:25:46.340Z,15.67
2019-04-27T12:26:46.201Z,15.54
2019-04-27T12:27:46.202Z,15.80
2019-04-27T12:28:46.202Z,16.04
2019-04-27T12:29:47.288Z,16.16
2019-04-27T12:30:46.206Z,16.39
2019-04-27T12:31:48.440Z,16.10
2019-04-27T12:32:46.204Z,15.95
2019-04-27T12:33:46.205Z,16.05
2019-04-27T12:34:46.488Z,15.67
2019-04-27T12:35:48.170Z,15.55
2019-04-27T12:36:46.205Z,16.09
2019-04-27T12:37:46.205Z,16.69
2019-04-27T12:38:46.681Z,17.01
2019-04-27T12:39:46.205Z,16.20
2019-04-27T12:40:46.630Z,15.43
2019-04-27T12:41:46.316Z,14.97
2019-04-27T12:42:46.202Z,14.72
2019-04-27T12:43:46.201Z,15.02
2019-04-27T12:44:46.196Z,15.29
2019-04-27T12:45:46.199Z,15.65
2019-04-27T12:46:46.254Z,15.72
2019-04-27T12:47:46.502Z,15.42
2019-04-27T12:48:46.187Z,15.42
2019-04-27T12:49:46.185Z,15.62
2019-04-27T12:50:46.310Z,15.61
2019-04-27T12:51:46.179Z,15.21
2019-04-27T12:52:46.175Z,15.25
2019-04-27T12:53:50.603Z,15.17
2019-04-27T12:54:46.498Z,14.72
2019-04-27T12:55:46.552Z,14.32
2019-04-27T12:56:46.161Z,13.90
2019-04-27T12:57:46.157Z,13.30
2019-04-27T12:58:47.522Z,13.00
2019-04-27T12:59:46.629Z,12.80
2019-04-27T13:00:46.236Z,12.75
2019-04-27T13:01:46.329Z,12.79
2019-04-27T13:02:46.131Z,13.25
2019-04-27T13:03:46.341Z,14.30
2019-04-27T13:04:46.708Z,14.84
2019-04-27T13:05:46.114Z,15.22
2019-04-27T13:06:47.003Z,16.01
2019-04-27T13:07:46.105Z,16.12
2019-04-27T13:08:46.104Z,16.09
2019-04-27T13:09:46.224Z,16.10
2019-04-27T13:10:46.098Z,16.75
2019-04-27T13:11:46.089Z,17.08
2019-04-27T13:12:46.184Z,17.11
2019-04-27T13:13:46.082Z,17.19
2019-04-27T13:14:46.079Z,17.08
2019-04-27T13:15:46.076Z,17.30
2019-04-27T13:16:47.541Z,17.41
2019-04-27T13:17:46.070Z,17.82
2019-04-27T13:18:46.067Z,18.04
2019-04-27T13:19:46.067Z,18.38
2019-04-27T13:20:46.061Z,17.92
2019-04-27T13:21:46.925Z,17.60
2019-04-27T13:22:46.056Z,17.68
2019-04-27T13:23:46.055Z,17.57
2019-04-27T13:24:46.051Z,17.22
2019-04-27T13:25:46.167Z,17.12
2019-04-27T13:26:46.047Z,17.05