createdAt,value
2018-07-13T00:01:54.987Z,18.10
2018-07-13T00:04:22.752Z,18.08
2018-07-13T00:06:50.731Z,18.07
2018-07-13T00:09:19.083Z,18.07
2018-07-13T00:11:46.825Z,18.06
2018-07-13T00:14:15.716Z,18.04
2018-07-13T00:16:44.102Z,18.02
2018-07-13T00:19:12.526Z,18.01
2018-07-13T00:21:40.246Z,17.99
2018-07-13T00:24:08.957Z,17.95
2018-07-13T00:26:37.610Z,17.94
2018-07-13T00:29:06.974Z,17.91
2018-07-13T00:31:35.968Z,17.90
2018-07-13T00:34:04.019Z,17.89
2018-07-13T00:36:31.887Z,17.87
2018-07-13T00:38:59.877Z,17.85
2018-07-13T00:41:27.601Z,17.83
2018-07-13T00:43:56.040Z,17.81
2018-07-13T00:46:23.939Z,17.79
2018-07-13T00:48:51.694Z,17.75
2018-07-13T00:51:20.020Z,17.72
2018-07-13T00:53:48.031Z,17.71
2018-07-13T00:56:15.771Z,17.68
2018-07-13T00:58:43.545Z,17.68
2018-07-13T01:01:12.983Z,17.65
2018-07-13T01:03:40.713Z,17.64
2018-07-13T01:06:08.441Z,17.63
2018-07-13T01:08:36.461Z,17.61
2018-07-13T01:11:04.229Z,17.58
2018-07-13T01:13:31.969Z,17.56
2018-07-13T01:15:59.702Z,17.55
2018-07-13T01:18:27.772Z,17.53
2018-07-13T01:20:55.486Z,17.51
2018-07-13T01:23:23.202Z,17.50
2018-07-13T01:25:50.947Z,17.50
2018-07-13T01:28:19.022Z,17.48
2018-07-13T01:30:46.755Z,17.47
2018-07-13T01:33:14.499Z,17.46
2018-07-13T01:35:42.223Z,17.44
2018-07-13T01:38:11.086Z,17.43
2018-07-13T01:40:38.838Z,17.41
2018-07-13T01:43:07.183Z,17.38
2018-07-13T01:45:35.731Z,17.39
2018-07-13T01:48:03.809Z,17.39
2018-07-13T01:50:31.573Z,17.36
2018-07-13T01:52:59.374Z,17.36
2018-07-13T01:55:27.127Z,17.35
2018-07-13T01:57:55.283Z,17.34
2018-07-13T02:00:23.027Z,17.33
2018-07-13T02:02:50.771Z,17.32
2018-07-13T02:05:18.515Z,17.30
2018-07-13T02:07:46.773Z,17.27
2018-07-13T02:10:14.519Z,17.25
2018-07-13T02:12:42.270Z,17.20
2018-07-13T02:15:10.020Z,17.19
2018-07-13T02:17:38.230Z,17.17
2018-07-13T02:20:05.974Z,17.15
2018-07-13T02:22:33.711Z,17.13
2018-07-13T02:25:01.815Z,17.09
2018-07-13T02:27:29.569Z,17.09
2018-07-13T02:29:57.286Z,17.07
2018-07-13T02:32:25.415Z,17.03
2018-07-13T02:34:53.210Z,17.02
2018-07-13T02:37:21.044Z,17.02
2018-07-13T02:39:48.774Z,17.02
2018-07-13T02:42:16.886Z,17.01
2018-07-13T02:44:44.635Z,17.00
2018-07-13T02:47:12.388Z,16.99
2018-07-13T02:49:40.136Z,16.96
2018-07-13T02:52:08.174Z,16.95
2018-07-13T02:54:35.898Z,16.93
2018-07-13T02:57:03.640Z,16.91
2018-07-13T02:59:31.383Z,16.92
2018-07-13T03:01:59.397Z,16.90
2018-07-13T03:04:27.158Z,16.89
2018-07-13T03:06:55.692Z,16.88
2018-07-13T03:09:23.423Z,16.87
2018-07-13T03:11:51.455Z,16.87
2018-07-13T03:14:19.187Z,16.87
2018-07-13T03:16:46.937Z,16.89
2018-07-13T03:19:14.670Z,16.86
2018-07-13T03:21:42.673Z,16.86
2018-07-13T03:24:10.429Z,16.82
2018-07-13T03:26:38.764Z,16.81
2018-07-13T03:29:06.480Z,16.78
2018-07-13T03:31:34.515Z,16.75
2018-07-13T03:34:02.239Z,16.74
2018-07-13T03:36:29.964Z,16.74
2018-07-13T03:38:58.007Z,16.74
2018-07-13T03:41:26.049Z,16.72
2018-07-13T03:43:53.783Z,16.72
2018-07-13T03:46:21.525Z,16.71
2018-07-13T03:48:49.245Z,16.71
2018-07-13T03:51:17.263Z,16.72
2018-07-13T03:53:45.000Z,16.71
2018-07-13T03:56:12.793Z,16.71
2018-07-13T03:58:40.541Z,16.70
2018-07-13T04:01:08.570Z,16.69
2018-07-13T04:03:36.338Z,16.67
2018-07-13T04:06:04.083Z,16.65
2018-07-13T04:08:32.103Z,16.66
2018-07-13T04:10:59.836Z,16.66
2018-07-13T04:13:27.588Z,16.66
2018-07-13T04:15:55.339Z,16.67
2018-07-13T04:18:24.584Z,16.66
2018-07-13T04:20:53.024Z,16.67
2018-07-13T04:23:21.669Z,16.68
2018-07-13T04:25:49.675Z,16.68
2018-07-13T04:28:17.486Z,16.68
2018-07-13T04:30:45.267Z,16.65
2018-07-13T04:33:13.808Z,16.68
2018-07-13T04:35:41.851Z,16.69
2018-07-13T04:38:09.636Z,16.71
2018-07-13T04:40:37.410Z,16.72
2018-07-13T04:43:05.441Z,16.73
2018-07-13T04:45:33.186Z,16.74
2018-07-13T04:48:01.884Z,16.76
2018-07-13T04:50:29.963Z,16.78
2018-07-13T04:52:57.700Z,16.79
2018-07-13T04:55:25.447Z,16.82
2018-07-13T04:57:55.158Z,16.84
2018-07-13T05:00:24.496Z,16.87
2018-07-13T05:02:52.379Z,16.90
2018-07-13T05:05:20.530Z,16.94
2018-07-13T05:07:49.208Z,16.98
2018-07-13T05:10:17.131Z,17.01
2018-07-13T05:12:45.205Z,17.04
2018-07-13T05:15:13.650Z,17.08
2018-07-13T05:17:41.378Z,17.12
2018-07-13T05:20:09.603Z,17.17
2018-07-13T05:22:37.338Z,17.20
2018-07-13T05:25:06.333Z,17.26
2018-07-13T05:27:35.224Z,17.30
2018-07-13T05:30:03.113Z,17.37
2018-07-13T05:32:31.084Z,17.44
2018-07-13T05:35:00.393Z,17.51
2018-07-13T05:37:28.159Z,17.58
2018-07-13T05:39:56.220Z,17.66
2018-07-13T05:42:24.615Z,17.72
2018-07-13T05:44:52.357Z,17.77
2018-07-13T05:47:20.189Z,17.79
2018-07-13T05:49:48.603Z,17.84
2018-07-13T05:52:16.746Z,17.84
2018-07-13T05:54:44.993Z,17.87
2018-07-13T05:57:13.177Z,17.87
2018-07-13T05:59:40.979Z,17.84
2018-07-13T06:02:08.816Z,17.86
2018-07-13T06:04:37.043Z,17.89
2018-07-13T06:07:05.824Z,17.92
2018-07-13T06:09:33.656Z,17.94
2018-07-13T06:12:01.965Z,17.99
2018-07-13T06:14:29.829Z,18.06
2018-07-13T06:16:57.597Z,18.11
2018-07-13T06:19:25.782Z,18.10
2018-07-13T06:21:53.763Z,18.05
2018-07-13T06:24:22.583Z,18.04
2018-07-13T06:26:50.802Z,18.06
2018-07-13T06:29:18.580Z,18.09
2018-07-13T06:31:46.792Z,18.10
2018-07-13T06:34:16.277Z,18.13
2018-07-13T06:36:44.021Z,18.18
2018-07-13T06:39:12.730Z,18.26
2018-07-13T06:41:40.896Z,18.35
2018-07-13T06:44:08.629Z,18.44
2018-07-13T06:46:36.382Z,18.51
2018-07-13T06:49:04.482Z,18.59
2018-07-13T06:51:32.244Z,18.68
2018-07-13T06:54:00.036Z,18.75
2018-07-13T06:56:28.142Z,18.84
2018-07-13T06:58:55.934Z,18.93
2018-07-13T07:01:23.671Z,19.02
2018-07-13T07:03:52.540Z,19.10
2018-07-13T07:06:21.287Z,19.17
2018-07-13T07:08:49.151Z,19.25
2018-07-13T07:11:17.381Z,19.35
2018-07-13T07:13:45.923Z,19.46
2018-07-13T07:16:13.690Z,19.50
2018-07-13T07:18:41.807Z,19.50
2018-07-13T07:21:09.671Z,19.53
2018-07-13T07:23:37.596Z,19.56
2018-07-13T07:26:06.250Z,19.61
2018-07-13T07:28:34.042Z,19.65
2018-07-13T07:31:02.464Z,19.70
2018-07-13T07:33:30.646Z,19.75
2018-07-13T07:35:58.389Z,19.81
2018-07-13T07:38:26.435Z,19.87
2018-07-13T07:40:54.589Z,19.93
2018-07-13T07:43:24.026Z,20.01
2018-07-13T07:45:51.787Z,20.08
2018-07-13T07:48:19.866Z,20.11
2018-07-13T07:50:47.633Z,20.15
2018-07-13T07:53:15.358Z,20.21
2018-07-13T07:55:43.403Z,20.25
2018-07-13T07:58:11.143Z,20.29
2018-07-13T08:00:38.901Z,20.34
2018-07-13T08:03:06.952Z,20.41
2018-07-13T08:05:34.770Z,20.44
2018-07-13T08:08:02.491Z,20.49
2018-07-13T08:10:30.554Z,20.53
2018-07-13T08:12:58.323Z,20.57
2018-07-13T08:15:26.658Z,20.62
2018-07-13T08:17:54.896Z,20.70
2018-07-13T08:20:22.638Z,20.76
2018-07-13T08:22:50.485Z,20.83
2018-07-13T08:25:18.779Z,20.90
2018-07-13T08:27:48.472Z,20.96
2018-07-13T08:30:16.726Z,21.02
2018-07-13T08:32:45.917Z,21.06
2018-07-13T08:35:13.678Z,21.12
2018-07-13T08:37:42.739Z,21.15
2018-07-13T08:40:10.829Z,21.20
2018-07-13T08:42:38.897Z,21.26
2018-07-13T08:45:06.861Z,21.32
2018-07-13T08:47:35.003Z,21.40
2018-07-13T08:50:03.508Z,21.45
2018-07-13T08:52:31.772Z,21.48
2018-07-13T08:54:59.555Z,21.54
2018-07-13T08:57:27.342Z,21.62
2018-07-13T08:59:57.002Z,21.71
2018-07-13T09:02:25.520Z,21.78
2018-07-13T09:04:53.675Z,21.84
2018-07-13T09:07:21.864Z,21.91
2018-07-13T09:09:50.221Z,21.96
2018-07-13T09:12:19.531Z,22.02
2018-07-13T09:14:47.731Z,22.09
2018-07-13T09:17:16.395Z,22.16
2018-07-13T09:19:44.152Z,22.24
2018-07-13T09:22:12.342Z,22.28
2018-07-13T09:24:41.703Z,22.33
2018-07-13T09:27:12.814Z,22.37
2018-07-13T09:29:40.905Z,22.47
2018-07-13T09:32:08.695Z,22.49
2018-07-13T09:34:36.470Z,22.60
2018-07-13T09:37:05.422Z,22.68
2018-07-13T09:39:33.244Z,22.78
2018-07-13T09:42:01.826Z,22.86
2018-07-13T09:44:29.963Z,22.92
2018-07-13T09:46:57.860Z,23.01
2018-07-13T09:49:29.603Z,23.08
2018-07-13T09:51:57.811Z,23.18
2018-07-13T09:54:25.900Z,23.28
2018-07-13T09:56:53.680Z,23.38
2018-07-13T09:59:23.237Z,23.48
2018-07-13T10:01:51.019Z,23.58
2018-07-13T10:04:18.797Z,23.67
2018-07-13T10:06:47.488Z,23.76
2018-07-13T10:11:36.966Z,23.87
2018-07-13T10:14:05.064Z,24.00
2018-07-13T10:16:45.721Z,24.12
2018-07-13T10:19:14.612Z,24.24
2018-07-13T10:21:42.630Z,24.34
2018-07-13T10:24:10.391Z,24.42
2018-07-13T10:26:38.826Z,24.52
2018-07-13T10:29:08.402Z,24.64
2018-07-13T10:31:41.569Z,24.75
2018-07-13T10:34:17.118Z,24.85
2018-07-13T10:36:45.401Z,24.93
2018-07-13T10:39:14.092Z,24.97
2018-07-13T10:41:41.825Z,25.03
2018-07-13T10:44:13.352Z,25.09
2018-07-13T10:46:41.281Z,25.20
2018-07-13T10:49:10.696Z,25.29
2018-07-13T10:51:39.266Z,25.34
2018-07-13T10:54:07.007Z,25.30
2018-07-13T10:56:34.795Z,25.29
2018-07-13T10:59:03.188Z,25.29
2018-07-13T11:01:37.271Z,25.35
2018-07-13T11:04:05.702Z,25.44
2018-07-13T11:06:33.779Z,25.57
2018-07-13T11:09:02.280Z,25.72
2018-07-13T11:11:30.031Z,25.86
2018-07-13T11:13:58.273Z,25.99
2018-07-13T11:16:30.714Z,26.06
2018-07-13T11:18:59.046Z,26.13
2018-07-13T11:21:27.090Z,26.25
2018-07-13T11:23:55.520Z,26.41
2018-07-13T11:26:24.155Z,26.58
2018-07-13T11:28:52.224Z,26.70
2018-07-13T11:31:21.658Z,26.86
2018-07-13T11:33:49.395Z,27.00
2018-07-13T11:36:17.445Z,27.17
2018-07-13T11:38:45.270Z,27.33
2018-07-13T11:41:13.023Z,27.47
2018-07-13T11:43:41.063Z,27.51
2018-07-13T11:46:08.810Z,27.60
2018-07-13T11:48:36.811Z,27.69
2018-07-13T11:51:04.873Z,27.79
2018-07-13T11:53:32.595Z,27.92
2018-07-13T11:56:02.249Z,28.09
2018-07-13T11:58:31.661Z,28.23
2018-07-13T12:00:59.768Z,28.40
2018-07-13T12:03:28.434Z,28.54
2018-07-13T12:05:56.510Z,28.69
2018-07-13T12:08:25.391Z,28.81
2018-07-13T12:10:53.595Z,28.96
2018-07-13T12:13:22.555Z,29.11
2018-07-13T12:15:52.593Z,29.21
2018-07-13T12:18:20.504Z,29.36
2018-07-13T12:20:49.546Z,29.51
2018-07-13T12:23:18.891Z,29.55
2018-07-13T12:25:46.640Z,29.39
2018-07-13T12:28:19.558Z,29.16
2018-07-13T12:30:53.300Z,29.10
2018-07-13T12:33:22.818Z,29.03
2018-07-13T12:35:54.235Z,28.96
2018-07-13T12:38:23.377Z,28.96
2018-07-13T12:43:30.375Z,28.75
2018-07-13T12:45:59.871Z,28.62
2018-07-13T12:48:35.573Z,28.64
2018-07-13T12:51:05.468Z,28.59
2018-07-13T12:53:34.503Z,28.63
2018-07-13T12:56:03.391Z,28.77
2018-07-13T12:58:31.505Z,28.89
2018-07-13T13:01:00.810Z,29.00
2018-07-13T13:03:28.551Z,29.06
2018-07-13T13:05:58.108Z,29.08
2018-07-13T13:08:27.330Z,29.10
2018-07-13T13:10:56.300Z,29.16
2018-07-13T13:13:25.441Z,29.27
2018-07-13T13:15:56.895Z,29.37
2018-07-13T13:18:24.671Z,29.43
2018-07-13T13:20:54.248Z,29.44
2018-07-13T13:23:24.488Z,29.43
2018-07-13T13:25:59.743Z,29.40
2018-07-13T13:28:29.175Z,29.35
2018-07-13T13:31:06.285Z,29.30
2018-07-13T13:33:37.706Z,29.26
2018-07-13T13:36:06.444Z,29.28
2018-07-13T13:38:34.220Z,29.35
2018-07-13T13:41:03.508Z,29.37
2018-07-13T13:43:31.362Z,29.43
2018-07-13T13:45:59.471Z,29.55
2018-07-13T13:48:28.232Z,29.68
2018-07-13T13:50:56.000Z,29.80
2018-07-13T13:53:24.717Z,29.83
2018-07-13T13:55:53.216Z,29.89
2018-07-13T13:58:22.607Z,29.91
2018-07-13T14:00:50.764Z,29.93
2018-07-13T14:03:18.511Z,30.02
2018-07-13T14:05:47.025Z,30.14
2018-07-13T14:08:16.483Z,30.29
2018-07-13T14:10:45.476Z,30.43
2018-07-13T14:13:14.791Z,30.54
2018-07-13T14:15:44.447Z,30.61
2018-07-13T14:18:13.030Z,30.61
2018-07-13T14:20:41.622Z,30.62
2018-07-13T14:23:10.427Z,30.74
2018-07-13T14:25:38.999Z,30.82
2018-07-13T14:28:06.772Z,30.91
2018-07-13T14:30:35.840Z,30.98
2018-07-13T14:33:03.648Z,31.05
2018-07-13T14:35:31.610Z,31.06
2018-07-13T14:38:00.692Z,30.95
2018-07-13T14:40:29.242Z,30.91
2018-07-13T14:42:57.873Z,30.95
2018-07-13T14:45:29.237Z,31.05
2018-07-13T14:47:57.671Z,31.06
2018-07-13T14:50:25.445Z,31.12
2018-07-13T14:52:58.344Z,31.05
2018-07-13T14:55:26.317Z,31.05
2018-07-13T14:57:55.633Z,31.15
2018-07-13T15:00:24.755Z,31.21
2018-07-13T15:02:53.466Z,31.20
2018-07-13T15:05:21.960Z,31.21
2018-07-13T15:07:50.067Z,31.28
2018-07-13T15:10:17.923Z,31.29
2018-07-13T15:12:45.869Z,31.25
2018-07-13T15:15:15.300Z,31.15
2018-07-13T15:17:44.129Z,31.09
2018-07-13T15:20:13.411Z,31.14
2018-07-13T15:22:43.268Z,31.10
2018-07-13T15:25:12.562Z,30.95
2018-07-13T15:27:40.438Z,30.91
2018-07-13T15:30:08.628Z,30.88
2018-07-13T15:32:37.037Z,30.91
2018-07-13T15:35:05.398Z,30.99
2018-07-13T15:37:35.439Z,31.07
2018-07-13T15:40:04.092Z,31.10
2018-07-13T15:42:32.808Z,31.14
2018-07-13T15:45:00.979Z,31.13
2018-07-13T15:47:29.867Z,31.20
2018-07-13T15:49:59.664Z,31.21
2018-07-13T15:52:29.274Z,31.18
2018-07-13T15:54:59.110Z,31.20
2018-07-13T15:57:26.910Z,31.20
2018-07-13T15:59:55.200Z,31.26
2018-07-13T16:02:23.012Z,31.37
2018-07-13T16:04:50.830Z,31.47
2018-07-13T16:07:20.167Z,31.56
2018-07-13T16:09:47.956Z,31.63
2018-07-13T16:12:15.713Z,31.67
2018-07-13T16:14:46.780Z,31.74
2018-07-13T16:17:14.519Z,31.81
2018-07-13T16:19:42.248Z,31.74
2018-07-13T16:22:10.294Z,31.67
2018-07-13T16:24:38.031Z,31.69
2018-07-13T16:27:06.266Z,31.72
2018-07-13T16:29:35.316Z,31.73
2018-07-13T16:32:03.054Z,31.76
2018-07-13T16:34:30.973Z,31.76
2018-07-13T16:37:01.490Z,31.78
2018-07-13T16:39:30.868Z,31.84
2018-07-13T16:41:58.645Z,31.89
2018-07-13T16:44:29.031Z,31.84
2018-07-13T16:46:56.827Z,31.72
2018-07-13T16:49:25.043Z,31.61
2018-07-13T16:51:53.115Z,31.37
2018-07-13T17:02:20.816Z,30.20
2018-07-13T17:04:48.626Z,30.12
2018-07-13T17:09:07.140Z,29.95
2018-07-13T17:11:35.811Z,29.93
2018-07-13T17:14:04.726Z,29.92
2018-07-13T17:16:33.534Z,29.87
2018-07-13T17:19:01.235Z,29.77
2018-07-13T17:21:31.280Z,29.75
2018-07-13T17:23:59.950Z,29.78
2018-07-13T17:26:27.679Z,29.80
2018-07-13T17:28:55.690Z,29.78
2018-07-13T17:31:23.370Z,29.85
2018-07-13T17:33:51.061Z,29.92
2018-07-13T17:36:19.636Z,29.93
2018-07-13T17:38:47.317Z,29.91
2018-07-13T17:41:15.057Z,29.90
2018-07-13T17:43:43.105Z,29.85
2018-07-13T17:46:10.814Z,29.87
2018-07-13T17:48:39.318Z,29.89
2018-07-13T17:51:07.492Z,29.85
2018-07-13T17:53:35.240Z,29.80
2018-07-13T17:56:03.567Z,29.82
2018-07-13T17:58:31.586Z,29.78
2018-07-13T18:00:59.384Z,29.76
2018-07-13T18:03:27.138Z,29.75
2018-07-13T18:05:55.126Z,29.78
2018-07-13T18:08:22.865Z,29.75
2018-07-13T18:10:50.987Z,29.77
2018-07-13T18:13:18.996Z,29.74
2018-07-13T18:15:46.706Z,29.73
2018-07-13T18:18:14.390Z,29.69
2018-07-13T18:20:42.442Z,29.61
2018-07-13T18:23:10.175Z,29.57
2018-07-13T18:25:37.891Z,29.54
2018-07-13T18:28:07.673Z,29.45
2018-07-13T18:30:35.410Z,29.33
2018-07-13T18:33:03.161Z,29.25
2018-07-13T18:35:35.323Z,29.11
2018-07-13T18:38:04.287Z,28.91
2018-07-13T18:40:33.899Z,28.77
2018-07-13T18:43:02.218Z,28.68
2018-07-13T18:45:31.834Z,28.66
2018-07-13T18:48:03.552Z,28.62
2018-07-13T18:50:33.208Z,28.58
2018-07-13T18:53:00.963Z,28.52
2018-07-13T18:55:29.129Z,28.45
2018-07-13T18:57:57.670Z,28.35
2018-07-13T19:00:27.810Z,28.25
2018-07-13T19:02:57.942Z,28.14
2018-07-13T19:05:26.480Z,28.01
2018-07-13T19:07:54.565Z,27.90
2018-07-13T19:10:24.103Z,27.80
2018-07-13T19:15:27.957Z,27.62
2018-07-13T19:17:55.893Z,27.49
2018-07-13T19:20:23.659Z,27.36
2018-07-13T19:22:51.839Z,27.23
2018-07-13T19:25:21.221Z,27.04
2018-07-13T19:27:53.582Z,26.88
2018-07-13T19:30:22.324Z,26.68
2018-07-13T19:32:50.788Z,26.52
2018-07-13T19:35:23.134Z,26.39
2018-07-13T19:37:52.550Z,26.26
2018-07-13T19:40:20.475Z,26.10
2018-07-13T19:42:51.707Z,25.95
2018-07-13T19:45:20.694Z,25.81
2018-07-13T19:47:51.042Z,25.66
2018-07-13T19:50:20.418Z,25.53
2018-07-13T19:52:52.988Z,25.38
2018-07-13T19:55:20.957Z,25.24
2018-07-13T19:57:50.133Z,25.08
2018-07-13T20:00:18.335Z,24.94
2018-07-13T20:02:46.111Z,24.78
2018-07-13T20:05:16.591Z,24.62
2018-07-13T20:07:46.401Z,24.49
2018-07-13T20:10:14.397Z,24.38
2018-07-13T20:13:50.032Z,24.22
2018-07-13T20:16:22.492Z,24.13
2018-07-13T20:18:51.394Z,24.01
2018-07-13T20:21:20.718Z,23.87
2018-07-13T20:23:51.310Z,23.70
2018-07-13T20:26:22.374Z,23.51
2018-07-13T20:28:55.745Z,23.39
2018-07-13T20:31:25.788Z,23.29
2018-07-13T20:33:54.693Z,23.14
2018-07-13T20:36:23.956Z,23.06
2018-07-13T20:38:53.377Z,22.99
2018-07-13T20:41:21.775Z,22.90
2018-07-13T20:43:54.576Z,22.81
2018-07-13T20:46:22.663Z,22.68
2018-07-13T20:48:50.360Z,22.57
2018-07-13T20:51:18.953Z,22.48
2018-07-13T20:53:47.655Z,22.37
2018-07-13T20:56:16.387Z,22.24
2018-07-13T20:58:44.487Z,22.11
2018-07-13T21:01:12.259Z,22.01
2018-07-13T21:03:40.000Z,21.96
2018-07-13T21:06:10.232Z,21.94
2018-07-13T21:08:40.380Z,21.89
2018-07-13T21:11:10.253Z,21.84
2018-07-13T21:13:41.119Z,21.79
2018-07-13T21:16:11.230Z,21.71
2018-07-13T21:18:38.911Z,21.61
2018-07-13T21:21:06.950Z,21.54
2018-07-13T21:23:34.678Z,21.45
2018-07-13T21:26:05.454Z,21.39
2018-07-13T21:28:33.831Z,21.31
2018-07-13T21:31:01.687Z,21.22
2018-07-13T21:33:30.057Z,21.16
2018-07-13T21:35:58.690Z,21.12
2018-07-13T21:38:26.380Z,21.08
2018-07-13T21:40:55.618Z,21.04
2018-07-13T21:43:25.250Z,20.98
2018-07-13T21:45:54.632Z,20.94
2018-07-13T21:48:24.192Z,20.90
2018-07-13T21:50:53.236Z,20.86
2018-07-13T21:53:22.001Z,20.77
2018-07-13T21:58:25.535Z,20.69
2018-07-13T22:00:54.319Z,20.65
2018-07-13T22:03:22.687Z,20.61
2018-07-13T22:05:50.655Z,20.58
2018-07-13T22:08:18.386Z,20.53
2018-07-13T22:10:46.102Z,20.49
2018-07-13T22:13:14.138Z,20.45
2018-07-13T22:15:43.230Z,20.40
2018-07-13T22:18:11.586Z,20.38
2018-07-13T22:20:40.010Z,20.34
2018-07-13T22:23:08.286Z,20.32
2018-07-13T22:25:36.029Z,20.31
2018-07-13T22:28:04.022Z,20.29
2018-07-13T22:30:32.556Z,20.27
2018-07-13T22:33:01.247Z,20.23
2018-07-13T22:35:29.241Z,20.19
2018-07-13T22:37:56.954Z,20.15
2018-07-13T22:40:24.686Z,20.12
2018-07-13T22:42:52.481Z,20.06
2018-07-13T22:45:20.846Z,20.02
2018-07-13T22:47:48.844Z,20.00
2018-07-13T22:50:17.514Z,19.98
2018-07-13T22:52:45.941Z,19.95
2018-07-13T22:55:14.027Z,19.92
2018-07-13T22:57:41.691Z,19.89
2018-07-13T23:00:11.470Z,19.86
2018-07-13T23:02:39.484Z,19.81
2018-07-13T23:05:08.200Z,19.70
2018-07-13T23:07:36.489Z,19.65
2018-07-13T23:10:04.517Z,19.60
2018-07-13T23:12:32.229Z,19.54
2018-07-13T23:14:59.914Z,19.47
2018-07-13T23:17:27.900Z,19.41
2018-07-13T23:19:55.603Z,19.37
2018-07-13T23:22:23.287Z,19.35
2018-07-13T23:24:51.301Z,19.33
2018-07-13T23:27:19.525Z,19.31
2018-07-13T23:29:47.249Z,19.29
2018-07-13T23:32:15.246Z,19.26
2018-07-13T23:34:43.913Z,19.24
2018-07-13T23:37:11.641Z,19.22
2018-07-13T23:39:40.529Z,19.18
2018-07-13T23:42:08.217Z,19.15
2018-07-13T23:44:35.924Z,19.09
2018-07-13T23:47:03.952Z,19.05
2018-07-13T23:49:32.218Z,19.00
2018-07-13T23:51:59.910Z,18.96
2018-07-13T23:54:27.915Z,18.93
2018-07-13T23:56:55.582Z,18.90
2018-07-13T23:59:23.290Z,18.88
