createdAt,value
2018-10-01T00:00:48.398Z,100675.80
2018-10-01T00:03:15.564Z,100663.63
2018-10-01T00:05:43.801Z,100663.23
2018-10-01T00:08:10.956Z,100664.96
2018-10-01T00:10:38.129Z,100660.60
2018-10-01T00:13:05.532Z,100665.36
2018-10-01T00:15:32.657Z,100662.34
2018-10-01T00:18:00.417Z,100656.28
2018-10-01T00:20:33.171Z,100654.52
2018-10-01T00:23:00.301Z,100656.67
2018-10-01T00:25:27.414Z,100655.74
2018-10-01T00:27:54.576Z,100652.76
2018-10-01T00:30:21.700Z,100659.27
2018-10-01T00:32:48.913Z,100662.73
2018-10-01T00:35:16.096Z,100652.76
2018-10-01T00:37:43.221Z,100655.33
2018-10-01T00:40:10.435Z,100645.41
2018-10-01T00:42:37.773Z,100650.63
2018-10-01T00:45:05.435Z,100653.70
2018-10-01T00:47:32.640Z,100642.40
2018-10-01T00:49:59.825Z,100638.06
2018-10-01T00:52:26.958Z,100639.81
2018-10-01T00:54:54.082Z,100636.77
2018-10-01T00:57:21.257Z,100636.78
2018-10-01T00:59:48.364Z,100635.46
2018-10-01T01:02:15.513Z,100641.13
2018-10-01T01:04:42.825Z,100636.33
2018-10-01T01:07:10.250Z,100637.20
2018-10-01T01:09:37.349Z,100632.88
2018-10-01T01:12:04.549Z,100639.39
2018-10-01T01:14:31.688Z,100633.73
2018-10-01T01:16:58.837Z,100633.30
2018-10-01T01:19:26.012Z,100632.86
2018-10-01T01:21:53.156Z,100629.41
2018-10-01T01:24:20.265Z,100621.16
2018-10-01T01:26:47.567Z,100631.98
2018-10-01T01:29:14.799Z,100627.22
2018-10-01T01:31:42.012Z,100629.83
2018-10-01T01:34:09.312Z,100627.64
2018-10-01T01:36:36.440Z,100629.84
2018-10-01T01:39:06.393Z,100628.50
2018-10-01T01:41:33.590Z,100625.47
2018-10-01T01:44:00.721Z,100625.03
2018-10-01T01:46:27.924Z,100625.05
2018-10-01T01:48:55.071Z,100623.73
2018-10-01T01:51:22.192Z,100622.02
2018-10-01T01:53:49.299Z,100620.27
2018-10-01T01:56:16.476Z,100614.61
2018-10-01T01:58:43.576Z,100615.92
2018-10-01T02:01:10.718Z,100617.20
2018-10-01T02:03:38.147Z,100615.02
2018-10-01T02:06:05.316Z,100609.87
2018-10-01T02:08:32.419Z,100609.41
2018-10-01T02:10:59.660Z,100608.53
2018-10-01T02:13:26.762Z,100608.55
2018-10-01T02:15:53.897Z,100610.70
2018-10-01T02:18:21.064Z,100607.64
2018-10-01T02:20:48.164Z,100608.50
2018-10-01T02:23:15.283Z,100598.05
2018-10-01T02:25:42.440Z,100602.38
2018-10-01T02:28:09.551Z,100601.97
2018-10-01T02:30:36.697Z,100603.69
2018-10-01T02:33:03.940Z,100606.28
2018-10-01T02:35:31.045Z,100596.33
2018-10-01T02:37:58.131Z,100600.66
2018-10-01T02:40:25.400Z,100608.45
2018-10-01T02:42:52.588Z,100609.30
2018-10-01T02:45:19.737Z,100609.31
2018-10-01T02:47:47.025Z,100613.63
2018-10-01T02:50:14.093Z,100619.70
2018-10-01T02:52:47.106Z,100614.05
2018-10-01T02:55:14.217Z,100613.59
2018-10-01T02:57:41.363Z,100615.34
2018-10-01T03:00:09.068Z,100615.34
2018-10-01T03:02:36.515Z,100604.02
2018-10-01T03:05:03.673Z,100603.61
2018-10-01T03:07:30.900Z,100601.83
2018-10-01T03:09:58.053Z,100591.87
2018-10-01T03:12:25.235Z,100597.92
2018-10-01T03:14:52.336Z,100590.53
2018-10-01T03:17:19.433Z,100587.47
2018-10-01T03:19:46.558Z,100578.44
2018-10-01T03:22:13.829Z,100580.59
2018-10-01T03:24:40.958Z,100575.39
2018-10-01T03:27:08.065Z,100580.55
2018-10-01T03:29:35.208Z,100577.50
2018-10-01T03:32:02.315Z,100570.97
2018-10-01T03:34:29.458Z,100569.22
2018-10-01T03:36:56.641Z,100570.99
2018-10-01T03:39:23.748Z,100577.05
2018-10-01T03:41:50.857Z,100577.91
2018-10-01T03:44:18.082Z,100571.01
2018-10-01T03:46:45.256Z,100570.99
2018-10-01T03:49:12.364Z,100574.05
2018-10-01T03:51:39.812Z,100585.30
2018-10-01T03:54:06.917Z,100578.76
2018-10-01T03:56:34.019Z,100582.71
2018-10-01T03:59:01.168Z,100579.64
2018-10-01T04:01:28.264Z,100576.67
2018-10-01T04:03:55.420Z,100574.50
2018-10-01T04:06:22.969Z,100575.80
2018-10-01T04:08:50.115Z,100575.75
2018-10-01T04:11:17.547Z,100580.94
2018-10-01T04:13:44.677Z,100575.30
2018-10-01T04:16:11.761Z,100577.48
2018-10-01T04:18:38.849Z,100578.78
2018-10-01T04:21:06.005Z,100577.05
2018-10-01T04:23:33.096Z,100579.17
2018-10-01T04:26:00.201Z,100579.20
2018-10-01T04:28:27.337Z,100580.08
2018-10-01T04:30:54.436Z,100580.52
2018-10-01T04:33:21.524Z,100576.16
2018-10-01T04:35:49.018Z,100569.70
2018-10-01T04:38:16.109Z,100574.50
2018-10-01T04:40:43.279Z,100570.97
2018-10-01T04:43:10.511Z,100567.53
2018-10-01T04:45:37.652Z,100566.23
2018-10-01T04:48:04.785Z,100569.70
2018-10-01T04:50:32.089Z,100571.82
2018-10-01T04:52:59.179Z,100573.98
2018-10-01T04:55:26.263Z,100580.06
2018-10-01T04:57:53.395Z,100583.50
2018-10-01T05:00:20.488Z,100580.48
2018-10-01T05:02:47.844Z,100583.90
2018-10-01T05:05:15.013Z,100587.80
2018-10-01T05:07:42.219Z,100589.59
2018-10-01T05:10:09.337Z,100590.45
2018-10-01T05:12:36.480Z,100593.87
2018-10-01T05:15:03.748Z,100592.22
2018-10-01T05:17:30.888Z,100589.63
2018-10-01T05:19:58.239Z,100588.69
2018-10-01T05:22:25.348Z,100596.98
2018-10-01T05:24:52.444Z,100587.39
2018-10-01T05:27:19.776Z,100594.84
2018-10-01T05:29:46.885Z,100596.96
2018-10-01T05:32:14.109Z,100596.94
2018-10-01T05:34:42.276Z,100590.44
2018-10-01T05:37:13.087Z,100600.53
2018-10-01T05:39:40.192Z,100600.09
2018-10-01T05:42:07.328Z,100599.24
2018-10-01T05:44:34.435Z,100601.47
2018-10-01T05:47:01.576Z,100604.06
2018-10-01T05:49:28.801Z,100604.09
2018-10-01T05:51:55.916Z,100598.85
2018-10-01T05:54:23.048Z,100595.83
2018-10-01T05:56:50.195Z,100603.66
2018-10-01T05:59:17.292Z,100605.44
2018-10-01T06:01:44.436Z,100606.77
2018-10-01T06:04:11.599Z,100605.04
2018-10-01T06:06:38.708Z,100609.84
2018-10-01T06:09:07.628Z,100604.21
2018-10-01T06:11:34.848Z,100607.67
2018-10-01T06:14:01.952Z,100612.47
2018-10-01T06:16:29.059Z,100615.08
2018-10-01T06:18:56.206Z,100617.23
2018-10-01T06:21:23.355Z,100623.73
2018-10-01T06:23:50.469Z,100619.80
2018-10-01T06:26:17.737Z,100623.66
2018-10-01T06:28:44.832Z,100630.13
2018-10-01T06:31:11.944Z,100628.80
2018-10-01T06:33:39.088Z,100622.20
2018-10-01T06:36:06.216Z,100626.50
2018-10-01T06:38:33.298Z,100631.58
2018-10-01T06:41:00.558Z,100627.26
2018-10-01T06:43:27.656Z,100628.45
2018-10-01T06:45:54.780Z,100629.70
2018-10-01T06:48:21.996Z,100632.25
2018-10-01T06:50:49.169Z,100631.36
2018-10-01T06:53:16.269Z,100632.20
2018-10-01T06:55:43.487Z,100628.20
2018-10-01T06:58:10.635Z,100628.10
2018-10-01T07:00:37.812Z,100626.67
2018-10-01T07:03:04.980Z,100621.34
2018-10-01T07:05:32.239Z,100619.87
2018-10-01T07:07:59.356Z,100622.79
2018-10-01T07:10:26.557Z,100622.08
2018-10-01T07:12:53.656Z,100619.59
2018-10-01T07:15:20.743Z,100633.80
2018-10-01T07:17:47.965Z,100624.72
2018-10-01T07:20:15.718Z,100624.94
2018-10-01T07:22:42.925Z,100632.25
2018-10-01T07:25:10.013Z,100633.69
2018-10-01T07:27:37.213Z,100634.44
2018-10-01T07:30:04.585Z,100644.91
2018-10-01T07:32:31.775Z,100632.59
2018-10-01T07:34:58.856Z,100634.81
2018-10-01T07:37:25.952Z,100633.06
2018-10-01T07:39:53.073Z,100632.58
2018-10-01T07:42:20.277Z,100637.73
2018-10-01T07:44:47.534Z,100638.02
2018-10-01T07:47:14.746Z,100638.30
2018-10-01T07:49:41.944Z,100640.02
2018-10-01T07:52:09.068Z,100635.14
2018-10-01T07:54:36.385Z,100644.28
2018-10-01T07:57:03.562Z,100645.06
2018-10-01T07:59:31.731Z,100642.65
2018-10-01T08:01:59.049Z,100653.44
2018-10-01T08:04:26.273Z,100655.94
2018-10-01T08:06:53.536Z,100664.13
2018-10-01T08:09:20.728Z,100665.28
2018-10-01T08:11:47.934Z,100667.17
2018-10-01T08:14:15.179Z,100671.28
2018-10-01T08:16:42.320Z,100673.81
2018-10-01T08:19:09.480Z,100677.24
2018-10-01T08:21:36.593Z,100670.92
2018-10-01T08:24:03.857Z,100673.14
2018-10-01T08:26:31.006Z,100674.45
2018-10-01T08:28:58.113Z,100681.58
2018-10-01T08:31:25.256Z,100687.33
2018-10-01T08:33:52.845Z,100686.65
2018-10-01T08:36:20.455Z,100683.87
2018-10-01T08:38:47.671Z,100687.36
2018-10-01T08:41:14.965Z,100689.41
2018-10-01T08:43:42.149Z,100688.67
2018-10-01T08:46:09.337Z,100688.80
2018-10-01T08:48:38.886Z,100694.09
2018-10-01T08:51:14.777Z,100686.17
2018-10-01T08:53:48.480Z,100682.62
2018-10-01T08:56:15.745Z,100677.56
2018-10-01T08:58:42.804Z,100681.41
2018-10-01T09:01:09.941Z,100686.61
2018-10-01T09:03:37.111Z,100681.75
2018-10-01T09:06:04.265Z,100676.88
2018-10-01T09:08:31.417Z,100686.98
2018-10-01T09:10:58.626Z,100684.06
2018-10-01T09:13:25.912Z,100690.73
2018-10-01T09:15:53.059Z,100686.28
2018-10-01T09:18:20.318Z,100691.44
2018-10-01T09:20:47.483Z,100692.95
2018-10-01T09:23:15.802Z,100696.50
2018-10-01T09:25:42.935Z,100697.19
2018-10-01T09:28:10.141Z,100699.06
2018-10-01T09:30:37.302Z,100700.84
2018-10-01T09:33:04.494Z,100697.16
2018-10-01T09:35:31.682Z,100694.36
2018-10-01T09:37:58.775Z,100691.42
2018-10-01T09:40:26.015Z,100684.24
2018-10-01T09:42:53.212Z,100681.65
2018-10-01T09:45:20.417Z,100681.30
2018-10-01T09:47:47.992Z,100684.40
2018-10-01T09:50:15.433Z,100679.56
2018-10-01T09:52:42.680Z,100680.16
2018-10-01T09:55:10.017Z,100679.58
2018-10-01T09:57:37.200Z,100671.95
2018-10-01T10:00:04.594Z,100671.44
2018-10-01T10:02:31.965Z,100669.02
2018-10-01T10:04:59.093Z,100666.08
2018-10-01T10:07:26.261Z,100669.69
2018-10-01T10:09:53.433Z,100672.86
2018-10-01T10:12:20.613Z,100670.45
2018-10-01T10:14:47.785Z,100672.41
2018-10-01T10:17:14.982Z,100673.70
2018-10-01T10:19:42.150Z,100677.09
2018-10-01T10:22:09.349Z,100675.33
2018-10-01T10:24:36.616Z,100679.34
2018-10-01T10:27:03.744Z,100680.13
2018-10-01T10:29:30.864Z,100677.92
2018-10-01T10:31:58.166Z,100678.83
2018-10-01T10:34:25.330Z,100674.02
2018-10-01T10:36:52.488Z,100674.55
2018-10-01T10:39:19.685Z,100682.02
2018-10-01T10:41:46.814Z,100676.95
2018-10-01T10:44:13.998Z,100677.73
2018-10-01T10:46:41.100Z,100674.94
2018-10-01T10:49:08.208Z,100675.10
2018-10-01T10:51:35.324Z,100679.59
2018-10-01T10:54:02.544Z,100682.63
2018-10-01T10:56:29.659Z,100677.13
2018-10-01T10:58:56.779Z,100681.41
2018-10-01T11:01:23.977Z,100673.52
2018-10-01T11:03:51.153Z,100676.05
2018-10-01T11:06:18.309Z,100681.69
2018-10-01T11:08:45.493Z,100682.23
2018-10-01T11:11:12.722Z,100682.83
2018-10-01T11:13:40.014Z,100689.02
2018-10-01T11:16:07.221Z,100689.33
2018-10-01T11:18:34.576Z,100682.62
2018-10-01T11:21:01.678Z,100682.74
2018-10-01T11:23:28.866Z,100682.67
2018-10-01T11:25:56.048Z,100686.55
2018-10-01T11:28:23.242Z,100679.75
2018-10-01T11:30:50.634Z,100685.94
2018-10-01T11:33:18.068Z,100691.90
2018-10-01T11:35:45.108Z,100684.97
2018-10-01T11:38:12.291Z,100688.81
2018-10-01T11:40:39.406Z,100689.80
2018-10-01T11:43:06.527Z,100697.04
2018-10-01T11:45:33.728Z,100691.32
2018-10-01T11:48:00.876Z,100698.58
2018-10-01T11:50:28.022Z,100699.69
2018-10-01T11:52:55.312Z,100707.23
2018-10-01T11:55:22.511Z,100711.70
2018-10-01T11:57:49.701Z,100707.58
2018-10-01T12:00:17.524Z,100711.59
2018-10-01T12:02:45.120Z,100709.52
2018-10-01T12:05:12.264Z,100711.65
2018-10-01T12:07:39.416Z,100708.37
2018-10-01T12:10:06.625Z,100711.29
2018-10-01T12:12:33.711Z,100710.28
2018-10-01T12:15:00.893Z,100705.72
2018-10-01T12:17:28.079Z,100713.44
2018-10-01T12:20:03.016Z,100702.76
2018-10-01T12:22:30.160Z,100694.63
2018-10-01T12:24:58.045Z,100699.13
2018-10-01T12:27:25.547Z,100701.31
2018-10-01T12:29:52.728Z,100704.67
2018-10-01T12:32:20.135Z,100698.58
2018-10-01T12:34:47.321Z,100701.67
2018-10-01T12:37:14.508Z,100706.16
2018-10-01T12:39:41.722Z,100710.53
2018-10-01T12:42:08.881Z,100703.44
2018-10-01T12:44:36.029Z,100702.95
2018-10-01T12:47:03.185Z,100704.95
2018-10-01T12:49:30.400Z,100712.38
2018-10-01T12:51:57.570Z,100705.39
2018-10-01T12:54:24.729Z,100708.53
2018-10-01T12:56:52.027Z,100710.20
2018-10-01T12:59:20.392Z,100711.95
2018-10-01T13:01:51.524Z,100710.76
2018-10-01T13:04:19.571Z,100710.20
2018-10-01T13:06:47.917Z,100708.95
2018-10-01T13:09:15.104Z,100712.85
2018-10-01T13:11:42.180Z,100714.86
2018-10-01T13:14:09.728Z,100711.93
2018-10-01T13:16:37.532Z,100707.30
2018-10-01T13:19:04.701Z,100708.63
2018-10-01T13:21:31.826Z,100709.28
2018-10-01T13:23:59.201Z,100714.12
2018-10-01T13:26:26.251Z,100722.52
2018-10-01T13:28:53.404Z,100727.28
2018-10-01T13:31:20.573Z,100720.30
2018-10-01T13:33:47.724Z,100723.84
2018-10-01T13:36:14.920Z,100716.09
2018-10-01T13:38:42.079Z,100716.09
2018-10-01T13:41:09.210Z,100712.79
2018-10-01T13:43:36.328Z,100716.88
2018-10-01T13:46:03.509Z,100708.38
2018-10-01T13:48:30.683Z,100705.30
2018-10-01T13:50:57.816Z,100709.42
2018-10-01T13:53:24.994Z,100709.59
2018-10-01T13:55:52.128Z,100709.08
2018-10-01T13:58:19.418Z,100709.09
2018-10-01T14:00:46.548Z,100711.20
2018-10-01T14:03:13.675Z,100716.47
2018-10-01T14:05:40.820Z,100711.84
2018-10-01T14:08:07.964Z,100707.55
2018-10-01T14:10:35.096Z,100708.98
2018-10-01T14:13:02.209Z,100710.55
2018-10-01T14:15:29.454Z,100713.05
2018-10-01T14:17:56.539Z,100711.37
2018-10-01T14:20:23.645Z,100720.34
2018-10-01T14:22:50.796Z,100722.30
2018-10-01T14:25:17.990Z,100735.09
2018-10-01T14:27:45.263Z,100730.30
2018-10-01T14:30:12.477Z,100743.76
2018-10-01T14:32:39.577Z,100747.42
2018-10-01T14:35:06.689Z,100746.14
2018-10-01T14:37:33.908Z,100755.22
2018-10-01T14:40:01.013Z,100746.63
2018-10-01T14:42:28.216Z,100745.02
2018-10-01T14:44:55.479Z,100750.62
2018-10-01T14:47:23.491Z,100751.08
2018-10-01T14:49:50.580Z,100761.23
2018-10-01T14:52:17.716Z,100754.45
2018-10-01T14:54:44.815Z,100762.30
2018-10-01T14:57:11.913Z,100762.13
2018-10-01T14:59:39.125Z,100763.61
2018-10-01T15:02:06.236Z,100769.30
2018-10-01T15:04:33.415Z,100768.92
2018-10-01T15:07:00.583Z,100770.16
2018-10-01T15:09:27.781Z,100770.16
2018-10-01T15:11:54.914Z,100777.79
2018-10-01T15:14:22.132Z,100772.24
2018-10-01T15:16:49.228Z,100776.27
2018-10-01T15:19:16.324Z,100774.98
2018-10-01T15:21:43.468Z,100774.90
2018-10-01T15:24:10.613Z,100774.94
2018-10-01T15:26:37.688Z,100771.27
2018-10-01T15:29:04.898Z,100773.80
2018-10-01T15:31:32.004Z,100776.08
2018-10-01T15:33:59.160Z,100782.63
2018-10-01T15:36:26.443Z,100782.85
2018-10-01T15:38:53.528Z,100784.27
2018-10-01T15:41:20.624Z,100787.13
2018-10-01T15:43:47.786Z,100786.33
2018-10-01T15:46:14.900Z,100785.37
2018-10-01T15:48:41.983Z,100781.63
2018-10-01T15:51:09.232Z,100788.22
2018-10-01T15:53:36.330Z,100789.20
2018-10-01T15:56:03.441Z,100778.20
2018-10-01T15:58:30.584Z,100788.71
2018-10-01T16:00:58.679Z,100784.41
2018-10-01T16:03:25.952Z,100783.64
2018-10-01T16:05:53.141Z,100791.96
2018-10-01T16:08:20.334Z,100789.81
2018-10-01T16:10:47.567Z,100796.09
2018-10-01T16:13:14.780Z,100794.57
2018-10-01T16:15:42.016Z,100801.58
2018-10-01T16:18:09.193Z,100813.29
2018-10-01T16:20:36.381Z,100814.25
2018-10-01T16:23:03.505Z,100811.47
2018-10-01T16:25:30.685Z,100819.47
2018-10-01T16:27:57.884Z,100817.19
2018-10-01T16:30:25.010Z,100818.61
2018-10-01T16:32:52.189Z,100828.37
2018-10-01T16:35:19.366Z,100837.52
2018-10-01T16:37:46.500Z,100832.67
2018-10-01T16:40:13.636Z,100830.83
2018-10-01T16:42:40.836Z,100843.87
2018-10-01T16:45:08.064Z,100830.20
2018-10-01T16:47:35.188Z,100841.98
2018-10-01T16:50:02.569Z,100837.03
2018-10-01T16:52:29.702Z,100845.58
2018-10-01T16:54:56.843Z,100844.44
2018-10-01T16:57:24.111Z,100849.88
2018-10-01T16:59:51.259Z,100859.80
2018-10-01T17:02:18.448Z,100859.61
2018-10-01T17:04:45.664Z,100858.98
2018-10-01T17:07:12.928Z,100861.38
2018-10-01T17:09:40.065Z,100866.88
2018-10-01T17:12:07.592Z,100871.37
2018-10-01T17:14:34.722Z,100872.84
2018-10-01T17:17:01.847Z,100875.21
2018-10-01T17:19:29.597Z,100882.77
2018-10-01T17:21:56.817Z,100884.95
2018-10-01T17:24:23.933Z,100883.42
2018-10-01T17:26:51.134Z,100890.55
2018-10-01T17:29:18.333Z,100895.47
2018-10-01T17:31:45.514Z,100897.15
2018-10-01T17:34:12.687Z,100902.13
2018-10-01T17:36:39.796Z,100902.23
2018-10-01T17:39:07.925Z,100903.17
2018-10-01T17:41:35.122Z,100901.53
2018-10-01T17:44:02.248Z,100916.84
2018-10-01T17:46:29.376Z,100919.03
2018-10-01T17:48:56.560Z,100922.91
2018-10-01T17:51:23.709Z,100926.81
2018-10-01T17:53:50.854Z,100932.41
2018-10-01T17:56:18.025Z,100930.66
2018-10-01T17:58:45.273Z,100930.33
2018-10-01T18:01:12.387Z,100941.23
2018-10-01T18:03:39.743Z,100943.90
2018-10-01T18:06:07.005Z,100946.98
2018-10-01T18:08:34.120Z,100947.86
2018-10-01T18:11:01.481Z,100945.23
2018-10-01T18:13:28.652Z,100948.70
2018-10-01T18:15:55.788Z,100952.19
2018-10-01T18:18:23.074Z,100951.27
2018-10-01T18:20:50.201Z,100955.21
2018-10-01T18:23:17.402Z,100965.61
2018-10-01T18:25:44.584Z,100963.44
2018-10-01T18:28:11.712Z,100965.61
2018-10-01T18:30:38.900Z,100974.62
2018-10-01T18:33:06.092Z,100976.76
2018-10-01T18:35:33.208Z,100976.03
2018-10-01T18:38:00.348Z,100975.59
2018-10-01T18:40:27.531Z,100986.98
2018-10-01T18:42:54.712Z,100989.81
2018-10-01T18:45:22.017Z,100985.61
2018-10-01T18:47:49.250Z,100989.10
2018-10-01T18:50:16.462Z,100996.48
2018-10-01T18:52:43.582Z,100986.86
2018-10-01T18:55:10.866Z,100994.16
2018-10-01T18:57:38.186Z,100990.77
2018-10-01T19:00:06.682Z,100998.35
2018-10-01T19:02:33.955Z,100998.90
2018-10-01T19:05:01.145Z,100999.75
2018-10-01T19:07:28.290Z,100999.72
2018-10-01T19:09:55.467Z,100996.86
2018-10-01T19:12:22.957Z,101006.44
2018-10-01T19:14:50.192Z,100996.45
2018-10-01T19:17:17.882Z,101007.37
2018-10-01T19:19:45.003Z,101004.83
2018-10-01T19:22:12.121Z,101003.53
2018-10-01T19:24:39.318Z,101012.30
2018-10-01T19:27:06.481Z,101012.34
2018-10-01T19:29:33.642Z,101020.67
2018-10-01T19:32:00.804Z,101010.62
2018-10-01T19:34:27.952Z,101024.25
2018-10-01T19:36:55.083Z,101020.33
2018-10-01T19:39:22.318Z,101019.69
2018-10-01T19:41:49.381Z,101018.42
2018-10-01T19:44:16.518Z,101019.72
2018-10-01T19:46:43.697Z,101024.02
2018-10-01T19:49:10.873Z,101027.45
2018-10-01T19:51:38.745Z,101028.78
2018-10-01T19:54:05.938Z,101027.83
2018-10-01T19:56:33.065Z,101028.72
2018-10-01T19:59:00.276Z,101033.96
2018-10-01T20:01:27.413Z,101036.04
2018-10-01T20:03:54.542Z,101038.20
2018-10-01T20:06:21.729Z,101039.55
2018-10-01T20:08:48.922Z,101043.44
2018-10-01T20:11:16.109Z,101045.56
2018-10-01T20:13:43.264Z,101039.50
2018-10-01T20:16:10.457Z,101047.64
2018-10-01T20:18:37.681Z,101045.52
2018-10-01T20:21:04.859Z,101046.75
2018-10-01T20:23:32.280Z,101053.77
2018-10-01T20:25:59.469Z,101044.91
2018-10-01T20:28:26.700Z,101041.27
2018-10-01T20:30:53.777Z,101053.61
2018-10-01T20:33:20.888Z,101055.69
2018-10-01T20:35:48.046Z,101058.26
2018-10-01T20:38:15.262Z,101060.08
2018-10-01T20:40:42.507Z,101058.75
2018-10-01T20:43:09.612Z,101063.02
2018-10-01T20:45:36.809Z,101057.33
2018-10-01T20:48:04.057Z,101069.04
2018-10-01T20:50:31.180Z,101062.89
2018-10-01T20:52:58.486Z,101063.27
2018-10-01T20:55:25.677Z,101064.67
2018-10-01T20:57:52.809Z,101069.05
2018-10-01T21:00:20.061Z,101069.52
2018-10-01T21:02:47.214Z,101067.22
2018-10-01T21:05:14.333Z,101071.28
2018-10-01T21:07:41.633Z,101069.04
2018-10-01T21:10:08.781Z,101076.06
2018-10-01T21:12:35.904Z,101079.20
2018-10-01T21:15:03.217Z,101084.08
2018-10-01T21:17:30.341Z,101079.00
2018-10-01T21:19:57.498Z,101082.86
2018-10-01T21:22:24.690Z,101083.81
2018-10-01T21:24:51.804Z,101082.73
2018-10-01T21:27:18.922Z,101088.13
2018-10-01T21:29:46.088Z,101094.72
2018-10-01T21:32:13.195Z,101091.72
2018-10-01T21:34:40.417Z,101093.07
2018-10-01T21:37:07.569Z,101096.62
2018-10-01T21:39:51.701Z,101087.60
2018-10-01T21:42:21.893Z,101096.34
2018-10-01T21:44:49.095Z,101102.48
2018-10-01T21:47:16.197Z,101098.20
2018-10-01T21:49:43.381Z,101096.59
2018-10-01T21:52:10.524Z,101098.78
2018-10-01T21:54:37.735Z,101095.78
2018-10-01T21:57:04.997Z,101104.08
2018-10-01T21:59:32.869Z,101104.14
2018-10-01T22:02:00.020Z,101111.61
2018-10-01T22:04:27.365Z,101107.30
2018-10-01T22:06:54.508Z,101104.30
2018-10-01T22:09:21.687Z,101110.36
2018-10-01T22:12:45.306Z,101120.92
2018-10-01T22:15:12.439Z,101118.77
2018-10-01T22:17:39.612Z,101118.81
2018-10-01T22:20:06.788Z,101117.03
2018-10-01T22:22:33.912Z,101118.84
2018-10-01T22:25:01.041Z,101114.88
2018-10-01T22:27:28.212Z,101119.71
2018-10-01T22:29:55.366Z,101123.67
2018-10-01T22:32:22.514Z,101127.59
2018-10-01T22:34:49.828Z,101126.72
2018-10-01T22:37:16.996Z,101130.23
2018-10-01T22:39:44.149Z,101130.25
2018-10-01T22:42:11.341Z,101135.90
2018-10-01T22:44:38.478Z,101134.60
2018-10-01T22:47:05.739Z,101128.96
2018-10-01T22:49:32.908Z,101128.52
2018-10-01T22:52:00.049Z,101131.14
2018-10-01T22:54:27.177Z,101132.45
2018-10-01T22:56:54.373Z,101144.66
2018-10-01T22:59:21.553Z,101142.48
2018-10-01T23:01:48.699Z,101134.63
2018-10-01T23:04:15.869Z,101138.99
2018-10-01T23:06:43.004Z,101138.99
2018-10-01T23:09:10.154Z,101138.97
2018-10-01T23:11:37.399Z,101135.50
2018-10-01T23:14:04.591Z,101139.42
2018-10-01T23:16:31.812Z,101141.16
2018-10-01T23:18:59.016Z,101145.08
2018-10-01T23:21:26.180Z,101138.99
2018-10-01T23:23:53.309Z,101148.56
2018-10-01T23:26:20.517Z,101149.89
2018-10-01T23:28:47.663Z,101151.66
2018-10-01T23:31:14.804Z,101155.56
2018-10-01T23:33:42.059Z,101146.83
2018-10-01T23:36:09.200Z,101152.08
2018-10-01T23:38:36.423Z,101157.75
2018-10-01T23:41:03.564Z,101153.39
2018-10-01T23:43:30.719Z,101150.34
2018-10-01T23:45:57.872Z,101154.68
2018-10-01T23:48:25.076Z,101155.13
2018-10-01T23:50:52.337Z,101155.14
2018-10-01T23:53:19.472Z,101158.60
2018-10-01T23:55:46.771Z,101159.48
2018-10-01T23:58:13.908Z,101162.55
