createdAt,value
2023-03-31T00:00:16.368Z,32.90
2023-03-31T00:02:45.953Z,34.10
2023-03-31T00:05:18.380Z,33.75
2023-03-31T00:07:48.467Z,32.78
2023-03-31T00:10:19.410Z,34.10
2023-03-31T00:12:47.632Z,32.55
2023-03-31T00:15:15.959Z,33.33
2023-03-31T00:17:44.104Z,33.60
2023-03-31T00:20:13.010Z,33.67
2023-03-31T00:22:46.878Z,33.25
2023-03-31T00:25:15.416Z,33.90
2023-03-31T00:27:45.921Z,33.22
2023-03-31T00:30:15.725Z,33.67
2023-03-31T00:32:44.258Z,33.55
2023-03-31T00:35:12.973Z,34.13
2023-03-31T00:37:43.305Z,33.97
2023-03-31T00:40:13.640Z,34.25
2023-03-31T00:42:42.757Z,32.60
2023-03-31T00:45:28.744Z,33.08
2023-03-31T00:48:04.522Z,33.88
2023-03-31T00:50:37.268Z,33.47
2023-03-31T00:53:11.820Z,32.78
2023-03-31T00:55:45.015Z,32.40
2023-03-31T00:58:15.288Z,32.22
2023-03-31T01:00:45.202Z,32.55
2023-03-31T01:03:14.015Z,32.40
2023-03-31T01:05:45.812Z,32.08
2023-03-31T01:08:15.621Z,32.33
2023-03-31T01:10:49.273Z,31.83
2023-03-31T01:13:18.301Z,33.08
2023-03-31T01:15:48.077Z,32.65
2023-03-31T01:18:21.452Z,31.58
2023-03-31T01:21:15.575Z,32.33
2023-03-31T01:24:12.308Z,31.88
2023-03-31T01:26:59.214Z,32.03
2023-03-31T01:29:56.151Z,31.83
2023-03-31T01:32:58.711Z,30.88
2023-03-31T01:35:59.717Z,31.02
2023-03-31T01:39:09.843Z,31.80
2023-03-31T01:41:52.425Z,31.85
2023-03-31T01:44:31.783Z,31.50
2023-03-31T01:47:07.760Z,32.58
2023-03-31T01:49:44.536Z,31.75
2023-03-31T01:52:20.507Z,31.10
2023-03-31T01:54:53.853Z,32.80
2023-03-31T01:57:29.467Z,32.47
2023-03-31T02:00:04.705Z,32.63
2023-03-31T02:02:37.309Z,32.17
2023-03-31T02:05:10.637Z,31.38
2023-03-31T02:07:44.477Z,32.00
2023-03-31T02:10:14.494Z,32.30
2023-03-31T02:12:46.283Z,31.00
2023-03-31T02:15:18.397Z,30.58
2023-03-31T02:17:53.199Z,30.33
2023-03-31T02:20:24.438Z,30.75
2023-03-31T02:22:55.833Z,31.23
2023-03-31T02:25:28.498Z,31.40
2023-03-31T02:28:02.090Z,30.35
2023-03-31T02:30:36.827Z,30.75
2023-03-31T02:33:05.661Z,30.95
2023-03-31T02:35:37.129Z,31.52
2023-03-31T02:38:06.795Z,30.45
2023-03-31T02:40:35.302Z,31.08
2023-03-31T02:43:05.223Z,30.85
2023-03-31T02:45:42.984Z,31.13
2023-03-31T02:48:15.317Z,31.60
2023-03-31T02:51:08.891Z,31.48
2023-03-31T02:53:47.177Z,31.58
2023-03-31T02:56:37.496Z,30.88
2023-03-31T02:59:26.284Z,30.48
2023-03-31T03:02:11.388Z,30.92
2023-03-31T03:04:56.743Z,29.63
2023-03-31T03:07:36.095Z,30.55
2023-03-31T03:10:09.064Z,30.77
2023-03-31T03:12:46.294Z,30.02
2023-03-31T03:15:20.825Z,29.63
2023-03-31T03:17:51.657Z,30.65
2023-03-31T03:20:22.564Z,29.90
2023-03-31T03:22:51.383Z,29.98
2023-03-31T03:25:20.481Z,29.77
2023-03-31T03:34:15.220Z,29.13
2023-03-31T03:36:53.944Z,28.88
2023-03-31T03:39:24.451Z,29.13
2023-03-31T03:41:59.113Z,30.17
2023-03-31T03:44:27.839Z,29.95
2023-03-31T03:46:57.879Z,30.25
2023-03-31T03:49:29.482Z,29.83
2023-03-31T03:52:02.095Z,29.88
2023-03-31T03:54:33.645Z,30.42
2023-03-31T03:57:02.147Z,31.48
2023-03-31T03:59:30.618Z,30.58
2023-03-31T04:02:04.009Z,29.98
2023-03-31T04:04:32.384Z,30.85
2023-03-31T04:07:00.948Z,30.92
2023-03-31T04:09:29.763Z,31.17
2023-03-31T04:11:58.127Z,30.13
2023-03-31T04:14:28.669Z,30.85
2023-03-31T04:16:58.766Z,30.75
2023-03-31T04:19:28.657Z,29.42
2023-03-31T04:22:02.799Z,29.40
2023-03-31T04:24:33.258Z,29.33
2023-03-31T04:27:07.331Z,29.08
2023-03-31T04:29:37.542Z,28.60
2023-03-31T04:32:06.529Z,28.80
2023-03-31T04:34:36.300Z,28.48
2023-03-31T04:37:04.858Z,28.98
2023-03-31T04:39:32.990Z,28.17
2023-03-31T04:42:02.427Z,28.90
2023-03-31T04:44:31.277Z,28.88
2023-03-31T04:47:03.353Z,29.20
2023-03-31T04:49:39.220Z,29.27
2023-03-31T04:52:07.404Z,27.92
2023-03-31T04:54:35.692Z,27.35
2023-03-31T04:57:04.017Z,27.45
2023-03-31T04:59:32.032Z,27.65
2023-03-31T05:02:00.107Z,26.65
2023-03-31T05:04:28.221Z,27.33
2023-03-31T05:07:00.802Z,27.27
2023-03-31T05:09:29.053Z,27.48
2023-03-31T05:11:58.188Z,27.15
2023-03-31T05:14:26.467Z,26.50
2023-03-31T05:16:58.262Z,26.85
2023-03-31T05:19:29.249Z,27.08
2023-03-31T05:21:57.739Z,26.98
2023-03-31T05:24:28.525Z,26.83
2023-03-31T05:26:57.482Z,26.33
2023-03-31T05:29:26.366Z,27.33
2023-03-31T05:31:54.847Z,26.83
2023-03-31T05:34:23.130Z,26.55
2023-03-31T05:36:54.105Z,26.27
2023-03-31T05:39:22.399Z,26.60
2023-03-31T05:41:52.230Z,26.17
2023-03-31T05:44:20.798Z,26.92
2023-03-31T05:46:49.103Z,26.85
2023-03-31T05:49:17.530Z,26.75
2023-03-31T05:51:50.415Z,27.10
2023-03-31T05:54:18.831Z,26.73
2023-03-31T05:56:46.894Z,26.88
2023-03-31T05:59:20.369Z,26.73
2023-03-31T06:01:48.904Z,26.77
2023-03-31T06:04:17.287Z,26.70
2023-03-31T06:06:46.165Z,27.08
2023-03-31T06:09:14.469Z,26.55
2023-03-31T06:11:42.560Z,26.65
2023-03-31T06:14:10.716Z,26.55
2023-03-31T06:16:40.652Z,26.67
2023-03-31T06:19:09.119Z,26.50
2023-03-31T06:21:40.334Z,26.35
2023-03-31T06:24:10.375Z,25.98
2023-03-31T06:26:38.473Z,26.02
2023-03-31T06:29:06.627Z,26.17
2023-03-31T06:31:35.017Z,25.92
2023-03-31T06:34:04.583Z,25.90
2023-03-31T06:36:32.680Z,26.10
2023-03-31T06:39:01.017Z,25.92
2023-03-31T06:41:29.628Z,26.00
2023-03-31T06:44:01.650Z,26.33
2023-03-31T06:46:30.122Z,26.40
2023-03-31T06:49:00.066Z,27.05
2023-03-31T06:51:31.833Z,27.35
2023-03-31T06:54:03.249Z,27.50
2023-03-31T06:56:31.308Z,27.02
2023-03-31T06:59:01.722Z,27.50
2023-03-31T07:01:31.508Z,26.95
2023-03-31T07:03:59.588Z,27.65
2023-03-31T07:06:29.215Z,27.58
2023-03-31T07:08:57.845Z,28.40
2023-03-31T07:11:26.267Z,28.00
2023-03-31T07:13:54.831Z,28.58
2023-03-31T07:16:23.817Z,29.05
2023-03-31T07:18:54.864Z,28.70
2023-03-31T07:21:23.017Z,28.17
2023-03-31T07:23:52.833Z,29.30
2023-03-31T07:26:21.478Z,28.73
2023-03-31T07:28:49.680Z,28.98
2023-03-31T07:31:17.722Z,28.77
2023-03-31T07:33:45.979Z,28.95
2023-03-31T07:36:14.790Z,28.98
2023-03-31T07:38:44.303Z,29.50
2023-03-31T07:41:14.964Z,29.05
2023-03-31T07:43:43.303Z,28.83
2023-03-31T07:46:17.230Z,28.13
2023-03-31T07:48:46.597Z,28.63
2023-03-31T07:51:15.863Z,28.35
2023-03-31T07:53:44.409Z,28.13
2023-03-31T07:56:14.262Z,27.70
2023-03-31T07:58:42.553Z,27.70
2023-03-31T08:01:12.269Z,28.23
2023-03-31T08:03:40.814Z,27.85
2023-03-31T08:06:09.143Z,28.15
2023-03-31T08:08:38.530Z,29.00
2023-03-31T08:11:07.000Z,28.63
2023-03-31T08:13:44.154Z,29.23
2023-03-31T08:16:12.126Z,29.55
2023-03-31T08:18:40.327Z,28.67
2023-03-31T08:21:12.400Z,29.23
2023-03-31T08:23:40.837Z,28.85
2023-03-31T08:26:17.254Z,29.15
2023-03-31T08:28:49.542Z,30.23
2023-03-31T08:31:19.110Z,29.70
2023-03-31T08:33:49.654Z,29.75
2023-03-31T08:36:18.086Z,30.95
2023-03-31T08:38:48.171Z,30.45
2023-03-31T08:41:32.924Z,30.50
2023-03-31T08:44:08.027Z,30.20
2023-03-31T08:46:40.369Z,29.70
2023-03-31T08:49:13.433Z,29.70
2023-03-31T08:51:45.234Z,31.08
2023-03-31T08:54:19.173Z,30.40
2023-03-31T08:56:55.795Z,29.65
2023-03-31T08:59:30.414Z,29.58
2023-03-31T09:02:06.020Z,30.83
2023-03-31T09:05:00.098Z,29.42
2023-03-31T09:07:39.368Z,30.20
2023-03-31T09:10:25.001Z,29.52
2023-03-31T09:12:59.167Z,29.42
2023-03-31T09:15:33.844Z,29.13
2023-03-31T09:18:20.491Z,30.27
2023-03-31T09:20:54.681Z,30.00
2023-03-31T09:23:28.148Z,30.20
2023-03-31T09:25:58.964Z,30.60
2023-03-31T09:28:32.689Z,31.23
2023-03-31T09:31:05.022Z,30.58
2023-03-31T09:33:33.363Z,31.45
2023-03-31T09:36:04.435Z,30.83
2023-03-31T09:38:32.604Z,29.70
2023-03-31T09:41:03.552Z,30.88
2023-03-31T09:43:35.198Z,31.73
2023-03-31T09:46:10.027Z,31.63
2023-03-31T09:48:40.238Z,30.30
2023-03-31T09:51:15.490Z,31.15
2023-03-31T09:53:51.976Z,30.83
2023-03-31T09:56:36.130Z,31.20
2023-03-31T09:59:05.500Z,30.77
2023-03-31T10:01:37.584Z,30.95
2023-03-31T10:04:10.327Z,30.38
2023-03-31T10:06:43.323Z,31.70
2023-03-31T10:09:13.004Z,31.13
2023-03-31T10:11:43.715Z,31.55
2023-03-31T10:14:17.400Z,30.48
2023-03-31T10:16:51.270Z,30.42
2023-03-31T10:19:23.539Z,31.52
2023-03-31T10:21:59.585Z,31.50
2023-03-31T10:24:37.080Z,31.25
2023-03-31T10:27:08.380Z,31.55
2023-03-31T10:29:37.502Z,30.98
2023-03-31T10:32:19.875Z,30.65
2023-03-31T10:34:48.014Z,30.80
2023-03-31T10:37:20.027Z,31.27
2023-03-31T10:39:48.598Z,30.95
2023-03-31T10:42:23.431Z,29.08
2023-03-31T10:44:51.618Z,30.42
2023-03-31T10:47:23.039Z,29.75
2023-03-31T10:49:58.996Z,30.23
2023-03-31T10:52:28.622Z,30.33
2023-03-31T10:55:00.180Z,29.33
2023-03-31T10:57:37.301Z,30.08
2023-03-31T11:00:20.516Z,29.85
2023-03-31T11:03:29.611Z,30.17
2023-03-31T11:06:04.739Z,30.50
2023-03-31T11:08:48.416Z,30.70
2023-03-31T11:11:42.191Z,30.73
2023-03-31T11:14:21.132Z,31.35
2023-03-31T11:16:56.104Z,30.13
2023-03-31T11:19:42.265Z,30.52
2023-03-31T11:22:20.195Z,30.23
2023-03-31T11:25:19.911Z,29.63
2023-03-31T11:28:14.706Z,30.40
2023-03-31T11:30:48.493Z,31.88
2023-03-31T11:33:47.779Z,31.65
2023-03-31T11:36:28.906Z,31.23
2023-03-31T11:39:16.339Z,30.98
2023-03-31T11:41:48.531Z,29.85
2023-03-31T11:44:19.950Z,30.67
2023-03-31T11:46:52.318Z,29.55
2023-03-31T11:49:26.666Z,30.27
2023-03-31T11:52:04.025Z,29.15
2023-03-31T11:54:38.915Z,30.52
2023-03-31T11:57:17.391Z,29.23
2023-03-31T11:59:47.986Z,29.90
2023-03-31T12:02:21.546Z,31.45
2023-03-31T12:04:55.484Z,30.13
2023-03-31T12:07:32.400Z,30.05
2023-03-31T12:10:12.811Z,30.23
2023-03-31T12:12:45.937Z,29.73
2023-03-31T12:15:20.737Z,30.77
2023-03-31T12:17:56.321Z,30.77
2023-03-31T12:20:34.436Z,31.45
2023-03-31T12:23:07.175Z,31.48
2023-03-31T12:25:52.072Z,31.48
2023-03-31T12:28:21.433Z,30.83
2023-03-31T12:30:53.787Z,31.10
2023-03-31T12:33:27.253Z,30.73
2023-03-31T12:36:11.075Z,30.23
2023-03-31T12:38:58.822Z,30.10
2023-03-31T12:41:33.076Z,31.30
2023-03-31T12:44:25.644Z,31.30
2023-03-31T12:47:29.777Z,31.25
2023-03-31T12:53:19.860Z,29.05
2023-03-31T12:55:52.038Z,28.80
2023-03-31T12:58:39.992Z,29.35
2023-03-31T13:01:14.926Z,28.27
2023-03-31T13:03:56.829Z,29.15
2023-03-31T13:06:59.985Z,28.88
2023-03-31T13:09:52.419Z,29.95
2023-03-31T13:12:28.374Z,28.55
2023-03-31T13:18:00.714Z,29.67
2023-03-31T13:20:36.007Z,28.70
2023-03-31T13:23:08.263Z,27.98
2023-03-31T13:25:46.621Z,29.10
2023-03-31T13:28:32.907Z,29.65
2023-03-31T13:31:03.105Z,29.73
2023-03-31T13:33:39.795Z,29.77
2023-03-31T13:36:44.734Z,28.88
2023-03-31T13:39:41.816Z,29.00
2023-03-31T13:42:29.616Z,29.13
2023-03-31T13:45:23.666Z,29.08
2023-03-31T13:48:04.905Z,28.75
2023-03-31T13:51:03.070Z,29.17
2023-03-31T13:53:54.643Z,29.52
2023-03-31T13:56:41.015Z,29.45
2023-03-31T13:59:45.794Z,29.25
2023-03-31T14:02:38.639Z,28.80
2023-03-31T14:05:25.405Z,28.45
2023-03-31T14:08:00.808Z,29.27
2023-03-31T14:10:32.210Z,28.65
2023-03-31T14:13:09.058Z,28.58
2023-03-31T14:15:40.028Z,28.92
2023-03-31T14:18:14.295Z,28.90
2023-03-31T14:20:50.735Z,28.92
2023-03-31T14:23:31.118Z,28.38
2023-03-31T14:26:06.979Z,28.30
2023-03-31T14:28:58.341Z,28.67
2023-03-31T14:31:35.473Z,27.42
2023-03-31T14:34:39.256Z,28.05
2023-03-31T14:37:12.143Z,27.73
2023-03-31T14:39:44.580Z,27.85
2023-03-31T14:42:15.036Z,28.02
2023-03-31T14:44:48.711Z,28.15
2023-03-31T14:47:21.418Z,27.73
2023-03-31T14:50:05.158Z,28.00
2023-03-31T14:52:40.097Z,28.40
2023-03-31T14:55:15.024Z,28.15
2023-03-31T14:57:45.118Z,27.55
2023-03-31T15:00:19.307Z,28.38
2023-03-31T15:02:52.147Z,27.55
2023-03-31T15:05:29.910Z,27.13
2023-03-31T15:07:59.569Z,27.73
2023-03-31T15:10:35.391Z,28.23
2023-03-31T15:13:08.719Z,27.92
2023-03-31T15:15:39.748Z,27.80
2023-03-31T15:18:10.704Z,28.08
2023-03-31T15:20:42.812Z,28.02
2023-03-31T15:23:25.100Z,28.33
2023-03-31T15:25:57.511Z,28.13
2023-03-31T15:28:30.904Z,27.95
2023-03-31T15:31:09.556Z,27.92
2023-03-31T15:33:42.018Z,28.00
2023-03-31T15:36:16.118Z,28.33
2023-03-31T15:38:45.132Z,27.63
2023-03-31T15:41:15.177Z,27.45
2023-03-31T15:43:48.908Z,27.23
2023-03-31T15:46:21.176Z,27.15
2023-03-31T15:48:54.611Z,25.83
2023-03-31T15:51:31.278Z,27.52
2023-03-31T15:53:59.512Z,27.63
2023-03-31T15:56:33.512Z,26.92
2023-03-31T15:59:05.498Z,26.35
2023-03-31T16:01:35.813Z,26.55
2023-03-31T16:04:13.694Z,26.65
2023-03-31T16:06:52.676Z,26.90
2023-03-31T16:09:26.341Z,28.10
2023-03-31T16:11:57.701Z,27.95
2023-03-31T16:14:29.192Z,27.20
2023-03-31T16:17:02.901Z,27.20
2023-03-31T16:19:42.905Z,27.17
2023-03-31T16:22:17.020Z,27.08
2023-03-31T16:24:47.446Z,27.20
2023-03-31T16:27:16.249Z,26.67
2023-03-31T16:29:44.603Z,26.67
2023-03-31T16:32:14.757Z,26.45
2023-03-31T16:34:57.201Z,26.98
2023-03-31T16:37:27.851Z,27.58
2023-03-31T16:39:58.737Z,26.92
2023-03-31T16:42:27.435Z,27.52
2023-03-31T16:45:12.632Z,27.65
2023-03-31T16:47:45.682Z,27.48
2023-03-31T16:50:15.342Z,27.48
2023-03-31T16:52:47.798Z,27.52
2023-03-31T16:55:16.324Z,27.13
2023-03-31T16:57:46.989Z,27.40
2023-03-31T17:00:16.259Z,26.52
2023-03-31T17:02:44.515Z,26.83
2023-03-31T17:05:13.909Z,26.25
2023-03-31T17:07:42.925Z,26.77
2023-03-31T17:10:12.991Z,26.15
2023-03-31T17:12:41.280Z,26.10
2023-03-31T17:15:10.915Z,27.17
2023-03-31T17:17:39.101Z,26.80
2023-03-31T17:20:08.974Z,26.40
2023-03-31T17:22:37.554Z,26.83
2023-03-31T17:25:08.133Z,26.90
2023-03-31T17:27:37.799Z,26.52
2023-03-31T17:30:08.556Z,26.88
2023-03-31T17:32:36.697Z,27.50
2023-03-31T17:35:06.670Z,27.55
2023-03-31T17:37:35.176Z,26.52
2023-03-31T17:40:07.253Z,26.67
2023-03-31T17:42:35.555Z,27.27
2023-03-31T17:45:05.868Z,26.90
2023-03-31T17:47:34.064Z,26.70
2023-03-31T17:50:06.230Z,26.38
2023-03-31T17:52:34.510Z,26.23
2023-03-31T17:55:03.080Z,28.15
2023-03-31T17:57:31.248Z,27.55
2023-03-31T17:59:59.346Z,27.90
2023-03-31T18:02:28.816Z,27.40
2023-03-31T18:04:57.290Z,27.75
2023-03-31T18:07:25.553Z,27.95
2023-03-31T18:09:53.759Z,27.67
2023-03-31T18:12:22.174Z,26.67
2023-03-31T18:14:50.842Z,27.13
2023-03-31T18:17:19.320Z,27.67
2023-03-31T18:19:52.025Z,26.75
2023-03-31T18:22:20.122Z,27.45
2023-03-31T18:24:48.958Z,27.67
2023-03-31T18:27:17.021Z,27.90
2023-03-31T18:29:45.102Z,27.30
2023-03-31T18:32:13.741Z,26.77
2023-03-31T18:34:42.012Z,28.20
2023-03-31T18:37:12.526Z,26.83
2023-03-31T18:39:40.597Z,27.50
2023-03-31T18:42:09.039Z,27.23
2023-03-31T18:44:39.284Z,27.17
2023-03-31T18:47:07.513Z,27.05
2023-03-31T18:49:35.911Z,26.98
2023-03-31T18:52:05.489Z,27.67
2023-03-31T18:54:35.225Z,27.65
2023-03-31T18:57:03.441Z,28.67
2023-03-31T18:59:31.449Z,27.77
2023-03-31T19:02:00.436Z,27.98
2023-03-31T19:04:30.445Z,27.00
2023-03-31T19:06:58.602Z,27.33
2023-03-31T19:09:45.624Z,25.27
2023-03-31T19:12:19.068Z,26.27
2023-03-31T19:14:49.384Z,26.92
2023-03-31T19:17:21.353Z,24.92
2023-03-31T19:19:50.442Z,25.52
2023-03-31T19:22:30.188Z,25.27
2023-03-31T19:25:01.974Z,25.10
2023-03-31T19:27:40.602Z,25.30
2023-03-31T19:30:18.979Z,26.60
2023-03-31T19:32:52.132Z,25.55
2023-03-31T19:35:40.755Z,26.27
2023-03-31T19:38:18.308Z,25.05
2023-03-31T19:40:51.153Z,25.23
2023-03-31T19:49:29.387Z,28.00
2023-03-31T19:51:57.636Z,27.55
2023-03-31T19:54:25.824Z,28.95
2023-03-31T19:56:58.742Z,27.98
2023-03-31T19:59:28.360Z,26.83
2023-03-31T20:01:59.068Z,27.17
2023-03-31T20:04:27.676Z,26.90
2023-03-31T20:06:56.370Z,26.65
2023-03-31T20:09:25.837Z,27.15
2023-03-31T20:11:54.797Z,26.92
2023-03-31T20:14:24.353Z,26.98
2023-03-31T20:16:54.870Z,26.13
2023-03-31T20:19:26.222Z,26.52
2023-03-31T20:21:56.203Z,26.83
2023-03-31T20:24:25.053Z,25.08
2023-03-31T20:26:53.709Z,25.63
2023-03-31T20:29:22.674Z,26.13
2023-03-31T20:31:51.591Z,25.08
2023-03-31T20:34:22.828Z,25.08
2023-03-31T20:36:59.852Z,24.88
2023-03-31T20:39:31.390Z,24.60
2023-03-31T20:42:11.368Z,25.40
2023-03-31T20:45:10.201Z,25.00
2023-03-31T20:47:38.731Z,24.98
2023-03-31T20:50:23.094Z,25.20
2023-03-31T20:52:52.009Z,24.92
2023-03-31T20:55:20.392Z,25.25
2023-03-31T20:57:50.465Z,26.05
2023-03-31T21:00:19.033Z,25.63
2023-03-31T21:02:47.478Z,25.13
2023-03-31T21:05:18.071Z,24.95
2023-03-31T21:07:46.384Z,25.42
2023-03-31T21:10:14.686Z,25.70
2023-03-31T21:12:46.149Z,25.70
2023-03-31T21:15:16.368Z,26.50
2023-03-31T21:17:44.892Z,26.45
2023-03-31T21:20:13.165Z,25.45
2023-03-31T21:22:42.756Z,25.58
2023-03-31T21:25:11.552Z,25.83
2023-03-31T21:27:40.070Z,26.73
2023-03-31T21:30:10.025Z,28.88
2023-03-31T21:32:38.151Z,27.73
2023-03-31T21:35:08.881Z,28.45
2023-03-31T21:37:40.226Z,27.00
2023-03-31T21:40:11.492Z,26.60
2023-03-31T21:42:39.758Z,28.08
2023-03-31T21:45:09.191Z,27.35
2023-03-31T21:47:37.417Z,26.98
2023-03-31T21:50:06.872Z,27.15
2023-03-31T21:52:38.123Z,26.83
2023-03-31T21:55:07.136Z,26.67
2023-03-31T21:57:44.791Z,27.50
2023-03-31T22:00:15.892Z,26.75
2023-03-31T22:02:44.494Z,27.10
2023-03-31T22:05:12.913Z,26.63
2023-03-31T22:07:45.722Z,26.98
2023-03-31T22:10:17.736Z,26.85
2023-03-31T22:12:48.208Z,27.42
2023-03-31T22:15:18.657Z,26.85
2023-03-31T22:17:49.686Z,28.83
2023-03-31T22:20:22.614Z,28.30
2023-03-31T22:22:53.691Z,27.55
2023-03-31T22:25:26.881Z,29.95
2023-03-31T22:27:56.515Z,28.40
2023-03-31T22:30:25.057Z,27.55
2023-03-31T22:32:55.260Z,29.00
2023-03-31T22:35:23.570Z,27.95
2023-03-31T22:37:52.201Z,29.98
2023-03-31T22:40:21.171Z,29.33
2023-03-31T22:42:49.673Z,28.88
2023-03-31T22:45:19.524Z,29.40
2023-03-31T22:47:51.954Z,28.73
2023-03-31T22:50:20.167Z,28.52
2023-03-31T22:52:48.541Z,30.10
2023-03-31T22:55:19.073Z,29.02
2023-03-31T22:57:47.676Z,28.63
2023-03-31T23:00:18.258Z,29.20
2023-03-31T23:02:47.993Z,29.88
2023-03-31T23:05:16.277Z,30.27
2023-03-31T23:07:47.560Z,29.25
2023-03-31T23:10:15.598Z,27.70
2023-03-31T23:12:44.301Z,30.17
2023-03-31T23:15:12.894Z,30.30
2023-03-31T23:17:41.141Z,27.75
2023-03-31T23:20:12.608Z,27.95
2023-03-31T23:22:40.968Z,27.75
2023-03-31T23:25:09.683Z,28.65
2023-03-31T23:27:38.765Z,31.95
2023-03-31T23:30:11.157Z,30.58
2023-03-31T23:32:39.337Z,29.48
2023-03-31T23:35:08.511Z,29.42
2023-03-31T23:37:38.166Z,29.92
2023-03-31T23:40:07.517Z,29.83
2023-03-31T23:42:35.603Z,29.38
2023-03-31T23:45:03.955Z,28.80
2023-03-31T23:47:35.189Z,29.42
2023-03-31T23:50:03.548Z,27.27
2023-03-31T23:52:35.260Z,29.48
2023-03-31T23:55:05.872Z,29.45
2023-03-31T23:57:34.298Z,27.73
