createdAt,value
2022-10-20T00:00:36.578Z,3.6
2022-10-20T00:01:52.882Z,4
2022-10-20T00:03:09.163Z,4.6
2022-10-20T00:04:25.454Z,3.8
2022-10-20T00:05:41.754Z,4.8
2022-10-20T00:06:58.044Z,3
2022-10-20T00:08:14.343Z,3.7
2022-10-20T00:09:30.635Z,2.8
2022-10-20T00:10:46.936Z,2.8
2022-10-20T00:12:03.222Z,8.8
2022-10-20T00:13:19.521Z,2.6
2022-10-20T00:14:35.811Z,3.8
2022-10-20T00:15:52.107Z,4
2022-10-20T00:17:07.405Z,3.3
2022-10-20T00:18:23.704Z,4.4
2022-10-20T00:19:40.001Z,4
2022-10-20T00:20:56.298Z,4.5
2022-10-20T00:22:12.579Z,5
2022-10-20T00:23:28.880Z,2.1
2022-10-20T00:24:45.167Z,3.4
2022-10-20T00:26:01.463Z,2.6
2022-10-20T00:27:17.761Z,2.8
2022-10-20T00:28:34.052Z,2.4
2022-10-20T00:29:50.347Z,2.5
2022-10-20T00:31:06.625Z,3.2
2022-10-20T00:32:22.924Z,3.7
2022-10-20T00:33:38.247Z,2.3
2022-10-20T00:34:54.522Z,2.5
2022-10-20T00:36:10.828Z,3.2
2022-10-20T00:37:27.110Z,2.6
2022-10-20T00:38:43.399Z,3.9
2022-10-20T00:39:59.711Z,3.1
2022-10-20T00:41:16.002Z,4.8
2022-10-20T00:42:32.294Z,3.7
2022-10-20T00:43:48.585Z,4.3
2022-10-20T00:45:04.874Z,3.1
2022-10-20T00:46:21.162Z,3.1
2022-10-20T00:47:37.454Z,4.1
2022-10-20T00:48:53.766Z,5.3
2022-10-20T00:50:09.070Z,1.9
2022-10-20T00:51:25.363Z,2.3
2022-10-20T00:52:41.644Z,2.1
2022-10-20T00:53:57.945Z,1.9
2022-10-20T00:55:14.237Z,1.5
2022-10-20T00:56:30.535Z,4.1
2022-10-20T00:57:46.832Z,4.4
2022-10-20T00:59:03.114Z,4.4
2022-10-20T01:01:35.691Z,2.7
2022-10-20T01:02:51.993Z,3.1
2022-10-20T01:04:08.276Z,3.2
2022-10-20T01:05:24.566Z,3.9
2022-10-20T01:06:39.889Z,2.8
2022-10-20T01:07:56.181Z,3.4
2022-10-20T01:09:12.475Z,1.9
2022-10-20T01:10:28.757Z,4.1
2022-10-20T01:11:45.062Z,4.9
2022-10-20T01:13:01.353Z,2.7
2022-10-20T01:14:16.672Z,4.1
2022-10-20T01:15:32.945Z,2.6
2022-10-20T01:16:49.250Z,1.7
2022-10-20T01:18:05.534Z,4.3
2022-10-20T01:19:21.842Z,2.2
2022-10-20T01:20:38.131Z,3.3
2022-10-20T01:21:54.412Z,3.3
2022-10-20T01:23:10.724Z,2.4
2022-10-20T01:24:27.011Z,3.6
2022-10-20T01:25:43.295Z,2.7
2022-10-20T01:26:59.584Z,3.9
2022-10-20T01:28:15.895Z,2
2022-10-20T01:29:32.171Z,2.6
2022-10-20T01:30:47.496Z,2.8
2022-10-20T01:32:03.790Z,4.5
2022-10-20T01:33:20.072Z,2.5
2022-10-20T01:34:36.362Z,3
2022-10-20T01:35:52.657Z,2.3
2022-10-20T01:37:08.943Z,2.5
2022-10-20T01:38:25.242Z,2.1
2022-10-20T01:39:41.529Z,2.1
2022-10-20T01:40:57.835Z,2.4
2022-10-20T01:42:14.132Z,2.1
2022-10-20T01:43:30.419Z,3.5
2022-10-20T01:44:46.705Z,2.1
2022-10-20T01:46:02.995Z,4.1
2022-10-20T01:47:18.323Z,4.5
2022-10-20T01:48:34.606Z,2.1
2022-10-20T01:49:50.907Z,2.8
2022-10-20T01:51:07.186Z,3.3
2022-10-20T01:52:23.496Z,3.1
2022-10-20T01:53:39.778Z,10.8
2022-10-20T01:54:56.074Z,2.8
2022-10-20T01:56:12.370Z,2.2
2022-10-20T01:57:28.000Z,3.3
2022-10-20T01:58:44.961Z,4.4
2022-10-20T02:00:01.252Z,3
2022-10-20T02:01:17.531Z,2.8
2022-10-20T02:02:33.828Z,3.3
2022-10-20T02:03:49.136Z,2
2022-10-20T02:05:05.425Z,1.8
2022-10-20T02:06:21.724Z,2.1
2022-10-20T02:07:38.019Z,2.6
2022-10-20T02:08:54.309Z,5
2022-10-20T02:10:10.601Z,6.4
2022-10-20T02:11:26.890Z,2.8
2022-10-20T02:12:43.191Z,2.8
2022-10-20T02:13:59.484Z,2.6
2022-10-20T02:15:15.785Z,4.8
2022-10-20T02:16:32.069Z,3.6
2022-10-20T02:17:48.366Z,5.2
2022-10-20T02:19:04.661Z,2.3
2022-10-20T02:20:19.972Z,2.8
2022-10-20T02:21:36.267Z,1.7
2022-10-20T02:22:52.546Z,3.8
2022-10-20T02:24:08.842Z,2.1
2022-10-20T02:25:25.149Z,2.4
2022-10-20T02:26:41.434Z,2.8
2022-10-20T02:27:57.718Z,2.3
2022-10-20T02:29:14.014Z,3.1
2022-10-20T02:30:30.321Z,2.5
2022-10-20T02:31:46.607Z,4.3
2022-10-20T02:33:02.910Z,2.2
2022-10-20T02:34:19.189Z,2
2022-10-20T02:35:35.482Z,3.6
2022-10-20T02:36:50.785Z,3.5
2022-10-20T02:38:07.098Z,6.7
2022-10-20T02:39:23.380Z,3.1
2022-10-20T02:40:39.682Z,2.3
2022-10-20T02:41:55.962Z,2.2
2022-10-20T02:43:12.258Z,2.9
2022-10-20T02:44:28.546Z,2.9
2022-10-20T02:45:44.858Z,3.7
2022-10-20T02:47:01.141Z,2.4
2022-10-20T02:48:17.433Z,2.1
2022-10-20T02:49:33.735Z,3.3
2022-10-20T02:50:50.025Z,2.2
2022-10-20T02:52:06.304Z,2.3
2022-10-20T02:53:21.616Z,3.3
2022-10-20T02:54:37.920Z,4.3
2022-10-20T02:55:54.204Z,3.5
2022-10-20T02:57:10.509Z,3.5
2022-10-20T02:58:26.801Z,5.3
2022-10-20T02:59:43.100Z,2.4
2022-10-20T03:00:59.379Z,2.6
2022-10-20T03:02:15.679Z,2.9
2022-10-20T03:03:31.979Z,2.6
2022-10-20T03:04:48.255Z,3.1
2022-10-20T03:06:04.553Z,2.6
2022-10-20T03:07:20.849Z,3.7
2022-10-20T03:08:37.138Z,4.7
2022-10-20T03:09:52.451Z,3.8
2022-10-20T03:11:08.747Z,1.9
2022-10-20T03:12:25.036Z,3.4
2022-10-20T03:13:41.334Z,1.9
2022-10-20T03:14:57.624Z,3.3
2022-10-20T03:16:13.926Z,2.3
2022-10-20T03:17:30.204Z,2.6
2022-10-20T03:18:46.511Z,3
2022-10-20T03:20:02.798Z,2.8
2022-10-20T03:21:19.096Z,3.5
2022-10-20T03:22:35.378Z,4.1
2022-10-20T03:23:51.668Z,4.1
2022-10-20T03:25:07.965Z,2.2
2022-10-20T03:26:23.278Z,4.3
2022-10-20T03:27:39.572Z,2.6
2022-10-20T03:28:55.870Z,4.1
2022-10-20T03:30:12.155Z,6
2022-10-20T03:31:28.451Z,3.8
2022-10-20T03:32:44.747Z,2.2
2022-10-20T03:34:01.041Z,4
2022-10-20T03:35:17.337Z,3.8
2022-10-20T03:36:33.616Z,3.7
2022-10-20T03:37:49.927Z,3.6
2022-10-20T03:39:06.204Z,3.3
2022-10-20T03:40:22.503Z,5.4
2022-10-20T03:41:38.801Z,4.5
2022-10-20T03:42:54.102Z,8.3
2022-10-20T03:44:10.408Z,4.3
2022-10-20T03:45:26.700Z,4.7
2022-10-20T03:46:42.989Z,3.1
2022-10-20T03:47:59.269Z,4.5
2022-10-20T03:49:15.582Z,5
2022-10-20T03:50:31.870Z,3.6
2022-10-20T03:51:48.153Z,4.7
2022-10-20T03:53:04.441Z,5.2
2022-10-20T03:54:20.740Z,4.4
2022-10-20T03:55:37.037Z,3.7
2022-10-20T03:56:53.333Z,3.3
2022-10-20T03:58:09.631Z,5.3
2022-10-20T03:59:24.922Z,4.3
2022-10-20T04:00:41.219Z,6.8
2022-10-20T04:01:57.514Z,5.9
2022-10-20T04:03:13.816Z,6.3
2022-10-20T04:04:30.096Z,5.3
2022-10-20T04:05:46.408Z,5.4
2022-10-20T04:07:02.686Z,7.4
2022-10-20T04:08:18.988Z,6.3
2022-10-20T04:09:35.267Z,6.5
2022-10-20T04:10:51.579Z,4.1
2022-10-20T04:12:07.868Z,5.9
2022-10-20T04:13:24.156Z,5.7
2022-10-20T04:14:40.459Z,6.2
2022-10-20T04:15:55.748Z,4.2
2022-10-20T04:17:12.052Z,5.3
2022-10-20T04:18:28.340Z,6.6
2022-10-20T04:19:44.637Z,5.7
2022-10-20T04:21:00.934Z,7.4
2022-10-20T04:22:17.217Z,5.4
2022-10-20T04:23:33.517Z,5.9
2022-10-20T04:24:49.800Z,9
2022-10-20T04:26:06.101Z,6.9
2022-10-20T04:27:22.398Z,6.5
2022-10-20T04:28:38.687Z,8.5
2022-10-20T04:29:54.985Z,7.2
2022-10-20T04:31:11.284Z,7.1
2022-10-20T04:32:26.580Z,5.6
2022-10-20T04:33:42.883Z,9.6
2022-10-20T04:34:59.166Z,7.8
2022-10-20T04:36:15.457Z,6.2
2022-10-20T04:37:31.761Z,5.7
2022-10-20T04:38:48.056Z,7.9
2022-10-20T04:40:04.346Z,6.5
2022-10-20T04:41:20.636Z,7.5
2022-10-20T04:42:36.931Z,5.3
2022-10-20T04:43:53.217Z,6.6
2022-10-20T04:45:09.510Z,8.3
2022-10-20T04:46:25.808Z,5.3
2022-10-20T04:47:42.112Z,4.9
2022-10-20T04:48:57.409Z,7.2
2022-10-20T04:50:13.712Z,5.9
2022-10-20T04:51:30.010Z,7.3
2022-10-20T04:52:46.286Z,4.9
2022-10-20T04:54:02.593Z,6.2
2022-10-20T04:55:18.885Z,7.3
2022-10-20T04:56:35.165Z,4.2
2022-10-20T04:57:51.475Z,6
2022-10-20T04:59:07.756Z,4.7
2022-10-20T05:00:24.051Z,5.7
2022-10-20T05:01:40.346Z,5.8
2022-10-20T05:02:56.630Z,4.9
2022-10-20T05:04:12.871Z,5.6
2022-10-20T05:05:28.196Z,5.2
2022-10-20T05:06:44.492Z,5.7
2022-10-20T05:08:00.728Z,5.1
2022-10-20T05:09:16.963Z,5
2022-10-20T05:10:33.271Z,6.6
2022-10-20T05:11:49.566Z,6.1
2022-10-20T05:13:05.805Z,8.9
2022-10-20T05:14:22.046Z,6.8
2022-10-20T05:15:38.344Z,7.9
2022-10-20T05:16:54.586Z,8.9
2022-10-20T05:18:10.831Z,5.8
2022-10-20T05:19:27.073Z,7
2022-10-20T05:20:43.310Z,8.2
2022-10-20T05:21:58.554Z,6.6
2022-10-20T05:23:14.810Z,11.8
2022-10-20T05:24:31.040Z,6.9
2022-10-20T05:25:47.284Z,6.1
2022-10-20T05:27:03.513Z,7.4
2022-10-20T05:28:19.762Z,6.3
2022-10-20T05:29:35.028Z,7.5
2022-10-20T05:30:51.250Z,6.7
2022-10-20T05:32:07.508Z,5.3
2022-10-20T05:33:23.745Z,6.7
2022-10-20T05:34:39.967Z,5.6
2022-10-20T05:35:56.216Z,5.7
2022-10-20T05:37:12.465Z,5.8
2022-10-20T05:38:28.694Z,7.8
2022-10-20T05:39:44.923Z,10.5
2022-10-20T05:41:01.164Z,7.9
2022-10-20T05:42:17.410Z,7.6
2022-10-20T05:43:33.652Z,5.9
2022-10-20T05:44:49.900Z,6
2022-10-20T05:46:05.151Z,8.6
2022-10-20T05:47:21.383Z,5.4
2022-10-20T05:48:37.633Z,5.7
2022-10-20T05:49:53.868Z,8.5
2022-10-20T05:51:10.103Z,8.2
2022-10-20T05:52:26.341Z,8.1
2022-10-20T05:53:42.577Z,7.4
2022-10-20T05:54:58.821Z,9.1
2022-10-20T05:56:15.064Z,7.2
2022-10-20T05:57:31.300Z,5.5
2022-10-20T05:58:47.528Z,6.4
2022-10-20T06:00:03.778Z,4.9
2022-10-20T06:01:20.020Z,5.6
2022-10-20T06:02:35.274Z,6.7
2022-10-20T06:03:51.499Z,5.8
2022-10-20T06:05:07.750Z,6.3
2022-10-20T06:06:23.995Z,5.9
2022-10-20T06:07:40.225Z,6.9
2022-10-20T06:08:56.476Z,7.7
2022-10-20T06:10:12.715Z,9.2
2022-10-20T06:11:28.938Z,7.3
2022-10-20T06:12:45.179Z,8.7
2022-10-20T06:14:01.414Z,9.1
2022-10-20T06:15:17.656Z,6
2022-10-20T06:16:33.898Z,8.2
2022-10-20T06:17:50.131Z,8.4
2022-10-20T06:19:05.398Z,6.5
2022-10-20T06:20:21.632Z,6.1
2022-10-20T06:21:37.884Z,5.8
2022-10-20T06:22:54.114Z,5.7
2022-10-20T06:24:10.344Z,6
2022-10-20T06:25:26.588Z,9.7
2022-10-20T06:26:42.834Z,5.9
2022-10-20T06:27:59.072Z,6.5
2022-10-20T06:29:15.310Z,6.1
2022-10-20T06:30:31.552Z,7
2022-10-20T06:31:47.788Z,9.2
2022-10-20T06:33:04.034Z,6.9
2022-10-20T06:34:20.272Z,7.8
2022-10-20T06:35:35.519Z,9.7
2022-10-20T06:36:51.768Z,8.1
2022-10-20T06:38:08.003Z,8.5
2022-10-20T06:39:24.232Z,9.2
2022-10-20T06:40:40.487Z,7.6
2022-10-20T06:41:56.726Z,9.3
2022-10-20T06:43:12.950Z,10.9
2022-10-20T06:44:29.204Z,11.6
2022-10-20T06:45:45.447Z,14.8
2022-10-20T06:47:01.683Z,10.5
2022-10-20T06:48:17.918Z,12.7
2022-10-20T06:49:34.158Z,10.5
2022-10-20T06:50:50.399Z,11.1
2022-10-20T06:52:05.639Z,10.5
2022-10-20T06:53:21.887Z,9.3
2022-10-20T06:54:38.124Z,9.5
2022-10-20T06:55:54.360Z,10.2
2022-10-20T06:57:10.601Z,8.4
2022-10-20T06:58:26.843Z,6.7
2022-10-20T06:59:43.084Z,7.1
2022-10-20T07:00:59.324Z,15.5
2022-10-20T07:02:15.555Z,11.6
2022-10-20T07:03:31.806Z,8.7
2022-10-20T07:04:48.049Z,8.4
2022-10-20T07:06:04.276Z,9.2
2022-10-20T07:07:20.512Z,8.1
2022-10-20T07:08:35.770Z,7.8
2022-10-20T07:09:52.017Z,11
2022-10-20T07:11:08.250Z,9.7
2022-10-20T07:12:24.492Z,5.9
2022-10-20T07:13:40.724Z,6.9
2022-10-20T07:14:56.966Z,9.3
2022-10-20T07:16:13.218Z,7.8
2022-10-20T07:17:29.453Z,11.4
2022-10-20T07:18:45.684Z,16.5
2022-10-20T07:20:01.922Z,14.8
2022-10-20T07:21:18.172Z,12.4
2022-10-20T07:22:34.413Z,8.5
2022-10-20T07:23:50.654Z,9.9
2022-10-20T07:25:05.889Z,6.8
2022-10-20T07:26:22.148Z,10.9
2022-10-20T07:27:38.384Z,9.9
2022-10-20T07:28:54.614Z,7.1
2022-10-20T07:30:10.849Z,10.5
2022-10-20T07:31:27.089Z,6.5
2022-10-20T07:32:43.330Z,8
2022-10-20T07:33:59.571Z,7
2022-10-20T07:35:15.803Z,8.3
2022-10-20T07:36:32.051Z,8.1
2022-10-20T07:37:48.281Z,8.2
2022-10-20T07:39:04.519Z,7.4
2022-10-20T07:40:20.773Z,9.1
2022-10-20T07:41:36.013Z,8.6
2022-10-20T07:42:52.270Z,9.7
2022-10-20T07:44:08.495Z,9
2022-10-20T07:45:24.748Z,7
2022-10-20T07:46:40.988Z,5.9
2022-10-20T07:47:57.220Z,6.5
2022-10-20T07:49:13.451Z,8.7
2022-10-20T07:50:29.691Z,9
2022-10-20T07:51:45.940Z,7.1
2022-10-20T07:53:02.180Z,6.1
2022-10-20T07:54:18.415Z,7.9
2022-10-20T07:55:34.646Z,7.3
2022-10-20T07:56:50.895Z,7.8
2022-10-20T07:58:06.155Z,5.3
2022-10-20T07:59:22.377Z,5.8
2022-10-20T08:00:38.617Z,6.1
2022-10-20T08:01:54.863Z,6.5
2022-10-20T08:03:11.099Z,6.5
2022-10-20T08:04:27.351Z,6.7
2022-10-20T08:05:43.590Z,6.4
2022-10-20T08:06:59.820Z,6.2
2022-10-20T08:08:16.064Z,5.9
2022-10-20T08:09:32.305Z,5.1
2022-10-20T08:10:48.539Z,4.7
2022-10-20T08:12:04.769Z,5
2022-10-20T08:13:21.015Z,5.2
2022-10-20T08:14:36.272Z,6
2022-10-20T08:15:52.497Z,6.5
2022-10-20T08:17:08.738Z,3.7
2022-10-20T08:18:24.994Z,4.5
2022-10-20T08:19:41.217Z,5.3
2022-10-20T08:20:57.471Z,5.2
2022-10-20T08:22:13.713Z,4.2
2022-10-20T08:23:29.949Z,4
2022-10-20T08:24:46.183Z,5.3
2022-10-20T08:26:02.423Z,5.1
2022-10-20T08:27:18.650Z,4.5
2022-10-20T08:28:34.905Z,2.7
2022-10-20T08:29:51.132Z,5.3
2022-10-20T08:31:06.389Z,4.4
2022-10-20T08:32:22.636Z,3.6
2022-10-20T08:33:38.876Z,4.2
2022-10-20T08:34:55.103Z,5.7
2022-10-20T08:36:11.340Z,7.3
2022-10-20T08:37:27.577Z,3.6
2022-10-20T08:38:43.820Z,5.6
2022-10-20T08:40:00.053Z,5.7
2022-10-20T08:41:16.301Z,17.8
2022-10-20T08:42:32.535Z,5
2022-10-20T08:43:48.773Z,9.6
2022-10-20T08:45:05.006Z,4.3
2022-10-20T08:46:21.260Z,4.5
2022-10-20T08:47:36.510Z,6.4
2022-10-20T08:48:52.746Z,2.5
2022-10-20T08:50:08.977Z,2.9
2022-10-20T08:51:25.230Z,4.3
2022-10-20T08:52:41.463Z,3.4
2022-10-20T08:53:57.709Z,3.8
2022-10-20T08:55:13.941Z,2.6
2022-10-20T08:56:30.188Z,2
2022-10-20T08:57:46.411Z,1.6
2022-10-20T08:59:02.658Z,4.3
2022-10-20T09:00:18.886Z,4.2
2022-10-20T09:01:35.134Z,3.7
2022-10-20T09:02:51.372Z,3.9
2022-10-20T09:04:06.619Z,3
2022-10-20T09:05:22.871Z,4.6
2022-10-20T09:06:39.098Z,3.7
2022-10-20T09:07:55.335Z,3.8
2022-10-20T09:09:11.589Z,3
2022-10-20T09:10:27.811Z,1.9
2022-10-20T09:11:44.063Z,2.4
2022-10-20T09:13:00.290Z,3.3
2022-10-20T09:14:16.525Z,1.5
2022-10-20T09:15:32.779Z,2.1
2022-10-20T09:16:49.005Z,2.5
2022-10-20T09:18:05.241Z,3.2
2022-10-20T09:19:21.483Z,2.4
2022-10-20T09:20:36.742Z,2.5
2022-10-20T09:21:52.990Z,1.7
2022-10-20T09:23:09.218Z,1.4
2022-10-20T09:24:25.450Z,2.7
2022-10-20T09:25:41.698Z,3.6
2022-10-20T09:26:57.933Z,1.3
2022-10-20T09:28:14.176Z,4
2022-10-20T09:29:30.418Z,2.6
2022-10-20T09:30:46.643Z,1.4
2022-10-20T09:32:02.888Z,3
2022-10-20T09:33:19.124Z,3.8
2022-10-20T09:34:35.356Z,3.9
2022-10-20T09:35:51.607Z,4.3
2022-10-20T09:37:06.862Z,2
2022-10-20T09:38:23.098Z,2.5
2022-10-20T09:39:39.337Z,1.2
2022-10-20T09:40:55.565Z,1.7
2022-10-20T09:42:11.818Z,1.2
2022-10-20T09:43:28.044Z,2.5
2022-10-20T09:44:43.307Z,1.4
2022-10-20T09:45:59.551Z,1.5
2022-10-20T09:47:15.783Z,4.3
2022-10-20T09:48:32.022Z,2.4
2022-10-20T09:49:48.270Z,2.2
2022-10-20T09:51:04.512Z,2.3
2022-10-20T09:52:20.751Z,2.1
2022-10-20T09:53:36.976Z,3.4
2022-10-20T09:54:53.224Z,1
2022-10-20T09:56:09.461Z,1.3
2022-10-20T09:57:25.705Z,5.5
2022-10-20T09:58:41.931Z,2.9
2022-10-20T09:59:58.185Z,2.3
2022-10-20T10:01:13.432Z,1.9
2022-10-20T10:02:29.664Z,2.6
2022-10-20T10:03:45.898Z,1.8
2022-10-20T10:05:02.142Z,2.8
2022-10-20T10:06:18.390Z,1.7
2022-10-20T10:07:34.631Z,2
2022-10-20T10:08:50.862Z,2
2022-10-20T10:10:07.102Z,1.9
2022-10-20T10:11:23.336Z,3.2
2022-10-20T10:12:39.571Z,3
2022-10-20T10:13:55.822Z,2.6
2022-10-20T10:15:12.048Z,2.9
2022-10-20T10:16:28.290Z,2.6
2022-10-20T10:17:43.562Z,2.1
2022-10-20T10:18:59.787Z,3
2022-10-20T10:20:16.020Z,5.8
2022-10-20T10:21:32.256Z,3.4
2022-10-20T10:22:48.514Z,2.3
2022-10-20T10:24:04.734Z,1.5
2022-10-20T10:25:20.981Z,3.3
2022-10-20T10:26:37.220Z,3.1
2022-10-20T10:27:53.461Z,2.3
2022-10-20T10:29:09.698Z,2
2022-10-20T10:30:25.928Z,3.2
2022-10-20T10:31:42.182Z,3
2022-10-20T10:32:58.409Z,3.1
2022-10-20T10:34:13.668Z,2.7
2022-10-20T10:35:29.910Z,2.8
2022-10-20T10:36:46.155Z,2.7
2022-10-20T10:38:02.386Z,2.5
2022-10-20T10:39:18.614Z,3.4
2022-10-20T10:40:34.873Z,4.9
2022-10-20T10:41:51.093Z,2.6
2022-10-20T10:43:07.345Z,3.7
2022-10-20T10:44:23.586Z,4.8
2022-10-20T10:45:39.808Z,3.6
2022-10-20T10:46:56.067Z,4.2
2022-10-20T10:48:12.289Z,3.6
2022-10-20T10:49:28.528Z,3.3
2022-10-20T10:50:43.786Z,3.8
2022-10-20T10:52:00.037Z,3.3
2022-10-20T10:53:16.270Z,4.1
2022-10-20T10:54:32.513Z,6.9
2022-10-20T10:55:48.743Z,4.9
2022-10-20T10:57:04.990Z,5.1
2022-10-20T10:58:21.232Z,2.6
2022-10-20T10:59:37.453Z,3.3
2022-10-20T11:00:53.702Z,3.4
2022-10-20T11:02:09.949Z,4.7
2022-10-20T11:03:26.171Z,4.1
2022-10-20T11:04:42.427Z,4.3
2022-10-20T11:05:58.665Z,4.5
2022-10-20T11:07:13.901Z,3.7
2022-10-20T11:08:30.000Z,4.6
2022-10-20T11:09:46.395Z,4.6
2022-10-20T11:11:02.620Z,4.2
2022-10-20T11:12:18.854Z,3.7
2022-10-20T11:13:35.111Z,3.1
2022-10-20T11:14:51.351Z,5.6
2022-10-20T11:16:07.573Z,3.2
2022-10-20T11:17:23.811Z,3.2
2022-10-20T11:18:40.050Z,3.5
2022-10-20T11:19:56.293Z,8.9
2022-10-20T11:21:12.538Z,5.1
2022-10-20T11:22:28.774Z,4.9
2022-10-20T11:23:44.041Z,8
2022-10-20T11:25:00.259Z,9.3
2022-10-20T11:26:16.501Z,5.7
2022-10-20T11:27:32.753Z,3.2
2022-10-20T11:28:48.985Z,18.5
2022-10-20T11:30:05.220Z,3
2022-10-20T11:31:21.471Z,3.3
2022-10-20T11:32:37.703Z,2.4
2022-10-20T11:33:53.941Z,5.8
2022-10-20T11:35:10.186Z,4.2
2022-10-20T11:36:26.409Z,4.4
2022-10-20T11:37:42.661Z,2.9
2022-10-20T11:38:58.899Z,10.1
2022-10-20T11:40:14.150Z,5.3
2022-10-20T11:41:30.392Z,3.5
2022-10-20T11:42:46.631Z,3.4
2022-10-20T11:44:02.867Z,2.8
2022-10-20T11:45:19.104Z,5.5
2022-10-20T11:46:35.349Z,3.3
2022-10-20T11:47:51.574Z,3.6
2022-10-20T11:49:07.825Z,3
2022-10-20T11:50:24.058Z,6
2022-10-20T11:51:40.301Z,2.6
2022-10-20T11:52:56.528Z,3.9
2022-10-20T11:54:12.778Z,4.4
2022-10-20T11:55:29.016Z,2.7
2022-10-20T11:56:44.262Z,3.2
2022-10-20T11:58:00.511Z,3.3
2022-10-20T11:59:16.742Z,5
2022-10-20T12:00:32.989Z,5.7
2022-10-20T12:01:49.223Z,3.3
2022-10-20T12:03:05.461Z,2.7
2022-10-20T12:04:21.702Z,4.3
2022-10-20T12:05:37.937Z,4.3
2022-10-20T12:06:54.168Z,2.7
2022-10-20T12:08:10.413Z,4.3
2022-10-20T12:09:26.647Z,2.7
2022-10-20T12:10:42.889Z,3
2022-10-20T12:11:59.114Z,4
2022-10-20T12:13:14.375Z,4.1
2022-10-20T12:14:30.606Z,5.8
2022-10-20T12:15:46.861Z,4.5
2022-10-20T12:17:03.101Z,5.1
2022-10-20T12:18:19.332Z,2.8
2022-10-20T12:19:35.576Z,2.1
2022-10-20T12:20:51.815Z,4.9
2022-10-20T12:22:08.053Z,8.2
2022-10-20T12:23:24.283Z,3.3
2022-10-20T12:24:40.528Z,4.4
2022-10-20T12:25:56.759Z,3.5
2022-10-20T12:27:13.005Z,4.3
2022-10-20T12:28:29.232Z,7.6
2022-10-20T12:29:44.496Z,5.7
2022-10-20T12:31:00.732Z,4.4
2022-10-20T12:32:16.965Z,4.4
2022-10-20T12:33:33.213Z,2.9
2022-10-20T12:34:49.454Z,4.8
2022-10-20T12:36:05.683Z,6.9
2022-10-20T12:37:21.934Z,4.3
2022-10-20T12:38:38.167Z,4.2
2022-10-20T12:39:54.415Z,2.6
2022-10-20T12:41:10.638Z,3.2
2022-10-20T12:42:26.881Z,2.8
2022-10-20T12:43:43.132Z,4.2
2022-10-20T12:44:59.359Z,3.9
2022-10-20T12:46:14.615Z,3
2022-10-20T12:47:30.861Z,4.2
2022-10-20T12:48:47.087Z,3.4
2022-10-20T12:50:03.333Z,4.2
2022-10-20T12:51:19.578Z,2.1
2022-10-20T12:52:35.800Z,3.2
2022-10-20T12:53:52.046Z,2.1
2022-10-20T12:55:08.295Z,3.5
2022-10-20T12:56:24.518Z,3.3
2022-10-20T12:57:40.756Z,5.5
2022-10-20T12:58:56.995Z,2.1
2022-10-20T13:00:13.242Z,4.4
2022-10-20T13:01:29.000Z,3.6
2022-10-20T13:02:44.726Z,2.1
2022-10-20T13:04:00.978Z,3.3
2022-10-20T13:05:17.222Z,4.1
2022-10-20T13:06:33.449Z,2.3
2022-10-20T13:07:49.695Z,4
2022-10-20T13:09:05.940Z,3.5
2022-10-20T13:10:22.173Z,3.2
2022-10-20T13:11:38.406Z,2.1
2022-10-20T13:12:54.651Z,2.2
2022-10-20T13:14:10.884Z,1.6
2022-10-20T13:15:27.117Z,2.9
2022-10-20T13:16:43.366Z,2.8
2022-10-20T13:17:59.601Z,2.5
2022-10-20T13:19:14.864Z,1.8
2022-10-20T13:20:31.104Z,2.2
2022-10-20T13:21:47.339Z,1.5
2022-10-20T13:23:03.572Z,2
2022-10-20T13:24:19.820Z,5.7
2022-10-20T13:25:36.059Z,5.2
2022-10-20T13:26:52.279Z,1.3
2022-10-20T13:28:08.520Z,3.5
2022-10-20T13:29:24.766Z,2.6
2022-10-20T13:30:41.012Z,2.8
2022-10-20T13:31:57.238Z,1
2022-10-20T13:33:13.489Z,2.6
2022-10-20T13:34:29.721Z,1.4
2022-10-20T13:35:44.965Z,2.2
2022-10-20T13:37:01.213Z,3.1
2022-10-20T13:38:17.461Z,2.3
2022-10-20T13:39:33.700Z,4.8
2022-10-20T13:40:49.930Z,1.3
2022-10-20T13:42:06.158Z,2
2022-10-20T13:43:22.398Z,2.9
2022-10-20T13:45:54.892Z,3.1
2022-10-20T13:47:11.119Z,2.3
2022-10-20T13:48:27.354Z,2
2022-10-20T13:49:43.598Z,2.9
2022-10-20T13:50:59.840Z,4
2022-10-20T13:52:16.083Z,4
2022-10-20T13:53:31.320Z,1.5
2022-10-20T13:54:47.579Z,2
2022-10-20T13:56:03.812Z,4.3
2022-10-20T13:57:20.053Z,2
2022-10-20T13:58:36.280Z,3.1
2022-10-20T13:59:51.543Z,2.6
2022-10-20T14:01:07.778Z,1.3
2022-10-20T14:02:24.027Z,3.9
2022-10-20T14:03:40.264Z,3
2022-10-20T14:06:12.731Z,2.4
2022-10-20T14:07:28.985Z,1.8
2022-10-20T14:08:45.213Z,2.7
2022-10-20T14:10:01.448Z,2.7
2022-10-20T14:11:17.699Z,4.1
2022-10-20T14:12:33.937Z,4.4
2022-10-20T14:13:50.164Z,7.8
2022-10-20T14:15:06.413Z,6.4
2022-10-20T14:16:21.652Z,5.1
2022-10-20T14:17:37.901Z,2.2
2022-10-20T14:18:54.137Z,4
2022-10-20T14:20:10.388Z,3.8
2022-10-20T14:21:26.624Z,6.7
2022-10-20T14:22:42.853Z,4
2022-10-20T14:23:59.098Z,3.4
2022-10-20T14:25:15.328Z,3.4
2022-10-20T14:26:31.570Z,6
2022-10-20T14:27:47.808Z,3.1
2022-10-20T14:29:04.056Z,2.3
2022-10-20T14:30:20.295Z,3.5
2022-10-20T14:31:36.516Z,2.5
2022-10-20T14:32:51.773Z,3
2022-10-20T14:34:08.018Z,2.8
2022-10-20T14:35:24.250Z,4.4
2022-10-20T14:36:40.486Z,5.4
2022-10-20T14:37:56.737Z,3.8
2022-10-20T14:39:12.970Z,3.5
2022-10-20T14:40:29.210Z,3.6
2022-10-20T14:41:45.446Z,2.6
2022-10-20T14:43:01.694Z,3.2
2022-10-20T14:44:17.936Z,3.4
2022-10-20T14:45:34.175Z,3.3
2022-10-20T14:46:50.415Z,6
2022-10-20T14:48:06.652Z,3.2
2022-10-20T14:49:21.902Z,2.4
2022-10-20T14:50:38.137Z,4.6
2022-10-20T14:51:54.381Z,4.5
2022-10-20T14:53:10.607Z,2.9
2022-10-20T14:54:26.842Z,3.3
2022-10-20T14:55:43.084Z,2.3
2022-10-20T14:56:59.329Z,2.3
2022-10-20T14:58:15.561Z,6.2
2022-10-20T14:59:31.814Z,5.3
2022-10-20T15:00:48.038Z,3.4
2022-10-20T15:02:04.273Z,2.7
2022-10-20T15:03:20.511Z,3.6
2022-10-20T15:04:36.767Z,3.9
2022-10-20T15:05:52.020Z,2.9
2022-10-20T15:07:08.242Z,2.4
2022-10-20T15:08:24.500Z,2.7
2022-10-20T15:09:40.733Z,2.7
2022-10-20T15:10:56.978Z,4.4
2022-10-20T15:12:13.203Z,1.3
2022-10-20T15:13:29.451Z,2.9
2022-10-20T15:14:45.690Z,2.3
2022-10-20T15:16:01.918Z,5.4
2022-10-20T15:17:18.156Z,5.6
2022-10-20T15:18:34.390Z,2.5
2022-10-20T15:19:50.641Z,2.4
2022-10-20T15:21:06.867Z,5.1
2022-10-20T15:22:22.131Z,4.1
2022-10-20T15:23:38.361Z,3.1
2022-10-20T15:24:54.616Z,3
2022-10-20T15:26:10.840Z,3
2022-10-20T15:27:27.074Z,6.6
2022-10-20T15:28:43.331Z,2.4
2022-10-20T15:29:59.570Z,5.3
2022-10-20T15:31:15.805Z,2.9
2022-10-20T15:32:32.043Z,5.5
2022-10-20T15:33:48.271Z,7.2
2022-10-20T15:35:04.514Z,4.4
2022-10-20T15:36:20.757Z,2.6
2022-10-20T15:37:37.000Z,5.5
2022-10-20T15:38:52.237Z,6.1
2022-10-20T15:40:08.492Z,3.3
2022-10-20T15:41:24.724Z,5.1
2022-10-20T15:42:40.965Z,5.1
2022-10-20T15:43:57.197Z,2.7
2022-10-20T15:45:13.443Z,2.3
2022-10-20T15:46:29.682Z,5.2
2022-10-20T15:47:45.913Z,7.7
2022-10-20T15:49:02.165Z,3.3
2022-10-20T15:50:18.400Z,7.8
2022-10-20T15:51:34.631Z,5.1
2022-10-20T15:52:50.877Z,4.8
2022-10-20T15:54:07.110Z,4.3
2022-10-20T15:55:22.355Z,3.8
2022-10-20T15:56:38.608Z,5
2022-10-20T15:57:54.836Z,3.9
2022-10-20T15:59:11.084Z,3.5
2022-10-20T16:00:27.319Z,4.2
2022-10-20T16:01:43.565Z,5.4
2022-10-20T16:02:59.785Z,4.5
2022-10-20T16:04:16.022Z,4.8
2022-10-20T16:05:32.267Z,4.8
2022-10-20T16:06:48.512Z,4.6
2022-10-20T16:08:04.743Z,4.3
2022-10-20T16:09:20.977Z,2.9
2022-10-20T16:10:37.234Z,3.4
2022-10-20T16:11:52.482Z,3.1
2022-10-20T16:13:08.716Z,5.9
2022-10-20T16:14:24.966Z,4.4
2022-10-20T16:15:41.192Z,3.3
2022-10-20T16:16:57.431Z,5.9
2022-10-20T16:18:13.662Z,4.2
2022-10-20T16:19:29.911Z,2.8
2022-10-20T16:20:46.148Z,3.9
2022-10-20T16:22:02.395Z,6.1
2022-10-20T16:23:18.621Z,5.2
2022-10-20T16:24:34.865Z,6.2
2022-10-20T16:25:51.094Z,3.7
2022-10-20T16:27:07.347Z,4.7
2022-10-20T16:28:22.591Z,3.6
2022-10-20T16:29:38.827Z,4.7
2022-10-20T16:30:55.080Z,4.8
2022-10-20T16:32:11.302Z,5.4
2022-10-20T16:33:27.557Z,7.3
2022-10-20T16:34:43.787Z,6
2022-10-20T16:37:16.278Z,5.9
2022-10-20T16:38:32.560Z,3.6
2022-10-20T16:39:48.865Z,6
2022-10-20T16:41:05.148Z,7
2022-10-20T16:42:21.453Z,5.9
2022-10-20T16:43:37.747Z,4.8
2022-10-20T16:44:53.058Z,5.1
2022-10-20T16:46:09.342Z,5.8
2022-10-20T16:47:25.625Z,7.5
2022-10-20T16:48:41.935Z,6.2
2022-10-20T16:49:58.228Z,4.2
2022-10-20T16:51:14.501Z,4.8
2022-10-20T16:52:30.815Z,6.5
2022-10-20T16:53:47.093Z,4.5
2022-10-20T16:55:03.380Z,6.5
2022-10-20T16:56:19.675Z,6.4
2022-10-20T16:57:35.972Z,4
2022-10-20T16:58:52.276Z,10.3
2022-10-20T17:00:08.558Z,4.9
2022-10-20T17:01:23.860Z,7.1
2022-10-20T17:02:40.156Z,8.5
2022-10-20T17:03:56.460Z,5.5
2022-10-20T17:05:12.751Z,5.2
2022-10-20T17:06:29.041Z,4.8
2022-10-20T17:07:45.337Z,6.8
2022-10-20T17:09:01.629Z,6.4
2022-10-20T17:10:17.916Z,6.2
2022-10-20T17:11:34.214Z,5.6
2022-10-20T17:12:50.512Z,6.3
2022-10-20T17:14:06.799Z,12.9
2022-10-20T17:15:23.085Z,12.6
2022-10-20T17:16:39.388Z,9.5
2022-10-20T17:17:54.691Z,6.8
2022-10-20T17:19:10.981Z,7.9
2022-10-20T17:20:27.275Z,6
2022-10-20T17:21:43.574Z,8
2022-10-20T17:22:59.860Z,8.5
2022-10-20T17:24:16.154Z,6.9
2022-10-20T17:25:32.447Z,8.2
2022-10-20T17:26:48.736Z,7.3
2022-10-20T17:28:05.032Z,7.6
2022-10-20T17:29:21.325Z,6.8
2022-10-20T17:30:37.617Z,6.5
2022-10-20T17:31:53.910Z,6.5
2022-10-20T17:33:10.215Z,8.2
2022-10-20T17:34:25.515Z,6.6
2022-10-20T17:35:41.809Z,7.1
2022-10-20T17:36:58.105Z,7.2
2022-10-20T17:38:14.397Z,10.7
2022-10-20T17:39:30.694Z,8.2