createdAt,value
2019-02-28T00:04:35.044Z,10.60
2019-02-28T00:10:41.009Z,12.60
2019-02-28T00:16:46.888Z,12.63
2019-02-28T00:22:52.748Z,13.50
2019-02-28T00:29:00.413Z,10.80
2019-02-28T00:35:06.463Z,10.60
2019-02-28T00:41:12.661Z,12.73
2019-02-28T00:47:18.355Z,10.90
2019-02-28T00:53:24.115Z,12.87
2019-02-28T00:59:31.720Z,11.37
2019-02-28T01:05:37.524Z,11.87
2019-02-28T01:11:44.785Z,13.23
2019-02-28T01:17:51.448Z,16.43
2019-02-28T01:24:00.648Z,16.33
2019-02-28T01:30:06.698Z,14.93
2019-02-28T01:36:15.510Z,20.53
2019-02-28T01:42:19.944Z,23.47
2019-02-28T01:48:26.621Z,23.20
2019-02-28T01:54:32.319Z,29.63
2019-02-28T02:00:38.188Z,34.27
2019-02-28T02:06:43.897Z,33.60
2019-02-28T02:12:50.030Z,38.57
2019-02-28T02:18:56.225Z,32.83
2019-02-28T02:25:02.847Z,32.43
2019-02-28T02:31:09.377Z,32.60
2019-02-28T02:37:15.307Z,34.83
2019-02-28T02:43:21.848Z,33.47
2019-02-28T02:49:28.496Z,36.10
2019-02-28T02:55:34.242Z,37.53
2019-02-28T03:01:39.948Z,34.97
2019-02-28T03:07:45.956Z,36.43
2019-02-28T03:13:51.859Z,38.43
2019-02-28T03:19:57.791Z,37.47
2019-02-28T03:26:07.008Z,43.60
2019-02-28T03:32:11.444Z,41.97
2019-02-28T03:38:17.189Z,41.53
2019-02-28T03:44:22.973Z,42.47
2019-02-28T03:50:28.698Z,43.33
2019-02-28T03:56:34.372Z,41.37
2019-02-28T04:02:40.197Z,41.03
2019-02-28T04:08:46.288Z,45.90
2019-02-28T04:14:52.027Z,47.63
2019-02-28T04:20:57.830Z,43.93
2019-02-28T04:27:06.822Z,48.27
2019-02-28T04:33:11.095Z,53.87
2019-02-28T04:39:17.043Z,55.53
2019-02-28T04:45:23.283Z,51.43
2019-02-28T04:51:30.399Z,54.47
2019-02-28T04:57:36.090Z,56.60
2019-02-28T05:03:41.892Z,51.70
2019-02-28T05:09:48.255Z,54.03
2019-02-28T05:15:54.790Z,54.53
2019-02-28T05:22:00.544Z,55.27
2019-02-28T05:28:07.467Z,62.87
2019-02-28T05:34:15.951Z,62.90
2019-02-28T05:40:20.967Z,59.67
2019-02-28T05:46:26.927Z,61.07
2019-02-28T05:52:33.706Z,64.83
2019-02-28T05:58:40.365Z,65.20
2019-02-28T06:04:46.258Z,67.73
2019-02-28T06:10:56.041Z,66.67
2019-02-28T06:17:00.399Z,67.10
2019-02-28T06:23:06.317Z,75.47
2019-02-28T06:29:13.541Z,73.97
2019-02-28T06:35:21.354Z,68.33
2019-02-28T06:41:27.373Z,74.07
2019-02-28T06:47:33.276Z,77.07
2019-02-28T06:53:41.131Z,85.60
2019-02-28T06:59:46.889Z,80.00
2019-02-28T07:05:52.834Z,77.87
2019-02-28T07:11:58.636Z,75.70
2019-02-28T07:18:04.497Z,92.60
2019-02-28T07:24:10.551Z,79.17
2019-02-28T07:30:18.595Z,73.77
2019-02-28T07:36:24.544Z,83.33
2019-02-28T07:42:30.338Z,108.63
2019-02-28T07:48:36.273Z,71.70
2019-02-28T07:54:41.978Z,75.40
2019-02-28T08:00:48.518Z,69.00
2019-02-28T08:06:55.664Z,66.93
2019-02-28T08:13:03.056Z,70.53
2019-02-28T08:19:09.063Z,71.27
2019-02-28T08:25:15.206Z,65.70
2019-02-28T08:31:21.859Z,65.77
2019-02-28T08:37:27.697Z,65.50
2019-02-28T08:43:33.420Z,60.53
2019-02-28T08:49:44.678Z,58.13
2019-02-28T08:55:46.886Z,62.53
2019-02-28T09:01:52.883Z,59.73
2019-02-28T09:07:59.068Z,55.60
2019-02-28T09:14:04.812Z,62.03
2019-02-28T09:20:11.777Z,62.20
2019-02-28T09:26:17.579Z,60.33
2019-02-28T09:32:23.285Z,58.43
2019-02-28T09:38:29.399Z,56.63
2019-02-28T09:44:35.616Z,55.10
2019-02-28T09:50:41.541Z,53.10
2019-02-28T09:56:47.353Z,58.33
2019-02-28T10:02:53.742Z,57.10
2019-02-28T10:09:00.050Z,58.97
2019-02-28T10:15:07.482Z,59.50
2019-02-28T10:21:13.626Z,58.37
2019-02-28T10:27:19.433Z,53.90
2019-02-28T10:33:25.322Z,50.67
2019-02-28T10:39:31.063Z,51.57
2019-02-28T10:45:41.230Z,43.30
2019-02-28T10:51:49.535Z,51.93
2019-02-28T10:57:52.617Z,45.83
2019-02-28T11:04:00.209Z,43.33
2019-02-28T11:10:07.096Z,46.33
2019-02-28T11:16:13.211Z,42.50
2019-02-28T11:22:19.739Z,46.90
2019-02-28T11:28:28.252Z,43.10
2019-02-28T11:34:33.118Z,46.23
2019-02-28T11:40:43.388Z,48.90
2019-02-28T11:46:49.675Z,50.40
2019-02-28T11:52:55.624Z,51.67
2019-02-28T11:59:01.658Z,52.23
2019-02-28T12:05:08.093Z,54.73
2019-02-28T12:11:14.151Z,53.20
2019-02-28T12:17:20.057Z,58.03
2019-02-28T12:23:25.850Z,55.93
2019-02-28T12:29:31.881Z,62.70
2019-02-28T12:35:40.461Z,68.63
2019-02-28T12:41:47.899Z,74.53
2019-02-28T12:47:53.748Z,74.37
2019-02-28T12:53:59.955Z,74.67
2019-02-28T13:00:08.106Z,66.53
2019-02-28T13:06:14.101Z,66.47
2019-02-28T13:12:19.812Z,59.40
2019-02-28T13:18:25.726Z,55.43
2019-02-28T13:24:31.488Z,49.27
2019-02-28T13:30:39.982Z,51.13
2019-02-28T13:36:45.643Z,51.60
2019-02-28T13:42:51.557Z,44.07
2019-02-28T13:48:57.730Z,50.83
2019-02-28T13:55:06.188Z,69.07
2019-02-28T14:01:13.182Z,71.73
2019-02-28T14:07:19.082Z,74.90
2019-02-28T14:13:24.963Z,70.03
2019-02-28T14:19:30.743Z,66.40
2019-02-28T14:25:39.784Z,63.27
2019-02-28T14:31:44.123Z,65.97
2019-02-28T14:37:51.808Z,62.70
2019-02-28T14:43:57.613Z,61.80
2019-02-28T14:50:03.440Z,68.97
2019-02-28T14:56:09.330Z,56.77
2019-02-28T15:02:15.631Z,60.20
2019-02-28T15:08:21.563Z,53.23
2019-02-28T15:14:27.361Z,52.03
2019-02-28T15:20:33.358Z,46.40
2019-02-28T15:26:39.114Z,47.77
2019-02-28T15:32:45.163Z,45.90
2019-02-28T15:38:51.027Z,43.63
2019-02-28T15:44:56.962Z,36.17
2019-02-28T15:51:03.531Z,38.47
2019-02-28T15:57:09.571Z,37.50
2019-02-28T16:03:16.784Z,31.77
2019-02-28T16:09:23.554Z,30.30
2019-02-28T16:15:29.711Z,31.23
2019-02-28T16:21:38.168Z,27.87
2019-02-28T16:27:42.899Z,32.50
2019-02-28T16:33:48.667Z,27.10
2019-02-28T16:39:54.543Z,24.37
2019-02-28T16:46:00.362Z,20.73
2019-02-28T16:52:06.992Z,16.43
2019-02-28T16:58:13.326Z,16.73
2019-02-28T17:04:19.108Z,17.23
2019-02-28T17:10:30.495Z,15.50
2019-02-28T17:16:48.874Z,14.23
2019-02-28T17:22:54.918Z,18.13
2019-02-28T17:29:09.094Z,12.50
2019-02-28T17:35:15.589Z,11.93
2019-02-28T17:41:21.660Z,12.00
2019-02-28T17:48:25.052Z,12.90
2019-02-28T17:55:17.278Z,18.67
2019-02-28T18:01:53.527Z,14.97
2019-02-28T18:08:53.175Z,14.10
2019-02-28T18:15:24.427Z,12.50
2019-02-28T18:22:06.912Z,15.17
2019-02-28T18:29:17.437Z,18.57
2019-02-28T18:35:23.277Z,14.47
2019-02-28T18:41:29.388Z,11.73
2019-02-28T18:47:35.975Z,11.90
2019-02-28T18:53:42.895Z,13.23
2019-02-28T18:59:48.803Z,18.07
2019-02-28T19:05:54.560Z,15.13
2019-02-28T19:12:02.195Z,12.30
2019-02-28T19:18:07.937Z,15.80
2019-02-28T19:24:16.351Z,14.60
2019-02-28T19:30:22.605Z,12.67
2019-02-28T19:36:28.672Z,12.17
2019-02-28T19:42:34.559Z,11.70
2019-02-28T19:48:40.566Z,10.10
2019-02-28T19:54:46.582Z,10.83
2019-02-28T20:00:52.886Z,12.27
2019-02-28T20:06:58.894Z,8.50
2019-02-28T20:13:06.203Z,10.73
2019-02-28T20:19:12.017Z,12.67
2019-02-28T20:25:18.539Z,10.57
2019-02-28T20:31:24.880Z,9.47
2019-02-28T20:37:31.225Z,12.03
2019-02-28T20:43:37.314Z,11.97
2019-02-28T20:49:51.203Z,13.23
2019-02-28T20:55:57.575Z,11.23
2019-02-28T21:02:03.562Z,12.80
2019-02-28T21:08:09.418Z,13.67
2019-02-28T21:14:15.314Z,12.83
2019-02-28T21:20:21.178Z,11.77
2019-02-28T21:26:27.044Z,14.23
2019-02-28T21:32:32.905Z,15.10
2019-02-28T21:38:40.220Z,16.50
2019-02-28T21:44:46.268Z,14.57
2019-02-28T21:50:52.146Z,15.43
2019-02-28T21:56:57.959Z,15.23
2019-02-28T22:03:04.893Z,15.33
2019-02-28T22:09:12.990Z,16.17
2019-02-28T22:15:19.702Z,17.50
2019-02-28T22:21:25.811Z,19.53
2019-02-28T22:27:32.026Z,19.90
2019-02-28T22:33:43.654Z,20.30
2019-02-28T22:39:51.004Z,19.47
2019-02-28T22:45:57.499Z,20.17
2019-02-28T22:52:03.748Z,20.20
2019-02-28T22:58:13.313Z,22.97
2019-02-28T23:04:20.186Z,20.43
2019-02-28T23:10:26.935Z,21.57
2019-02-28T23:16:34.751Z,18.27
2019-02-28T23:22:40.877Z,20.80
2019-02-28T23:29:09.269Z,16.00
2019-02-28T23:35:40.842Z,16.07
2019-02-28T23:41:46.949Z,16.63
2019-02-28T23:47:53.045Z,15.83
2019-02-28T23:53:59.036Z,15.87
