createdAt,value
2022-10-26T00:01:17.986Z,16.40
2022-10-26T00:03:45.820Z,16.40
2022-10-26T00:06:17.527Z,16.40
2022-10-26T00:08:45.003Z,16.50
2022-10-26T00:11:12.119Z,16.40
2022-10-26T00:13:39.617Z,16.50
2022-10-26T00:16:27.330Z,16.50
2022-10-26T00:18:54.636Z,16.50
2022-10-26T00:21:21.773Z,16.50
2022-10-26T00:23:48.893Z,16.50
2022-10-26T00:26:15.968Z,16.50
2022-10-26T00:28:43.067Z,16.50
2022-10-26T00:31:13.819Z,16.50
2022-10-26T00:33:41.323Z,16.50
2022-10-26T00:36:10.263Z,16.50
2022-10-26T00:38:38.100Z,16.40
2022-10-26T00:41:05.571Z,16.50
2022-10-26T00:43:35.098Z,16.50
2022-10-26T00:46:02.370Z,16.50
2022-10-26T00:48:31.037Z,16.50
2022-10-26T00:50:59.777Z,16.50
2022-10-26T00:53:27.170Z,16.50
2022-10-26T00:55:54.358Z,16.50
2022-10-26T00:58:23.950Z,16.50
2022-10-26T01:00:51.075Z,16.50
2022-10-26T01:03:18.413Z,16.50
2022-10-26T01:05:46.304Z,16.40
2022-10-26T01:08:14.219Z,16.50
2022-10-26T01:10:41.869Z,16.50
2022-10-26T01:13:08.963Z,16.50
2022-10-26T01:16:06.901Z,16.50
2022-10-26T01:18:46.327Z,16.50
2022-10-26T01:21:19.393Z,16.40
2022-10-26T01:24:16.039Z,16.50
2022-10-26T01:26:43.394Z,16.40
2022-10-26T01:29:32.064Z,16.50
2022-10-26T01:32:02.578Z,16.50
2022-10-26T01:34:39.354Z,16.50
2022-10-26T01:37:14.317Z,16.50
2022-10-26T01:39:53.977Z,16.50
2022-10-26T01:42:21.678Z,16.50
2022-10-26T01:44:52.398Z,16.50
2022-10-26T01:47:19.600Z,16.50
2022-10-26T01:49:54.281Z,16.50
2022-10-26T01:52:21.579Z,16.50
2022-10-26T01:54:48.586Z,16.50
2022-10-26T01:57:19.783Z,16.50
2022-10-26T02:00:11.444Z,16.60
2022-10-26T02:03:20.412Z,16.60
2022-10-26T02:06:00.837Z,16.60
2022-10-26T02:08:50.597Z,16.60
2022-10-26T02:11:40.175Z,16.50
2022-10-26T02:14:24.434Z,16.50
2022-10-26T02:16:58.612Z,16.50
2022-10-26T02:19:43.801Z,16.50
2022-10-26T02:22:29.028Z,16.50
2022-10-26T02:24:56.231Z,16.50
2022-10-26T02:27:30.997Z,16.50
2022-10-26T02:29:58.253Z,16.50
2022-10-26T02:32:26.408Z,16.50
2022-10-26T02:34:53.380Z,16.50
2022-10-26T02:37:20.614Z,16.40
2022-10-26T02:39:48.699Z,16.40
2022-10-26T02:42:15.896Z,16.40
2022-10-26T02:44:54.567Z,16.40
2022-10-26T02:47:21.640Z,16.40
2022-10-26T02:49:48.691Z,16.30
2022-10-26T02:52:51.608Z,16.30
2022-10-26T02:55:46.666Z,16.30
2022-10-26T02:58:18.850Z,16.30
2022-10-26T03:00:45.992Z,16.20
2022-10-26T03:03:13.253Z,16.30
2022-10-26T03:05:42.385Z,16.20
2022-10-26T03:08:09.659Z,16.20
2022-10-26T03:10:42.803Z,16.30
2022-10-26T03:13:10.574Z,16.30
2022-10-26T03:15:38.079Z,16.30
2022-10-26T03:18:05.622Z,16.30
2022-10-26T03:20:38.659Z,16.30
2022-10-26T03:23:05.689Z,16.30
2022-10-26T03:25:33.071Z,16.20
2022-10-26T03:28:01.264Z,16.20
2022-10-26T03:30:28.797Z,16.20
2022-10-26T03:32:56.480Z,16.20
2022-10-26T03:35:24.046Z,16.20
2022-10-26T03:37:51.648Z,16.30
2022-10-26T03:40:19.079Z,16.20
2022-10-26T03:42:53.626Z,16.20
2022-10-26T03:45:20.603Z,16.30
2022-10-26T03:47:48.416Z,16.30
2022-10-26T03:50:17.293Z,16.30
2022-10-26T03:52:44.680Z,16.30
2022-10-26T03:55:15.155Z,16.30
2022-10-26T03:57:47.842Z,16.40
2022-10-26T04:00:16.387Z,16.40
2022-10-26T04:02:48.720Z,16.50
2022-10-26T04:05:18.540Z,16.60
2022-10-26T04:07:50.278Z,16.60
2022-10-26T04:10:17.845Z,16.70
2022-10-26T04:12:44.987Z,16.70
2022-10-26T04:15:12.031Z,16.70
2022-10-26T04:17:39.199Z,16.80
2022-10-26T04:20:06.904Z,16.80
2022-10-26T04:22:33.952Z,16.80
2022-10-26T04:25:01.368Z,16.90
2022-10-26T04:27:28.585Z,16.90
2022-10-26T04:29:56.259Z,16.90
2022-10-26T04:32:23.491Z,17.00
2022-10-26T04:34:50.629Z,17.00
2022-10-26T04:37:17.667Z,16.90
2022-10-26T04:39:44.700Z,17.00
2022-10-26T04:42:11.696Z,17.00
2022-10-26T04:44:38.892Z,17.00
2022-10-26T04:47:08.242Z,17.00
2022-10-26T04:49:35.246Z,17.00
2022-10-26T04:52:02.276Z,17.00
2022-10-26T04:54:29.602Z,17.00
2022-10-26T04:56:56.822Z,17.00
2022-10-26T04:59:27.290Z,17.00
2022-10-26T05:01:54.751Z,17.00
2022-10-26T05:04:24.968Z,17.00
2022-10-26T05:06:57.516Z,16.90
2022-10-26T05:09:24.914Z,16.90
2022-10-26T05:11:52.342Z,16.90
2022-10-26T05:14:24.326Z,16.80
2022-10-26T05:16:58.861Z,16.80
2022-10-26T05:19:33.452Z,16.70
2022-10-26T05:22:00.546Z,16.70
2022-10-26T05:24:27.630Z,16.60
2022-10-26T05:26:54.868Z,16.60
2022-10-26T05:29:25.536Z,16.60
2022-10-26T05:31:57.193Z,16.60
2022-10-26T05:34:27.081Z,16.60
2022-10-26T05:36:57.243Z,16.60
2022-10-26T05:39:27.122Z,16.60
2022-10-26T05:41:54.046Z,16.50
2022-10-26T05:44:20.938Z,16.50
2022-10-26T05:49:15.885Z,16.50
2022-10-26T05:51:43.167Z,16.50
2022-10-26T05:54:13.805Z,16.50
2022-10-26T05:56:41.593Z,16.50
2022-10-26T05:59:16.562Z,16.50
2022-10-26T06:02:09.682Z,16.50
2022-10-26T06:04:39.113Z,16.50
2022-10-26T06:07:22.394Z,16.60
2022-10-26T06:09:52.205Z,16.50
2022-10-26T06:12:20.039Z,16.60
2022-10-26T06:14:48.854Z,16.60
2022-10-26T06:17:27.760Z,16.60
2022-10-26T06:20:35.921Z,16.60
2022-10-26T06:23:33.426Z,16.60
2022-10-26T06:26:12.524Z,16.60
2022-10-26T06:28:43.993Z,16.60
2022-10-26T06:31:13.777Z,16.50
2022-10-26T06:33:41.057Z,16.50
2022-10-26T06:36:27.666Z,16.50
2022-10-26T06:39:00.384Z,16.50
2022-10-26T06:41:27.634Z,16.50
2022-10-26T06:43:55.225Z,16.50
2022-10-26T06:46:42.063Z,16.50
2022-10-26T06:49:38.102Z,16.50
2022-10-26T06:52:16.463Z,16.50
2022-10-26T06:54:51.561Z,16.60
2022-10-26T06:57:39.286Z,16.70
2022-10-26T07:00:14.407Z,16.70
2022-10-26T07:02:41.561Z,16.80
2022-10-26T07:05:12.924Z,16.80
2022-10-26T07:07:44.273Z,16.80
2022-10-26T07:10:11.627Z,16.80
2022-10-26T07:12:39.186Z,16.80
2022-10-26T07:15:06.637Z,16.80
2022-10-26T07:17:43.185Z,16.80
2022-10-26T07:20:10.646Z,16.80
2022-10-26T07:22:37.832Z,16.80
2022-10-26T07:25:07.009Z,16.80
2022-10-26T07:27:34.370Z,16.80
2022-10-26T07:30:02.340Z,16.80
2022-10-26T07:32:30.493Z,16.80
2022-10-26T07:34:57.823Z,16.80
2022-10-26T07:37:24.917Z,16.90
2022-10-26T07:39:51.869Z,16.90
2022-10-26T07:42:18.841Z,16.90
2022-10-26T07:44:46.004Z,16.90
2022-10-26T07:47:15.202Z,16.90
2022-10-26T07:49:42.438Z,16.90
2022-10-26T07:52:10.026Z,17.00
2022-10-26T07:54:37.412Z,17.00
2022-10-26T07:59:37.210Z,17.10
2022-10-26T08:02:04.185Z,17.20
2022-10-26T08:04:31.322Z,17.20
2022-10-26T08:07:12.089Z,17.30
2022-10-26T08:09:40.631Z,17.40
2022-10-26T08:12:07.764Z,17.40
2022-10-26T08:14:34.907Z,17.40
2022-10-26T08:17:04.665Z,17.40
2022-10-26T08:19:31.854Z,17.40
2022-10-26T08:21:59.015Z,17.40
2022-10-26T08:24:26.365Z,17.40
2022-10-26T08:26:53.321Z,17.40
2022-10-26T08:29:20.306Z,17.40
2022-10-26T08:31:50.323Z,17.50
2022-10-26T08:34:17.351Z,17.50
2022-10-26T08:36:44.450Z,17.50
2022-10-26T08:39:19.679Z,17.40
2022-10-26T08:41:59.313Z,17.50
2022-10-26T08:44:34.010Z,17.60
2022-10-26T08:47:31.844Z,17.60
2022-10-26T08:50:40.613Z,17.90
2022-10-26T08:53:46.431Z,17.90
2022-10-26T08:56:40.286Z,18.00
2022-10-26T08:59:36.470Z,18.10
2022-10-26T09:02:04.360Z,18.10
2022-10-26T09:04:31.855Z,18.10
2022-10-26T09:07:19.865Z,18.20
2022-10-26T09:09:59.023Z,18.30
2022-10-26T09:12:37.926Z,18.40
2022-10-26T09:15:27.357Z,18.40
2022-10-26T09:18:22.080Z,18.30
2022-10-26T09:20:58.192Z,18.30
2022-10-26T09:23:54.455Z,18.30
2022-10-26T09:26:53.927Z,18.30
2022-10-26T09:29:28.174Z,18.30
2022-10-26T09:31:55.556Z,18.30
2022-10-26T09:34:41.427Z,18.30
2022-10-26T09:37:36.827Z,18.20
2022-10-26T09:40:28.286Z,18.20
2022-10-26T09:43:00.129Z,18.10
2022-10-26T09:45:35.774Z,18.10
2022-10-26T09:48:17.821Z,18.10
2022-10-26T09:50:48.620Z,18.10
2022-10-26T09:53:16.297Z,18.20
2022-10-26T09:55:47.721Z,18.30
2022-10-26T09:58:23.502Z,18.20
2022-10-26T10:00:50.809Z,18.10
2022-10-26T10:03:20.635Z,18.10
2022-10-26T10:05:54.349Z,18.10
2022-10-26T10:08:25.988Z,18.10
2022-10-26T10:11:09.907Z,18.20
2022-10-26T10:13:43.215Z,18.20
2022-10-26T10:16:23.097Z,18.40
2022-10-26T10:19:00.111Z,18.60
2022-10-26T10:21:41.010Z,18.60
2022-10-26T10:24:33.968Z,18.60
2022-10-26T10:27:02.830Z,18.80
2022-10-26T10:29:32.298Z,19.00
2022-10-26T10:32:02.109Z,19.00
2022-10-26T10:34:33.023Z,19.00
2022-10-26T10:37:02.213Z,18.90
2022-10-26T10:39:35.402Z,19.00
2022-10-26T10:42:04.153Z,19.10
2022-10-26T10:44:34.285Z,19.10
2022-10-26T10:47:05.512Z,19.20
2022-10-26T10:49:35.667Z,19.30
2022-10-26T10:52:02.976Z,19.30
2022-10-26T10:54:36.655Z,19.30
2022-10-26T10:57:41.701Z,19.30
2022-10-26T11:00:13.188Z,19.30
2022-10-26T11:06:36.530Z,19.30
2022-10-26T11:12:09.989Z,19.40
2022-10-26T11:14:47.717Z,19.30
2022-10-26T11:17:30.743Z,19.20
2022-10-26T11:20:19.193Z,19.30
2022-10-26T11:23:24.069Z,19.50
2022-10-26T11:26:12.504Z,19.50
2022-10-26T11:28:47.835Z,19.50
2022-10-26T11:31:18.794Z,19.60
2022-10-26T11:34:01.635Z,19.70
2022-10-26T11:36:31.291Z,19.70
2022-10-26T11:39:06.196Z,19.70
2022-10-26T11:41:37.716Z,19.70
2022-10-26T11:44:14.329Z,19.60
2022-10-26T11:46:42.415Z,19.60
2022-10-26T11:49:22.685Z,19.60
2022-10-26T11:52:04.165Z,19.70
2022-10-26T11:54:42.586Z,19.70
2022-10-26T11:57:10.519Z,19.60
2022-10-26T11:59:40.168Z,19.60
2022-10-26T12:02:11.154Z,19.70
2022-10-26T12:04:38.662Z,19.80
2022-10-26T12:07:24.006Z,19.80
2022-10-26T12:09:51.039Z,19.80
2022-10-26T12:12:45.959Z,19.90
2022-10-26T12:16:20.615Z,19.90
2022-10-26T12:19:08.179Z,19.90
2022-10-26T12:21:35.612Z,19.90
2022-10-26T12:24:28.713Z,19.80
2022-10-26T12:27:00.008Z,19.80
2022-10-26T12:29:37.307Z,19.90
2022-10-26T12:32:24.140Z,19.80
2022-10-26T12:34:51.790Z,19.80
2022-10-26T12:37:30.499Z,19.60
2022-10-26T12:40:24.866Z,19.50
2022-10-26T12:42:51.859Z,19.40
2022-10-26T12:45:20.636Z,19.40
2022-10-26T12:47:50.954Z,19.50
2022-10-26T12:50:24.766Z,19.40
2022-10-26T12:52:56.458Z,19.40
2022-10-26T12:55:38.468Z,19.20
2022-10-26T12:58:26.219Z,19.20
2022-10-26T13:01:13.252Z,19.20
2022-10-26T13:03:56.795Z,19.40
2022-10-26T13:07:05.126Z,19.50
2022-10-26T13:09:33.258Z,19.50
2022-10-26T13:12:01.930Z,19.50
2022-10-26T13:14:34.789Z,19.40
2022-10-26T13:17:02.217Z,19.40
2022-10-26T13:19:45.380Z,19.30
2022-10-26T13:22:16.532Z,19.30
2022-10-26T13:25:02.152Z,19.20
2022-10-26T13:27:41.249Z,19.30
2022-10-26T13:30:46.230Z,19.30
2022-10-26T13:33:33.963Z,19.30
2022-10-26T13:36:02.544Z,19.40
2022-10-26T13:38:32.348Z,19.50
2022-10-26T13:41:07.137Z,19.50
2022-10-26T13:43:34.248Z,19.50
2022-10-26T13:46:01.515Z,19.60
2022-10-26T13:48:41.295Z,19.50
2022-10-26T13:51:14.600Z,19.50
2022-10-26T13:54:02.140Z,19.40
2022-10-26T13:56:32.840Z,19.30
2022-10-26T13:59:09.365Z,19.50
2022-10-26T14:01:41.536Z,19.50
2022-10-26T14:04:22.916Z,19.60
2022-10-26T14:06:58.672Z,19.50
2022-10-26T14:09:28.729Z,19.40
2022-10-26T14:15:11.250Z,19.40
2022-10-26T14:17:42.247Z,19.30
2022-10-26T14:20:21.129Z,19.30
2022-10-26T14:22:50.133Z,19.30
2022-10-26T14:25:30.992Z,19.30
2022-10-26T14:28:35.780Z,19.30
2022-10-26T14:31:36.883Z,19.30
2022-10-26T14:34:04.828Z,19.20
2022-10-26T14:36:58.357Z,19.10
2022-10-26T14:39:40.998Z,19.00
2022-10-26T14:42:12.502Z,19.00
2022-10-26T14:44:44.048Z,19.00
2022-10-26T14:47:29.362Z,18.90
2022-10-26T14:50:03.929Z,18.80
2022-10-26T14:52:40.504Z,18.80
2022-10-26T14:55:21.717Z,18.80
2022-10-26T14:57:51.668Z,18.80
2022-10-26T15:00:27.053Z,18.80
2022-10-26T15:03:03.366Z,18.70
2022-10-26T15:09:02.884Z,18.60
2022-10-26T15:12:29.078Z,18.60
2022-10-26T15:21:41.528Z,18.60
2022-10-26T15:24:34.484Z,18.60
2022-10-26T15:27:11.173Z,18.60
2022-10-26T15:29:49.786Z,18.60
2022-10-26T15:32:31.079Z,18.50
2022-10-26T15:35:25.648Z,18.50
2022-10-26T15:37:55.977Z,18.40
2022-10-26T15:42:54.462Z,18.40
2022-10-26T15:45:33.620Z,18.30
2022-10-26T15:48:26.480Z,18.30
2022-10-26T15:50:53.850Z,18.30
2022-10-26T15:53:29.252Z,18.20
2022-10-26T15:56:01.551Z,18.10
2022-10-26T15:58:30.219Z,18.10
2022-10-26T16:00:58.431Z,18.10
2022-10-26T16:03:26.981Z,18.00
2022-10-26T16:06:03.931Z,18.00
2022-10-26T16:09:57.270Z,17.90
2022-10-26T16:12:53.250Z,17.90
2022-10-26T16:15:27.954Z,17.90
2022-10-26T16:17:55.138Z,17.80
2022-10-26T16:20:28.665Z,17.70
2022-10-26T16:23:11.930Z,17.70
2022-10-26T16:25:48.746Z,17.70
2022-10-26T16:28:29.397Z,17.70
2022-10-26T16:31:01.714Z,17.60
2022-10-26T16:33:28.948Z,17.60
2022-10-26T16:35:57.758Z,17.50
2022-10-26T16:38:27.031Z,17.50
2022-10-26T16:41:10.792Z,17.50
2022-10-26T16:43:40.423Z,17.50
2022-10-26T16:46:27.199Z,17.40
2022-10-26T16:49:01.833Z,17.40
2022-10-26T16:51:31.098Z,17.30
2022-10-26T16:53:58.991Z,17.30
2022-10-26T16:56:30.147Z,17.30
2022-10-26T16:58:58.325Z,17.20
2022-10-26T17:01:27.748Z,17.20
2022-10-26T17:03:57.744Z,17.20
2022-10-26T17:06:25.797Z,17.10
2022-10-26T17:08:53.881Z,17.20
2022-10-26T17:11:22.460Z,17.10
2022-10-26T17:13:53.873Z,17.10
2022-10-26T17:16:21.658Z,17.10
2022-10-26T17:18:48.900Z,17.00
2022-10-26T17:21:18.280Z,17.00
2022-10-26T17:23:47.956Z,17.00
2022-10-26T17:26:16.703Z,17.00
2022-10-26T17:28:46.587Z,17.00
2022-10-26T17:31:15.489Z,17.00
2022-10-26T17:33:45.424Z,17.00
2022-10-26T17:36:13.529Z,17.00
2022-10-26T17:38:50.624Z,17.00
2022-10-26T17:41:19.583Z,17.00
2022-10-26T17:43:56.256Z,17.00
2022-10-26T17:46:25.717Z,16.90
2022-10-26T17:48:56.702Z,16.90
2022-10-26T17:51:23.760Z,16.90
2022-10-26T17:53:50.865Z,16.80
2022-10-26T17:56:21.360Z,16.80
2022-10-26T17:58:57.210Z,16.80
2022-10-26T18:01:37.191Z,16.80
2022-10-26T18:04:30.360Z,16.80
2022-10-26T18:06:57.382Z,16.80
2022-10-26T18:09:31.879Z,16.80
2022-10-26T18:12:16.578Z,16.80
2022-10-26T18:14:47.494Z,16.70
2022-10-26T18:17:19.937Z,16.70
2022-10-26T18:19:47.706Z,16.60
2022-10-26T18:22:15.404Z,16.60
2022-10-26T18:24:44.033Z,16.60
2022-10-26T18:27:11.620Z,16.60
2022-10-26T18:29:39.981Z,16.60
2022-10-26T18:32:08.243Z,16.60
2022-10-26T18:34:36.122Z,16.50
2022-10-26T18:37:03.559Z,16.50
2022-10-26T18:39:30.842Z,16.50
2022-10-26T18:41:58.152Z,16.50
2022-10-26T18:44:25.664Z,16.50
2022-10-26T18:46:52.783Z,16.50
2022-10-26T18:49:20.993Z,16.50
2022-10-26T18:51:49.010Z,16.50
2022-10-26T18:54:17.555Z,16.40
2022-10-26T18:56:46.387Z,16.40
2022-10-26T18:59:13.374Z,16.40
2022-10-26T19:01:44.399Z,16.40
2022-10-26T19:04:13.549Z,16.40
2022-10-26T19:06:47.909Z,16.40
2022-10-26T19:09:22.801Z,16.40
2022-10-26T19:12:03.869Z,16.40
2022-10-26T19:14:32.293Z,16.30
2022-10-26T19:17:06.270Z,16.30
2022-10-26T19:19:42.550Z,16.30
2022-10-26T19:22:11.194Z,16.30
2022-10-26T19:24:43.440Z,16.30
2022-10-26T19:27:11.482Z,16.30
2022-10-26T19:29:38.795Z,16.30
2022-10-26T19:32:06.035Z,16.30
2022-10-26T19:34:33.144Z,16.30
2022-10-26T19:37:00.261Z,16.30
2022-10-26T19:39:27.810Z,16.30
2022-10-26T19:41:58.128Z,16.30
2022-10-26T19:44:25.655Z,16.30
2022-10-26T19:46:52.802Z,16.20
2022-10-26T19:49:20.161Z,16.20
2022-10-26T19:51:48.870Z,16.20
2022-10-26T19:54:16.006Z,16.10
2022-10-26T19:56:43.114Z,16.10
2022-10-26T19:59:10.896Z,16.10
2022-10-26T20:01:39.410Z,16.10
2022-10-26T20:04:09.925Z,16.10
2022-10-26T20:06:37.177Z,16.10
2022-10-26T20:09:05.090Z,16.10
2022-10-26T20:11:38.744Z,16.20
2022-10-26T20:14:09.351Z,16.20
2022-10-26T20:16:36.531Z,16.20
2022-10-26T20:19:03.500Z,16.20
2022-10-26T20:21:30.563Z,16.10
2022-10-26T20:23:57.680Z,16.10
2022-10-26T20:26:28.247Z,16.10
2022-10-26T20:28:55.832Z,16.10
2022-10-26T20:31:23.030Z,16.10
2022-10-26T20:33:52.601Z,16.10
2022-10-26T20:36:19.802Z,16.10
2022-10-26T20:38:47.195Z,16.10
2022-10-26T20:41:14.657Z,16.00
2022-10-26T20:43:41.970Z,16.00
2022-10-26T20:46:17.563Z,15.90
2022-10-26T20:48:44.910Z,15.90
2022-10-26T20:52:08.289Z,15.80
2022-10-26T20:54:39.107Z,15.80
2022-10-26T20:57:06.063Z,15.80
2022-10-26T20:59:42.435Z,15.70
2022-10-26T21:02:10.951Z,15.80
2022-10-26T21:04:41.789Z,15.80
2022-10-26T21:07:09.374Z,15.80
2022-10-26T21:09:39.573Z,15.80
2022-10-26T21:12:06.638Z,15.80
2022-10-26T21:14:40.525Z,15.80
2022-10-26T21:17:08.315Z,15.80
2022-10-26T21:19:35.256Z,15.80
2022-10-26T21:22:02.708Z,15.80
2022-10-26T21:24:29.722Z,15.80
2022-10-26T21:26:56.789Z,15.80
2022-10-26T21:29:23.788Z,15.80
2022-10-26T21:31:51.892Z,15.90
2022-10-26T21:34:19.456Z,15.80
2022-10-26T21:36:46.471Z,15.80
2022-10-26T21:39:13.950Z,15.80
2022-10-26T21:41:40.943Z,15.80
2022-10-26T21:44:22.381Z,15.80
2022-10-26T21:46:56.953Z,15.80
2022-10-26T21:49:23.955Z,15.70
2022-10-26T21:51:50.938Z,15.70
2022-10-26T21:54:17.973Z,15.60
2022-10-26T21:56:44.881Z,15.50
2022-10-26T21:59:11.784Z,15.50
2022-10-26T22:01:39.535Z,15.40
2022-10-26T22:04:06.736Z,15.40
2022-10-26T22:06:33.943Z,15.40
2022-10-26T22:09:01.839Z,15.40
2022-10-26T22:11:28.989Z,15.40
2022-10-26T22:13:56.244Z,15.30
2022-10-26T22:16:28.762Z,15.30
2022-10-26T22:18:57.449Z,15.30
2022-10-26T22:21:29.390Z,15.30
2022-10-26T22:23:57.106Z,15.40
2022-10-26T22:26:26.008Z,15.40
2022-10-26T22:28:57.794Z,15.50
2022-10-26T22:31:26.008Z,15.60
2022-10-26T22:34:06.612Z,15.50
2022-10-26T22:36:35.132Z,15.60
2022-10-26T22:39:02.950Z,15.50
2022-10-26T22:41:30.506Z,15.50
2022-10-26T22:43:57.901Z,15.60
2022-10-26T22:46:26.593Z,15.50
2022-10-26T22:49:00.185Z,15.50
2022-10-26T22:51:32.052Z,15.50
2022-10-26T22:53:59.680Z,15.40
2022-10-26T22:58:58.932Z,15.40
2022-10-26T23:01:28.232Z,15.40
2022-10-26T23:03:58.036Z,15.50
2022-10-26T23:06:26.218Z,15.50
2022-10-26T23:08:53.393Z,15.40
2022-10-26T23:11:21.707Z,15.30
2022-10-26T23:13:54.227Z,15.10
2022-10-26T23:16:25.896Z,15.00
2022-10-26T23:19:00.212Z,14.90
2022-10-26T23:21:33.448Z,14.80
2022-10-26T23:24:00.553Z,14.80
2022-10-26T23:26:33.213Z,14.70
2022-10-26T23:29:00.227Z,14.70
2022-10-26T23:31:27.907Z,14.50
2022-10-26T23:33:56.827Z,14.60
2022-10-26T23:36:24.491Z,14.60
2022-10-26T23:38:51.871Z,14.70
2022-10-26T23:41:19.105Z,14.60
2022-10-26T23:43:46.246Z,14.60
2022-10-26T23:46:16.189Z,14.60
2022-10-26T23:48:43.357Z,14.50
2022-10-26T23:51:10.387Z,14.40
2022-10-26T23:53:37.387Z,14.40
2022-10-26T23:56:04.560Z,14.50
2022-10-26T23:58:31.569Z,14.40
