createdAt,value
2018-04-24T00:02:06.176Z,99.90
2018-04-24T00:04:34.404Z,99.90
2018-04-24T00:07:01.840Z,99.90
2018-04-24T00:09:29.278Z,99.90
2018-04-24T00:11:56.718Z,99.90
2018-04-24T00:14:24.144Z,99.90
2018-04-24T00:16:51.593Z,99.90
2018-04-24T00:19:19.788Z,99.90
2018-04-24T00:21:47.224Z,99.90
2018-04-24T00:24:15.488Z,99.90
2018-04-24T00:26:43.696Z,99.90
2018-04-24T00:29:11.124Z,99.90
2018-04-24T00:31:39.328Z,99.90
2018-04-24T00:34:06.766Z,99.90
2018-04-24T00:36:34.968Z,99.90
2018-04-24T00:39:02.402Z,99.90
2018-04-24T00:41:29.844Z,99.90
2018-04-24T00:43:58.041Z,99.90
2018-04-24T00:46:25.485Z,99.90
2018-04-24T00:48:52.923Z,99.90
2018-04-24T00:51:21.127Z,99.90
2018-04-24T00:53:48.576Z,99.90
2018-04-24T00:56:16.015Z,99.90
2018-04-24T00:58:44.226Z,99.90
2018-04-24T01:01:11.660Z,99.90
2018-04-24T01:03:39.108Z,99.90
2018-04-24T01:06:07.304Z,99.90
2018-04-24T01:08:34.748Z,99.90
2018-04-24T01:11:02.185Z,99.90
2018-04-24T01:13:30.388Z,99.90
2018-04-24T01:15:57.825Z,99.90
2018-04-24T01:18:26.028Z,99.90
2018-04-24T01:20:53.469Z,99.90
2018-04-24T01:23:20.908Z,99.90
2018-04-24T01:25:49.109Z,99.90
2018-04-24T01:28:16.552Z,99.90
2018-04-24T01:30:43.992Z,99.90
2018-04-24T01:33:12.210Z,99.90
2018-04-24T01:35:39.648Z,99.90
2018-04-24T01:38:07.092Z,99.90
2018-04-24T01:40:34.527Z,99.90
2018-04-24T01:43:02.745Z,99.90
2018-04-24T01:45:30.171Z,99.90
2018-04-24T01:47:58.393Z,99.90
2018-04-24T01:50:25.848Z,99.90
2018-04-24T01:52:53.316Z,99.90
2018-04-24T01:55:20.748Z,99.90
2018-04-24T01:57:48.200Z,99.90
2018-04-24T02:00:15.648Z,99.90
2018-04-24T02:02:43.097Z,99.90
2018-04-24T02:05:10.551Z,99.90
2018-04-24T02:07:38.744Z,99.90
2018-04-24T02:10:06.192Z,99.90
2018-04-24T02:12:33.619Z,99.90
2018-04-24T02:15:01.828Z,99.90
2018-04-24T02:17:29.268Z,99.90
2018-04-24T02:19:56.713Z,99.90
2018-04-24T02:22:24.916Z,99.90
2018-04-24T02:24:52.397Z,99.90
2018-04-24T02:27:19.804Z,99.90
2018-04-24T02:29:47.245Z,99.90
2018-04-24T02:32:15.456Z,99.90
2018-04-24T02:34:42.893Z,99.90
2018-04-24T02:37:11.079Z,99.90
2018-04-24T02:39:38.536Z,99.90
2018-04-24T02:42:05.974Z,99.90
2018-04-24T02:44:34.186Z,99.90
2018-04-24T02:47:01.629Z,99.90
2018-04-24T02:49:29.057Z,99.90
2018-04-24T02:51:57.257Z,99.90
2018-04-24T02:54:24.691Z,99.90
2018-04-24T02:56:52.132Z,99.90
2018-04-24T02:59:20.340Z,99.90
2018-04-24T03:01:47.776Z,99.90
2018-04-24T03:04:15.988Z,99.90
2018-04-24T03:06:43.421Z,99.90
2018-04-24T03:09:10.868Z,99.90
2018-04-24T03:11:38.312Z,99.90
2018-04-24T03:14:06.514Z,99.90
2018-04-24T03:16:33.956Z,99.90
2018-04-24T03:19:01.392Z,99.90
2018-04-24T03:21:29.599Z,99.90
2018-04-24T03:23:57.032Z,99.90
2018-04-24T03:26:25.240Z,99.90
2018-04-24T03:28:52.708Z,99.90
2018-04-24T03:31:20.174Z,99.90
2018-04-24T03:33:48.314Z,99.90
2018-04-24T03:36:15.757Z,99.90
2018-04-24T03:38:43.956Z,99.90
2018-04-24T03:41:11.400Z,99.90
2018-04-24T03:43:39.488Z,99.90
2018-04-24T03:46:06.936Z,99.90
2018-04-24T03:48:34.368Z,99.90
2018-04-24T03:51:01.812Z,99.90
2018-04-24T03:53:30.009Z,99.90
2018-04-24T03:55:57.462Z,99.90
2018-04-24T03:58:24.895Z,99.90
2018-04-24T04:00:53.101Z,99.90
2018-04-24T04:03:20.540Z,99.90
2018-04-24T04:05:47.980Z,99.90
2018-04-24T04:08:16.180Z,99.90
2018-04-24T04:10:43.627Z,99.90
2018-04-24T04:13:11.069Z,99.90
2018-04-24T04:15:39.277Z,99.90
2018-04-24T04:18:18.449Z,99.90
2018-04-24T04:20:57.668Z,99.90
2018-04-24T04:23:37.048Z,99.90
2018-04-24T04:26:06.508Z,99.90
2018-04-24T04:28:33.944Z,99.90
2018-04-24T04:31:01.396Z,99.90
2018-04-24T04:33:29.861Z,99.90
2018-04-24T04:35:57.307Z,99.90
2018-04-24T04:38:25.548Z,99.90
2018-04-24T04:40:52.993Z,99.90
2018-04-24T04:43:20.460Z,99.90
2018-04-24T04:45:47.867Z,99.90
2018-04-24T04:48:15.304Z,99.90
2018-04-24T04:50:42.745Z,99.90
2018-04-24T04:53:10.195Z,99.90
2018-04-24T04:55:37.626Z,99.90
2018-04-24T04:58:05.076Z,99.90
2018-04-24T05:00:32.524Z,99.90
2018-04-24T05:02:59.977Z,99.90
2018-04-24T05:05:27.419Z,99.90
2018-04-24T05:07:54.867Z,99.90
2018-04-24T05:10:22.305Z,99.90
2018-04-24T05:12:50.529Z,99.90
2018-04-24T05:15:17.976Z,99.90
2018-04-24T05:17:45.428Z,99.90
2018-04-24T05:20:12.923Z,99.90
2018-04-24T05:22:40.316Z,99.90
2018-04-24T05:25:07.757Z,99.90
2018-04-24T05:27:35.964Z,99.90
2018-04-24T05:30:03.409Z,99.90
2018-04-24T05:32:30.849Z,99.90
2018-04-24T05:34:59.044Z,99.90
2018-04-24T05:37:26.487Z,99.90
2018-04-24T05:39:54.703Z,99.90
2018-04-24T05:42:22.146Z,99.90
2018-04-24T05:44:49.576Z,99.90
2018-04-24T05:47:17.025Z,99.90
2018-04-24T05:49:45.228Z,99.90
2018-04-24T05:52:12.676Z,99.90
2018-04-24T05:54:40.120Z,99.90
2018-04-24T05:57:07.560Z,99.90
2018-04-24T05:59:34.992Z,99.90
2018-04-24T06:02:02.436Z,99.90
2018-04-24T06:04:29.872Z,99.90
2018-04-24T06:06:57.303Z,99.90
2018-04-24T06:09:24.745Z,99.90
2018-04-24T06:11:52.941Z,99.90
2018-04-24T06:14:20.405Z,99.90
2018-04-24T06:16:47.846Z,99.90
2018-04-24T06:19:16.053Z,99.90
2018-04-24T06:21:43.488Z,99.90
2018-04-24T06:24:10.936Z,99.90
2018-04-24T06:26:38.374Z,99.90
2018-04-24T06:29:06.576Z,99.90
2018-04-24T06:31:34.009Z,99.90
2018-04-24T06:34:02.217Z,99.90
2018-04-24T06:36:29.653Z,99.90
2018-04-24T06:38:57.092Z,99.90
2018-04-24T06:41:25.297Z,99.90
2018-04-24T06:43:52.736Z,99.90
2018-04-24T06:46:20.184Z,99.90
2018-04-24T06:48:48.385Z,99.90
2018-04-24T06:51:15.829Z,99.90
2018-04-24T06:53:43.788Z,99.90
2018-04-24T06:56:11.229Z,99.90
2018-04-24T06:58:39.437Z,99.90
2018-04-24T07:01:06.879Z,99.90
2018-04-24T07:03:34.317Z,99.90
2018-04-24T07:06:02.525Z,99.90
2018-04-24T07:08:29.964Z,99.90
2018-04-24T07:10:57.392Z,99.90
2018-04-24T07:13:25.596Z,99.90
2018-04-24T07:15:53.029Z,99.90
2018-04-24T07:18:21.239Z,99.90
2018-04-24T07:20:48.677Z,99.90
2018-04-24T07:23:16.104Z,99.90
2018-04-24T07:25:43.557Z,99.90
2018-04-24T07:28:10.993Z,99.90
2018-04-24T07:30:38.441Z,99.90
2018-04-24T07:33:05.867Z,99.90
2018-04-24T07:35:33.308Z,99.90
2018-04-24T07:38:00.762Z,99.90
2018-04-24T07:40:28.972Z,99.90
2018-04-24T07:42:56.402Z,99.90
2018-04-24T07:45:23.845Z,99.90
2018-04-24T07:47:52.039Z,99.90
2018-04-24T07:50:19.480Z,99.90
2018-04-24T07:52:47.671Z,99.90
2018-04-24T07:55:15.112Z,99.90
2018-04-24T07:57:42.547Z,99.90
2018-04-24T08:00:09.999Z,99.90
2018-04-24T08:02:37.428Z,99.90
2018-04-24T08:05:04.873Z,99.90
2018-04-24T08:07:32.343Z,99.90
2018-04-24T08:09:59.740Z,99.90
2018-04-24T08:12:27.941Z,99.90
2018-04-24T08:14:55.380Z,99.90
2018-04-24T08:17:22.818Z,99.90
2018-04-24T08:19:51.043Z,99.90
2018-04-24T08:22:18.467Z,99.90
2018-04-24T08:24:46.663Z,99.90
2018-04-24T08:27:14.096Z,99.90
2018-04-24T08:29:41.560Z,99.90
2018-04-24T08:32:09.004Z,99.90
2018-04-24T08:34:36.444Z,99.90
2018-04-24T08:37:03.876Z,99.90
2018-04-24T08:39:31.308Z,99.90
2018-04-24T08:41:58.744Z,99.90
2018-04-24T08:44:26.176Z,99.90
2018-04-24T08:46:54.390Z,99.90
2018-04-24T08:49:21.825Z,99.90
2018-04-24T08:51:49.270Z,99.90
2018-04-24T08:54:17.465Z,99.90
2018-04-24T08:56:44.912Z,99.90
2018-04-24T08:59:12.356Z,99.90
2018-04-24T09:01:40.573Z,99.90
2018-04-24T09:04:08.018Z,99.90
2018-04-24T09:06:35.460Z,99.90
2018-04-24T09:09:02.901Z,99.90
2018-04-24T09:11:30.348Z,99.90
2018-04-24T09:13:58.561Z,99.90
2018-04-24T09:16:26.000Z,99.90
2018-04-24T09:18:53.432Z,99.90
2018-04-24T09:21:21.640Z,99.90
2018-04-24T09:23:49.084Z,99.90
2018-04-24T09:26:16.528Z,99.90
2018-04-24T09:28:44.728Z,99.90
2018-04-24T09:31:12.171Z,99.90
2018-04-24T09:33:39.715Z,99.90
2018-04-24T09:36:07.060Z,99.90
2018-04-24T09:38:35.282Z,99.90
2018-04-24T09:41:02.725Z,99.90
2018-04-24T09:43:30.173Z,99.90
2018-04-24T09:45:57.655Z,99.90
2018-04-24T09:48:25.843Z,99.90
2018-04-24T09:50:53.240Z,99.90
2018-04-24T09:53:21.444Z,99.90
2018-04-24T09:55:48.880Z,99.90
2018-04-24T09:58:16.325Z,99.90
2018-04-24T10:00:43.757Z,99.90
2018-04-24T10:03:11.197Z,99.90
2018-04-24T10:05:38.630Z,99.90
2018-04-24T10:08:06.076Z,99.90
2018-04-24T10:10:33.507Z,99.90
2018-04-24T10:13:01.733Z,99.90
2018-04-24T10:15:29.158Z,99.90
2018-04-24T10:17:56.596Z,99.90
2018-04-24T10:20:24.801Z,99.90
2018-04-24T10:22:52.244Z,99.90
2018-04-24T10:25:19.725Z,99.90
2018-04-24T10:27:47.165Z,99.90
2018-04-24T10:30:14.596Z,99.90
2018-04-24T10:32:42.824Z,99.90
2018-04-24T10:35:10.262Z,99.90
2018-04-24T10:37:37.699Z,99.90
2018-04-24T10:40:05.137Z,99.90
2018-04-24T10:42:33.333Z,99.90
2018-04-24T10:45:00.795Z,99.90
2018-04-24T10:47:28.240Z,99.90
2018-04-24T10:49:55.679Z,99.90
2018-04-24T10:52:23.904Z,99.10
2018-04-24T10:54:51.346Z,99.10
2018-04-24T10:57:18.776Z,97.90
2018-04-24T10:59:46.216Z,97.10
2018-04-24T11:02:14.423Z,95.90
2018-04-24T11:04:41.865Z,95.80
2018-04-24T11:07:09.296Z,98.30
2018-04-24T11:09:37.517Z,99.90
2018-04-24T11:12:04.961Z,99.90
2018-04-24T11:14:32.426Z,99.90
2018-04-24T11:16:59.828Z,99.90
2018-04-24T11:19:27.264Z,98.30
2018-04-24T11:21:54.697Z,98.30
2018-04-24T11:24:22.137Z,96.70
2018-04-24T11:26:49.596Z,96.70
2018-04-24T11:29:17.785Z,99.90
2018-04-24T11:31:45.216Z,99.90
2018-04-24T11:34:12.666Z,99.90
2018-04-24T11:36:40.172Z,99.90
2018-04-24T11:39:08.325Z,99.90
2018-04-24T11:41:38.576Z,99.90
2018-04-24T11:44:06.103Z,99.90
2018-04-24T11:46:33.468Z,99.90
2018-04-24T11:49:00.922Z,99.90
2018-04-24T11:51:28.364Z,99.30
2018-04-24T11:53:55.796Z,99.10
2018-04-24T11:56:24.010Z,99.90
2018-04-24T11:58:51.616Z,99.90
2018-04-24T12:01:19.831Z,96.30
2018-04-24T12:03:47.264Z,96.00
2018-04-24T12:06:15.480Z,97.40
2018-04-24T12:08:42.924Z,97.40
2018-04-24T12:11:10.368Z,98.60
2018-04-24T12:13:37.798Z,99.90
2018-04-24T12:16:06.008Z,99.90
2018-04-24T12:18:33.439Z,99.90
2018-04-24T12:21:00.880Z,99.80
2018-04-24T12:23:29.077Z,98.50
2018-04-24T12:25:56.515Z,98.50
2018-04-24T12:28:24.720Z,99.50
2018-04-24T12:30:52.160Z,99.50
2018-04-24T12:33:19.589Z,99.90
2018-04-24T12:35:47.032Z,99.90
2018-04-24T12:38:14.468Z,99.90
2018-04-24T12:40:41.912Z,99.90
2018-04-24T12:43:09.354Z,99.90
2018-04-24T12:45:36.795Z,99.90
2018-04-24T12:48:04.220Z,99.90
2018-04-24T12:50:31.672Z,99.90
2018-04-24T12:52:59.112Z,99.90
2018-04-24T12:55:26.547Z,99.90
2018-04-24T12:57:54.056Z,99.90
2018-04-24T13:00:21.425Z,99.90
2018-04-24T13:02:49.633Z,99.90
2018-04-24T13:05:17.068Z,99.90
2018-04-24T13:07:44.517Z,99.90
2018-04-24T13:10:12.715Z,99.90
2018-04-24T13:12:40.161Z,99.90
2018-04-24T13:15:07.591Z,99.90
2018-04-24T13:17:35.800Z,99.90
2018-04-24T13:20:03.237Z,99.90
2018-04-24T13:22:30.672Z,99.90
2018-04-24T13:24:58.872Z,99.90
2018-04-24T13:27:26.328Z,99.90
2018-04-24T13:29:53.756Z,99.90
2018-04-24T13:32:21.973Z,99.90
2018-04-24T13:34:49.411Z,99.90
2018-04-24T13:37:16.924Z,99.90
2018-04-24T13:39:45.050Z,99.90
2018-04-24T13:42:12.497Z,99.90
2018-04-24T13:44:40.683Z,99.90
2018-04-24T13:47:08.134Z,99.90
2018-04-24T13:49:35.565Z,99.90
2018-04-24T13:52:03.769Z,99.90
2018-04-24T13:54:31.196Z,99.90
2018-04-24T13:56:59.408Z,99.90
2018-04-24T13:59:26.840Z,99.90
2018-04-24T14:01:54.292Z,99.90
2018-04-24T14:04:22.484Z,99.90
2018-04-24T14:06:49.909Z,99.90
2018-04-24T14:09:18.120Z,99.90
2018-04-24T14:11:45.547Z,99.90
2018-04-24T14:14:13.759Z,99.90
2018-04-24T14:16:41.204Z,99.90
2018-04-24T14:19:08.635Z,99.90
2018-04-24T14:21:36.942Z,99.90
2018-04-24T14:24:04.273Z,99.90
2018-04-24T14:26:31.704Z,99.20
2018-04-24T14:28:59.916Z,99.20
2018-04-24T14:31:27.348Z,98.80
2018-04-24T14:33:55.561Z,96.40
2018-04-24T14:36:22.992Z,96.80
2018-04-24T14:38:50.444Z,98.00
2018-04-24T14:41:17.873Z,96.80
2018-04-24T14:43:45.322Z,92.90
2018-04-24T14:46:12.759Z,90.80
2018-04-24T14:48:40.229Z,88.30
2018-04-24T14:51:07.657Z,75.00
2018-04-24T14:53:35.093Z,65.80
2018-04-24T14:56:02.531Z,58.20
2018-04-24T14:58:30.741Z,52.40
2018-04-24T15:00:58.172Z,52.40
2018-04-24T15:03:25.609Z,48.00
2018-04-24T15:05:53.810Z,45.00
2018-04-24T15:08:21.243Z,44.80
2018-04-24T15:10:49.503Z,43.30
2018-04-24T15:13:16.884Z,43.40
2018-04-24T15:15:45.080Z,41.10
2018-04-24T15:18:12.525Z,41.10
2018-04-24T15:20:39.963Z,39.30
2018-04-24T15:23:08.161Z,34.30
2018-04-24T15:25:35.601Z,34.20
2018-04-24T15:28:03.080Z,32.60
2018-04-24T15:30:31.269Z,31.10
2018-04-24T15:32:58.700Z,31.10
2018-04-24T15:35:26.152Z,30.40
2018-04-24T15:37:53.628Z,30.20
2018-04-24T15:40:21.061Z,30.10
2018-04-24T15:42:48.508Z,29.90
2018-04-24T15:45:16.714Z,32.40
2018-04-24T15:47:44.150Z,32.40
2018-04-24T15:50:11.596Z,33.60
2018-04-24T15:52:39.029Z,35.40
2018-04-24T15:55:06.464Z,38.70
2018-04-24T15:57:33.896Z,38.90
2018-04-24T16:00:01.333Z,40.50
2018-04-24T16:02:28.777Z,41.70
2018-04-24T16:04:56.227Z,41.80
2018-04-24T16:07:24.420Z,43.30
2018-04-24T16:09:51.857Z,43.20
2018-04-24T16:12:20.080Z,44.00
2018-04-24T16:14:47.520Z,44.00
2018-04-24T16:17:14.961Z,45.20
2018-04-24T16:19:42.423Z,45.80
2018-04-24T16:22:09.862Z,46.60
2018-04-24T16:24:38.063Z,47.80
2018-04-24T16:27:05.525Z,47.70
2018-04-24T16:29:32.987Z,47.10
2018-04-24T16:32:00.413Z,47.70
2018-04-24T16:34:27.863Z,49.40
2018-04-24T16:36:55.297Z,48.60
2018-04-24T16:39:23.497Z,47.80
2018-04-24T16:41:50.946Z,47.70
2018-04-24T16:44:18.380Z,48.60
2018-04-24T16:46:45.843Z,49.20
2018-04-24T16:49:14.050Z,49.40
2018-04-24T16:51:41.497Z,49.40
2018-04-24T16:54:08.929Z,48.80
2018-04-24T16:56:37.150Z,50.50
2018-04-24T16:59:04.588Z,50.50
2018-04-24T17:01:32.028Z,50.80
2018-04-24T17:04:00.236Z,50.10
2018-04-24T17:06:27.687Z,50.00
2018-04-24T17:08:55.132Z,50.20
2018-04-24T17:11:22.611Z,50.70
2018-04-24T17:13:50.035Z,51.60
2018-04-24T17:16:18.242Z,57.70
2018-04-24T17:18:45.676Z,57.70
2018-04-24T17:21:13.130Z,58.90
2018-04-24T17:23:40.564Z,59.70
2018-04-24T17:26:08.764Z,61.60
2018-04-24T17:28:36.211Z,61.50
2018-04-24T17:31:03.644Z,63.30
2018-04-24T17:33:31.853Z,64.30
2018-04-24T17:35:59.299Z,64.30
2018-04-24T17:38:26.760Z,65.20
2018-04-24T17:40:55.019Z,67.20
2018-04-24T17:43:22.389Z,67.10
2018-04-24T17:45:49.840Z,68.30
2018-04-24T17:48:17.280Z,68.50
2018-04-24T17:50:45.492Z,69.80
2018-04-24T17:53:12.949Z,69.70
2018-04-24T17:55:40.372Z,71.20
2018-04-24T17:58:07.813Z,71.40
2018-04-24T18:00:35.248Z,72.60
2018-04-24T18:03:02.695Z,73.90
2018-04-24T18:05:30.136Z,74.80
2018-04-24T18:07:57.585Z,76.10
2018-04-24T18:10:25.013Z,77.00
2018-04-24T18:12:53.217Z,79.10
2018-04-24T18:15:20.649Z,79.10
2018-04-24T18:17:48.088Z,80.00
2018-04-24T18:20:15.528Z,80.90
2018-04-24T18:22:42.973Z,82.40
2018-04-24T18:25:10.428Z,83.60
2018-04-24T18:27:37.889Z,84.80
2018-04-24T18:30:05.321Z,86.40
2018-04-24T18:32:32.782Z,87.20
2018-04-24T18:35:00.228Z,89.10
2018-04-24T18:37:27.677Z,90.50
2018-04-24T18:39:55.108Z,91.20
2018-04-24T18:42:22.543Z,92.20
2018-04-24T18:44:49.984Z,93.20
2018-04-24T18:47:17.418Z,93.90
2018-04-24T18:49:44.852Z,94.30
2018-04-24T18:52:12.284Z,95.40
2018-04-24T18:54:39.725Z,96.60
2018-04-24T18:57:07.919Z,98.60
2018-04-24T18:59:35.360Z,99.00
2018-04-24T19:02:03.567Z,99.90
2018-04-24T19:04:31.005Z,99.90
2018-04-24T19:06:58.449Z,99.90
2018-04-24T19:09:26.649Z,99.90
2018-04-24T19:11:54.079Z,99.90
2018-04-24T19:14:24.184Z,99.90
2018-04-24T19:16:52.396Z,99.90
2018-04-24T19:19:25.704Z,99.90
2018-04-24T19:21:53.154Z,99.90
2018-04-24T19:24:26.241Z,99.90
2018-04-24T19:26:53.672Z,99.90
2018-04-24T19:29:21.881Z,99.90
2018-04-24T19:31:54.979Z,99.90
2018-04-24T19:34:22.444Z,99.90
2018-04-24T19:36:49.880Z,99.90
2018-04-24T19:39:22.932Z,99.90
2018-04-24T19:41:51.132Z,99.90
2018-04-24T19:44:18.580Z,99.90
2018-04-24T19:46:46.018Z,99.90
2018-04-24T19:49:20.032Z,99.90
2018-04-24T19:51:47.442Z,99.90
2018-04-24T19:54:14.888Z,99.90
2018-04-24T19:56:42.316Z,99.90
2018-04-24T19:59:09.752Z,99.90
2018-04-24T20:01:37.961Z,99.90
2018-04-24T20:04:05.402Z,99.90
2018-04-24T20:06:32.835Z,99.90
2018-04-24T20:09:01.044Z,99.90
2018-04-24T20:11:28.479Z,99.90
2018-04-24T20:13:55.910Z,99.90
2018-04-24T20:16:23.360Z,99.90
2018-04-24T20:18:50.801Z,99.90
2018-04-24T20:21:18.249Z,99.90
2018-04-24T20:23:45.723Z,99.90
2018-04-24T20:26:13.144Z,99.90
2018-04-24T20:28:40.564Z,99.90
2018-04-24T20:31:08.772Z,99.90
2018-04-24T20:33:36.209Z,99.90
2018-04-24T20:36:03.676Z,99.90
2018-04-24T20:38:31.112Z,99.90
2018-04-24T20:40:58.558Z,99.90
2018-04-24T20:43:26.765Z,99.90
2018-04-24T20:45:54.196Z,99.90
2018-04-24T20:48:21.630Z,99.90
2018-04-24T20:50:49.066Z,99.90
2018-04-24T20:53:16.517Z,99.90
2018-04-24T20:55:43.943Z,99.90
2018-04-24T20:58:11.373Z,99.90
2018-04-24T21:00:39.662Z,99.90
2018-04-24T21:03:07.008Z,99.90
2018-04-24T21:05:34.449Z,99.90
2018-04-24T21:08:02.663Z,99.90
2018-04-24T21:10:30.118Z,99.90
2018-04-24T21:12:57.541Z,99.90
2018-04-24T21:15:25.745Z,99.90
2018-04-24T21:17:53.187Z,99.90
2018-04-24T21:20:20.645Z,99.90
2018-04-24T21:22:48.080Z,99.90
2018-04-24T21:25:16.289Z,99.90
2018-04-24T21:27:43.729Z,99.90
2018-04-24T21:30:11.169Z,99.90
2018-04-24T21:32:39.381Z,99.90
2018-04-24T21:35:06.837Z,99.90
2018-04-24T21:37:34.261Z,99.90
2018-04-24T21:40:02.462Z,99.90
2018-04-24T21:42:29.921Z,99.90
2018-04-24T21:44:57.348Z,99.90
2018-04-24T21:47:25.553Z,99.90
2018-04-24T21:49:52.987Z,99.90
2018-04-24T21:52:20.477Z,99.90
2018-04-24T21:54:47.916Z,99.90
2018-04-24T21:57:15.380Z,99.90
2018-04-24T21:59:42.819Z,99.90
2018-04-24T22:02:10.252Z,99.90
2018-04-24T22:04:39.960Z,99.90
2018-04-24T22:07:07.392Z,99.90
2018-04-24T22:09:34.827Z,99.90
2018-04-24T22:12:02.265Z,99.90
2018-04-24T22:14:29.700Z,99.90
2018-04-24T22:16:57.148Z,99.90
2018-04-24T22:19:25.363Z,99.90
2018-04-24T22:21:52.800Z,99.90
2018-04-24T22:24:20.229Z,99.90
2018-04-24T22:26:48.428Z,99.90
2018-04-24T22:29:15.873Z,99.90
2018-04-24T22:31:43.319Z,99.90
2018-04-24T22:34:11.520Z,99.90
2018-04-24T22:36:38.953Z,99.90
2018-04-24T22:39:07.161Z,99.90
2018-04-24T22:41:34.612Z,99.90
2018-04-24T22:44:02.052Z,99.90
2018-04-24T22:46:29.491Z,99.90
2018-04-24T22:48:57.700Z,99.90
2018-04-24T22:51:25.133Z,99.90
2018-04-24T22:53:52.568Z,99.90
2018-04-24T22:56:20.778Z,99.90
2018-04-24T22:58:48.213Z,99.90
2018-04-24T23:01:16.420Z,99.90
2018-04-24T23:03:43.864Z,99.90
2018-04-24T23:06:11.302Z,99.90
2018-04-24T23:08:39.504Z,99.90
2018-04-24T23:11:18.680Z,99.90
2018-04-24T23:13:58.112Z,99.90
2018-04-24T23:16:37.521Z,99.90
2018-04-24T23:19:16.925Z,99.90
2018-04-24T23:21:43.868Z,99.90
2018-04-24T23:24:11.308Z,99.90
2018-04-24T23:26:39.514Z,99.90
2018-04-24T23:29:06.956Z,99.90
2018-04-24T23:31:34.385Z,99.90
2018-04-24T23:34:01.828Z,99.90
2018-04-24T23:36:29.268Z,99.90
2018-04-24T23:38:56.711Z,99.90
2018-04-24T23:41:24.140Z,99.90
2018-04-24T23:43:51.582Z,99.90
2018-04-24T23:46:19.784Z,99.90
2018-04-24T23:48:47.241Z,99.90
2018-04-24T23:51:14.670Z,99.90
2018-04-24T23:53:42.872Z,99.90
2018-04-24T23:56:10.320Z,99.90
2018-04-24T23:58:37.756Z,99.90
