createdAt,value
2023-05-14T00:01:52.000Z,96.45
2023-05-14T00:04:19.699Z,95.78
2023-05-14T00:06:46.512Z,97.15
2023-05-14T00:09:13.232Z,97.45
2023-05-14T00:11:39.779Z,97.04
2023-05-14T00:14:06.246Z,97.23
2023-05-14T00:16:35.475Z,98.80
2023-05-14T00:19:02.013Z,99.01
2023-05-14T00:21:28.531Z,97.60
2023-05-14T00:23:55.075Z,97.83
2023-05-14T00:26:21.698Z,97.53
2023-05-14T00:28:49.120Z,97.69
2023-05-14T00:31:15.958Z,97.08
2023-05-14T00:33:54.243Z,96.48
2023-05-14T00:36:21.873Z,96.27
2023-05-14T00:38:49.076Z,96.65
2023-05-14T00:41:15.786Z,95.64
2023-05-14T00:43:42.278Z,94.64
2023-05-14T00:46:09.138Z,96.20
2023-05-14T00:48:35.974Z,97.39
2023-05-14T00:51:02.605Z,98.58
2023-05-14T00:53:29.326Z,98.68
2023-05-14T00:55:56.024Z,98.70
2023-05-14T00:58:27.131Z,98.33
2023-05-14T01:00:53.734Z,98.74
2023-05-14T01:03:23.642Z,99.30
2023-05-14T01:06:01.116Z,98.69
2023-05-14T01:08:40.953Z,98.42
2023-05-14T01:11:16.698Z,97.64
2023-05-14T01:14:03.347Z,97.38
2023-05-14T01:16:33.309Z,97.84
2023-05-14T01:19:04.714Z,98.87
2023-05-14T01:21:35.456Z,98.34
2023-05-14T01:24:02.163Z,97.68
2023-05-14T01:26:31.316Z,97.86
2023-05-14T01:29:15.213Z,98.52
2023-05-14T01:31:45.977Z,99.91
2023-05-14T01:34:14.637Z,100.00
2023-05-14T01:36:42.851Z,99.12
2023-05-14T01:39:11.578Z,98.18
2023-05-14T01:41:39.416Z,98.08
2023-05-14T01:44:09.448Z,98.06
2023-05-14T01:46:36.315Z,99.99
2023-05-14T01:49:03.188Z,100.00
2023-05-14T01:51:29.847Z,100.00
2023-05-14T01:53:56.339Z,100.00
2023-05-14T01:56:23.822Z,100.00
2023-05-14T01:58:50.334Z,100.00
2023-05-14T02:01:20.168Z,99.15
2023-05-14T02:03:46.667Z,99.08
2023-05-14T02:06:13.182Z,99.69
2023-05-14T02:08:39.669Z,100.00
2023-05-14T02:11:06.208Z,100.00
2023-05-14T02:13:32.664Z,100.00
2023-05-14T02:15:59.165Z,99.54
2023-05-14T02:18:28.259Z,98.42
2023-05-14T02:21:00.916Z,97.91
2023-05-14T02:23:40.327Z,96.97
2023-05-14T02:26:09.618Z,96.16
2023-05-14T02:28:40.236Z,95.96
2023-05-14T02:31:06.920Z,95.91
2023-05-14T02:33:33.439Z,96.02
2023-05-14T02:36:00.147Z,96.95
2023-05-14T02:38:26.763Z,97.50
2023-05-14T02:40:53.923Z,97.65
2023-05-14T02:43:20.425Z,97.79
2023-05-14T02:45:47.263Z,98.18
2023-05-14T02:48:13.803Z,99.66
2023-05-14T02:50:40.300Z,100.00
2023-05-14T02:53:06.809Z,100.00
2023-05-14T02:55:33.355Z,100.00
2023-05-14T02:57:59.804Z,100.00
2023-05-14T03:00:26.330Z,100.00
2023-05-14T03:02:53.449Z,100.00
2023-05-14T03:05:20.680Z,100.00
2023-05-14T03:07:47.133Z,100.00
2023-05-14T03:10:13.588Z,100.00
2023-05-14T03:12:40.120Z,100.00
2023-05-14T03:15:07.304Z,100.00
2023-05-14T03:17:33.839Z,100.00
2023-05-14T03:20:00.670Z,100.00
2023-05-14T03:22:27.353Z,100.00
2023-05-14T03:24:53.783Z,100.00
2023-05-14T03:27:20.789Z,100.00
2023-05-14T03:29:47.284Z,100.00
2023-05-14T03:32:13.863Z,100.00
2023-05-14T03:34:40.591Z,100.00
2023-05-14T03:37:07.156Z,100.00
2023-05-14T03:39:33.706Z,100.00
2023-05-14T03:42:00.272Z,100.00
2023-05-14T03:44:26.866Z,100.00
2023-05-14T03:46:53.384Z,100.00
2023-05-14T03:49:19.832Z,100.00
2023-05-14T03:51:46.309Z,100.00
2023-05-14T03:54:12.830Z,100.00
2023-05-14T03:56:39.308Z,100.00
2023-05-14T03:59:05.815Z,100.00
2023-05-14T04:01:32.423Z,100.00
2023-05-14T04:03:58.954Z,100.00
2023-05-14T04:06:27.062Z,100.00
2023-05-14T04:08:53.763Z,100.00
2023-05-14T04:11:21.384Z,100.00
2023-05-14T04:13:47.916Z,100.00
2023-05-14T04:16:14.396Z,100.00
2023-05-14T04:18:43.762Z,100.00
2023-05-14T04:21:10.239Z,100.00
2023-05-14T04:23:36.742Z,100.00
2023-05-14T04:26:03.596Z,100.00
2023-05-14T04:28:30.460Z,100.00
2023-05-14T04:30:56.986Z,100.00
2023-05-14T04:33:23.510Z,100.00
2023-05-14T04:35:49.955Z,100.00
2023-05-14T04:38:16.511Z,100.00
2023-05-14T04:40:43.022Z,100.00
2023-05-14T04:43:09.774Z,100.00
2023-05-14T04:45:36.517Z,100.00
2023-05-14T04:48:04.888Z,100.00
2023-05-14T04:50:31.454Z,100.00
2023-05-14T04:52:57.969Z,100.00
2023-05-14T04:55:24.442Z,100.00
2023-05-14T04:57:51.216Z,100.00
2023-05-14T05:00:18.173Z,100.00
2023-05-14T05:02:44.853Z,100.00
2023-05-14T05:05:11.570Z,100.00
2023-05-14T05:07:38.074Z,100.00
2023-05-14T05:10:04.899Z,100.00
2023-05-14T05:12:31.451Z,100.00
2023-05-14T05:14:58.111Z,100.00
2023-05-14T05:17:25.183Z,100.00
2023-05-14T05:19:52.537Z,100.00
2023-05-14T05:22:20.193Z,100.00
2023-05-14T05:24:48.036Z,100.00
2023-05-14T05:27:15.709Z,100.00
2023-05-14T05:29:46.139Z,100.00
2023-05-14T05:32:12.624Z,100.00
2023-05-14T05:34:39.161Z,100.00
2023-05-14T05:37:06.051Z,100.00
2023-05-14T05:39:35.131Z,100.00
2023-05-14T05:42:02.718Z,100.00
2023-05-14T05:44:29.290Z,100.00
2023-05-14T05:46:57.294Z,100.00
2023-05-14T05:49:24.218Z,100.00
2023-05-14T05:51:50.798Z,100.00
2023-05-14T05:54:18.509Z,100.00
2023-05-14T05:56:44.996Z,100.00
2023-05-14T05:59:11.508Z,100.00
2023-05-14T06:01:38.632Z,100.00
2023-05-14T06:04:06.385Z,100.00
2023-05-14T06:06:33.049Z,100.00
2023-05-14T06:08:59.602Z,100.00
2023-05-14T06:11:26.623Z,100.00
2023-05-14T06:13:53.241Z,100.00
2023-05-14T06:16:19.783Z,100.00
2023-05-14T06:18:49.630Z,100.00
2023-05-14T06:21:16.118Z,100.00
2023-05-14T06:23:42.598Z,100.00
2023-05-14T06:26:09.020Z,100.00
2023-05-14T06:28:35.534Z,100.00
2023-05-14T06:31:02.013Z,100.00
2023-05-14T06:33:31.393Z,100.00
2023-05-14T06:36:03.612Z,100.00
2023-05-14T06:38:30.237Z,100.00
2023-05-14T06:40:56.728Z,100.00
2023-05-14T06:43:23.206Z,100.00
2023-05-14T06:45:53.147Z,100.00
2023-05-14T06:48:20.242Z,100.00
2023-05-14T06:50:48.427Z,100.00
2023-05-14T06:53:15.353Z,100.00
2023-05-14T06:55:41.945Z,100.00
2023-05-14T06:58:09.082Z,100.00
2023-05-14T07:00:36.590Z,100.00
2023-05-14T07:03:03.115Z,100.00
2023-05-14T07:05:29.724Z,100.00
2023-05-14T07:07:56.400Z,100.00
2023-05-14T07:10:23.688Z,100.00
2023-05-14T07:12:50.488Z,100.00
2023-05-14T07:15:17.086Z,100.00
2023-05-14T07:17:43.582Z,100.00
2023-05-14T07:20:10.753Z,100.00
2023-05-14T07:22:37.201Z,100.00
2023-05-14T07:25:03.839Z,100.00
2023-05-14T07:27:30.276Z,100.00
2023-05-14T07:29:56.789Z,99.77
2023-05-14T07:32:25.068Z,99.73
2023-05-14T07:34:51.762Z,99.06
2023-05-14T07:37:18.832Z,98.52
2023-05-14T07:39:45.633Z,98.89
2023-05-14T07:42:21.890Z,98.49
2023-05-14T07:44:54.705Z,98.50
2023-05-14T07:47:21.186Z,98.81
2023-05-14T07:49:47.658Z,98.67
2023-05-14T07:52:14.127Z,97.59
2023-05-14T07:54:40.722Z,96.85
2023-05-14T07:57:07.543Z,98.08
2023-05-14T07:59:33.992Z,98.75
2023-05-14T08:02:03.859Z,98.12
2023-05-14T08:04:30.869Z,97.13
2023-05-14T08:06:58.202Z,97.19
2023-05-14T08:09:24.658Z,96.87
2023-05-14T08:11:51.123Z,97.39
2023-05-14T08:14:17.636Z,96.80
2023-05-14T08:16:44.242Z,96.10
2023-05-14T08:19:12.404Z,93.89
2023-05-14T08:21:39.053Z,92.54
2023-05-14T08:24:05.723Z,90.85
2023-05-14T08:26:32.420Z,90.86
2023-05-14T08:28:58.871Z,93.06
2023-05-14T08:31:25.497Z,90.13
2023-05-14T08:33:51.992Z,87.11
2023-05-14T08:36:18.544Z,86.68
2023-05-14T08:38:45.422Z,86.65
2023-05-14T08:41:15.301Z,81.18
2023-05-14T08:43:50.871Z,79.10
2023-05-14T08:46:18.078Z,77.49
2023-05-14T08:48:51.740Z,77.72
2023-05-14T08:51:19.157Z,75.44
2023-05-14T08:53:45.620Z,71.69
2023-05-14T08:56:13.298Z,74.90
2023-05-14T08:58:39.930Z,72.60
2023-05-14T09:01:06.653Z,69.41
2023-05-14T09:03:33.898Z,71.26
2023-05-14T09:06:03.456Z,72.96
2023-05-14T09:08:30.042Z,72.14
2023-05-14T09:10:56.510Z,71.14
2023-05-14T09:13:23.042Z,68.10
2023-05-14T09:15:51.186Z,68.68
2023-05-14T09:18:17.855Z,69.50
2023-05-14T09:20:44.472Z,69.55
2023-05-14T09:23:10.962Z,69.66
2023-05-14T09:25:37.452Z,69.43
2023-05-14T09:28:09.210Z,73.37
2023-05-14T09:30:37.015Z,73.94
2023-05-14T09:33:04.288Z,72.29
2023-05-14T09:35:32.403Z,72.75
2023-05-14T09:37:58.979Z,69.85
2023-05-14T09:40:25.680Z,69.83
2023-05-14T09:42:52.324Z,71.81
2023-05-14T09:45:19.265Z,67.92
2023-05-14T09:47:46.083Z,69.28
2023-05-14T09:50:12.800Z,66.52
2023-05-14T09:52:39.569Z,67.91
2023-05-14T09:55:07.025Z,74.67
2023-05-14T09:57:34.472Z,76.74
2023-05-14T10:00:01.105Z,75.76
2023-05-14T10:02:37.355Z,80.41
2023-05-14T10:05:08.034Z,82.05
2023-05-14T10:07:42.460Z,81.00
2023-05-14T10:10:13.629Z,81.57
2023-05-14T10:12:40.710Z,79.17
2023-05-14T10:15:15.559Z,79.81
2023-05-14T10:17:46.663Z,76.42
2023-05-14T10:20:16.714Z,79.07
2023-05-14T10:22:43.264Z,80.06
2023-05-14T10:25:11.094Z,82.81
2023-05-14T10:27:37.975Z,79.91
2023-05-14T10:30:10.320Z,79.57
2023-05-14T10:32:37.963Z,78.25
2023-05-14T10:35:17.334Z,73.19
2023-05-14T10:37:45.944Z,76.18
2023-05-14T10:40:13.704Z,71.99
2023-05-14T10:42:40.922Z,73.23
2023-05-14T10:45:09.257Z,74.32
2023-05-14T10:47:40.410Z,75.16
2023-05-14T10:50:09.047Z,72.81
2023-05-14T10:52:36.148Z,72.40
2023-05-14T10:55:08.553Z,73.03
2023-05-14T10:57:38.587Z,72.27
2023-05-14T11:00:10.685Z,71.38
2023-05-14T11:02:43.147Z,71.89
2023-05-14T11:05:17.531Z,70.85
2023-05-14T11:07:49.303Z,72.55
2023-05-14T11:10:20.533Z,69.13
2023-05-14T11:12:48.825Z,70.11
2023-05-14T11:15:20.679Z,63.23
2023-05-14T11:17:47.841Z,61.37
2023-05-14T11:20:16.667Z,60.51
2023-05-14T11:22:44.559Z,61.21
2023-05-14T11:25:14.518Z,64.48
2023-05-14T11:27:43.855Z,60.80
2023-05-14T11:30:19.038Z,61.61
2023-05-14T11:32:47.025Z,60.62
2023-05-14T11:35:14.616Z,61.65
2023-05-14T11:37:41.783Z,60.97
2023-05-14T11:40:18.815Z,59.30
2023-05-14T11:42:45.714Z,59.45
2023-05-14T11:45:13.717Z,56.11
2023-05-14T11:47:41.843Z,50.38
2023-05-14T11:50:09.652Z,50.42
2023-05-14T11:52:41.179Z,49.75
2023-05-14T11:55:12.782Z,50.02
2023-05-14T11:57:39.595Z,49.13
2023-05-14T12:00:14.403Z,49.34
2023-05-14T12:02:41.127Z,54.20
2023-05-14T12:05:09.056Z,54.31
2023-05-14T12:07:36.141Z,52.38
2023-05-14T12:10:03.644Z,54.71
2023-05-14T12:12:36.045Z,53.36
2023-05-14T12:15:02.716Z,58.04
2023-05-14T12:17:29.209Z,55.17
2023-05-14T12:19:57.268Z,55.24
2023-05-14T12:22:23.891Z,52.38
2023-05-14T12:24:58.082Z,54.20
2023-05-14T12:27:29.544Z,53.49
2023-05-14T12:30:09.123Z,55.78
2023-05-14T12:32:42.718Z,58.28
2023-05-14T12:35:09.713Z,52.90
2023-05-14T12:37:37.349Z,54.33
2023-05-14T12:40:09.038Z,54.79
2023-05-14T12:42:35.834Z,54.43
2023-05-14T12:45:05.498Z,53.01
2023-05-14T12:47:32.352Z,54.62
2023-05-14T12:49:58.943Z,54.95
2023-05-14T12:52:36.667Z,53.45
2023-05-14T12:55:05.434Z,52.63
2023-05-14T12:57:32.235Z,50.01
2023-05-14T12:59:58.976Z,51.26
2023-05-14T13:02:25.551Z,52.62
2023-05-14T13:04:52.083Z,51.04
2023-05-14T13:07:18.620Z,51.65
2023-05-14T13:09:45.175Z,49.95
2023-05-14T13:12:11.642Z,50.07
2023-05-14T13:14:38.114Z,49.98
2023-05-14T13:17:05.123Z,47.37
2023-05-14T13:19:31.766Z,48.83
2023-05-14T13:21:58.212Z,49.09
2023-05-14T13:24:25.111Z,47.14
2023-05-14T13:26:51.602Z,48.32
2023-05-14T13:29:18.063Z,48.14
2023-05-14T13:31:44.572Z,48.31
2023-05-14T13:34:11.045Z,48.62
2023-05-14T13:36:39.724Z,48.70
2023-05-14T13:39:07.258Z,51.08
2023-05-14T13:41:35.720Z,50.44
2023-05-14T13:44:02.164Z,51.39
2023-05-14T13:46:28.968Z,47.41
2023-05-14T13:48:55.486Z,49.07
2023-05-14T13:51:25.205Z,49.62
2023-05-14T13:53:51.725Z,50.91
2023-05-14T13:56:18.694Z,53.41
2023-05-14T13:58:45.257Z,51.23
2023-05-14T14:01:11.778Z,49.77
2023-05-14T14:03:41.003Z,52.38
2023-05-14T14:06:07.514Z,52.25
2023-05-14T14:08:33.985Z,53.64
2023-05-14T14:11:00.575Z,51.31
2023-05-14T14:13:27.782Z,50.09
2023-05-14T14:15:54.360Z,50.10
2023-05-14T14:18:20.931Z,47.76
2023-05-14T14:20:47.671Z,51.07
2023-05-14T14:23:14.196Z,50.87
2023-05-14T14:25:40.726Z,53.46
2023-05-14T14:28:07.210Z,55.67
2023-05-14T14:30:34.596Z,50.95
2023-05-14T14:33:01.561Z,53.02
2023-05-14T14:35:28.275Z,53.42
2023-05-14T14:37:55.708Z,51.79
2023-05-14T14:40:23.788Z,53.26
2023-05-14T14:42:51.144Z,52.50
2023-05-14T14:45:18.146Z,51.89
2023-05-14T14:47:46.331Z,50.52
2023-05-14T14:50:13.409Z,52.48
2023-05-14T14:52:40.942Z,52.08
2023-05-14T14:55:07.741Z,52.91
2023-05-14T14:57:34.234Z,51.31
2023-05-14T15:00:02.332Z,48.53
2023-05-14T15:02:29.451Z,49.29
2023-05-14T15:04:55.968Z,50.90
2023-05-14T15:07:22.706Z,50.25
2023-05-14T15:09:49.140Z,52.51
2023-05-14T15:12:17.037Z,53.63
2023-05-14T15:14:43.753Z,50.19
2023-05-14T15:17:10.412Z,49.79
2023-05-14T15:19:37.103Z,48.35
2023-05-14T15:22:04.205Z,48.85
2023-05-14T15:24:30.855Z,49.17
2023-05-14T15:26:57.369Z,50.73
2023-05-14T15:29:23.824Z,51.61
2023-05-14T15:31:50.410Z,51.42
2023-05-14T15:34:17.017Z,51.42
2023-05-14T15:36:43.555Z,52.03
2023-05-14T15:39:12.898Z,52.88
2023-05-14T15:41:39.524Z,51.95
2023-05-14T15:44:06.254Z,52.05
2023-05-14T15:46:32.877Z,52.82
2023-05-14T15:48:59.515Z,51.89
2023-05-14T15:51:26.124Z,52.59
2023-05-14T15:53:54.274Z,53.41
2023-05-14T15:56:22.411Z,53.00
2023-05-14T15:58:50.543Z,52.80
2023-05-14T16:01:18.691Z,52.05
2023-05-14T16:03:45.645Z,51.39
2023-05-14T16:06:12.268Z,53.58
2023-05-14T16:08:38.831Z,52.75
2023-05-14T16:11:07.487Z,51.88
2023-05-14T16:13:34.045Z,50.91
2023-05-14T16:16:01.259Z,52.92
2023-05-14T16:18:27.889Z,51.54
2023-05-14T16:20:54.351Z,50.84
2023-05-14T16:23:20.994Z,53.31
2023-05-14T16:25:47.889Z,51.78
2023-05-14T16:28:14.444Z,50.58
2023-05-14T16:30:40.940Z,50.53
2023-05-14T16:33:07.472Z,50.79
2023-05-14T16:35:34.062Z,50.99
2023-05-14T16:38:00.617Z,49.95
2023-05-14T16:40:27.139Z,51.27
2023-05-14T16:42:53.646Z,52.94
2023-05-14T16:45:20.159Z,51.89
2023-05-14T16:47:47.842Z,52.07
2023-05-14T16:50:14.405Z,51.12
2023-05-14T16:52:40.925Z,52.03
2023-05-14T16:55:07.824Z,49.33
2023-05-14T16:57:34.696Z,49.93
2023-05-14T17:00:03.493Z,49.84
2023-05-14T17:02:29.986Z,53.20
2023-05-14T17:04:56.652Z,51.99
2023-05-14T17:07:23.147Z,53.31
2023-05-14T17:09:49.660Z,53.85
2023-05-14T17:12:16.161Z,55.32
2023-05-14T17:14:42.622Z,56.62
2023-05-14T17:17:09.140Z,57.56
2023-05-14T17:19:39.205Z,56.00
2023-05-14T17:22:05.904Z,54.97
2023-05-14T17:24:32.463Z,55.14
2023-05-14T17:26:58.939Z,53.71
2023-05-14T17:29:25.703Z,53.07
2023-05-14T17:31:52.395Z,53.30
2023-05-14T17:34:18.982Z,53.73
2023-05-14T17:36:45.870Z,54.71
2023-05-14T17:39:12.331Z,54.93
2023-05-14T17:41:39.073Z,55.02
2023-05-14T17:44:09.800Z,55.18
2023-05-14T17:46:37.347Z,56.51
2023-05-14T17:49:03.843Z,57.69
2023-05-14T17:51:31.108Z,56.69
2023-05-14T17:53:57.588Z,57.81
2023-05-14T17:56:24.216Z,59.47
2023-05-14T17:58:50.726Z,59.14
2023-05-14T18:01:17.244Z,60.61
2023-05-14T18:03:43.850Z,60.48
2023-05-14T18:06:13.234Z,64.61
2023-05-14T18:08:39.698Z,64.83
2023-05-14T18:11:06.288Z,65.22
2023-05-14T18:13:32.748Z,66.27
2023-05-14T18:16:00.678Z,66.37
2023-05-14T18:18:27.464Z,67.42
2023-05-14T18:20:54.202Z,68.40
2023-05-14T18:23:20.642Z,68.37
2023-05-14T18:25:48.174Z,69.39
2023-05-14T18:28:15.559Z,70.08
2023-05-14T18:30:43.497Z,70.83
2023-05-14T18:33:10.329Z,71.08
2023-05-14T18:35:37.219Z,70.63
2023-05-14T18:38:03.845Z,69.89
2023-05-14T18:40:30.378Z,69.94
2023-05-14T18:42:56.889Z,72.70
2023-05-14T18:45:24.297Z,74.25
2023-05-14T18:47:51.490Z,75.70
2023-05-14T18:50:18.068Z,74.42
2023-05-14T18:52:44.559Z,75.93
2023-05-14T18:55:11.014Z,74.11
2023-05-14T18:57:37.655Z,74.94
2023-05-14T19:00:05.128Z,75.14
2023-05-14T19:02:31.698Z,75.15
2023-05-14T19:04:58.261Z,76.08
2023-05-14T19:07:24.778Z,76.59
2023-05-14T19:09:54.457Z,76.13
2023-05-14T19:12:20.989Z,77.23
2023-05-14T19:14:47.449Z,78.53
2023-05-14T19:17:13.963Z,78.59
2023-05-14T19:19:40.720Z,79.60
2023-05-14T19:22:07.229Z,79.13
2023-05-14T19:24:33.799Z,79.07
2023-05-14T19:27:00.678Z,80.34
2023-05-14T19:29:27.124Z,80.69
2023-05-14T19:31:53.660Z,80.95
2023-05-14T19:34:20.419Z,80.81
2023-05-14T19:36:47.014Z,81.21
2023-05-14T19:39:13.526Z,81.93
2023-05-14T19:41:40.074Z,80.32
2023-05-14T19:44:06.533Z,80.91
2023-05-14T19:46:33.271Z,80.21
2023-05-14T19:48:59.851Z,78.75
2023-05-14T19:51:26.329Z,80.74
2023-05-14T19:53:52.838Z,82.83
2023-05-14T19:56:19.454Z,83.34
2023-05-14T19:58:45.946Z,83.89
2023-05-14T20:01:12.490Z,84.28
2023-05-14T20:03:39.204Z,84.37
2023-05-14T20:06:08.504Z,84.10
2023-05-14T20:08:35.053Z,85.48
2023-05-14T20:11:01.892Z,86.44
2023-05-14T20:13:31.647Z,86.70
2023-05-14T20:15:58.801Z,83.48
2023-05-14T20:18:25.596Z,83.97
2023-05-14T20:20:52.081Z,81.12
2023-05-14T20:23:18.610Z,80.76
2023-05-14T20:25:48.298Z,81.72
2023-05-14T20:28:14.838Z,82.44
2023-05-14T20:30:41.352Z,82.95
2023-05-14T20:33:08.263Z,82.14
2023-05-14T20:35:34.851Z,80.44
2023-05-14T20:38:02.270Z,80.42
2023-05-14T20:40:31.518Z,78.92
2023-05-14T20:42:58.056Z,78.30
2023-05-14T20:45:24.846Z,79.22
2023-05-14T20:47:51.463Z,78.68
2023-05-14T20:50:18.104Z,78.62
2023-05-14T20:52:47.545Z,78.62
2023-05-14T20:55:14.179Z,77.58
2023-05-14T20:57:43.498Z,78.81
2023-05-14T21:00:11.124Z,79.04
2023-05-14T21:02:37.932Z,77.97
2023-05-14T21:05:05.021Z,77.71
2023-05-14T21:07:31.748Z,77.43
2023-05-14T21:10:02.302Z,76.97
2023-05-14T21:12:28.744Z,76.73
2023-05-14T21:14:55.262Z,76.55
2023-05-14T21:17:21.743Z,76.50
2023-05-14T21:19:48.271Z,76.88
2023-05-14T21:22:14.734Z,77.41
2023-05-14T21:24:44.525Z,77.87
2023-05-14T21:27:11.452Z,79.33
2023-05-14T21:29:38.554Z,77.72
2023-05-14T21:32:08.483Z,78.53
2023-05-14T21:34:34.995Z,78.03
2023-05-14T21:37:01.552Z,80.09
2023-05-14T21:39:30.817Z,81.17
2023-05-14T21:41:57.285Z,80.84
2023-05-14T21:44:23.828Z,81.12
2023-05-14T21:46:50.398Z,81.37
2023-05-14T21:49:16.850Z,82.89
2023-05-14T21:51:44.854Z,85.05
2023-05-14T21:54:11.303Z,86.93
2023-05-14T21:56:37.928Z,87.52
2023-05-14T21:59:04.760Z,87.31
2023-05-14T22:01:32.557Z,86.31
2023-05-14T22:04:00.418Z,86.46
2023-05-14T22:06:27.012Z,85.77
2023-05-14T22:08:56.467Z,85.35
2023-05-14T22:11:25.619Z,84.78
2023-05-14T22:13:52.174Z,85.77
2023-05-14T22:16:18.775Z,86.61
2023-05-14T22:18:45.381Z,87.37
2023-05-14T22:21:11.994Z,85.89
2023-05-14T22:23:38.470Z,85.34
2023-05-14T22:26:07.384Z,86.16
2023-05-14T22:28:39.786Z,85.31
2023-05-14T22:31:06.306Z,82.85
2023-05-14T22:33:33.255Z,82.74
2023-05-14T22:35:59.805Z,82.71
2023-05-14T22:38:26.264Z,83.08
2023-05-14T22:40:52.735Z,83.41
2023-05-14T22:43:19.154Z,83.48
2023-05-14T22:45:51.554Z,82.88
2023-05-14T22:48:21.259Z,83.21
2023-05-14T22:50:47.710Z,82.29
2023-05-14T22:53:14.252Z,81.51
2023-05-14T22:55:40.744Z,80.82
2023-05-14T22:58:07.255Z,82.08
2023-05-14T23:00:33.974Z,81.71
2023-05-14T23:03:07.740Z,81.29
2023-05-14T23:05:34.425Z,80.88
2023-05-14T23:08:05.802Z,80.88
2023-05-14T23:10:35.270Z,81.13
2023-05-14T23:13:02.015Z,80.00
2023-05-14T23:15:28.543Z,79.65
2023-05-14T23:17:59.601Z,79.44
2023-05-14T23:20:26.141Z,79.61
2023-05-14T23:22:54.042Z,79.50
2023-05-14T23:25:23.291Z,79.40
2023-05-14T23:27:50.063Z,79.24
2023-05-14T23:30:16.683Z,80.25
2023-05-14T23:32:43.268Z,78.86
2023-05-14T23:35:10.233Z,79.26
2023-05-14T23:37:41.651Z,78.65
2023-05-14T23:40:12.382Z,79.29
2023-05-14T23:42:38.888Z,80.39
2023-05-14T23:45:10.303Z,81.45
2023-05-14T23:47:37.044Z,80.72
2023-05-14T23:50:03.765Z,79.66
2023-05-14T23:52:30.252Z,79.76
2023-05-14T23:54:57.889Z,79.60
2023-05-14T23:57:24.553Z,79.75
