createdAt,value
2024-01-14T00:47:31.526Z,-0.56
2024-01-14T00:50:12.071Z,-0.50
2024-01-14T00:52:52.282Z,-0.49
2024-01-14T00:55:34.009Z,-0.51
2024-01-14T00:58:14.533Z,-0.54
2024-01-14T01:00:55.185Z,-0.48
2024-01-14T01:03:35.679Z,-0.50
2024-01-14T01:06:15.820Z,-0.51
2024-01-14T01:08:56.165Z,-0.56
2024-01-14T01:11:36.340Z,-0.53
2024-01-14T01:14:16.724Z,-0.55
2024-01-14T01:16:57.050Z,-0.60
2024-01-14T01:19:37.408Z,-0.59
2024-01-14T01:22:17.495Z,-0.59
2024-01-14T01:24:57.462Z,-0.56
2024-01-14T01:27:37.705Z,-0.53
2024-01-14T01:30:18.327Z,-0.56
2024-01-14T01:32:59.083Z,-0.46
2024-01-14T01:35:39.659Z,-0.51
2024-01-14T01:38:19.957Z,-0.49
2024-01-14T01:41:00.221Z,-0.54
2024-01-14T01:43:40.361Z,-0.48
2024-01-14T01:46:20.715Z,-0.45
2024-01-14T01:49:01.902Z,-0.41
2024-01-14T01:51:48.409Z,-0.43
2024-01-14T01:54:30.550Z,-0.44
2024-01-14T01:57:11.513Z,-0.42
2024-01-14T01:59:52.377Z,-0.40
2024-01-14T02:02:33.408Z,-0.44
2024-01-14T02:05:14.563Z,-0.42
2024-01-14T02:07:55.160Z,-0.35
2024-01-14T02:10:35.460Z,-0.37
2024-01-14T02:13:15.355Z,-0.40
2024-01-14T02:15:55.585Z,-0.38
2024-01-14T02:18:36.107Z,-0.43
2024-01-14T02:21:20.796Z,-0.46
2024-01-14T02:24:19.125Z,-0.45
2024-01-14T02:26:59.790Z,-0.46
2024-01-14T02:29:40.427Z,-0.45
2024-01-14T02:32:20.472Z,-0.45
2024-01-14T02:35:00.741Z,-0.47
2024-01-14T02:37:45.311Z,-0.49
2024-01-14T02:40:25.795Z,-0.51
2024-01-14T02:43:06.255Z,-0.53
2024-01-14T02:45:46.642Z,-0.56
2024-01-14T02:48:26.647Z,-0.54
2024-01-14T02:51:07.104Z,-0.57
2024-01-14T02:53:46.994Z,-0.60
2024-01-14T02:56:27.238Z,-0.54
2024-01-14T02:59:07.066Z,-0.54
2024-01-14T03:01:49.925Z,-0.56
2024-01-14T03:04:30.059Z,-0.50
2024-01-14T03:07:10.296Z,-0.49
2024-01-14T03:09:50.624Z,-0.55
2024-01-14T03:12:30.691Z,-0.49
2024-01-14T03:15:11.201Z,-0.47
2024-01-14T03:17:51.899Z,-0.49
2024-01-14T03:20:31.963Z,-0.52
2024-01-14T03:23:12.334Z,-0.53
2024-01-14T03:25:52.631Z,-0.53
2024-01-14T03:28:32.901Z,-0.53
2024-01-14T03:31:17.016Z,-0.50
2024-01-14T03:33:57.467Z,-0.52
2024-01-14T03:36:37.945Z,-0.54
2024-01-14T03:39:18.201Z,-0.54
2024-01-14T03:41:58.271Z,-0.59
2024-01-14T03:44:38.536Z,-0.56
2024-01-14T03:47:18.699Z,-0.56
2024-01-14T03:49:58.668Z,-0.57
2024-01-14T03:52:38.901Z,-0.57
2024-01-14T03:55:19.008Z,-0.54
2024-01-14T03:57:59.592Z,-0.55
2024-01-14T04:00:39.716Z,-0.50
2024-01-14T04:03:20.405Z,-0.51
2024-01-14T04:06:05.670Z,-0.51
2024-01-14T04:08:46.003Z,-0.51
2024-01-14T04:11:26.311Z,-0.54
2024-01-14T04:14:06.505Z,-0.51
2024-01-14T04:16:47.060Z,-0.55
2024-01-14T04:19:28.284Z,-0.55
2024-01-14T04:22:08.636Z,-0.54
2024-01-14T04:24:49.054Z,-0.54
2024-01-14T04:27:29.124Z,-0.53
2024-01-14T04:30:09.789Z,-0.55
2024-01-14T04:32:50.985Z,-0.56
2024-01-14T04:35:31.541Z,-0.52
2024-01-14T04:38:12.503Z,-0.57
2024-01-14T04:40:52.744Z,-0.57
2024-01-14T04:43:32.889Z,-0.56
2024-01-14T04:46:13.070Z,-0.56
2024-01-14T04:48:53.486Z,-0.56
2024-01-14T04:51:33.705Z,-0.58
2024-01-14T04:54:13.743Z,-0.57
2024-01-14T04:56:54.137Z,-0.55
2024-01-14T04:59:34.603Z,-0.54
2024-01-14T05:02:14.662Z,-0.52
2024-01-14T05:04:54.851Z,-0.55
2024-01-14T05:07:35.119Z,-0.53
2024-01-14T05:10:15.560Z,-0.51
2024-01-14T05:12:55.544Z,-0.54
2024-01-14T05:15:35.820Z,-0.58
2024-01-14T05:18:17.025Z,-0.60
2024-01-14T05:20:58.212Z,-0.58
2024-01-14T05:23:38.468Z,-0.61
2024-01-14T05:26:18.845Z,-0.62
2024-01-14T05:29:01.412Z,-0.62
2024-01-14T05:31:41.814Z,-0.60
2024-01-14T05:34:22.302Z,-0.62
2024-01-14T05:37:02.689Z,-0.62
2024-01-14T05:39:43.221Z,-0.62
2024-01-14T05:42:23.415Z,-0.60
2024-01-14T05:45:03.619Z,-0.62
2024-01-14T05:47:44.070Z,-0.64
2024-01-14T05:50:24.519Z,-0.64
2024-01-14T05:53:04.605Z,-0.68
2024-01-14T05:55:44.853Z,-0.69
2024-01-14T05:58:24.894Z,-0.71
2024-01-14T06:01:05.050Z,-0.71
2024-01-14T06:03:44.977Z,-0.73
2024-01-14T06:06:25.392Z,-0.70
2024-01-14T06:09:05.853Z,-0.66
2024-01-14T06:11:46.017Z,-0.70
2024-01-14T06:14:26.162Z,-0.67
2024-01-14T06:17:06.653Z,-0.66
2024-01-14T06:19:46.933Z,-0.62
2024-01-14T06:22:27.146Z,-0.55
2024-01-14T06:25:07.605Z,-0.56
2024-01-14T06:27:47.730Z,-0.54
2024-01-14T06:30:27.919Z,-0.52
2024-01-14T06:33:08.347Z,-0.50
2024-01-14T06:35:48.384Z,-0.51
2024-01-14T06:38:28.734Z,-0.53
2024-01-14T06:41:11.046Z,-0.57
2024-01-14T06:43:51.734Z,-0.62
2024-01-14T06:46:31.927Z,-0.69
2024-01-14T06:49:12.531Z,-0.71
2024-01-14T06:51:53.091Z,-0.71
2024-01-14T06:54:33.291Z,-0.74
2024-01-14T06:57:13.645Z,-0.71
2024-01-14T06:59:53.858Z,-0.71
2024-01-14T07:02:34.119Z,-0.65
2024-01-14T07:05:14.999Z,-0.65
2024-01-14T07:07:55.177Z,-0.65
2024-01-14T07:10:35.433Z,-0.64
2024-01-14T07:13:15.657Z,-0.58
2024-01-14T07:15:56.322Z,-0.62
2024-01-14T07:18:36.520Z,-0.65
2024-01-14T07:21:16.601Z,-0.61
2024-01-14T07:23:56.853Z,-0.56
2024-01-14T07:26:37.346Z,-0.56
2024-01-14T07:29:17.714Z,-0.56
2024-01-14T07:31:57.985Z,-0.57
2024-01-14T07:34:40.009Z,-0.55
2024-01-14T07:37:20.440Z,-0.63
2024-01-14T07:40:01.602Z,-0.57
2024-01-14T07:42:41.886Z,-0.54
2024-01-14T07:45:22.268Z,-0.49
2024-01-14T07:48:03.673Z,-0.49
2024-01-14T07:50:43.928Z,-0.44
2024-01-14T07:53:24.122Z,-0.40
2024-01-14T07:56:04.793Z,-0.36
2024-01-14T07:58:44.755Z,-0.29
2024-01-14T08:01:25.130Z,-0.31
2024-01-14T08:04:05.647Z,-0.27
2024-01-14T08:06:45.798Z,-0.24
2024-01-14T08:09:26.222Z,-0.20
2024-01-14T08:12:06.520Z,-0.23
2024-01-14T08:14:46.772Z,-0.25
2024-01-14T08:17:28.140Z,-0.25
2024-01-14T08:20:09.833Z,-0.28
2024-01-14T08:22:50.318Z,-0.30
2024-01-14T08:25:30.563Z,-0.22
2024-01-14T08:28:10.661Z,-0.23
2024-01-14T08:30:51.004Z,-0.19
2024-01-14T08:33:31.367Z,-0.17
2024-01-14T08:36:12.538Z,-0.10
2024-01-14T08:38:52.694Z,-0.12
2024-01-14T08:41:32.767Z,-0.14
2024-01-14T08:44:13.114Z,-0.09
2024-01-14T08:46:53.605Z,-0.05
2024-01-14T08:49:34.033Z,0.03
2024-01-14T08:52:14.424Z,0.04
2024-01-14T08:54:54.502Z,0.15
2024-01-14T08:57:34.803Z,0.12
2024-01-14T09:00:15.485Z,0.21
2024-01-14T09:02:55.725Z,0.23
2024-01-14T09:05:35.937Z,0.13
2024-01-14T09:08:16.160Z,0.11
2024-01-14T09:10:56.191Z,0.29
2024-01-14T09:13:36.405Z,0.31
2024-01-14T09:16:16.568Z,0.31
2024-01-14T09:18:57.101Z,0.39
2024-01-14T09:21:37.327Z,0.40
2024-01-14T09:24:17.807Z,0.48
2024-01-14T09:26:57.930Z,0.50
2024-01-14T09:29:38.677Z,0.53
2024-01-14T09:32:18.842Z,0.47
2024-01-14T09:34:59.208Z,0.58
2024-01-14T09:37:39.569Z,0.68
2024-01-14T09:40:19.802Z,0.65
2024-01-14T09:43:03.532Z,0.48
2024-01-14T09:45:47.491Z,0.54
2024-01-14T09:48:29.926Z,0.50
2024-01-14T09:51:12.093Z,0.52
2024-01-14T09:53:52.793Z,0.54
2024-01-14T09:56:34.063Z,0.58
2024-01-14T09:59:18.122Z,0.64
2024-01-14T10:01:58.446Z,0.68
2024-01-14T10:04:42.357Z,0.71
2024-01-14T10:07:24.166Z,0.67
2024-01-14T10:10:07.928Z,0.62
2024-01-14T10:12:49.661Z,0.55
2024-01-14T10:15:34.961Z,0.43
2024-01-14T10:18:18.416Z,0.54
2024-01-14T10:21:01.331Z,0.56
2024-01-14T10:23:42.227Z,0.71
2024-01-14T10:26:26.152Z,0.58
2024-01-14T10:29:06.223Z,0.67
2024-01-14T10:31:47.469Z,0.51
2024-01-14T10:34:28.969Z,0.70
2024-01-14T10:37:09.822Z,0.59
2024-01-14T10:39:52.849Z,0.62
2024-01-14T10:42:33.455Z,0.63
2024-01-14T10:45:13.759Z,0.58
2024-01-14T10:47:58.277Z,0.59
2024-01-14T10:50:45.757Z,0.65
2024-01-14T10:53:45.833Z,0.62
2024-01-14T10:56:37.970Z,0.76
2024-01-14T10:59:22.992Z,0.80
2024-01-14T11:02:15.663Z,0.69
2024-01-14T11:04:56.730Z,0.71
2024-01-14T11:07:37.476Z,0.64
2024-01-14T11:10:18.885Z,0.66
2024-01-14T11:13:23.839Z,0.59
2024-01-14T11:16:34.622Z,0.55
2024-01-14T11:19:29.478Z,0.55
2024-01-14T11:22:30.675Z,0.46
2024-01-14T11:25:19.006Z,0.51
2024-01-14T11:27:59.004Z,0.55
2024-01-14T11:30:48.825Z,0.45
2024-01-14T11:33:31.162Z,0.54
2024-01-14T11:36:11.922Z,0.74
2024-01-14T11:38:54.803Z,0.73
2024-01-14T11:41:37.868Z,0.77
2024-01-14T11:44:32.027Z,0.81
2024-01-14T11:47:12.195Z,0.94
2024-01-14T11:49:53.004Z,0.95
2024-01-14T11:52:36.636Z,0.72
2024-01-14T11:55:25.997Z,0.62
2024-01-14T11:58:17.822Z,0.50
2024-01-14T12:00:59.170Z,0.50
2024-01-14T12:03:39.542Z,0.50
2024-01-14T12:06:19.928Z,0.50
2024-01-14T12:09:01.774Z,0.49
2024-01-14T12:11:42.733Z,0.48
2024-01-14T12:14:22.973Z,0.54
2024-01-14T12:17:03.939Z,0.45
2024-01-14T12:19:44.147Z,0.49
2024-01-14T12:22:24.416Z,0.28
2024-01-14T12:25:05.923Z,0.29
2024-01-14T12:27:46.169Z,0.23
2024-01-14T12:30:37.377Z,0.28
2024-01-14T12:33:18.515Z,0.23
2024-01-14T12:35:58.754Z,0.17
2024-01-14T12:38:38.839Z,0.12
2024-01-14T12:41:19.077Z,0.12
2024-01-14T12:43:59.365Z,0.08
2024-01-14T12:46:48.014Z,0.13
2024-01-14T12:49:33.456Z,0.06
2024-01-14T12:52:14.178Z,0.11
2024-01-14T12:54:54.150Z,0.07
2024-01-14T12:57:34.468Z,0.09
2024-01-14T13:00:14.854Z,0.08
2024-01-14T13:02:55.273Z,0.15
2024-01-14T13:05:36.656Z,0.15
2024-01-14T13:08:17.097Z,0.21
2024-01-14T13:10:56.946Z,0.26
2024-01-14T13:13:38.977Z,0.28
2024-01-14T13:16:19.349Z,0.25
2024-01-14T13:18:59.753Z,0.20
2024-01-14T13:21:39.957Z,0.36
2024-01-14T13:24:23.043Z,0.37
2024-01-14T13:27:03.435Z,0.41
2024-01-14T13:29:43.746Z,0.46
2024-01-14T13:32:24.310Z,0.48
2024-01-14T13:35:06.558Z,0.51
2024-01-14T13:37:46.966Z,0.46
2024-01-14T13:40:27.346Z,0.49
2024-01-14T13:43:07.658Z,0.48
2024-01-14T13:45:47.772Z,0.49
2024-01-14T13:48:28.411Z,0.51
2024-01-14T13:51:08.691Z,0.36
2024-01-14T13:53:58.975Z,0.38
2024-01-14T13:56:49.781Z,0.39
2024-01-14T13:59:30.299Z,0.46
2024-01-14T14:02:15.127Z,0.39
2024-01-14T14:05:06.464Z,0.38
2024-01-14T14:07:49.449Z,0.50
2024-01-14T14:10:29.530Z,0.48
2024-01-14T14:13:09.914Z,0.43
2024-01-14T14:15:50.200Z,0.48
2024-01-14T14:18:30.378Z,0.41
2024-01-14T14:21:11.034Z,0.30
2024-01-14T14:23:52.280Z,0.34
2024-01-14T14:26:32.339Z,0.35
2024-01-14T14:29:12.466Z,0.28
2024-01-14T14:31:53.421Z,0.30
2024-01-14T14:34:36.325Z,0.25
2024-01-14T14:37:17.344Z,0.18
2024-01-14T14:39:57.572Z,0.15
2024-01-14T14:42:38.222Z,0.14
2024-01-14T14:45:18.739Z,0.08
2024-01-14T14:47:59.056Z,0.06
2024-01-14T14:50:39.378Z,0.03
2024-01-14T14:53:21.635Z,0.10
2024-01-14T14:56:01.897Z,0.04
2024-01-14T14:58:42.262Z,0.00
2024-01-14T15:01:32.235Z,0.02
2024-01-14T15:04:19.011Z,-0.06
2024-01-14T15:06:59.435Z,-0.13
2024-01-14T15:09:39.715Z,-0.13
2024-01-14T15:12:20.020Z,-0.15
2024-01-14T15:15:00.701Z,-0.18
2024-01-14T15:17:40.977Z,-0.21
2024-01-14T15:20:21.385Z,-0.25
2024-01-14T15:23:01.580Z,-0.28
2024-01-14T15:25:41.962Z,-0.32
2024-01-14T15:28:22.235Z,-0.33
2024-01-14T15:31:07.854Z,-0.38
2024-01-14T15:33:49.614Z,-0.34
2024-01-14T15:36:30.698Z,-0.34
2024-01-14T15:39:11.804Z,-0.39
2024-01-14T15:41:52.277Z,-0.43
2024-01-14T15:44:34.088Z,-0.45
2024-01-14T15:47:14.712Z,-0.46
2024-01-14T15:49:54.757Z,-0.42
2024-01-14T15:52:35.038Z,-0.43
2024-01-14T15:55:15.234Z,-0.45
2024-01-14T15:57:55.341Z,-0.47
2024-01-14T16:00:35.447Z,-0.49
2024-01-14T16:03:15.775Z,-0.45
2024-01-14T16:05:56.114Z,-0.48
2024-01-14T16:08:37.367Z,-0.50
2024-01-14T16:11:17.769Z,-0.50
2024-01-14T16:13:58.169Z,-0.54
2024-01-14T16:16:38.776Z,-0.50
2024-01-14T16:19:19.147Z,-0.45
2024-01-14T16:21:59.333Z,-0.47
2024-01-14T16:24:39.592Z,-0.49
2024-01-14T16:27:19.663Z,-0.49
2024-01-14T16:30:00.236Z,-0.49
2024-01-14T16:32:41.464Z,-0.46
2024-01-14T16:35:22.002Z,-0.47
2024-01-14T16:38:02.537Z,-0.45
2024-01-14T16:40:46.110Z,-0.42
2024-01-14T16:43:30.438Z,-0.44
2024-01-14T16:46:10.405Z,-0.41
2024-01-14T16:48:50.852Z,-0.41
2024-01-14T16:51:31.507Z,-0.39
2024-01-14T16:54:11.993Z,-0.38
2024-01-14T16:56:52.332Z,-0.37
2024-01-14T16:59:32.383Z,-0.33
2024-01-14T17:02:12.510Z,-0.36
2024-01-14T17:04:53.227Z,-0.39
2024-01-14T17:07:33.453Z,-0.39
2024-01-14T17:10:13.519Z,-0.37
2024-01-14T17:12:53.959Z,-0.41
2024-01-14T17:15:34.968Z,-0.42
2024-01-14T17:18:15.027Z,-0.41
2024-01-14T17:20:55.170Z,-0.44
2024-01-14T17:23:35.608Z,-0.44
2024-01-14T17:26:16.799Z,-0.43
2024-01-14T17:28:57.004Z,-0.46
2024-01-14T17:31:38.210Z,-0.46
2024-01-14T17:34:18.857Z,-0.48
2024-01-14T17:37:00.181Z,-0.45
2024-01-14T17:39:40.497Z,-0.47
2024-01-14T17:42:20.597Z,-0.44
2024-01-14T17:45:00.732Z,-0.46
2024-01-14T17:47:41.040Z,-0.45
2024-01-14T17:50:22.340Z,-0.49
2024-01-14T17:53:05.732Z,-0.51
2024-01-14T17:55:46.605Z,-0.43
2024-01-14T17:58:26.791Z,-0.41
2024-01-14T18:01:10.639Z,-0.41
2024-01-14T18:03:51.682Z,-0.39
2024-01-14T18:06:32.216Z,-0.37
2024-01-14T18:09:15.059Z,-0.34
2024-01-14T18:11:55.069Z,-0.32
2024-01-14T18:14:36.145Z,-0.26
2024-01-14T18:17:16.193Z,-0.28
2024-01-14T18:19:56.604Z,-0.30
2024-01-14T18:22:37.262Z,-0.33
2024-01-14T18:25:18.064Z,-0.34
2024-01-14T18:27:58.147Z,-0.36
2024-01-14T18:30:39.057Z,-0.41
2024-01-14T18:33:19.805Z,-0.44
2024-01-14T18:36:00.006Z,-0.36
2024-01-14T18:38:40.852Z,-0.39
2024-01-14T18:41:21.518Z,-0.43
2024-01-14T18:44:02.663Z,-0.35
2024-01-14T18:46:43.100Z,-0.35
2024-01-14T18:49:24.209Z,-0.32
2024-01-14T18:52:06.513Z,-0.34
2024-01-14T18:54:46.901Z,-0.37
2024-01-14T18:57:26.838Z,-0.41
2024-01-14T19:00:08.639Z,-0.41
2024-01-14T19:02:49.194Z,-0.46
2024-01-14T19:05:29.820Z,-0.45
2024-01-14T19:08:10.242Z,-0.47
2024-01-14T19:10:50.484Z,-0.54
2024-01-14T19:13:30.429Z,-0.58
2024-01-14T19:16:12.049Z,-0.65
2024-01-14T19:18:52.260Z,-0.61
2024-01-14T19:21:33.272Z,-0.59
2024-01-14T19:24:14.603Z,-0.61
2024-01-14T19:26:56.002Z,-0.61
2024-01-14T19:29:36.315Z,-0.63
2024-01-14T19:32:16.654Z,-0.64
2024-01-14T19:34:56.838Z,-0.64
2024-01-14T19:37:36.936Z,-0.65
2024-01-14T19:40:17.095Z,-0.68
2024-01-14T19:42:57.339Z,-0.72
2024-01-14T19:45:37.471Z,-0.69
2024-01-14T19:48:18.012Z,-0.71
2024-01-14T19:50:58.779Z,-0.72
2024-01-14T19:53:39.682Z,-0.70
2024-01-14T19:56:23.343Z,-0.76
2024-01-14T19:59:03.308Z,-0.74
2024-01-14T20:01:43.693Z,-0.80
2024-01-14T20:04:23.696Z,-0.84
2024-01-14T20:07:04.322Z,-0.78
2024-01-14T20:09:44.563Z,-0.80
2024-01-14T20:12:24.836Z,-0.79
2024-01-14T20:15:05.525Z,-0.90
2024-01-14T20:17:45.603Z,-0.89
2024-01-14T20:20:25.912Z,-1.02
2024-01-14T20:23:05.930Z,-1.04
2024-01-14T20:25:45.914Z,-1.04
2024-01-14T20:28:26.100Z,-0.95
2024-01-14T20:31:06.520Z,-0.97
2024-01-14T20:33:47.255Z,-1.00
2024-01-14T20:36:28.961Z,-0.89
2024-01-14T20:39:09.861Z,-0.86
2024-01-14T20:41:50.159Z,-0.92
2024-01-14T20:44:30.608Z,-0.93
2024-01-14T20:47:10.562Z,-0.93
2024-01-14T20:49:50.824Z,-1.03
2024-01-14T20:52:31.080Z,-1.03
2024-01-14T20:55:11.268Z,-1.02
2024-01-14T20:57:51.659Z,-1.08
2024-01-14T21:00:32.014Z,-1.18
2024-01-14T21:03:12.890Z,-1.22
2024-01-14T21:05:53.173Z,-1.26
2024-01-14T21:08:33.477Z,-1.27
2024-01-14T21:11:15.295Z,-1.29
2024-01-14T21:13:55.695Z,-1.32
2024-01-14T21:16:35.921Z,-1.38
2024-01-14T21:19:16.141Z,-1.37
2024-01-14T21:21:57.743Z,-1.41
2024-01-14T21:24:38.250Z,-1.40
2024-01-14T21:27:18.221Z,-1.40
2024-01-14T21:29:58.631Z,-1.32
2024-01-14T21:32:38.992Z,-1.37
2024-01-14T21:35:19.025Z,-1.44
2024-01-14T21:37:59.038Z,-1.42
2024-01-14T21:40:39.128Z,-1.39
2024-01-14T21:43:21.496Z,-1.47
2024-01-14T21:46:01.754Z,-1.46
2024-01-14T21:48:42.672Z,-1.56
2024-01-14T21:51:22.727Z,-1.53
2024-01-14T21:54:03.393Z,-1.56
2024-01-14T21:56:43.384Z,-1.62
2024-01-14T21:59:23.757Z,-1.60
2024-01-14T22:02:04.095Z,-1.56
2024-01-14T22:04:44.431Z,-1.52
2024-01-14T22:07:24.403Z,-1.55
2024-01-14T22:10:04.659Z,-1.52
2024-01-14T22:12:44.669Z,-1.50
2024-01-14T22:15:25.262Z,-1.49
2024-01-14T22:18:05.837Z,-1.53
2024-01-14T22:20:46.529Z,-1.47
2024-01-14T22:23:26.572Z,-1.41
2024-01-14T22:26:07.765Z,-1.48
2024-01-14T22:28:47.602Z,-1.56
2024-01-14T22:31:27.992Z,-1.55
2024-01-14T22:34:08.175Z,-1.65
2024-01-14T22:36:49.704Z,-1.66
2024-01-14T22:39:30.470Z,-1.71
2024-01-14T22:42:11.079Z,-1.70
2024-01-14T22:44:51.258Z,-1.70
2024-01-14T22:47:31.622Z,-1.75
2024-01-14T22:50:11.614Z,-1.72
2024-01-14T22:52:51.688Z,-1.72
2024-01-14T22:55:31.785Z,-1.70
2024-01-14T22:58:13.046Z,-1.71
2024-01-14T23:00:53.440Z,-1.73
2024-01-14T23:03:33.888Z,-1.72
2024-01-14T23:06:15.406Z,-1.76
2024-01-14T23:08:55.851Z,-1.83
2024-01-14T23:11:36.159Z,-1.79
2024-01-14T23:14:16.381Z,-1.84
2024-01-14T23:16:56.778Z,-1.86
2024-01-14T23:19:36.815Z,-1.88
2024-01-14T23:22:17.339Z,-1.85
2024-01-14T23:24:57.694Z,-1.84
2024-01-14T23:27:40.806Z,-1.87
2024-01-14T23:30:22.240Z,-1.87
2024-01-14T23:33:03.182Z,-1.91
2024-01-14T23:35:43.683Z,-1.91
2024-01-14T23:38:23.848Z,-2.03
2024-01-14T23:41:04.246Z,-2.03
2024-01-14T23:43:44.393Z,-2.00
2024-01-14T23:46:25.716Z,-2.01
2024-01-14T23:49:07.342Z,-2.02
2024-01-14T23:51:47.654Z,-2.06
2024-01-14T23:54:28.702Z,-2.02
2024-01-14T23:57:08.679Z,-2.07
2024-01-14T23:59:48.830Z,-2.15
