createdAt,value
2023-01-25T00:00:00.698Z,27.63
2023-01-25T00:02:28.165Z,30.35
2023-01-25T00:04:54.950Z,30.27
2023-01-25T00:07:21.971Z,31.60
2023-01-25T00:12:36.103Z,28.60
2023-01-25T00:17:49.684Z,27.70
2023-01-25T00:20:17.126Z,29.05
2023-01-25T00:22:44.100Z,29.88
2023-01-25T00:25:10.887Z,27.85
2023-01-25T00:27:37.838Z,30.15
2023-01-25T00:30:05.285Z,30.48
2023-01-25T00:32:41.617Z,32.35
2023-01-25T00:38:02.802Z,32.92
2023-01-25T00:43:16.370Z,31.92
2023-01-25T00:48:09.918Z,32.17
2023-01-25T00:50:39.589Z,31.45
2023-01-25T00:55:53.538Z,30.07
2023-01-25T01:01:07.200Z,28.57
2023-01-25T01:06:20.739Z,27.98
2023-01-25T01:11:34.259Z,29.23
2023-01-25T01:14:01.085Z,26.63
2023-01-25T01:16:28.245Z,28.00
2023-01-25T01:18:55.042Z,26.02
2023-01-25T01:21:22.029Z,28.90
2023-01-25T01:23:49.396Z,26.27
2023-01-25T01:26:18.092Z,26.27
2023-01-25T01:28:45.115Z,24.70
2023-01-25T01:31:15.568Z,27.00
2023-01-25T01:33:42.451Z,25.75
2023-01-25T01:36:14.725Z,24.33
2023-01-25T01:38:42.165Z,24.20
2023-01-25T01:41:13.077Z,26.48
2023-01-25T01:46:34.792Z,26.27
2023-01-25T01:49:19.602Z,23.23
2023-01-25T01:52:13.191Z,24.95
2023-01-25T01:55:06.826Z,24.50
2023-01-25T01:57:47.822Z,24.23
2023-01-25T02:03:18.724Z,23.50
2023-01-25T02:08:22.221Z,24.05
2023-01-25T02:10:50.309Z,25.55
2023-01-25T02:13:19.134Z,26.83
2023-01-25T02:15:49.407Z,25.23
2023-01-25T02:18:17.259Z,25.20
2023-01-25T02:20:46.921Z,25.20
2023-01-25T02:26:31.028Z,26.20
2023-01-25T02:32:06.404Z,24.42
2023-01-25T02:34:33.323Z,26.60
2023-01-25T02:37:00.318Z,27.80
2023-01-25T02:39:27.573Z,25.60
2023-01-25T02:41:54.357Z,27.40
2023-01-25T02:44:25.148Z,25.37
2023-01-25T02:46:52.158Z,28.40
2023-01-25T02:49:19.741Z,28.33
2023-01-25T02:51:49.442Z,28.38
2023-01-25T02:57:05.437Z,28.27
2023-01-25T02:59:32.203Z,27.53
2023-01-25T03:01:58.950Z,28.35
2023-01-25T03:04:25.719Z,28.13
2023-01-25T03:06:52.512Z,29.25
2023-01-25T03:09:19.252Z,28.30
2023-01-25T03:11:46.111Z,26.75
2023-01-25T03:14:12.925Z,29.67
2023-01-25T03:16:39.754Z,28.58
2023-01-25T03:19:06.531Z,26.63
2023-01-25T03:21:33.300Z,27.13
2023-01-25T03:24:01.840Z,26.90
2023-01-25T03:26:29.939Z,29.27
2023-01-25T03:28:57.162Z,30.52
2023-01-25T03:31:24.147Z,29.17
2023-01-25T03:33:50.958Z,29.65
2023-01-25T03:36:17.851Z,29.37
2023-01-25T03:38:44.675Z,32.17
2023-01-25T03:41:11.415Z,32.50
2023-01-25T03:43:38.210Z,29.55
2023-01-25T03:46:05.102Z,29.42
2023-01-25T03:48:31.909Z,29.23
2023-01-25T03:51:00.010Z,30.23
2023-01-25T03:53:28.701Z,29.90
2023-01-25T03:56:09.017Z,29.92
2023-01-25T04:01:24.247Z,26.30
2023-01-25T04:06:37.913Z,28.02
2023-01-25T04:09:04.938Z,26.58
2023-01-25T04:11:31.709Z,26.95
2023-01-25T04:13:58.559Z,24.70
2023-01-25T04:14:46.857Z,0
2023-01-25T04:16:25.437Z,28.35
2023-01-25T04:18:52.240Z,26.05
2023-01-25T04:21:18.995Z,27.30
2023-01-25T04:23:45.827Z,23.77
2023-01-25T04:26:12.846Z,23.20
2023-01-25T04:28:39.686Z,23.33
2023-01-25T04:31:07.037Z,23.27
2023-01-25T04:33:34.126Z,24.50
2023-01-25T04:36:00.930Z,21.65
2023-01-25T04:38:27.867Z,20.70
2023-01-25T04:40:54.655Z,23.50
2023-01-25T04:43:22.113Z,20.80
2023-01-25T04:45:48.970Z,21.00
2023-01-25T04:48:15.840Z,20.77
2023-01-25T04:50:43.483Z,21.45
2023-01-25T04:53:13.952Z,21.15
2023-01-25T04:55:40.772Z,20.20
2023-01-25T04:58:07.629Z,18.67
2023-01-25T05:00:34.699Z,17.98
2023-01-25T05:03:01.521Z,19.13
2023-01-25T05:05:28.355Z,19.75
2023-01-25T05:07:55.162Z,18.67
2023-01-25T05:10:21.947Z,23.60
2023-01-25T05:12:48.933Z,19.75
2023-01-25T05:15:15.794Z,21.25
2023-01-25T05:17:42.625Z,22.05
2023-01-25T05:20:10.255Z,17.95
2023-01-25T05:22:37.014Z,20.30
2023-01-25T05:25:04.211Z,19.83
2023-01-25T05:27:31.000Z,18.52
2023-01-25T05:32:44.803Z,18.58
2023-01-25T05:37:59.310Z,18.10
2023-01-25T05:43:13.154Z,17.98
2023-01-25T05:45:39.958Z,16.65
2023-01-25T05:48:06.834Z,22.48
2023-01-25T05:50:33.573Z,18.95
2023-01-25T05:53:00.388Z,15.70
2023-01-25T05:55:27.231Z,18.05
2023-01-25T05:57:56.151Z,16.15
2023-01-25T06:00:23.212Z,18.65
2023-01-25T06:02:50.032Z,17.20
2023-01-25T06:05:16.945Z,17.08
2023-01-25T06:07:43.721Z,17.20
2023-01-25T06:10:10.865Z,16.23
2023-01-25T06:12:37.711Z,15.93
2023-01-25T06:15:04.852Z,18.58
2023-01-25T06:17:31.655Z,18.02
2023-01-25T06:19:58.413Z,16.67
2023-01-25T06:22:25.235Z,17.20
2023-01-25T06:24:52.034Z,16.43
2023-01-25T06:27:18.781Z,17.70
2023-01-25T06:29:45.520Z,17.48
2023-01-25T06:34:59.003Z,17.60
2023-01-25T06:40:12.733Z,16.98
2023-01-25T06:42:39.493Z,16.63
2023-01-25T06:45:07.712Z,17.92
2023-01-25T06:47:34.712Z,19.00
2023-01-25T06:50:01.541Z,22.43
2023-01-25T06:52:28.307Z,22.10
2023-01-25T06:54:55.059Z,18.05
2023-01-25T06:57:21.886Z,20.88
2023-01-25T06:59:48.630Z,20.30
2023-01-25T07:02:16.041Z,19.98
2023-01-25T07:04:42.846Z,20.52
2023-01-25T07:07:10.037Z,21.60
2023-01-25T07:09:36.936Z,24.90
2023-01-25T07:12:03.822Z,20.13
2023-01-25T07:14:31.247Z,22.77
2023-01-25T07:16:58.400Z,22.40
2023-01-25T07:19:25.337Z,20.73
2023-01-25T07:24:39.198Z,20.60
2023-01-25T07:29:52.621Z,17.00
2023-01-25T07:32:19.393Z,17.60
2023-01-25T07:34:46.127Z,18.47
2023-01-25T07:37:12.910Z,19.60
2023-01-25T07:39:39.646Z,19.25
2023-01-25T07:42:06.414Z,18.05
2023-01-25T07:44:33.196Z,18.50
2023-01-25T07:46:59.986Z,20.48
2023-01-25T07:49:26.754Z,20.15
2023-01-25T07:51:53.556Z,18.53
2023-01-25T07:54:20.295Z,20.63
2023-01-25T07:56:47.043Z,19.50
2023-01-25T07:59:13.801Z,18.05
2023-01-25T08:01:40.543Z,17.48
2023-01-25T08:04:08.104Z,18.45
2023-01-25T08:06:37.155Z,17.60
2023-01-25T08:09:12.795Z,17.67
2023-01-25T08:11:39.652Z,17.92
2023-01-25T08:14:06.416Z,17.00
2023-01-25T08:16:33.761Z,17.60
2023-01-25T08:19:02.038Z,18.08
2023-01-25T08:21:30.931Z,17.70
2023-01-25T08:23:59.236Z,16.55
2023-01-25T08:26:26.430Z,15.20
2023-01-25T08:28:54.085Z,13.93
2023-01-25T08:31:23.893Z,13.90
2023-01-25T08:33:51.414Z,15.55
2023-01-25T08:36:19.313Z,13.55
2023-01-25T08:38:47.645Z,13.43
2023-01-25T08:41:16.597Z,12.40
2023-01-25T08:43:44.785Z,13.68
2023-01-25T08:46:13.165Z,13.13
2023-01-25T08:48:40.358Z,25.08
2023-01-25T08:51:13.988Z,14.05
2023-01-25T08:56:27.501Z,12.75
2023-01-25T08:58:54.358Z,12.25
2023-01-25T09:01:21.097Z,12.18
2023-01-25T09:03:50.729Z,12.43
2023-01-25T09:06:18.433Z,12.55
2023-01-25T09:08:45.218Z,12.00
2023-01-25T09:11:17.894Z,11.60
2023-01-25T09:16:31.567Z,12.23
2023-01-25T09:19:01.452Z,12.70
2023-01-25T09:21:28.534Z,13.07
2023-01-25T09:24:10.900Z,12.88
2023-01-25T09:26:42.793Z,12.65
2023-01-25T09:29:10.343Z,12.65
2023-01-25T09:31:28.088Z,0
2023-01-25T09:31:39.460Z,13.20
2023-01-25T09:34:06.441Z,13.20
2023-01-25T09:36:33.238Z,12.40
2023-01-25T09:42:06.720Z,13.35
2023-01-25T09:45:01.564Z,12.63
2023-01-25T09:47:43.686Z,11.95
2023-01-25T09:50:37.741Z,11.70
2023-01-25T09:53:22.633Z,11.00
2023-01-25T09:55:51.808Z,11.77
2023-01-25T09:58:24.353Z,12.27
2023-01-25T10:00:59.932Z,13.38
2023-01-25T10:01:40.406Z,0
2023-01-25T10:03:38.836Z,13.35
2023-01-25T10:06:06.653Z,12.43
2023-01-25T10:08:49.278Z,13.05
2023-01-25T10:11:31.375Z,13.00
2023-01-25T10:13:59.489Z,13.50
2023-01-25T10:16:47.062Z,13.02
2023-01-25T10:19:31.727Z,12.95
2023-01-25T10:22:16.235Z,13.73
2023-01-25T10:24:51.175Z,12.52
2023-01-25T10:27:29.986Z,12.95
2023-01-25T10:29:59.945Z,11.85
2023-01-25T10:34:59.977Z,0
2023-01-25T10:35:33.195Z,14.10
2023-01-25T10:38:07.339Z,12.68
2023-01-25T10:40:42.326Z,12.23
2023-01-25T10:43:21.762Z,14.40
2023-01-25T10:45:49.428Z,13.30
2023-01-25T10:48:23.477Z,13.52
2023-01-25T10:53:21.752Z,12.57
2023-01-25T10:59:14.738Z,12.60
2023-01-25T11:01:42.117Z,12.90
2023-01-25T11:07:28.265Z,12.10
2023-01-25T11:12:22.150Z,11.30
2023-01-25T11:14:49.817Z,12.95
2023-01-25T11:17:30.472Z,12.40
2023-01-25T11:20:20.323Z,13.03
2023-01-25T11:22:55.495Z,14.68
2023-01-25T11:25:25.899Z,12.73
2023-01-25T11:28:11.791Z,12.25
2023-01-25T11:30:38.959Z,13.70
2023-01-25T11:36:00.618Z,14.50
2023-01-25T11:41:26.962Z,16.05
2023-01-25T11:43:56.678Z,15.57
2023-01-25T11:46:40.538Z,16.75
2023-01-25T11:49:35.376Z,15.98
2023-01-25T11:52:29.175Z,15.68
2023-01-25T11:55:14.189Z,16.30
2023-01-25T11:57:56.083Z,16.23
2023-01-25T12:03:42.701Z,15.65
2023-01-25T12:06:50.486Z,16.15
2023-01-25T12:09:26.375Z,16.77
2023-01-25T12:15:02.186Z,15.65
2023-01-25T12:17:50.120Z,17.90
2023-01-25T12:20:34.562Z,17.58
2023-01-25T12:23:13.398Z,17.45
2023-01-25T12:28:59.316Z,16.23
2023-01-25T12:31:57.102Z,16.75
2023-01-25T12:37:19.373Z,15.20
2023-01-25T12:40:20.426Z,16.83
2023-01-25T12:42:53.818Z,16.95
2023-01-25T12:45:27.752Z,18.47
2023-01-25T12:47:59.481Z,17.00
2023-01-25T12:50:41.619Z,15.65
2023-01-25T12:56:28.352Z,16.20
2023-01-25T12:59:09.108Z,16.80
2023-01-25T13:01:44.709Z,16.83
2023-01-25T13:04:26.609Z,16.23
2023-01-25T13:07:03.780Z,16.80
2023-01-25T13:08:34.251Z,0
2023-01-25T13:15:44.714Z,17.00
2023-01-25T13:17:13.117Z,0
2023-01-25T13:18:35.908Z,19.13
2023-01-25T13:21:05.911Z,17.42
2023-01-25T13:26:27.314Z,17.27
2023-01-25T13:31:52.995Z,18.55
2023-01-25T13:34:35.530Z,18.00
2023-01-25T13:40:06.580Z,18.25
2023-01-25T13:45:22.520Z,19.50
2023-01-25T13:48:15.158Z,21.80
2023-01-25T13:50:51.950Z,18.65
2023-01-25T13:53:21.737Z,20.88
2023-01-25T13:55:54.520Z,18.60
2023-01-25T14:01:20.262Z,20.17
2023-01-25T14:03:57.456Z,19.90
2023-01-25T14:06:30.932Z,19.17
2023-01-25T14:11:55.266Z,20.17
2023-01-25T14:14:36.014Z,20.00
2023-01-25T14:17:09.113Z,19.15
2023-01-25T14:22:14.445Z,20.17
2023-01-25T14:24:41.489Z,19.48
2023-01-25T14:27:14.071Z,17.75
2023-01-25T14:29:33.564Z,0
2023-01-25T14:29:41.938Z,18.38
2023-01-25T14:32:18.057Z,20.15
2023-01-25T14:34:44.854Z,20.33
2023-01-25T14:36:27.289Z,0
2023-01-25T14:37:18.652Z,19.70
2023-01-25T14:39:46.520Z,23.03
2023-01-25T14:42:04.003Z,0
2023-01-25T14:42:13.766Z,33.25
2023-01-25T14:44:41.090Z,22.13
2023-01-25T14:47:32.667Z,21.55
2023-01-25T14:53:25.188Z,20.30
2023-01-25T14:55:52.024Z,20.80
2023-01-25T14:58:23.920Z,20.65
2023-01-25T15:00:55.761Z,20.93
2023-01-25T15:06:13.770Z,20.85
2023-01-25T15:11:33.014Z,19.50
2023-01-25T15:14:04.100Z,20.80
2023-01-25T15:16:34.921Z,21.92
2023-01-25T15:19:01.760Z,21.05
2023-01-25T15:21:33.468Z,21.00
2023-01-25T15:24:10.620Z,22.20
2023-01-25T15:29:25.893Z,21.20
2023-01-25T15:34:41.342Z,22.27
2023-01-25T15:39:55.860Z,22.17
2023-01-25T15:42:22.588Z,24.17
2023-01-25T15:44:49.324Z,31.23
2023-01-25T15:47:16.184Z,23.85
2023-01-25T15:49:42.947Z,20.98
2023-01-25T15:52:10.965Z,23.43
2023-01-25T15:54:37.781Z,21.70
2023-01-25T15:57:04.641Z,22.08
2023-01-25T15:59:31.690Z,20.40
2023-01-25T16:01:58.495Z,23.42
2023-01-25T16:04:25.294Z,23.20
2023-01-25T16:06:53.569Z,25.03
2023-01-25T16:09:24.441Z,24.40
2023-01-25T16:11:56.017Z,25.60
2023-01-25T16:14:24.301Z,25.52
2023-01-25T16:16:52.801Z,28.08
2023-01-25T16:22:08.735Z,26.63
2023-01-25T16:24:35.484Z,26.55
2023-01-25T16:27:02.262Z,24.95
2023-01-25T16:29:29.083Z,26.58
2023-01-25T16:31:56.599Z,25.92
2023-01-25T16:34:23.458Z,25.95
2023-01-25T16:36:50.787Z,24.55
2023-01-25T16:39:20.196Z,25.65
2023-01-25T16:41:48.051Z,24.05
2023-01-25T16:44:15.085Z,26.13
2023-01-25T16:46:41.851Z,25.35
2023-01-25T16:49:15.376Z,25.20
2023-01-25T16:51:42.194Z,27.75
2023-01-25T16:54:10.988Z,26.83
2023-01-25T16:56:37.972Z,33.60
2023-01-25T16:59:06.123Z,35.05
2023-01-25T17:01:33.451Z,27.70
2023-01-25T17:03:02.111Z,0
2023-01-25T17:04:00.303Z,27.47
2023-01-25T17:06:33.393Z,24.90
2023-01-25T17:09:12.681Z,28.38
2023-01-25T17:11:47.812Z,29.08
2023-01-25T17:14:16.404Z,29.23
2023-01-25T17:16:43.194Z,28.67
2023-01-25T17:19:13.752Z,29.27
2023-01-25T17:21:40.614Z,28.23
2023-01-25T17:24:07.950Z,32.45
2023-01-25T17:26:34.854Z,33.00
2023-01-25T17:29:02.627Z,40.23
2023-01-25T17:31:32.616Z,31.10
2023-01-25T17:34:02.494Z,30.90
2023-01-25T17:36:29.350Z,31.42
2023-01-25T17:38:56.156Z,34.50
2023-01-25T17:41:23.048Z,41.87
2023-01-25T17:43:52.904Z,37.03
2023-01-25T17:49:14.033Z,40.80
2023-01-25T17:54:27.425Z,41.75
2023-01-25T17:59:40.905Z,38.95
2023-01-25T18:01:16.736Z,0
2023-01-25T18:02:09.490Z,41.03
2023-01-25T18:04:36.246Z,54.97
2023-01-25T18:07:03.299Z,43.58
2023-01-25T18:09:30.493Z,42.50
2023-01-25T18:13:07.599Z,0
2023-01-25T18:14:45.346Z,46.75
2023-01-25T18:17:12.847Z,47.30
2023-01-25T18:19:39.719Z,46.73
2023-01-25T18:22:06.628Z,50.95
2023-01-25T18:24:35.617Z,48.40
2023-01-25T18:27:15.278Z,45.50
2023-01-25T18:29:45.106Z,51.35
2023-01-25T18:32:12.765Z,49.03
2023-01-25T18:34:39.856Z,46.60
2023-01-25T18:37:07.042Z,45.70
2023-01-25T18:39:34.215Z,58.55
2023-01-25T18:44:48.335Z,48.22
2023-01-25T18:50:08.335Z,37.97
2023-01-25T18:55:23.331Z,50.67
2023-01-25T18:57:50.321Z,43.97
2023-01-25T19:00:17.631Z,44.22
2023-01-25T19:02:44.576Z,48.03
2023-01-25T19:05:12.120Z,51.72
2023-01-25T19:07:39.561Z,43.67
2023-01-25T19:10:07.001Z,50.90
2023-01-25T19:12:34.279Z,49.03
2023-01-25T19:17:48.363Z,36.35
2023-01-25T19:20:15.420Z,33.75
2023-01-25T19:22:42.221Z,36.00
2023-01-25T19:25:09.573Z,24.93
2023-01-25T19:27:36.549Z,28.70
2023-01-25T19:30:03.599Z,30.67
2023-01-25T19:32:30.338Z,23.33
2023-01-25T19:34:57.084Z,21.90
2023-01-25T19:37:23.877Z,23.83
2023-01-25T19:39:50.873Z,19.08
2023-01-25T19:42:18.704Z,22.58
2023-01-25T19:44:46.820Z,23.55
2023-01-25T19:47:14.045Z,20.90
2023-01-25T19:49:41.241Z,21.02
2023-01-25T19:54:55.408Z,21.00
2023-01-25T19:57:22.625Z,29.63
2023-01-25T19:59:49.618Z,24.80
2023-01-25T20:02:16.622Z,24.25
2023-01-25T20:04:43.536Z,25.90
2023-01-25T20:07:10.373Z,25.08
2023-01-25T20:09:37.157Z,26.05
2023-01-25T20:12:04.249Z,26.40
2023-01-25T20:17:18.271Z,33.28
2023-01-25T20:22:32.304Z,31.75
2023-01-25T20:24:59.312Z,27.40
2023-01-25T20:27:26.112Z,30.65
2023-01-25T20:29:53.296Z,30.40
2023-01-25T20:32:32.285Z,33.97
2023-01-25T20:35:00.385Z,25.45
2023-01-25T20:37:27.492Z,24.85
2023-01-25T20:39:54.689Z,23.95
2023-01-25T20:42:21.830Z,31.65
2023-01-25T20:44:48.902Z,24.47
2023-01-25T20:47:16.078Z,30.27
2023-01-25T20:52:10.224Z,27.70
2023-01-25T20:54:37.467Z,35.28
2023-01-25T20:57:04.544Z,33.95
2023-01-25T20:59:31.598Z,32.20
2023-01-25T21:01:58.742Z,32.38
2023-01-25T21:04:25.722Z,29.95
2023-01-25T21:06:52.801Z,27.73
2023-01-25T21:09:19.970Z,25.85
2023-01-25T21:11:46.749Z,21.60
2023-01-25T21:17:03.252Z,19.50
2023-01-25T21:22:17.375Z,22.33
2023-01-25T21:24:44.561Z,23.67
2023-01-25T21:27:11.648Z,26.88
2023-01-25T21:29:38.661Z,20.70
2023-01-25T21:32:05.790Z,22.92
2023-01-25T21:34:32.673Z,23.93
2023-01-25T21:36:59.901Z,28.65
2023-01-25T21:39:27.035Z,32.57
2023-01-25T21:44:41.168Z,26.17
2023-01-25T21:47:28.834Z,26.88
2023-01-25T21:47:33.669Z,0
2023-01-25T21:49:54.971Z,27.93
2023-01-25T21:52:22.075Z,27.83
2023-01-25T21:54:49.076Z,29.05
2023-01-25T21:57:16.203Z,26.95
2023-01-25T21:59:43.351Z,25.20
2023-01-25T22:02:14.477Z,23.47
2023-01-25T22:04:41.635Z,23.53
2023-01-25T22:07:09.311Z,23.45
2023-01-25T22:09:36.297Z,22.50
2023-01-25T22:12:03.265Z,22.50
2023-01-25T22:14:30.155Z,25.10
2023-01-25T22:16:56.931Z,26.05
2023-01-25T22:21:50.869Z,23.33
2023-01-25T22:24:17.689Z,24.40
2023-01-25T22:27:02.887Z,24.35
2023-01-25T22:29:29.941Z,24.33
2023-01-25T22:31:57.245Z,25.53
2023-01-25T22:34:24.498Z,24.08
2023-01-25T22:36:51.420Z,25.13
2023-01-25T22:39:18.233Z,24.95
2023-01-25T22:41:44.994Z,25.80
2023-01-25T22:44:12.052Z,26.58
2023-01-25T22:46:38.941Z,27.77
2023-01-25T22:49:05.799Z,29.45
2023-01-25T22:51:32.924Z,28.13
2023-01-25T22:54:00.570Z,30.30
2023-01-25T22:56:29.762Z,28.23
2023-01-25T22:58:56.524Z,29.08
2023-01-25T23:01:28.927Z,28.20
2023-01-25T23:03:56.210Z,31.83
2023-01-25T23:06:28.330Z,31.02
2023-01-25T23:08:56.806Z,31.70
2023-01-25T23:11:25.412Z,28.92
2023-01-25T23:13:54.981Z,27.33
2023-01-25T23:19:08.385Z,28.08
2023-01-25T23:21:35.457Z,26.40
2023-01-25T23:24:03.258Z,31.45
2023-01-25T23:26:32.462Z,27.50
2023-01-25T23:28:59.286Z,32.05
2023-01-25T23:31:26.261Z,27.87
2023-01-25T23:33:59.014Z,26.10
2023-01-25T23:36:31.552Z,27.23
2023-01-25T23:38:59.366Z,28.52
2023-01-25T23:41:28.590Z,23.58
2023-01-25T23:43:56.575Z,26.95
2023-01-25T23:46:24.167Z,27.00
2023-01-25T23:48:51.027Z,25.55
2023-01-25T23:51:18.660Z,28.05
2023-01-25T23:53:45.860Z,27.27
2023-01-25T23:56:18.293Z,23.90
2023-01-25T23:56:38.623Z,0
2023-01-25T23:58:45.590Z,25.13
