createdAt,value
2019-05-23T00:03:09.438Z,14.69
2019-05-23T00:08:37.221Z,14.69
2019-05-23T00:14:05.654Z,14.83
2019-05-23T00:19:33.409Z,14.98
2019-05-23T00:24:57.716Z,15.07
2019-05-23T00:30:25.091Z,14.86
2019-05-23T00:35:48.474Z,14.76
2019-05-23T00:41:14.510Z,14.90
2019-05-23T00:46:40.497Z,14.73
2019-05-23T00:52:06.369Z,14.73
2019-05-23T00:57:31.779Z,14.74
2019-05-23T01:02:58.898Z,14.74
2019-05-23T01:08:23.910Z,14.75
2019-05-23T01:13:49.562Z,14.51
2019-05-23T01:19:14.660Z,14.35
2019-05-23T01:24:47.720Z,14.40
2019-05-23T01:30:15.492Z,14.25
2019-05-23T01:35:39.302Z,14.29
2019-05-23T01:41:04.829Z,14.22
2019-05-23T01:46:28.609Z,14.33
2019-05-23T01:51:55.335Z,14.33
2019-05-23T01:57:18.881Z,14.37
2019-05-23T02:02:44.422Z,14.37
2019-05-23T02:08:08.822Z,14.29
2019-05-23T02:13:34.101Z,14.22
2019-05-23T02:18:57.276Z,14.16
2019-05-23T02:24:23.732Z,14.13
2019-05-23T02:29:47.826Z,14.02
2019-05-23T02:35:15.973Z,14.08
2019-05-23T02:40:50.823Z,13.96
2019-05-23T02:46:24.488Z,14.01
2019-05-23T02:51:52.148Z,14.06
2019-05-23T02:57:18.976Z,14.06
2019-05-23T03:02:56.222Z,13.96
2019-05-23T03:08:24.398Z,13.96
2019-05-23T03:13:52.257Z,13.82
2019-05-23T03:19:24.659Z,13.75
2019-05-23T03:24:49.469Z,13.66
2019-05-23T03:30:31.288Z,13.72
2019-05-23T03:35:58.525Z,13.50
2019-05-23T03:41:23.599Z,13.51
2019-05-23T03:46:51.322Z,13.66
2019-05-23T03:52:16.627Z,13.68
2019-05-23T03:57:42.247Z,13.60
2019-05-23T04:03:06.360Z,13.49
2019-05-23T04:08:32.251Z,13.45
2019-05-23T04:13:56.329Z,13.55
2019-05-23T04:19:21.635Z,13.58
2019-05-23T04:24:46.506Z,13.60
2019-05-23T04:30:15.363Z,13.44
2019-05-23T04:35:39.846Z,13.40
2019-05-23T04:41:04.858Z,13.67
2019-05-23T04:46:29.267Z,13.56
2019-05-23T04:51:55.212Z,13.39
2019-05-23T04:57:19.447Z,13.74
2019-05-23T05:02:45.053Z,13.66
2019-05-23T05:08:10.329Z,13.67
2019-05-23T05:13:34.680Z,13.60
2019-05-23T05:19:03.139Z,13.55
2019-05-23T05:24:27.172Z,13.39
2019-05-23T05:29:53.075Z,13.46
2019-05-23T05:35:19.117Z,13.56
2019-05-23T05:40:46.044Z,13.53
2019-05-23T05:46:10.286Z,13.82
2019-05-23T05:51:35.454Z,13.77
2019-05-23T05:56:59.719Z,13.96
2019-05-23T06:02:26.127Z,14.09
2019-05-23T06:07:51.156Z,14.39
2019-05-23T06:13:16.652Z,14.31
2019-05-23T06:18:41.125Z,14.50
2019-05-23T06:24:07.402Z,14.54
2019-05-23T06:29:32.287Z,13.94
2019-05-23T06:34:58.844Z,14.07
2019-05-23T06:40:23.814Z,14.06
2019-05-23T06:45:50.419Z,14.06
2019-05-23T06:51:14.683Z,14.09
2019-05-23T06:56:39.770Z,13.92
2019-05-23T07:02:05.006Z,13.92
2019-05-23T07:07:29.505Z,14.20
2019-05-23T07:12:55.976Z,14.41
2019-05-23T07:18:19.951Z,14.16
2019-05-23T07:23:45.406Z,14.21
2019-05-23T07:29:09.570Z,13.91
2019-05-23T07:34:36.113Z,14.18
2019-05-23T07:40:00.673Z,14.25
2019-05-23T07:45:28.575Z,14.01
2019-05-23T07:50:52.565Z,14.09
2019-05-23T07:56:19.833Z,14.10
2019-05-23T08:01:45.890Z,14.40
2019-05-23T08:07:12.593Z,14.55
2019-05-23T08:12:36.409Z,14.82
2019-05-23T08:18:02.144Z,14.82
2019-05-23T08:23:27.431Z,14.34
2019-05-23T08:29:23.730Z,14.41
2019-05-23T08:34:37.836Z,14.61
2019-05-23T08:39:48.903Z,15.13
2019-05-23T08:45:14.310Z,14.93
2019-05-23T08:50:40.106Z,15.09
2019-05-23T08:56:17.930Z,15.39
2019-05-23T09:01:31.081Z,15.19
2019-05-23T09:06:57.465Z,15.18
2019-05-23T09:12:20.917Z,15.60
2019-05-23T09:17:53.479Z,15.31
2019-05-23T09:23:14.595Z,15.74
2019-05-23T09:28:40.165Z,15.74
2019-05-23T09:34:04.362Z,15.94
2019-05-23T09:39:30.601Z,15.60
2019-05-23T09:44:53.877Z,15.79
2019-05-23T09:50:22.508Z,15.92
2019-05-23T09:55:46.562Z,16.26
2019-05-23T10:01:11.844Z,16.40
2019-05-23T10:06:36.003Z,16.49
2019-05-23T10:12:01.926Z,16.51
2019-05-23T10:17:25.890Z,16.85
2019-05-23T10:22:51.923Z,16.43
2019-05-23T10:28:16.089Z,16.05
2019-05-23T10:33:40.745Z,15.95
2019-05-23T10:39:05.152Z,15.99
2019-05-23T10:44:30.940Z,16.28
2019-05-23T10:49:56.493Z,16.21
2019-05-23T10:55:20.634Z,16.40
2019-05-23T11:00:47.190Z,16.61
2019-05-23T11:06:16.292Z,16.63
2019-05-23T11:11:38.032Z,16.85
2019-05-23T11:17:01.540Z,16.72
2019-05-23T11:22:27.168Z,16.29
2019-05-23T11:27:50.662Z,16.45
2019-05-23T11:33:17.265Z,16.64
2019-05-23T11:38:41.794Z,16.52
2019-05-23T11:44:07.168Z,16.31
2019-05-23T11:49:31.621Z,16.53
2019-05-23T11:54:56.885Z,16.52
2019-05-23T12:00:21.655Z,16.59
2019-05-23T12:05:45.941Z,16.28
2019-05-23T12:11:11.684Z,16.30
2019-05-23T12:16:37.662Z,16.50
2019-05-23T12:22:02.292Z,17.02
2019-05-23T12:27:27.366Z,16.92
2019-05-23T12:32:51.769Z,17.29
2019-05-23T12:38:16.863Z,17.29
2019-05-23T12:43:40.247Z,17.36
2019-05-23T12:49:08.635Z,17.52
2019-05-23T12:54:35.053Z,17.01
2019-05-23T12:59:59.377Z,16.79
2019-05-23T13:05:28.853Z,16.77
2019-05-23T13:10:52.754Z,16.75
2019-05-23T13:16:18.376Z,17.03
2019-05-23T13:21:42.481Z,17.21
2019-05-23T13:27:07.809Z,17.25
2019-05-23T13:32:31.922Z,17.37
2019-05-23T13:37:57.100Z,17.33
2019-05-23T13:43:21.344Z,17.36
2019-05-23T13:48:46.981Z,17.61
2019-05-23T13:54:11.076Z,17.61
2019-05-23T13:59:36.214Z,17.90
2019-05-23T14:05:00.503Z,18.45
2019-05-23T14:10:27.132Z,18.73
2019-05-23T14:15:51.889Z,18.78
2019-05-23T14:21:17.574Z,18.27
2019-05-23T14:26:50.181Z,18.37
2019-05-23T14:32:23.912Z,18.58
2019-05-23T14:37:48.255Z,18.76
2019-05-23T14:43:15.737Z,18.63
2019-05-23T14:48:38.819Z,18.80
2019-05-23T14:54:03.638Z,18.66
2019-05-23T14:59:27.758Z,18.41
2019-05-23T15:04:51.486Z,18.35
2019-05-23T15:10:20.266Z,18.43
2019-05-23T15:15:44.857Z,18.30
2019-05-23T15:21:10.485Z,17.97
2019-05-23T15:26:34.645Z,17.92
2019-05-23T15:32:02.829Z,17.81
2019-05-23T15:37:26.742Z,17.69
2019-05-23T15:42:52.242Z,17.71
2019-05-23T15:48:16.453Z,17.67
2019-05-23T15:53:47.128Z,17.62
2019-05-23T15:59:17.538Z,17.46
2019-05-23T16:04:44.151Z,17.27
2019-05-23T16:10:08.062Z,17.03
2019-05-23T16:15:33.803Z,17.04
2019-05-23T16:20:56.608Z,17.03
2019-05-23T16:26:21.333Z,17.03
2019-05-23T16:31:45.223Z,16.95
2019-05-23T16:37:10.765Z,16.84
2019-05-23T16:42:36.799Z,16.72
2019-05-23T16:47:59.974Z,16.65
2019-05-23T16:53:25.967Z,16.62
2019-05-23T16:59:07.612Z,16.51
2019-05-23T17:04:44.233Z,16.35
2019-05-23T17:10:13.072Z,16.33
2019-05-23T17:15:48.852Z,16.29
2019-05-23T17:21:16.732Z,16.23
2019-05-23T17:26:45.972Z,16.06
2019-05-23T17:32:10.784Z,15.88
2019-05-23T17:37:36.317Z,15.67
2019-05-23T17:42:58.851Z,15.61
2019-05-23T17:48:24.782Z,15.45
2019-05-23T17:53:48.895Z,15.40
2019-05-23T17:59:14.540Z,15.28
2019-05-23T18:04:38.781Z,15.13
2019-05-23T18:10:04.047Z,15.13
2019-05-23T18:15:30.921Z,15.01
2019-05-23T18:20:55.553Z,14.90
2019-05-23T18:26:21.126Z,14.80
2019-05-23T18:31:47.056Z,14.75
2019-05-23T18:37:10.843Z,14.68
2019-05-23T18:42:32.678Z,14.62
2019-05-23T18:47:55.988Z,14.53
2019-05-23T18:53:20.087Z,14.51
2019-05-23T18:58:45.972Z,14.44
2019-05-23T19:04:09.303Z,14.39
2019-05-23T19:09:35.156Z,14.35
2019-05-23T19:14:58.600Z,14.27
2019-05-23T19:20:28.936Z,14.17
2019-05-23T19:25:52.894Z,14.10
2019-05-23T19:31:18.614Z,14.02
2019-05-23T19:36:42.072Z,14.04
2019-05-23T19:42:08.123Z,14.04
2019-05-23T19:47:32.391Z,13.99
2019-05-23T19:52:58.025Z,13.97
2019-05-23T19:58:21.292Z,13.98
2019-05-23T20:03:47.909Z,13.93
2019-05-23T20:09:12.917Z,13.79
2019-05-23T20:14:36.273Z,13.74
2019-05-23T20:19:58.010Z,13.67
2019-05-23T20:25:22.725Z,13.53
2019-05-23T20:31:04.445Z,13.49
2019-05-23T20:36:26.341Z,13.44
2019-05-23T20:41:49.678Z,13.38
2019-05-23T20:47:11.753Z,13.27
2019-05-23T20:52:36.171Z,13.18
2019-05-23T20:57:58.325Z,13.10
2019-05-23T21:03:23.819Z,13.06
2019-05-23T21:08:46.072Z,12.95
2019-05-23T21:14:09.406Z,12.97
2019-05-23T21:19:31.106Z,12.93
2019-05-23T21:24:54.375Z,12.92
2019-05-23T21:30:17.077Z,12.83
2019-05-23T21:35:40.421Z,12.87
2019-05-23T21:41:03.585Z,12.82
2019-05-23T21:46:27.446Z,12.76
2019-05-23T21:51:42.922Z,12.78
2019-05-23T21:57:07.300Z,12.85
2019-05-23T22:02:30.701Z,12.87
2019-05-23T22:07:54.005Z,12.88
2019-05-23T22:13:15.765Z,12.91
2019-05-23T22:18:39.136Z,12.91
2019-05-23T22:23:54.615Z,12.84
2019-05-23T22:29:18.273Z,12.82
2019-05-23T22:34:41.754Z,12.81
2019-05-23T22:40:05.132Z,12.74
2019-05-23T22:45:27.848Z,12.69
2019-05-23T22:50:49.535Z,12.59
2019-05-23T22:56:12.765Z,12.45
2019-05-23T23:01:34.995Z,12.32
2019-05-23T23:06:58.312Z,12.25
2019-05-23T23:12:20.016Z,12.18
2019-05-23T23:17:43.007Z,12.14
2019-05-23T23:23:04.698Z,12.06
2019-05-23T23:28:28.685Z,11.92
2019-05-23T23:33:50.677Z,11.79
2019-05-23T23:39:14.246Z,11.70
2019-05-23T23:44:34.564Z,11.63
2019-05-23T23:50:15.230Z,11.73
2019-05-23T23:55:54.754Z,11.65
