createdAt,value
2022-11-06T00:00:11.533Z,88.60
2022-11-06T00:02:39.571Z,88.90
2022-11-06T00:05:25.950Z,88.60
2022-11-06T00:07:53.914Z,88.67
2022-11-06T00:10:22.142Z,89.68
2022-11-06T00:12:50.114Z,89.03
2022-11-06T00:15:19.649Z,89.09
2022-11-06T00:17:50.231Z,89.65
2022-11-06T00:20:18.467Z,89.45
2022-11-06T00:22:46.361Z,89.35
2022-11-06T00:25:14.285Z,88.55
2022-11-06T00:27:43.317Z,88.35
2022-11-06T00:30:12.594Z,89.00
2022-11-06T00:32:41.894Z,88.55
2022-11-06T00:35:09.945Z,88.57
2022-11-06T00:37:37.814Z,89.10
2022-11-06T00:40:06.850Z,88.42
2022-11-06T00:42:34.705Z,89.22
2022-11-06T00:45:02.678Z,89.17
2022-11-06T00:47:30.593Z,89.06
2022-11-06T00:49:59.889Z,88.34
2022-11-06T00:52:30.380Z,88.89
2022-11-06T00:54:58.325Z,88.91
2022-11-06T00:57:26.234Z,88.30
2022-11-06T00:59:54.224Z,88.81
2022-11-06T01:02:22.226Z,89.32
2022-11-06T01:04:50.198Z,88.84
2022-11-06T01:07:19.553Z,88.79
2022-11-06T01:09:47.633Z,88.45
2022-11-06T01:12:15.710Z,88.37
2022-11-06T01:14:44.904Z,87.88
2022-11-06T01:17:13.393Z,87.77
2022-11-06T01:19:41.624Z,88.18
2022-11-06T01:22:09.657Z,87.42
2022-11-06T01:24:39.073Z,88.39
2022-11-06T01:29:55.218Z,87.36
2022-11-06T01:32:23.110Z,87.56
2022-11-06T01:34:52.240Z,88.46
2022-11-06T01:37:20.288Z,88.32
2022-11-06T01:39:50.905Z,88.61
2022-11-06T01:42:21.598Z,88.26
2022-11-06T01:45:24.478Z,87.15
2022-11-06T01:47:52.897Z,87.83
2022-11-06T01:50:21.342Z,88.16
2022-11-06T01:52:51.396Z,87.90
2022-11-06T01:55:25.175Z,88.98
2022-11-06T01:57:54.005Z,88.65
2022-11-06T02:00:22.199Z,88.88
2022-11-06T02:02:51.337Z,89.75
2022-11-06T02:05:19.721Z,89.31
2022-11-06T02:07:48.032Z,88.64
2022-11-06T02:10:16.537Z,89.20
2022-11-06T02:12:54.488Z,88.46
2022-11-06T02:15:33.696Z,88.14
2022-11-06T02:18:19.334Z,89.13
2022-11-06T02:21:07.104Z,88.33
2022-11-06T02:23:51.817Z,88.46
2022-11-06T02:26:44.590Z,88.73
2022-11-06T02:32:28.804Z,88.00
2022-11-06T02:34:59.943Z,88.29
2022-11-06T02:37:31.491Z,87.89
2022-11-06T02:40:02.868Z,88.00
2022-11-06T02:42:34.950Z,87.66
2022-11-06T02:45:04.375Z,87.07
2022-11-06T02:47:34.448Z,88.05
2022-11-06T02:50:06.495Z,88.80
2022-11-06T02:52:40.469Z,88.01
2022-11-06T02:55:12.413Z,88.92
2022-11-06T02:57:46.683Z,89.15
2022-11-06T03:00:16.912Z,88.77
2022-11-06T03:02:51.339Z,88.35
2022-11-06T03:05:26.195Z,88.36
2022-11-06T03:08:01.439Z,88.43
2022-11-06T03:10:35.254Z,88.48
2022-11-06T03:13:13.207Z,89.18
2022-11-06T03:15:47.431Z,88.92
2022-11-06T03:18:20.002Z,89.54
2022-11-06T03:20:56.762Z,88.51
2022-11-06T03:23:34.100Z,88.96
2022-11-06T03:26:12.326Z,88.82
2022-11-06T03:28:49.333Z,87.96
2022-11-06T03:31:20.713Z,88.48
2022-11-06T03:33:54.019Z,87.55
2022-11-06T03:36:26.360Z,87.21
2022-11-06T03:38:59.535Z,87.55
2022-11-06T03:41:33.237Z,88.33
2022-11-06T03:44:05.755Z,87.65
2022-11-06T03:46:38.214Z,87.81
2022-11-06T03:49:10.194Z,86.93
2022-11-06T03:51:42.783Z,87.57
2022-11-06T03:54:15.285Z,87.96
2022-11-06T03:56:48.915Z,87.71
2022-11-06T03:59:23.423Z,87.89
2022-11-06T04:01:54.886Z,87.41
2022-11-06T04:04:26.947Z,87.25
2022-11-06T04:06:58.656Z,87.68
2022-11-06T04:09:49.180Z,86.92
2022-11-06T04:12:39.238Z,86.99
2022-11-06T04:15:13.538Z,86.68
2022-11-06T04:17:42.429Z,87.32
2022-11-06T04:20:34.033Z,87.47
2022-11-06T04:23:09.697Z,87.21
2022-11-06T04:26:09.415Z,87.33
2022-11-06T04:28:44.634Z,87.66
2022-11-06T04:31:24.140Z,88.73
2022-11-06T04:33:58.986Z,88.02
2022-11-06T04:36:38.638Z,87.50
2022-11-06T04:39:18.360Z,87.20
2022-11-06T04:41:53.666Z,87.97
2022-11-06T04:44:28.058Z,87.67
2022-11-06T04:47:00.298Z,87.75
2022-11-06T04:49:32.107Z,87.35
2022-11-06T04:52:03.475Z,87.78
2022-11-06T04:54:32.672Z,87.88
2022-11-06T04:57:01.485Z,88.24
2022-11-06T04:59:30.741Z,87.40
2022-11-06T05:02:00.091Z,87.46
2022-11-06T05:04:28.355Z,88.75
2022-11-06T05:06:56.298Z,88.21
2022-11-06T05:09:24.335Z,89.32
2022-11-06T05:11:52.414Z,88.88
2022-11-06T05:14:20.514Z,88.26
2022-11-06T05:16:48.536Z,88.45
2022-11-06T05:19:17.826Z,88.27
2022-11-06T05:22:02.998Z,88.34
2022-11-06T05:24:31.507Z,88.59
2022-11-06T05:26:59.961Z,88.37
2022-11-06T05:29:28.241Z,88.57
2022-11-06T05:31:56.273Z,88.29
2022-11-06T05:34:25.585Z,88.02
2022-11-06T05:36:53.591Z,88.21
2022-11-06T05:39:21.602Z,88.96
2022-11-06T05:41:49.907Z,90.16
2022-11-06T05:44:18.015Z,90.64
2022-11-06T05:46:49.271Z,89.63
2022-11-06T05:49:18.187Z,90.35
2022-11-06T05:51:47.953Z,90.26
2022-11-06T05:54:16.581Z,90.19
2022-11-06T05:56:44.472Z,89.36
2022-11-06T05:59:14.126Z,89.30
2022-11-06T06:01:42.362Z,89.07
2022-11-06T06:04:10.588Z,88.75
2022-11-06T06:06:39.327Z,88.81
2022-11-06T06:09:08.649Z,88.12
2022-11-06T06:11:36.750Z,88.48
2022-11-06T06:14:04.664Z,88.21
2022-11-06T06:16:32.762Z,88.13
2022-11-06T06:19:00.719Z,89.21
2022-11-06T06:21:28.768Z,88.37
2022-11-06T06:23:56.682Z,88.39
2022-11-06T06:26:26.267Z,89.44
2022-11-06T06:28:54.195Z,89.99
2022-11-06T06:31:22.524Z,90.05
2022-11-06T06:33:50.526Z,90.08
2022-11-06T06:36:18.422Z,90.20
2022-11-06T06:38:46.377Z,89.99
2022-11-06T06:41:14.338Z,89.56
2022-11-06T06:43:43.698Z,89.37
2022-11-06T06:46:11.851Z,89.95
2022-11-06T06:48:39.772Z,89.70
2022-11-06T06:51:08.829Z,89.62
2022-11-06T06:53:37.293Z,89.80
2022-11-06T06:56:05.919Z,90.14
2022-11-06T06:58:34.122Z,89.87
2022-11-06T07:01:05.277Z,89.16
2022-11-06T07:03:33.642Z,89.43
2022-11-06T07:06:01.860Z,88.86
2022-11-06T07:08:30.478Z,89.15
2022-11-06T07:11:01.412Z,89.49
2022-11-06T07:13:35.407Z,89.83
2022-11-06T07:16:07.221Z,90.33
2022-11-06T07:18:36.356Z,90.12
2022-11-06T07:21:06.650Z,90.73
2022-11-06T07:23:35.207Z,90.77
2022-11-06T07:26:03.224Z,91.39
2022-11-06T07:28:32.045Z,91.39
2022-11-06T07:31:01.060Z,92.07
2022-11-06T07:33:30.766Z,91.76
2022-11-06T07:36:04.034Z,92.14
2022-11-06T07:38:33.962Z,91.39
2022-11-06T07:41:04.272Z,91.47
2022-11-06T07:43:33.587Z,91.51
2022-11-06T07:46:02.431Z,91.41
2022-11-06T07:48:32.493Z,91.52
2022-11-06T07:51:03.451Z,91.99
2022-11-06T07:53:31.554Z,91.85
2022-11-06T07:56:00.055Z,92.12
2022-11-06T07:58:28.426Z,92.05
2022-11-06T08:00:58.431Z,92.67
2022-11-06T08:03:30.053Z,92.72
2022-11-06T08:06:00.116Z,92.85
2022-11-06T08:08:29.031Z,92.77
2022-11-06T08:10:56.952Z,92.72
2022-11-06T08:13:26.049Z,92.55
2022-11-06T08:15:54.074Z,92.04
2022-11-06T08:18:22.066Z,92.08
2022-11-06T08:20:50.197Z,91.97
2022-11-06T08:23:19.522Z,91.96
2022-11-06T08:25:47.523Z,92.22
2022-11-06T08:28:15.756Z,91.79
2022-11-06T08:30:44.039Z,92.01
2022-11-06T08:33:12.233Z,92.47
2022-11-06T08:35:40.368Z,91.82
2022-11-06T08:38:08.326Z,92.08
2022-11-06T08:40:39.441Z,90.73
2022-11-06T08:43:09.364Z,90.71
2022-11-06T08:45:38.757Z,91.10
2022-11-06T08:48:07.872Z,90.71
2022-11-06T08:50:39.534Z,91.05
2022-11-06T08:53:08.533Z,89.91
2022-11-06T08:55:40.719Z,90.05
2022-11-06T08:58:09.995Z,89.82
2022-11-06T09:00:38.649Z,89.37
2022-11-06T09:03:08.795Z,90.22
2022-11-06T09:05:36.819Z,89.41
2022-11-06T09:08:05.104Z,88.51
2022-11-06T09:10:33.182Z,88.91
2022-11-06T09:13:02.438Z,88.94
2022-11-06T09:15:30.697Z,88.56
2022-11-06T09:17:58.707Z,88.61
2022-11-06T09:20:27.548Z,88.71
2022-11-06T09:22:55.846Z,89.23
2022-11-06T09:25:23.758Z,89.48
2022-11-06T09:27:58.930Z,90.11
2022-11-06T09:30:31.014Z,89.99
2022-11-06T09:33:00.863Z,89.18
2022-11-06T09:35:30.569Z,89.54
2022-11-06T09:38:02.406Z,89.74
2022-11-06T09:40:34.067Z,90.33
2022-11-06T09:43:11.616Z,89.65
2022-11-06T09:45:42.220Z,88.89
2022-11-06T09:48:18.503Z,88.97
2022-11-06T09:50:53.026Z,88.86
2022-11-06T09:53:28.158Z,89.56
2022-11-06T09:55:58.344Z,89.70
2022-11-06T09:58:31.342Z,89.37
2022-11-06T10:01:07.125Z,89.13
2022-11-06T10:03:42.644Z,89.00
2022-11-06T10:06:10.549Z,88.07
2022-11-06T10:08:38.882Z,87.91
2022-11-06T10:11:12.131Z,88.16
2022-11-06T10:13:56.827Z,88.02
2022-11-06T10:16:35.983Z,88.82
2022-11-06T10:19:12.382Z,87.86
2022-11-06T10:21:48.501Z,87.69
2022-11-06T10:24:23.785Z,87.69
2022-11-06T10:26:55.697Z,87.40
2022-11-06T10:29:41.708Z,86.96
2022-11-06T10:32:28.622Z,86.53
2022-11-06T10:36:26.362Z,87.48
2022-11-06T10:38:57.328Z,86.74
2022-11-06T10:41:31.672Z,85.96
2022-11-06T10:44:03.460Z,86.87
2022-11-06T10:46:37.276Z,86.50
2022-11-06T10:49:16.832Z,86.75
2022-11-06T10:52:12.904Z,87.19
2022-11-06T10:54:58.244Z,88.47
2022-11-06T10:57:37.650Z,87.34
2022-11-06T11:00:06.547Z,87.27
2022-11-06T11:02:38.028Z,87.60
2022-11-06T11:05:15.982Z,86.27
2022-11-06T11:07:46.991Z,85.26
2022-11-06T11:10:30.199Z,84.67
2022-11-06T11:13:04.074Z,84.88
2022-11-06T11:15:46.029Z,83.45
2022-11-06T11:18:19.213Z,83.97
2022-11-06T11:20:49.927Z,82.37
2022-11-06T11:23:20.718Z,81.79
2022-11-06T11:25:50.546Z,80.68
2022-11-06T11:28:30.184Z,81.48
2022-11-06T11:31:07.811Z,79.58
2022-11-06T11:33:36.937Z,78.45
2022-11-06T11:36:08.700Z,79.46
2022-11-06T11:38:38.454Z,79.74
2022-11-06T11:41:08.917Z,80.24
2022-11-06T11:43:37.003Z,80.22
2022-11-06T11:46:21.297Z,79.32
2022-11-06T11:48:51.619Z,79.13
2022-11-06T11:51:44.544Z,78.11
2022-11-06T11:54:20.368Z,77.95
2022-11-06T11:57:04.542Z,78.44
2022-11-06T11:59:42.830Z,77.66
2022-11-06T12:02:20.861Z,77.22
2022-11-06T12:04:55.742Z,77.01
2022-11-06T12:07:28.961Z,78.15
2022-11-06T12:09:57.445Z,77.83
2022-11-06T12:12:29.206Z,76.80
2022-11-06T12:15:08.342Z,76.05
2022-11-06T12:17:40.567Z,76.01
2022-11-06T12:20:13.570Z,75.84
2022-11-06T12:22:47.215Z,75.20
2022-11-06T12:25:20.447Z,75.18
2022-11-06T12:27:52.482Z,74.31
2022-11-06T12:30:20.949Z,75.12
2022-11-06T12:32:59.371Z,74.63
2022-11-06T12:35:30.567Z,75.30
2022-11-06T12:38:26.660Z,75.15
2022-11-06T12:40:59.106Z,74.35
2022-11-06T12:43:34.839Z,75.11
2022-11-06T12:46:21.724Z,75.27
2022-11-06T12:49:28.850Z,74.68
2022-11-06T12:52:17.848Z,74.97
2022-11-06T12:55:01.167Z,75.89
2022-11-06T12:57:36.349Z,73.81
2022-11-06T13:00:10.962Z,75.51
2022-11-06T13:02:59.737Z,75.13
2022-11-06T13:05:34.293Z,74.71
2022-11-06T13:08:16.981Z,74.61
2022-11-06T13:10:57.187Z,74.51
2022-11-06T13:13:59.309Z,73.82
2022-11-06T13:16:37.576Z,74.13
2022-11-06T13:19:11.748Z,73.33
2022-11-06T13:22:08.975Z,73.05
2022-11-06T13:24:42.508Z,73.92
2022-11-06T13:27:23.230Z,72.97
2022-11-06T13:29:52.553Z,73.20
2022-11-06T13:32:24.439Z,73.34
2022-11-06T13:34:56.123Z,72.69
2022-11-06T13:37:38.142Z,73.16
2022-11-06T13:40:17.418Z,72.41
2022-11-06T13:42:51.936Z,73.41
2022-11-06T13:45:21.419Z,72.81
2022-11-06T13:48:01.986Z,72.75
2022-11-06T13:50:35.970Z,72.89
2022-11-06T13:53:11.437Z,73.33
2022-11-06T13:55:57.025Z,73.16
2022-11-06T13:58:50.421Z,73.30
2022-11-06T14:01:33.322Z,72.93
2022-11-06T14:04:21.104Z,73.52
2022-11-06T14:06:53.866Z,73.87
2022-11-06T14:09:25.525Z,74.00
2022-11-06T14:11:55.699Z,74.55
2022-11-06T14:14:31.356Z,75.16
2022-11-06T14:17:14.154Z,74.52
2022-11-06T14:19:49.152Z,74.69
2022-11-06T14:22:26.166Z,74.11
2022-11-06T14:25:00.989Z,72.75
2022-11-06T14:28:05.443Z,73.54
2022-11-06T14:31:11.463Z,73.83
2022-11-06T14:34:01.894Z,75.75
2022-11-06T14:36:37.294Z,77.03
2022-11-06T14:39:11.872Z,76.80
2022-11-06T14:41:55.628Z,77.08
2022-11-06T14:44:40.350Z,77.45
2022-11-06T14:47:22.518Z,78.33
2022-11-06T14:49:54.321Z,78.35
2022-11-06T14:52:24.619Z,78.46
2022-11-06T14:55:03.369Z,77.99
2022-11-06T14:57:42.739Z,78.84
2022-11-06T15:00:15.334Z,78.69
2022-11-06T15:02:45.567Z,78.61
2022-11-06T15:05:21.017Z,77.75
2022-11-06T15:08:05.023Z,78.63
2022-11-06T15:10:51.924Z,78.55
2022-11-06T15:13:33.454Z,78.71
2022-11-06T15:16:12.835Z,79.32
2022-11-06T15:18:45.285Z,80.38
2022-11-06T15:21:22.025Z,80.59
2022-11-06T15:24:03.827Z,80.14
2022-11-06T15:26:37.816Z,79.73
2022-11-06T15:29:14.850Z,79.78
2022-11-06T15:31:46.108Z,79.37
2022-11-06T15:34:21.482Z,78.66
2022-11-06T15:36:54.024Z,78.71
2022-11-06T15:39:33.998Z,78.43
2022-11-06T15:42:02.175Z,78.96
2022-11-06T15:44:30.270Z,78.50
2022-11-06T15:47:00.237Z,78.69
2022-11-06T15:49:29.543Z,78.95
2022-11-06T15:51:59.163Z,78.72
2022-11-06T15:54:38.579Z,79.37
2022-11-06T15:57:16.058Z,78.94
2022-11-06T15:59:44.062Z,79.81
2022-11-06T16:02:17.883Z,79.33
2022-11-06T16:04:48.253Z,80.07
2022-11-06T16:07:18.357Z,79.84
2022-11-06T16:09:47.532Z,80.16
2022-11-06T16:12:18.329Z,80.36
2022-11-06T16:14:46.815Z,80.79
2022-11-06T16:17:19.631Z,80.85
2022-11-06T16:19:50.090Z,81.05
2022-11-06T16:22:20.360Z,81.48
2022-11-06T16:24:52.842Z,81.25
2022-11-06T16:27:23.479Z,81.20
2022-11-06T16:29:55.273Z,81.78
2022-11-06T16:32:25.351Z,81.88
2022-11-06T16:34:55.299Z,82.01
2022-11-06T16:37:40.093Z,82.25
2022-11-06T16:40:50.400Z,82.49
2022-11-06T16:43:20.251Z,82.53
2022-11-06T16:45:56.351Z,82.83
2022-11-06T16:48:34.636Z,82.42
2022-11-06T16:51:07.213Z,82.64
2022-11-06T16:53:52.072Z,83.72
2022-11-06T16:56:25.490Z,82.53
2022-11-06T16:58:59.298Z,82.98
2022-11-06T17:01:27.500Z,84.25
2022-11-06T17:04:00.235Z,83.82
2022-11-06T17:06:32.707Z,83.35
2022-11-06T17:09:09.382Z,84.21
2022-11-06T17:11:38.761Z,83.70
2022-11-06T17:14:19.518Z,83.09
2022-11-06T17:16:50.740Z,83.03
2022-11-06T17:19:19.255Z,82.89
2022-11-06T17:21:49.705Z,82.67
2022-11-06T17:27:07.031Z,81.21
2022-11-06T17:29:36.294Z,80.52
2022-11-06T17:32:04.704Z,80.69
2022-11-06T17:34:32.676Z,80.30
2022-11-06T17:37:02.276Z,78.90
2022-11-06T17:39:30.239Z,79.19
2022-11-06T17:41:58.280Z,79.72
2022-11-06T17:44:26.413Z,79.72
2022-11-06T17:46:54.517Z,78.73
2022-11-06T17:49:22.497Z,78.87
2022-11-06T17:52:00.121Z,78.83
2022-11-06T17:54:32.280Z,79.42
2022-11-06T17:57:02.052Z,80.14
2022-11-06T17:59:30.259Z,78.06
2022-11-06T18:01:58.485Z,77.39
2022-11-06T18:04:28.277Z,77.45
2022-11-06T18:06:56.664Z,77.25
2022-11-06T18:09:25.598Z,77.45
2022-11-06T18:11:55.981Z,76.82
2022-11-06T18:14:26.020Z,77.52
2022-11-06T18:16:54.965Z,77.68
2022-11-06T18:19:25.298Z,78.06
2022-11-06T18:21:54.484Z,78.46
2022-11-06T18:24:22.600Z,78.23
2022-11-06T18:26:50.656Z,79.05
2022-11-06T18:29:20.481Z,79.88
2022-11-06T18:31:48.664Z,79.29
2022-11-06T18:34:20.961Z,79.26
2022-11-06T18:36:50.276Z,78.14
2022-11-06T18:39:19.397Z,78.50
2022-11-06T18:41:47.742Z,79.37
2022-11-06T18:44:16.773Z,78.32
2022-11-06T18:46:46.682Z,77.45
2022-11-06T18:49:15.115Z,79.14
2022-11-06T18:51:43.604Z,77.74
2022-11-06T18:54:13.615Z,78.29
2022-11-06T18:56:42.331Z,78.23
2022-11-06T18:59:15.657Z,76.97
2022-11-06T19:01:43.935Z,75.67
2022-11-06T19:04:13.919Z,75.01
2022-11-06T19:06:42.524Z,75.10
2022-11-06T19:09:11.607Z,75.97
2022-11-06T19:11:39.797Z,75.50
2022-11-06T19:14:07.975Z,74.97
2022-11-06T19:16:36.132Z,74.31
2022-11-06T19:19:06.390Z,74.10
2022-11-06T19:21:36.887Z,74.13
2022-11-06T19:24:06.651Z,74.81
2022-11-06T19:26:36.595Z,74.52
2022-11-06T19:29:07.618Z,75.14
2022-11-06T19:31:37.406Z,74.69
2022-11-06T19:34:07.637Z,75.43
2022-11-06T19:36:37.549Z,75.06
2022-11-06T19:39:06.819Z,75.91
2022-11-06T19:41:35.312Z,75.62
2022-11-06T19:44:03.357Z,77.11
2022-11-06T19:46:35.960Z,77.08
2022-11-06T19:49:05.697Z,76.98
2022-11-06T19:51:35.242Z,77.63
2022-11-06T19:54:10.322Z,76.21
2022-11-06T19:57:28.942Z,76.57
2022-11-06T19:59:58.290Z,76.93
2022-11-06T20:02:28.846Z,76.39
2022-11-06T20:05:00.758Z,76.45
2022-11-06T20:07:28.996Z,76.91
2022-11-06T20:10:04.410Z,76.62
2022-11-06T20:12:33.157Z,76.99
2022-11-06T20:15:01.685Z,74.81
2022-11-06T20:17:29.712Z,75.44
2022-11-06T20:19:58.393Z,76.64
2022-11-06T20:22:27.456Z,75.01
2022-11-06T20:24:55.752Z,75.09
2022-11-06T20:27:25.564Z,76.60
2022-11-06T20:29:53.913Z,76.30
2022-11-06T20:32:22.810Z,77.76
2022-11-06T20:34:51.527Z,75.80
2022-11-06T20:37:19.561Z,75.16
2022-11-06T20:39:48.277Z,75.75
2022-11-06T20:42:16.410Z,75.66
2022-11-06T20:44:45.874Z,76.57
2022-11-06T20:47:13.999Z,76.46
2022-11-06T20:49:43.132Z,74.72
2022-11-06T20:52:14.032Z,75.32
2022-11-06T20:54:47.098Z,75.44
2022-11-06T20:57:16.181Z,73.86
2022-11-06T20:59:45.612Z,73.29
2022-11-06T21:02:13.850Z,73.70
2022-11-06T21:04:42.262Z,73.90
2022-11-06T21:07:10.280Z,72.94
2022-11-06T21:09:38.430Z,72.59
2022-11-06T21:12:07.206Z,73.12
2022-11-06T21:14:35.301Z,72.70
2022-11-06T21:17:04.725Z,73.04
2022-11-06T21:19:33.215Z,73.18
2022-11-06T21:22:01.235Z,74.16
2022-11-06T21:24:29.171Z,73.74
2022-11-06T21:26:57.338Z,73.60
2022-11-06T21:29:26.016Z,74.02
2022-11-06T21:31:54.546Z,73.57
2022-11-06T21:34:23.938Z,72.43
2022-11-06T21:36:52.133Z,72.95
2022-11-06T21:39:21.310Z,73.01
2022-11-06T21:41:49.314Z,72.88
2022-11-06T21:44:19.030Z,73.16
2022-11-06T21:46:47.215Z,72.84
2022-11-06T21:49:15.473Z,72.67
2022-11-06T21:51:44.777Z,73.36
2022-11-06T21:54:30.876Z,73.41
2022-11-06T21:56:58.814Z,73.10
2022-11-06T21:59:28.892Z,73.29
2022-11-06T22:01:57.686Z,73.59
2022-11-06T22:04:26.011Z,73.25
2022-11-06T22:06:55.549Z,73.67
2022-11-06T22:09:25.685Z,73.40
2022-11-06T22:11:54.099Z,72.97
2022-11-06T22:14:22.123Z,73.06
2022-11-06T22:16:50.455Z,73.74
2022-11-06T22:19:18.632Z,73.44
2022-11-06T22:21:46.608Z,73.12
2022-11-06T22:24:16.611Z,74.08
2022-11-06T22:26:44.693Z,74.42
2022-11-06T22:29:15.281Z,75.70
2022-11-06T22:31:43.435Z,75.02
2022-11-06T22:34:11.610Z,77.17
2022-11-06T22:36:40.070Z,78.15
2022-11-06T22:39:10.301Z,78.25
2022-11-06T22:41:40.121Z,79.71
2022-11-06T22:44:09.004Z,80.73
2022-11-06T22:46:37.259Z,81.26
2022-11-06T22:49:05.931Z,81.54
2022-11-06T22:51:34.698Z,82.41
2022-11-06T22:54:03.209Z,82.04
2022-11-06T22:56:32.116Z,83.00
2022-11-06T22:59:04.180Z,82.96
2022-11-06T23:01:40.325Z,83.07
2022-11-06T23:04:14.908Z,82.95
2022-11-06T23:06:43.972Z,83.72
2022-11-06T23:09:12.306Z,84.13
2022-11-06T23:11:40.191Z,84.08
2022-11-06T23:14:09.700Z,84.73
2022-11-06T23:16:55.564Z,85.74
2022-11-06T23:19:24.860Z,85.65
2022-11-06T23:22:13.570Z,86.17
2022-11-06T23:24:41.550Z,86.74
2022-11-06T23:27:10.836Z,87.61
2022-11-06T23:29:40.455Z,88.62
2022-11-06T23:32:08.751Z,89.63
2022-11-06T23:34:36.893Z,89.69
2022-11-06T23:37:04.879Z,90.30
2022-11-06T23:39:32.740Z,90.04
2022-11-06T23:42:00.713Z,90.62
2022-11-06T23:44:45.909Z,90.54
2022-11-06T23:47:15.469Z,90.34
2022-11-06T23:49:43.386Z,89.67
2022-11-06T23:52:11.318Z,89.82
2022-11-06T23:54:39.241Z,90.37
2022-11-06T23:57:08.595Z,89.75
2022-11-06T23:59:36.633Z,90.31
