createdAt,value
2022-10-18T05:09:29.067Z,15.95
2022-10-18T05:11:56.836Z,21.25
2022-10-18T05:14:24.931Z,18.45
2022-10-18T05:16:53.010Z,21.05
2022-10-18T05:19:21.086Z,22.73
2022-10-18T05:21:49.417Z,23.00
2022-10-18T05:24:17.475Z,21.52
2022-10-18T05:26:49.990Z,25.60
2022-10-18T05:29:17.828Z,19.58
2022-10-18T05:31:45.873Z,18.80
2022-10-18T05:34:13.705Z,20.52
2022-10-18T05:36:41.602Z,20.90
2022-10-18T05:39:09.583Z,18.30
2022-10-18T05:41:37.767Z,20.15
2022-10-18T05:44:07.456Z,16.48
2022-10-18T05:46:35.482Z,16.83
2022-10-18T05:49:03.710Z,17.73
2022-10-18T05:51:31.825Z,18.98
2022-10-18T05:54:00.807Z,15.32
2022-10-18T05:56:28.877Z,17.77
2022-10-18T05:58:56.951Z,17.15
2022-10-18T06:01:26.545Z,17.95
2022-10-18T06:03:54.720Z,18.92
2022-10-18T06:06:22.739Z,15.52
2022-10-18T06:08:51.332Z,17.98
2022-10-18T06:11:21.182Z,23.92
2022-10-18T06:13:51.454Z,19.20
2022-10-18T06:16:21.569Z,19.50
2022-10-18T06:18:52.583Z,21.02
2022-10-18T06:21:21.769Z,24.80
2022-10-18T06:23:50.511Z,18.63
2022-10-18T06:26:18.662Z,19.35
2022-10-18T06:28:46.934Z,20.60
2022-10-18T06:31:15.341Z,18.55
2022-10-18T06:33:43.559Z,16.83
2022-10-18T06:36:15.200Z,23.55
2022-10-18T06:38:43.566Z,17.33
2022-10-18T06:41:12.027Z,18.30
2022-10-18T06:43:40.229Z,19.60
2022-10-18T06:46:09.334Z,18.70
2022-10-18T06:48:37.884Z,21.10
2022-10-18T06:51:08.046Z,20.13
2022-10-18T06:53:44.121Z,17.77
2022-10-18T06:56:16.785Z,19.63
2022-10-18T06:58:44.815Z,22.58
2022-10-18T07:01:15.806Z,21.23
2022-10-18T07:03:44.488Z,18.67
2022-10-18T07:06:14.665Z,23.85
2022-10-18T07:08:44.819Z,17.48
2022-10-18T07:11:17.005Z,19.60
2022-10-18T07:13:45.082Z,16.98
2022-10-18T07:16:17.417Z,20.45
2022-10-18T07:18:48.301Z,22.73
2022-10-18T07:21:18.498Z,16.08
2022-10-18T07:23:48.262Z,17.73
2022-10-18T07:26:18.398Z,19.00
2022-10-18T07:28:48.080Z,22.13
2022-10-18T07:31:16.507Z,18.65
2022-10-18T07:33:44.591Z,21.95
2022-10-18T07:36:14.577Z,18.40
2022-10-18T07:38:44.758Z,19.13
2022-10-18T07:41:15.065Z,16.55
2022-10-18T07:43:44.471Z,16.63
2022-10-18T07:46:13.346Z,14.65
2022-10-18T07:48:41.550Z,16.38
2022-10-18T07:51:10.264Z,15.70
2022-10-18T07:53:39.320Z,20.73
2022-10-18T07:56:09.765Z,15.60
2022-10-18T07:58:39.254Z,16.10
2022-10-18T08:01:09.414Z,13.70
2022-10-18T08:03:38.606Z,15.23
2022-10-18T08:06:09.274Z,14.05
2022-10-18T08:08:38.383Z,15.15
2022-10-18T08:11:08.968Z,12.20
2022-10-18T08:13:36.981Z,10.70
2022-10-18T08:16:08.150Z,10.32
2022-10-18T08:18:37.035Z,13.75
2022-10-18T08:21:07.022Z,11.85
2022-10-18T08:23:35.448Z,19.70
2022-10-18T08:26:06.906Z,10.05
2022-10-18T08:28:36.793Z,11.85
2022-10-18T08:31:08.486Z,10.52
2022-10-18T08:33:36.967Z,10.95
2022-10-18T08:36:07.073Z,10.32
2022-10-18T08:38:36.000Z,10.48
2022-10-18T08:41:24.279Z,11.98
2022-10-18T08:44:01.114Z,11.88
2022-10-18T08:46:33.773Z,12.50
2022-10-18T08:49:03.758Z,12.02
2022-10-18T08:51:38.983Z,11.60
2022-10-18T08:54:12.079Z,12.25
2022-10-18T08:56:42.687Z,13.68
2022-10-18T08:59:12.416Z,11.55
2022-10-18T09:04:36.626Z,10.77
2022-10-18T09:07:29.406Z,14.55
2022-10-18T09:10:05.079Z,13.60
2022-10-18T09:12:52.826Z,12.23
2022-10-18T09:15:28.673Z,15.80
2022-10-18T09:18:12.218Z,16.17
2022-10-18T09:20:51.664Z,15.25
2022-10-18T09:23:23.048Z,13.60
2022-10-18T09:25:57.078Z,13.73
2022-10-18T09:28:37.273Z,18.27
2022-10-18T09:31:16.416Z,10.55
2022-10-18T09:33:53.474Z,8.52
2022-10-18T09:36:24.466Z,10.43
2022-10-18T09:38:57.200Z,9.60
2022-10-18T09:41:33.089Z,8.75
2022-10-18T09:44:06.778Z,8.63
2022-10-18T09:46:40.039Z,7.13
2022-10-18T09:49:16.505Z,7.22
2022-10-18T09:51:46.141Z,8.68
2022-10-18T09:54:21.997Z,5.97
2022-10-18T09:56:52.074Z,5.25
2022-10-18T09:59:35.590Z,4.80
2022-10-18T10:02:04.260Z,3.63
2022-10-18T10:04:33.757Z,3.92
2022-10-18T10:07:03.358Z,3.42
2022-10-18T10:09:37.252Z,3.88
2022-10-18T10:12:05.623Z,3.08
2022-10-18T10:14:44.702Z,2.10
2022-10-18T10:17:24.595Z,1.42
2022-10-18T10:20:02.203Z,1.50
2022-10-18T10:22:37.151Z,4.53
2022-10-18T10:25:06.710Z,3.42
2022-10-18T10:27:43.374Z,2.00
2022-10-18T10:30:25.822Z,2.22
2022-10-18T10:32:55.816Z,4.70
2022-10-18T10:35:53.420Z,2.85
2022-10-18T10:38:27.023Z,4.72
2022-10-18T10:43:42.625Z,3.65
2022-10-18T10:46:13.017Z,3.92
2022-10-18T10:48:48.398Z,2.05
2022-10-18T10:51:29.058Z,3.67
2022-10-18T10:54:02.729Z,1.80
2022-10-18T10:56:32.733Z,4.28
2022-10-18T10:59:09.508Z,0.93
2022-10-18T11:01:37.424Z,2.50
2022-10-18T11:04:25.473Z,1.02
2022-10-18T11:07:01.852Z,1.33
2022-10-18T11:09:51.273Z,1.20
2022-10-18T11:12:27.972Z,0.88
2022-10-18T11:15:05.682Z,3.28
2022-10-18T11:17:40.522Z,1.23
2022-10-18T11:20:23.066Z,2.03
2022-10-18T11:22:59.953Z,1.55
2022-10-18T11:25:40.226Z,3.28
2022-10-18T11:28:17.333Z,1.73
2022-10-18T11:30:55.451Z,2.00
2022-10-18T11:33:56.212Z,2.50
2022-10-18T11:36:27.812Z,3.30
2022-10-18T11:39:01.966Z,0.95
2022-10-18T11:41:34.000Z,2.40
2022-10-18T11:44:04.146Z,1.25
2022-10-18T11:46:48.236Z,0.90
2022-10-18T11:49:40.484Z,1.30
2022-10-18T11:52:14.774Z,1.52
2022-10-18T11:54:59.488Z,1.10
2022-10-18T11:57:41.878Z,1.48
2022-10-18T12:00:20.362Z,2.17
2022-10-18T12:03:00.609Z,2.78
2022-10-18T12:05:30.656Z,1.08
2022-10-18T12:08:03.836Z,0.63
2022-10-18T12:10:52.830Z,2.20
2022-10-18T12:13:28.723Z,0.75
2022-10-18T12:15:57.026Z,0.30
2022-10-18T12:18:26.797Z,0.65
2022-10-18T12:20:56.893Z,0.40
2022-10-18T12:23:37.620Z,0.63
2022-10-18T12:26:08.704Z,1.27
2022-10-18T12:28:48.326Z,1.73
2022-10-18T12:31:23.168Z,0.75
2022-10-18T12:33:55.603Z,0.85
2022-10-18T12:36:47.013Z,0.63
2022-10-18T12:39:32.279Z,0.93
2022-10-18T12:42:19.811Z,0.88
2022-10-18T12:44:48.618Z,0.60
2022-10-18T12:47:27.070Z,0.30
2022-10-18T12:50:00.648Z,1.08
2022-10-18T12:52:33.678Z,0.50
2022-10-18T12:55:05.403Z,0.55
2022-10-18T12:58:06.452Z,0.50
2022-10-18T13:00:55.610Z,1.00
2022-10-18T13:03:53.035Z,1.00
2022-10-18T13:06:21.998Z,2.38
2022-10-18T13:09:10.191Z,1.25
2022-10-18T13:11:37.970Z,0.93
2022-10-18T13:14:44.218Z,0.65
2022-10-18T13:17:32.875Z,0.90
2022-10-18T13:20:26.778Z,0.70
2022-10-18T13:23:05.727Z,0.60
2022-10-18T13:25:46.283Z,1.10
2022-10-18T13:28:26.246Z,0.55
2022-10-18T13:31:03.204Z,3.60
2022-10-18T13:33:34.664Z,2.17
2022-10-18T13:36:06.150Z,1.08
2022-10-18T13:38:39.992Z,2.38
2022-10-18T13:41:09.882Z,0.57
2022-10-18T13:44:12.336Z,0.45
2022-10-18T13:47:19.722Z,0.73
2022-10-18T13:50:04.233Z,0.70
2022-10-18T13:52:50.126Z,1.27
2022-10-18T13:55:39.895Z,0.93
2022-10-18T13:58:18.499Z,0.85
2022-10-18T14:01:08.116Z,1.10
2022-10-18T14:03:57.639Z,0.77
2022-10-18T14:06:30.005Z,1.38
2022-10-18T14:09:09.618Z,0.98
2022-10-18T14:11:51.243Z,1.00
2022-10-18T14:14:26.520Z,1.27
2022-10-18T14:17:04.820Z,2.50
2022-10-18T14:19:37.458Z,1.38
2022-10-18T14:22:14.894Z,1.55
2022-10-18T14:24:46.499Z,1.17
2022-10-18T14:27:18.684Z,4.50
2022-10-18T14:29:46.978Z,1.30
2022-10-18T14:32:30.775Z,0.85
2022-10-18T14:37:50.351Z,2.13
2022-10-18T14:40:34.979Z,2.40
2022-10-18T14:43:04.965Z,0.70
2022-10-18T14:45:32.836Z,2.67
2022-10-18T14:48:08.869Z,1.15
2022-10-18T14:50:36.707Z,1.25
2022-10-18T14:53:14.461Z,1.40
2022-10-18T14:55:44.103Z,3.38
2022-10-18T14:58:16.627Z,3.55
2022-10-18T15:00:47.731Z,1.80
2022-10-18T15:03:18.897Z,1.63
2022-10-18T15:05:54.816Z,1.33
2022-10-18T15:08:25.761Z,1.60
2022-10-18T15:10:54.866Z,1.42
2022-10-18T15:15:51.222Z,2.30
2022-10-18T15:18:22.729Z,3.72
2022-10-18T15:21:21.302Z,1.50
2022-10-18T15:23:51.451Z,2.30
2022-10-18T15:26:23.732Z,1.10
2022-10-18T15:28:54.013Z,1.65
2022-10-18T15:31:26.473Z,1.85
2022-10-18T15:33:56.136Z,1.42
2022-10-18T15:36:29.832Z,1.98
2022-10-18T15:39:15.282Z,2.25
2022-10-18T15:41:48.883Z,2.70
2022-10-18T15:44:25.364Z,2.25
2022-10-18T15:46:55.739Z,2.42
2022-10-18T15:49:54.602Z,2.10
2022-10-18T15:52:42.460Z,2.38
2022-10-18T15:55:50.008Z,3.50
2022-10-18T15:58:26.632Z,3.08
2022-10-18T16:00:57.466Z,3.58
2022-10-18T16:03:25.814Z,2.90
2022-10-18T16:06:03.908Z,2.28
2022-10-18T16:08:37.233Z,2.83
2022-10-18T16:11:07.252Z,2.85
2022-10-18T16:13:35.302Z,2.17
2022-10-18T16:16:03.403Z,2.50
2022-10-18T16:18:31.317Z,3.10
2022-10-18T16:20:59.193Z,2.85
2022-10-18T16:23:28.595Z,2.70
2022-10-18T16:25:56.831Z,2.08
2022-10-18T16:28:27.088Z,4.30
2022-10-18T16:30:57.442Z,4.35
2022-10-18T16:33:25.619Z,3.50
2022-10-18T16:35:54.198Z,3.08
2022-10-18T16:38:32.601Z,5.00
2022-10-18T16:41:04.081Z,2.47
2022-10-18T16:43:34.611Z,2.50
2022-10-18T16:46:03.805Z,1.58
2022-10-18T16:48:32.062Z,3.60
2022-10-18T16:51:00.429Z,2.13
2022-10-18T16:53:28.808Z,4.35
2022-10-18T16:56:00.731Z,2.00
2022-10-18T16:58:30.021Z,2.72
2022-10-18T17:01:01.826Z,2.40
2022-10-18T17:03:31.906Z,4.95
2022-10-18T17:05:59.835Z,4.20
2022-10-18T17:08:29.186Z,2.92
2022-10-18T17:10:58.634Z,2.75
2022-10-18T17:13:27.515Z,4.05
2022-10-18T17:40:23.986Z,8.32
2022-10-18T19:22:30.508Z,7.70
2022-10-18T19:24:58.469Z,6.60
2022-10-18T19:27:26.378Z,12.60
2022-10-18T19:29:54.613Z,9.68
2022-10-18T19:32:22.675Z,9.55
2022-10-18T19:34:51.025Z,9.07
2022-10-18T19:37:19.906Z,7.20
2022-10-18T19:39:52.596Z,7.57
2022-10-18T19:42:26.071Z,7.33
2022-10-18T19:44:55.870Z,13.25
2022-10-18T19:47:24.389Z,8.68
2022-10-18T19:55:38.871Z,10.32
2022-10-18T19:58:07.649Z,11.85
2022-10-18T20:00:36.320Z,13.38
2022-10-18T20:03:04.899Z,12.68
2022-10-18T20:05:32.941Z,12.98
2022-10-18T20:08:03.875Z,14.02
2022-10-18T20:10:31.982Z,15.38
2022-10-18T20:13:05.176Z,17.27
2022-10-18T20:15:35.369Z,8.27
2022-10-18T20:18:03.495Z,9.45
2022-10-18T20:20:31.403Z,7.75
2022-10-18T20:22:59.310Z,5.10
2022-10-18T20:25:27.266Z,7.72
2022-10-18T20:27:55.293Z,8.00
2022-10-18T20:30:24.705Z,7.28
2022-10-18T20:32:52.860Z,9.32
2022-10-18T20:35:20.937Z,15.15
2022-10-18T20:37:49.042Z,15.95
2022-10-18T20:40:18.235Z,14.05
2022-10-18T20:42:46.213Z,14.15
2022-10-18T20:45:14.045Z,11.95
2022-10-18T20:47:43.367Z,13.85
2022-10-18T20:50:11.360Z,16.05
2022-10-18T20:52:39.228Z,13.02
2022-10-18T20:55:07.513Z,11.07
2022-10-18T20:57:36.660Z,9.93
2022-10-18T21:00:07.579Z,19.40
2022-10-18T21:05:50.539Z,12.55
2022-10-18T21:08:18.419Z,9.85
2022-10-18T21:10:46.344Z,9.73
2022-10-18T21:13:14.276Z,12.75
2022-10-18T21:15:43.769Z,10.82
2022-10-18T21:18:11.908Z,11.50
2022-10-18T21:20:42.010Z,12.75
2022-10-18T21:23:11.665Z,10.15
2022-10-18T21:25:45.341Z,12.88
2022-10-18T21:28:13.254Z,8.25
2022-10-18T21:30:41.091Z,11.73
2022-10-18T21:33:09.135Z,12.57
2022-10-18T21:35:37.370Z,9.32
2022-10-18T21:38:05.982Z,12.55
2022-10-18T21:40:39.703Z,9.15
2022-10-18T21:43:08.135Z,14.48
2022-10-18T21:45:36.035Z,12.95
2022-10-18T21:48:04.084Z,13.45
2022-10-18T21:50:32.070Z,12.00
2022-10-18T21:52:59.960Z,13.85
2022-10-18T21:55:27.770Z,16.90
2022-10-18T21:57:57.071Z,15.90
2022-10-18T22:00:25.069Z,16.60
2022-10-18T22:03:07.132Z,14.73
2022-10-18T22:05:35.110Z,17.15
2022-10-18T22:08:03.089Z,15.05
2022-10-18T22:10:31.270Z,21.85
2022-10-18T22:13:01.448Z,21.98
2022-10-18T22:15:29.297Z,21.13
2022-10-18T22:17:57.323Z,19.52
2022-10-18T22:20:25.063Z,18.42
2022-10-18T22:22:55.747Z,20.75
2022-10-18T22:25:23.653Z,30.15
2022-10-18T22:27:51.629Z,22.70
2022-10-18T22:30:21.085Z,29.83
2022-10-18T22:32:49.308Z,32.55
2022-10-18T22:35:17.247Z,34.03
2022-10-18T22:37:45.358Z,29.65
2022-10-18T22:40:13.490Z,28.13
2022-10-18T22:42:41.478Z,30.98
2022-10-18T22:45:10.921Z,35.03
2022-10-18T22:47:40.201Z,35.88
2022-10-18T22:50:08.681Z,32.63
2022-10-18T22:52:36.749Z,36.33
2022-10-18T22:55:05.127Z,36.20
2022-10-18T22:57:33.292Z,34.72
2022-10-18T23:00:01.286Z,37.08
2022-10-18T23:02:29.494Z,33.22
2022-10-18T23:04:58.734Z,36.33
2022-10-18T23:07:26.665Z,38.05
2022-10-18T23:09:54.611Z,39.72
2022-10-18T23:12:22.926Z,32.70
2022-10-18T23:14:51.304Z,42.85
2022-10-18T23:17:19.512Z,40.90
2022-10-18T23:19:47.760Z,50.17
2022-10-18T23:22:21.376Z,37.50
2022-10-18T23:24:49.527Z,41.45
2022-10-18T23:27:17.851Z,37.08
2022-10-18T23:29:46.598Z,39.30
2022-10-18T23:32:14.881Z,35.08
2022-10-18T23:34:43.143Z,37.67
2022-10-18T23:37:11.318Z,32.80
2022-10-18T23:39:41.464Z,32.65
2022-10-18T23:42:11.103Z,34.03
2022-10-18T23:44:39.070Z,34.50
2022-10-18T23:47:07.033Z,41.63
2022-10-18T23:49:35.114Z,34.40
2022-10-18T23:52:03.394Z,47.92
2022-10-18T23:54:31.190Z,35.75
2022-10-18T23:57:00.517Z,36.10
2022-10-18T23:59:28.601Z,33.97
