createdAt,value
2023-01-26T00:01:22.849Z,27.15
2023-01-26T00:03:50.712Z,27.73
2023-01-26T00:06:20.011Z,26.23
2023-01-26T00:08:49.583Z,26.98
2023-01-26T00:11:24.405Z,27.52
2023-01-26T00:13:51.875Z,25.92
2023-01-26T00:16:19.349Z,25.17
2023-01-26T00:18:46.514Z,28.30
2023-01-26T00:21:19.032Z,25.88
2023-01-26T00:23:46.883Z,27.92
2023-01-26T00:26:16.705Z,28.05
2023-01-26T00:28:44.208Z,28.73
2023-01-26T00:31:14.517Z,28.40
2023-01-26T00:33:41.875Z,27.90
2023-01-26T00:36:11.125Z,26.90
2023-01-26T00:38:38.314Z,27.40
2023-01-26T00:41:05.779Z,27.88
2023-01-26T00:43:33.024Z,29.30
2023-01-26T00:46:01.747Z,29.23
2023-01-26T00:48:28.735Z,29.58
2023-01-26T00:50:55.719Z,29.42
2023-01-26T00:53:22.802Z,30.33
2023-01-26T00:55:49.810Z,31.35
2023-01-26T00:58:16.756Z,30.52
2023-01-26T01:00:43.732Z,29.38
2023-01-26T01:03:10.730Z,28.10
2023-01-26T01:05:38.210Z,30.40
2023-01-26T01:08:05.428Z,30.75
2023-01-26T01:10:34.948Z,30.00
2023-01-26T01:13:02.054Z,28.45
2023-01-26T01:15:29.066Z,28.20
2023-01-26T01:17:56.057Z,28.88
2023-01-26T01:20:23.034Z,29.05
2023-01-26T01:22:51.637Z,30.27
2023-01-26T01:25:18.645Z,27.38
2023-01-26T01:27:45.733Z,29.35
2023-01-26T01:30:13.574Z,28.63
2023-01-26T01:32:40.783Z,28.23
2023-01-26T01:35:08.366Z,29.38
2023-01-26T01:37:36.806Z,28.35
2023-01-26T01:40:04.248Z,27.98
2023-01-26T01:42:34.626Z,27.48
2023-01-26T01:45:26.854Z,29.15
2023-01-26T01:47:59.267Z,27.02
2023-01-26T01:50:27.439Z,28.27
2023-01-26T01:52:56.302Z,27.52
2023-01-26T01:55:25.679Z,27.02
2023-01-26T01:57:56.904Z,27.83
2023-01-26T02:00:24.679Z,28.05
2023-01-26T02:03:13.654Z,26.60
2023-01-26T02:05:58.011Z,26.75
2023-01-26T02:08:32.938Z,26.90
2023-01-26T02:11:04.518Z,26.73
2023-01-26T02:13:33.423Z,26.73
2023-01-26T02:16:01.046Z,27.40
2023-01-26T02:18:28.816Z,29.42
2023-01-26T02:21:09.781Z,27.88
2023-01-26T02:23:43.849Z,29.75
2023-01-26T02:26:16.473Z,28.23
2023-01-26T02:28:44.598Z,26.33
2023-01-26T02:31:13.100Z,29.73
2023-01-26T02:33:42.038Z,28.15
2023-01-26T02:36:18.272Z,27.02
2023-01-26T02:39:09.655Z,26.88
2023-01-26T02:41:55.020Z,26.85
2023-01-26T02:44:23.138Z,26.50
2023-01-26T02:46:50.988Z,25.77
2023-01-26T02:49:36.343Z,25.35
2023-01-26T02:52:05.773Z,24.83
2023-01-26T02:54:52.587Z,26.38
2023-01-26T02:57:19.632Z,25.42
2023-01-26T02:59:46.683Z,24.40
2023-01-26T03:02:14.688Z,26.05
2023-01-26T03:04:42.795Z,26.52
2023-01-26T03:07:10.764Z,26.58
2023-01-26T03:09:37.839Z,26.48
2023-01-26T03:12:04.985Z,27.08
2023-01-26T03:14:31.907Z,25.92
2023-01-26T03:16:59.947Z,26.25
2023-01-26T03:19:45.359Z,26.58
2023-01-26T03:22:30.784Z,26.75
2023-01-26T03:25:17.369Z,25.10
2023-01-26T03:27:47.386Z,26.40
2023-01-26T03:30:18.721Z,27.65
2023-01-26T03:32:47.604Z,25.35
2023-01-26T03:35:22.710Z,25.08
2023-01-26T03:37:54.857Z,26.00
2023-01-26T03:41:03.718Z,26.38
2023-01-26T03:43:49.374Z,26.20
2023-01-26T03:46:35.446Z,25.45
2023-01-26T03:49:22.516Z,24.70
2023-01-26T03:52:11.876Z,25.42
2023-01-26T03:54:57.387Z,24.33
2023-01-26T03:57:24.989Z,24.02
2023-01-26T03:59:52.038Z,23.23
2023-01-26T04:02:40.484Z,24.40
2023-01-26T04:05:28.563Z,25.73
2023-01-26T04:08:27.013Z,23.70
2023-01-26T04:10:59.249Z,22.65
2023-01-26T04:13:45.186Z,23.35
2023-01-26T04:16:46.691Z,22.13
2023-01-26T04:19:32.427Z,23.08
2023-01-26T04:22:00.950Z,22.13
2023-01-26T04:24:29.341Z,22.15
2023-01-26T04:26:57.721Z,21.80
2023-01-26T04:29:33.825Z,23.25
2023-01-26T04:32:01.131Z,22.20
2023-01-26T04:34:28.555Z,22.05
2023-01-26T04:36:55.791Z,22.20
2023-01-26T04:39:25.931Z,21.10
2023-01-26T04:41:56.192Z,21.77
2023-01-26T04:44:23.213Z,20.90
2023-01-26T04:46:50.232Z,22.77
2023-01-26T04:49:18.306Z,21.52
2023-01-26T04:51:45.265Z,22.27
2023-01-26T04:54:12.713Z,20.52
2023-01-26T04:56:43.277Z,20.42
2023-01-26T04:59:13.626Z,20.25
2023-01-26T05:01:42.378Z,19.42
2023-01-26T05:04:12.807Z,21.35
2023-01-26T05:06:42.730Z,20.02
2023-01-26T05:09:10.875Z,21.25
2023-01-26T05:11:39.363Z,20.55
2023-01-26T05:14:41.149Z,19.20
2023-01-26T05:17:21.434Z,19.98
2023-01-26T05:20:02.272Z,21.33
2023-01-26T05:22:35.227Z,18.55
2023-01-26T05:25:22.655Z,19.15
2023-01-26T05:27:56.660Z,20.63
2023-01-26T05:30:24.480Z,19.52
2023-01-26T05:32:51.879Z,20.73
2023-01-26T05:35:19.145Z,19.10
2023-01-26T05:37:46.218Z,20.75
2023-01-26T05:40:15.168Z,19.95
2023-01-26T05:42:43.972Z,19.90
2023-01-26T05:45:29.270Z,20.13
2023-01-26T05:48:00.573Z,19.77
2023-01-26T05:50:27.729Z,18.15
2023-01-26T05:53:13.451Z,19.95
2023-01-26T05:55:40.804Z,19.58
2023-01-26T05:58:07.936Z,19.88
2023-01-26T06:00:34.908Z,19.00
2023-01-26T06:03:08.482Z,17.48
2023-01-26T06:05:35.439Z,17.77
2023-01-26T06:08:09.118Z,18.88
2023-01-26T06:10:49.807Z,19.30
2023-01-26T06:13:24.760Z,18.27
2023-01-26T06:16:03.082Z,18.77
2023-01-26T06:18:31.113Z,18.65
2023-01-26T06:21:03.353Z,18.60
2023-01-26T06:23:30.557Z,17.45
2023-01-26T06:26:00.448Z,18.23
2023-01-26T06:28:30.065Z,19.08
2023-01-26T06:31:04.913Z,16.83
2023-01-26T06:33:34.993Z,17.95
2023-01-26T06:36:08.059Z,17.13
2023-01-26T06:38:35.129Z,17.27
2023-01-26T06:41:04.107Z,17.23
2023-01-26T06:43:35.822Z,17.33
2023-01-26T06:46:04.438Z,16.45
2023-01-26T06:48:34.639Z,17.00
2023-01-26T06:51:29.063Z,15.05
2023-01-26T06:53:59.344Z,16.38
2023-01-26T06:56:36.706Z,15.85
2023-01-26T06:59:39.110Z,15.27
2023-01-26T07:02:25.481Z,15.35
2023-01-26T07:04:52.711Z,14.40
2023-01-26T07:07:19.681Z,14.77
2023-01-26T07:09:46.691Z,15.20
2023-01-26T07:12:13.914Z,16.30
2023-01-26T07:14:40.944Z,14.80
2023-01-26T07:17:07.907Z,14.30
2023-01-26T07:19:34.925Z,14.00
2023-01-26T07:22:02.084Z,14.93
2023-01-26T07:24:29.114Z,14.15
2023-01-26T07:26:56.700Z,15.00
2023-01-26T07:29:23.710Z,13.95
2023-01-26T07:31:51.338Z,14.15
2023-01-26T07:34:18.381Z,13.95
2023-01-26T07:36:45.769Z,13.60
2023-01-26T07:39:12.767Z,14.73
2023-01-26T07:41:39.816Z,13.90
2023-01-26T07:44:29.588Z,13.68
2023-01-26T07:46:57.847Z,14.35
2023-01-26T07:49:24.791Z,14.63
2023-01-26T07:51:52.595Z,15.25
2023-01-26T07:54:21.484Z,14.18
2023-01-26T07:56:52.817Z,14.00
2023-01-26T07:59:20.190Z,15.07
2023-01-26T08:01:49.324Z,13.82
2023-01-26T08:04:16.796Z,14.00
2023-01-26T08:06:43.913Z,15.10
2023-01-26T08:09:11.432Z,14.30
2023-01-26T08:11:38.346Z,13.85
2023-01-26T08:14:05.456Z,15.65
2023-01-26T08:16:32.544Z,15.63
2023-01-26T08:18:59.645Z,15.20
2023-01-26T08:21:26.738Z,13.98
2023-01-26T08:23:53.810Z,14.20
2023-01-26T08:26:21.281Z,15.15
2023-01-26T08:28:48.827Z,13.98
2023-01-26T08:31:19.994Z,14.75
2023-01-26T08:33:50.806Z,14.07
2023-01-26T08:36:21.731Z,12.80
2023-01-26T08:38:49.383Z,12.70
2023-01-26T08:41:16.354Z,13.43
2023-01-26T08:43:43.331Z,12.98
2023-01-26T08:46:10.739Z,13.52
2023-01-26T08:48:38.702Z,14.00
2023-01-26T08:51:07.062Z,13.68
2023-01-26T08:53:36.077Z,12.50
2023-01-26T08:56:05.042Z,13.35
2023-01-26T08:58:33.896Z,12.75
2023-01-26T09:01:12.364Z,14.00
2023-01-26T09:03:40.220Z,13.13
2023-01-26T09:06:09.332Z,12.70
2023-01-26T09:08:36.491Z,13.25
2023-01-26T09:11:06.401Z,12.43
2023-01-26T09:13:33.557Z,13.38
2023-01-26T09:16:04.153Z,13.25
2023-01-26T09:18:31.100Z,14.18
2023-01-26T09:21:07.172Z,12.38
2023-01-26T09:23:35.250Z,13.23
2023-01-26T09:26:03.284Z,12.52
2023-01-26T09:28:30.320Z,13.00
2023-01-26T09:30:57.510Z,13.23
2023-01-26T09:33:25.427Z,12.38
2023-01-26T09:35:52.535Z,12.60
2023-01-26T09:38:19.527Z,12.68
2023-01-26T09:41:18.310Z,13.02
2023-01-26T09:44:10.635Z,12.70
2023-01-26T09:46:46.901Z,12.52
2023-01-26T09:49:50.999Z,12.13
2023-01-26T09:52:27.624Z,11.82
2023-01-26T09:55:05.018Z,11.52
2023-01-26T09:57:44.720Z,13.55
2023-01-26T10:00:27.982Z,11.20
2023-01-26T10:03:04.092Z,11.15
2023-01-26T10:05:54.656Z,10.80
2023-01-26T10:08:45.225Z,10.65
2023-01-26T10:11:32.365Z,11.30
2023-01-26T10:14:04.916Z,11.32
2023-01-26T10:16:34.367Z,11.25
2023-01-26T10:19:16.655Z,11.48
2023-01-26T10:21:47.532Z,12.05
2023-01-26T10:24:17.202Z,10.75
2023-01-26T10:26:44.644Z,11.32
2023-01-26T10:29:17.715Z,10.40
2023-01-26T10:31:45.750Z,10.85
2023-01-26T10:34:24.431Z,10.75
2023-01-26T10:36:53.778Z,11.73
2023-01-26T10:39:20.807Z,10.57
2023-01-26T10:42:02.727Z,11.38
2023-01-26T10:44:34.152Z,10.77
2023-01-26T10:47:15.045Z,9.98
2023-01-26T10:49:42.483Z,11.63
2023-01-26T10:52:22.184Z,10.43
2023-01-26T10:54:51.517Z,10.40
2023-01-26T10:57:31.641Z,10.07
2023-01-26T11:00:08.664Z,11.13
2023-01-26T11:02:37.139Z,11.30
2023-01-26T11:05:16.215Z,9.98
2023-01-26T11:07:45.957Z,10.27
2023-01-26T11:10:21.228Z,10.35
2023-01-26T11:12:49.432Z,10.55
2023-01-26T11:15:24.951Z,10.70
2023-01-26T11:18:00.780Z,8.38
2023-01-26T11:20:42.433Z,10.15
2023-01-26T11:23:48.028Z,9.00
2023-01-26T11:26:25.898Z,10.38
2023-01-26T11:29:11.257Z,8.98
2023-01-26T11:32:20.109Z,9.25
2023-01-26T11:34:55.469Z,9.85
2023-01-26T11:37:40.392Z,8.40
2023-01-26T11:40:58.849Z,9.73
2023-01-26T11:43:47.119Z,9.95
2023-01-26T11:46:31.637Z,11.20
2023-01-26T11:49:34.143Z,10.38
2023-01-26T11:52:21.320Z,8.57
2023-01-26T11:54:51.257Z,10.15
2023-01-26T11:57:41.725Z,8.88
2023-01-26T12:00:29.520Z,9.07
2023-01-26T12:03:05.276Z,9.68
2023-01-26T12:05:54.811Z,9.27
2023-01-26T12:08:43.406Z,9.18
2023-01-26T12:11:23.013Z,9.43
2023-01-26T12:14:16.501Z,8.82
2023-01-26T12:16:43.438Z,9.05
2023-01-26T12:20:08.803Z,10.05
2023-01-26T12:22:39.231Z,9.77
2023-01-26T12:25:33.592Z,9.38
2023-01-26T12:28:22.269Z,9.90
2023-01-26T12:30:59.659Z,9.68
2023-01-26T12:33:27.193Z,9.70
2023-01-26T12:36:18.574Z,10.50
2023-01-26T12:39:21.954Z,10.52
2023-01-26T12:42:19.030Z,10.50
2023-01-26T12:45:02.063Z,10.02
2023-01-26T12:47:36.386Z,10.40
2023-01-26T12:50:12.986Z,11.50
2023-01-26T12:53:20.197Z,10.70
2023-01-26T12:55:54.372Z,10.68
2023-01-26T12:58:24.534Z,11.23
2023-01-26T13:01:01.993Z,9.68
2023-01-26T13:03:38.641Z,9.32
2023-01-26T13:06:14.375Z,10.23
2023-01-26T13:08:53.518Z,9.75
2023-01-26T13:11:59.963Z,9.98
2023-01-26T13:14:29.437Z,9.05
2023-01-26T13:16:57.363Z,10.13
2023-01-26T13:19:42.679Z,8.13
2023-01-26T13:22:18.672Z,8.80
2023-01-26T13:24:48.830Z,8.13
2023-01-26T13:27:27.573Z,7.97
2023-01-26T13:29:55.753Z,7.57
2023-01-26T13:32:23.140Z,8.15
2023-01-26T13:34:54.463Z,7.32
2023-01-26T13:37:36.128Z,8.45
2023-01-26T13:40:19.816Z,7.00
2023-01-26T13:43:01.859Z,6.65
2023-01-26T13:45:45.555Z,6.40
2023-01-26T13:48:20.813Z,5.93
2023-01-26T13:50:51.840Z,6.47
2023-01-26T13:53:38.045Z,6.13
2023-01-26T13:56:07.787Z,5.35
2023-01-26T13:58:34.758Z,6.18
2023-01-26T14:01:11.515Z,5.40
2023-01-26T14:03:38.504Z,4.32
2023-01-26T14:06:09.434Z,5.68
2023-01-26T14:08:40.311Z,5.15
2023-01-26T14:11:18.982Z,6.20
2023-01-26T14:13:53.046Z,4.93
2023-01-26T14:16:32.197Z,5.13
2023-01-26T14:19:08.996Z,4.60
2023-01-26T14:21:55.627Z,4.22
2023-01-26T14:24:39.735Z,4.32
2023-01-26T14:27:20.561Z,4.10
2023-01-26T14:29:48.013Z,3.97
2023-01-26T14:32:17.106Z,4.55
2023-01-26T14:34:58.534Z,4.88
2023-01-26T14:37:26.541Z,3.60
2023-01-26T14:40:20.408Z,3.95
2023-01-26T14:42:53.331Z,3.55
2023-01-26T14:45:29.671Z,4.70
2023-01-26T14:48:00.587Z,3.78
2023-01-26T14:50:32.739Z,4.03
2023-01-26T14:53:02.281Z,3.85
2023-01-26T14:55:32.279Z,3.97
2023-01-26T14:58:01.574Z,3.42
2023-01-26T15:00:34.024Z,4.28
2023-01-26T15:03:05.783Z,3.72
2023-01-26T15:05:37.999Z,4.10
2023-01-26T15:08:17.994Z,3.35
2023-01-26T15:11:20.930Z,4.32
2023-01-26T15:13:53.570Z,3.35
2023-01-26T15:16:25.784Z,3.90
2023-01-26T15:19:08.090Z,3.97
2023-01-26T15:21:40.267Z,3.20
2023-01-26T15:24:13.946Z,3.42
2023-01-26T15:26:41.530Z,4.32
2023-01-26T15:29:31.631Z,3.30
2023-01-26T15:31:59.033Z,3.47
2023-01-26T15:34:36.711Z,3.50
2023-01-26T15:37:27.229Z,3.33
2023-01-26T15:39:57.980Z,4.22
2023-01-26T15:42:31.135Z,3.55
2023-01-26T15:44:58.414Z,3.33
2023-01-26T15:47:25.529Z,3.30
2023-01-26T15:49:52.699Z,3.30
2023-01-26T15:52:25.777Z,3.90
2023-01-26T15:54:54.065Z,4.00
2023-01-26T15:57:21.032Z,3.92
2023-01-26T15:59:48.261Z,3.38
2023-01-26T16:02:20.316Z,3.92
2023-01-26T16:04:47.830Z,3.75
2023-01-26T16:07:18.348Z,3.47
2023-01-26T16:09:45.913Z,3.33
2023-01-26T16:12:30.500Z,3.78
2023-01-26T16:14:58.812Z,3.35
2023-01-26T16:17:30.078Z,3.33
2023-01-26T16:19:57.189Z,3.60
2023-01-26T16:22:24.276Z,3.22
2023-01-26T16:24:51.338Z,3.92
2023-01-26T16:27:19.583Z,3.72
2023-01-26T16:29:46.548Z,3.10
2023-01-26T16:32:29.170Z,3.97
2023-01-26T16:34:56.476Z,2.83
2023-01-26T16:37:23.824Z,3.30
2023-01-26T16:39:50.870Z,4.13
2023-01-26T16:42:20.007Z,3.53
2023-01-26T16:44:48.161Z,4.32
2023-01-26T16:47:15.266Z,3.13
2023-01-26T16:49:42.712Z,3.00
2023-01-26T16:52:10.252Z,3.08
2023-01-26T16:54:37.581Z,2.85
2023-01-26T16:57:04.820Z,3.28
2023-01-26T17:02:42.167Z,3.20
2023-01-26T17:05:31.251Z,3.83
2023-01-26T17:07:58.672Z,3.47
2023-01-26T17:10:25.698Z,2.95
2023-01-26T17:12:52.951Z,3.10
2023-01-26T17:15:20.086Z,3.28
2023-01-26T17:17:49.521Z,3.47
2023-01-26T17:20:19.597Z,3.30
2023-01-26T17:22:47.784Z,3.55
2023-01-26T17:25:18.811Z,2.97
2023-01-26T17:27:46.697Z,3.20
2023-01-26T17:30:13.808Z,3.67
2023-01-26T17:32:42.461Z,3.40
2023-01-26T17:35:10.078Z,3.97
2023-01-26T17:37:38.174Z,3.67
2023-01-26T17:40:06.318Z,3.70
2023-01-26T17:42:35.034Z,3.42
2023-01-26T17:45:03.968Z,3.20
2023-01-26T17:47:34.656Z,4.68
2023-01-26T17:50:01.817Z,3.30
2023-01-26T17:52:28.779Z,2.95
2023-01-26T17:54:55.911Z,3.30
2023-01-26T17:57:23.648Z,3.63
2023-01-26T17:59:50.586Z,3.65
2023-01-26T18:02:17.737Z,3.42
2023-01-26T18:04:44.880Z,2.72
2023-01-26T18:07:11.911Z,2.78
2023-01-26T18:09:38.965Z,3.15
2023-01-26T18:12:06.546Z,3.00
2023-01-26T18:14:33.681Z,3.22
2023-01-26T18:17:00.693Z,3.00
2023-01-26T18:19:27.837Z,2.90
2023-01-26T18:21:54.821Z,2.70
2023-01-26T18:24:21.819Z,2.47
2023-01-26T18:26:49.739Z,2.95
2023-01-26T18:29:16.874Z,3.10
2023-01-26T18:31:43.911Z,3.22
2023-01-26T18:34:11.672Z,2.72
2023-01-26T18:36:38.727Z,2.60
2023-01-26T18:39:08.427Z,2.22
2023-01-26T18:41:36.979Z,2.55
2023-01-26T18:44:04.056Z,2.85
2023-01-26T18:46:31.298Z,2.78
2023-01-26T18:49:03.016Z,2.97
2023-01-26T18:51:32.552Z,2.78
2023-01-26T18:53:59.899Z,2.55
2023-01-26T18:56:27.232Z,2.53
2023-01-26T18:58:54.617Z,2.90
2023-01-26T19:01:22.641Z,3.03
2023-01-26T19:03:55.161Z,2.70
2023-01-26T19:06:23.924Z,2.53
2023-01-26T19:09:00.717Z,2.63
2023-01-26T19:11:30.751Z,2.85
2023-01-26T19:13:58.673Z,2.95
2023-01-26T19:16:26.057Z,3.30
2023-01-26T19:18:55.359Z,3.50
2023-01-26T19:21:27.680Z,3.35
2023-01-26T19:23:56.239Z,3.00
2023-01-26T19:26:26.226Z,2.78
2023-01-26T19:28:54.080Z,2.85
2023-01-26T19:31:22.308Z,3.42
2023-01-26T19:33:58.248Z,2.83
2023-01-26T19:36:26.278Z,3.05
2023-01-26T19:38:53.254Z,3.05
2023-01-26T19:41:21.849Z,2.60
2023-01-26T19:43:50.435Z,2.50
2023-01-26T19:46:18.679Z,2.38
2023-01-26T19:48:46.300Z,2.50
2023-01-26T19:51:14.366Z,2.33
2023-01-26T19:53:43.829Z,2.30
2023-01-26T19:56:14.037Z,3.03
2023-01-26T19:58:40.964Z,2.67
2023-01-26T20:01:11.274Z,2.75
2023-01-26T20:03:38.896Z,3.05
2023-01-26T20:06:13.073Z,2.47
2023-01-26T20:08:40.097Z,2.67
2023-01-26T20:11:08.897Z,2.30
2023-01-26T20:13:36.782Z,2.10
2023-01-26T20:16:06.866Z,2.35
2023-01-26T20:18:35.354Z,2.25
2023-01-26T20:21:03.508Z,2.47
2023-01-26T20:23:30.594Z,2.03
2023-01-26T20:26:02.232Z,2.42
2023-01-26T20:28:29.420Z,1.88
2023-01-26T20:31:02.744Z,2.10
2023-01-26T20:33:29.827Z,3.22
2023-01-26T20:35:56.768Z,2.45
2023-01-26T20:38:23.884Z,2.53
2023-01-26T20:40:51.112Z,3.45
2023-01-26T20:43:18.061Z,2.45
2023-01-26T20:45:45.008Z,2.35
2023-01-26T20:48:12.009Z,2.10
2023-01-26T20:50:40.087Z,2.20
2023-01-26T20:53:08.350Z,2.13
2023-01-26T20:55:35.526Z,2.30
2023-01-26T20:58:02.474Z,2.22
2023-01-26T21:00:29.459Z,1.98
2023-01-26T21:02:56.427Z,3.05
2023-01-26T21:05:23.446Z,3.45
2023-01-26T21:07:50.471Z,2.67
2023-01-26T21:10:17.483Z,2.50
2023-01-26T21:12:45.561Z,3.63
2023-01-26T21:31:06.063Z,3.60
2023-01-26T21:33:36.017Z,4.00
2023-01-26T21:36:04.997Z,4.15
2023-01-26T21:38:34.513Z,3.83
2023-01-26T21:41:56.341Z,3.63
2023-01-26T21:44:30.965Z,3.20
2023-01-26T21:47:00.988Z,3.85
2023-01-26T21:49:28.606Z,3.75
2023-01-26T21:52:14.985Z,3.65
2023-01-26T21:54:42.384Z,3.42
2023-01-26T21:57:29.475Z,4.03
2023-01-26T21:59:56.806Z,3.47
2023-01-26T22:02:24.001Z,3.15
2023-01-26T22:04:51.333Z,3.05
2023-01-26T22:07:18.330Z,3.40
2023-01-26T22:09:45.444Z,3.00
2023-01-26T22:12:12.487Z,3.92
2023-01-26T22:14:40.055Z,3.35
2023-01-26T22:17:07.120Z,3.83
2023-01-26T22:19:34.310Z,3.20
2023-01-26T22:22:02.282Z,3.28
2023-01-26T22:24:29.361Z,3.10
2023-01-26T22:26:56.347Z,3.10
2023-01-26T22:29:23.362Z,2.72
2023-01-26T22:31:50.675Z,4.05
2023-01-26T22:34:17.780Z,3.13
2023-01-26T22:36:44.762Z,2.55
2023-01-26T22:39:12.367Z,2.78
2023-01-26T22:41:40.357Z,2.63
2023-01-26T22:44:07.336Z,3.10
2023-01-26T22:46:34.663Z,2.95
2023-01-26T22:49:01.697Z,2.67
2023-01-26T22:51:30.707Z,2.53
2023-01-26T22:53:59.116Z,2.50
2023-01-26T22:56:27.326Z,2.33
2023-01-26T22:59:00.455Z,2.92
2023-01-26T23:01:29.999Z,2.65
2023-01-26T23:03:58.496Z,2.70
2023-01-26T23:06:26.131Z,2.58
2023-01-26T23:08:53.465Z,2.08
2023-01-26T23:11:26.778Z,2.88
2023-01-26T23:13:55.800Z,2.40
2023-01-26T23:16:24.157Z,2.55
2023-01-26T23:18:56.388Z,2.50
2023-01-26T23:21:24.859Z,2.67
2023-01-26T23:23:51.943Z,2.80
2023-01-26T23:26:19.098Z,2.40
2023-01-26T23:28:46.187Z,2.75
2023-01-26T23:31:15.071Z,3.35
2023-01-26T23:33:42.532Z,2.65
2023-01-26T23:36:12.127Z,2.20
2023-01-26T23:38:39.211Z,1.88
2023-01-26T23:41:08.533Z,2.42
2023-01-26T23:43:35.780Z,2.40
2023-01-26T23:46:03.412Z,2.75
2023-01-26T23:48:30.853Z,2.00
2023-01-26T23:51:00.188Z,2.22
2023-01-26T23:53:28.191Z,2.47
2023-01-26T23:55:55.871Z,2.92
2023-01-26T23:58:22.845Z,2.90
