createdAt,value
2024-01-15T00:00:14.945Z,0.51
2024-01-15T00:01:16.192Z,0.52
2024-01-15T00:02:14.894Z,0.51
2024-01-15T00:03:14.935Z,0.52
2024-01-15T00:04:14.993Z,0.51
2024-01-15T00:05:14.893Z,0.51
2024-01-15T00:06:14.971Z,0.51
2024-01-15T00:07:14.947Z,0.52
2024-01-15T00:08:14.913Z,0.51
2024-01-15T00:09:15.159Z,0.51
2024-01-15T00:10:15.039Z,0.52
2024-01-15T00:11:15.127Z,0.51
2024-01-15T00:12:15.199Z,0.51
2024-01-15T00:13:15.253Z,0.51
2024-01-15T00:14:15.327Z,0.51
2024-01-15T00:15:15.406Z,0.51
2024-01-15T00:16:15.459Z,0.51
2024-01-15T00:17:15.520Z,0.51
2024-01-15T00:18:15.739Z,0.51
2024-01-15T00:19:15.732Z,0.51
2024-01-15T00:20:15.802Z,0.51
2024-01-15T00:21:15.823Z,0.51
2024-01-15T00:22:15.855Z,0.51
2024-01-15T00:23:15.935Z,0.52
2024-01-15T00:24:16.119Z,0.51
2024-01-15T00:25:16.093Z,0.51
2024-01-15T00:26:16.157Z,0.50
2024-01-15T00:27:16.235Z,0.51
2024-01-15T00:28:16.282Z,0.51
2024-01-15T00:29:16.365Z,0.51
2024-01-15T00:30:16.499Z,0.51
2024-01-15T00:31:16.646Z,0.51
2024-01-15T00:32:16.573Z,0.51
2024-01-15T00:33:16.826Z,0.51
2024-01-15T00:34:16.831Z,0.51
2024-01-15T00:35:16.786Z,0.51
2024-01-15T00:36:16.887Z,0.50
2024-01-15T00:37:16.899Z,0.51
2024-01-15T00:38:17.007Z,0.51
2024-01-15T00:39:17.147Z,0.51
2024-01-15T00:40:17.123Z,0.52
2024-01-15T00:41:17.154Z,0.51
2024-01-15T00:42:17.241Z,0.51
2024-01-15T00:43:17.301Z,0.51
2024-01-15T00:44:17.385Z,0.51
2024-01-15T00:45:17.458Z,0.51
2024-01-15T00:46:17.505Z,0.51
2024-01-15T00:47:17.558Z,0.52
2024-01-15T00:48:17.708Z,0.51
2024-01-15T00:49:17.837Z,0.51
2024-01-15T00:50:17.758Z,0.51
2024-01-15T00:51:17.900Z,0.51
2024-01-15T00:52:17.899Z,0.51
2024-01-15T00:53:17.956Z,0.51
2024-01-15T00:54:18.102Z,0.50
2024-01-15T00:55:18.103Z,0.50
2024-01-15T00:56:18.409Z,0.51
2024-01-15T00:57:18.256Z,0.51
2024-01-15T00:58:18.291Z,0.51
2024-01-15T00:59:18.337Z,0.51
2024-01-15T01:00:18.454Z,0.51
2024-01-15T01:01:18.713Z,0.51
2024-01-15T01:02:18.557Z,0.52
2024-01-15T01:03:18.648Z,0.51
2024-01-15T01:04:18.794Z,0.51
2024-01-15T01:05:18.804Z,0.51
2024-01-15T01:06:18.874Z,0.52
2024-01-15T01:07:18.911Z,0.51
2024-01-15T01:08:18.986Z,0.51
2024-01-15T01:09:19.068Z,0.51
2024-01-15T01:10:19.131Z,0.51
2024-01-15T01:11:19.209Z,0.51
2024-01-15T01:12:19.307Z,0.50
2024-01-15T01:13:19.357Z,0.51
2024-01-15T01:14:19.424Z,0.51
2024-01-15T01:15:19.519Z,0.51
2024-01-15T01:16:19.596Z,0.51
2024-01-15T01:17:19.684Z,0.51
2024-01-15T01:18:19.847Z,0.50
2024-01-15T01:19:20.072Z,0.50
2024-01-15T01:20:20.025Z,0.51
2024-01-15T01:21:19.927Z,0.52
2024-01-15T01:22:19.983Z,0.50
2024-01-15T01:23:20.030Z,0.51
2024-01-15T01:24:20.140Z,0.51
2024-01-15T01:25:20.211Z,0.51
2024-01-15T01:26:20.253Z,0.51
2024-01-15T01:27:25.392Z,0.51
2024-01-15T01:28:20.360Z,0.51
2024-01-15T01:29:20.326Z,0.51
2024-01-15T01:30:20.447Z,0.51
2024-01-15T01:31:20.420Z,0.52
2024-01-15T01:32:20.466Z,0.51
2024-01-15T01:33:20.472Z,0.51
2024-01-15T01:34:21.368Z,0.51
2024-01-15T01:35:20.484Z,0.51
2024-01-15T01:36:20.602Z,0.51
2024-01-15T01:37:20.596Z,0.51
2024-01-15T01:38:20.671Z,0.51
2024-01-15T01:39:20.772Z,0.51
2024-01-15T01:40:20.812Z,0.50
2024-01-15T01:41:20.869Z,0.51
2024-01-15T01:42:21.114Z,0.50
2024-01-15T01:43:21.019Z,0.51
2024-01-15T01:44:21.099Z,0.51
2024-01-15T01:45:21.191Z,0.51
2024-01-15T01:46:21.311Z,0.51
2024-01-15T01:47:21.326Z,0.51
2024-01-15T01:48:21.545Z,0.51
2024-01-15T01:49:21.508Z,0.52
2024-01-15T01:50:21.510Z,0.52
2024-01-15T01:51:21.618Z,0.51
2024-01-15T01:52:21.666Z,0.51
2024-01-15T01:53:21.749Z,0.51
2024-01-15T01:54:21.868Z,0.50
2024-01-15T01:55:21.884Z,0.51
2024-01-15T01:56:26.994Z,0.51
2024-01-15T01:57:21.997Z,0.51
2024-01-15T01:58:21.972Z,0.51
2024-01-15T01:59:21.966Z,0.51
2024-01-15T02:00:22.030Z,0.51
2024-01-15T02:01:22.001Z,0.51
2024-01-15T02:02:21.967Z,0.50
2024-01-15T02:03:22.027Z,0.51
2024-01-15T02:04:22.522Z,0.51
2024-01-15T02:05:22.124Z,0.50
2024-01-15T02:06:22.268Z,0.51
2024-01-15T02:07:22.288Z,0.50
2024-01-15T02:08:22.338Z,0.51
2024-01-15T02:09:22.421Z,0.51
2024-01-15T02:10:22.453Z,0.51
2024-01-15T02:11:22.530Z,0.51
2024-01-15T02:12:22.665Z,0.51
2024-01-15T02:13:22.648Z,0.50
2024-01-15T02:14:22.727Z,0.50
2024-01-15T02:15:22.843Z,0.51
2024-01-15T02:16:22.900Z,0.51
2024-01-15T02:17:22.942Z,0.50
2024-01-15T02:18:23.173Z,0.51
2024-01-15T02:19:23.166Z,0.51
2024-01-15T02:20:23.231Z,0.51
2024-01-15T02:21:23.340Z,0.51
2024-01-15T02:22:23.345Z,0.51
2024-01-15T02:23:23.384Z,0.51
2024-01-15T02:24:23.481Z,0.51
2024-01-15T02:25:23.511Z,0.51
2024-01-15T02:26:23.613Z,0.51
2024-01-15T02:27:23.733Z,0.51
2024-01-15T02:28:23.716Z,0.51
2024-01-15T02:29:23.786Z,0.51
2024-01-15T02:30:23.941Z,0.51
2024-01-15T02:31:24.065Z,0.51
2024-01-15T02:32:24.007Z,0.51
2024-01-15T02:33:24.184Z,0.51
2024-01-15T02:34:24.245Z,0.51
2024-01-15T02:35:24.211Z,0.51
2024-01-15T02:36:24.336Z,0.51
2024-01-15T02:37:24.353Z,0.51
2024-01-15T02:38:24.443Z,0.52
2024-01-15T02:39:24.557Z,0.51
2024-01-15T02:40:24.602Z,0.51
2024-01-15T02:41:24.762Z,0.51
2024-01-15T02:42:24.785Z,0.52
2024-01-15T02:43:24.800Z,0.51
2024-01-15T02:44:24.865Z,0.51
2024-01-15T02:45:24.993Z,0.50
2024-01-15T02:46:25.020Z,0.51
2024-01-15T02:47:25.085Z,0.51
2024-01-15T02:48:25.231Z,0.51
2024-01-15T02:49:25.281Z,0.51
2024-01-15T02:50:25.236Z,0.52
2024-01-15T02:51:25.352Z,0.52
2024-01-15T02:52:25.354Z,0.51
2024-01-15T02:53:25.431Z,0.51
2024-01-15T02:54:25.472Z,0.52
2024-01-15T02:55:25.546Z,0.52
2024-01-15T02:56:25.620Z,0.51
2024-01-15T02:57:25.673Z,0.51
2024-01-15T02:58:25.732Z,0.51
2024-01-15T02:59:25.799Z,0.52
2024-01-15T03:00:25.933Z,0.51
2024-01-15T03:01:25.945Z,0.51
2024-01-15T03:02:25.966Z,0.51
2024-01-15T03:03:26.274Z,0.51
2024-01-15T03:04:26.169Z,0.51
2024-01-15T03:05:26.220Z,0.50
2024-01-15T03:06:26.345Z,0.51
2024-01-15T03:07:26.322Z,0.51
2024-01-15T03:08:26.382Z,0.51
2024-01-15T03:09:26.503Z,0.51
2024-01-15T03:10:26.527Z,0.51
2024-01-15T03:11:26.606Z,0.51
2024-01-15T03:12:26.729Z,0.51
2024-01-15T03:13:26.728Z,0.51
2024-01-15T03:14:26.813Z,0.52
2024-01-15T03:15:26.907Z,0.51
2024-01-15T03:16:36.657Z,0.52
2024-01-15T03:17:26.978Z,0.52
2024-01-15T03:18:27.078Z,0.52
2024-01-15T03:19:27.021Z,0.52
2024-01-15T03:20:26.978Z,0.52
2024-01-15T03:21:27.007Z,0.52
2024-01-15T03:22:26.985Z,0.52
2024-01-15T03:23:26.969Z,0.52
2024-01-15T03:24:26.970Z,0.52
2024-01-15T03:25:26.995Z,0.51
2024-01-15T03:26:26.986Z,0.52
2024-01-15T03:27:27.035Z,0.52
2024-01-15T03:28:27.000Z,0.51
2024-01-15T03:29:26.991Z,0.52
2024-01-15T03:30:27.031Z,0.51
2024-01-15T03:31:27.128Z,0.52
2024-01-15T03:32:27.010Z,0.52
2024-01-15T03:33:27.117Z,0.51
2024-01-15T03:34:27.052Z,0.51
2024-01-15T03:35:27.010Z,0.51
2024-01-15T03:36:27.041Z,0.51
2024-01-15T03:37:26.997Z,0.52
2024-01-15T03:38:26.998Z,0.51
2024-01-15T03:39:27.058Z,0.51
2024-01-15T03:40:27.068Z,0.51
2024-01-15T03:41:27.025Z,0.52
2024-01-15T03:42:27.055Z,0.51
2024-01-15T03:43:27.105Z,0.50
2024-01-15T03:44:27.107Z,0.51
2024-01-15T03:45:27.220Z,0.52
2024-01-15T03:46:27.230Z,0.52
2024-01-15T03:47:27.328Z,0.52
2024-01-15T03:48:27.540Z,0.51
2024-01-15T03:49:27.617Z,0.52
2024-01-15T03:50:27.519Z,0.51
2024-01-15T03:51:27.708Z,0.51
2024-01-15T03:52:27.669Z,0.52
2024-01-15T03:53:27.855Z,0.52
2024-01-15T03:54:27.838Z,0.51
2024-01-15T03:55:27.882Z,0.51
2024-01-15T03:56:27.935Z,0.52
2024-01-15T03:57:28.031Z,0.51
2024-01-15T03:58:28.078Z,0.51
2024-01-15T03:59:28.154Z,0.51
2024-01-15T04:00:28.239Z,0.51
2024-01-15T04:01:28.310Z,0.50
2024-01-15T04:02:28.347Z,0.51
2024-01-15T04:03:28.515Z,0.51
2024-01-15T04:04:28.713Z,0.50
2024-01-15T04:05:28.553Z,0.51
2024-01-15T04:06:28.697Z,0.51
2024-01-15T04:07:28.686Z,0.52
2024-01-15T04:08:28.768Z,0.52
2024-01-15T04:09:28.908Z,0.52
2024-01-15T04:10:28.926Z,0.52
2024-01-15T04:11:28.982Z,0.53
2024-01-15T04:12:29.070Z,0.53
2024-01-15T04:13:29.114Z,0.52
2024-01-15T04:14:29.178Z,0.52
2024-01-15T04:15:29.303Z,0.52
2024-01-15T04:16:29.333Z,0.53
2024-01-15T04:17:29.423Z,0.53
2024-01-15T04:18:29.500Z,0.52
2024-01-15T04:19:29.598Z,0.52
2024-01-15T04:20:29.626Z,0.52
2024-01-15T04:21:29.725Z,0.52
2024-01-15T04:22:29.756Z,0.52
2024-01-15T04:23:29.817Z,0.52
2024-01-15T04:24:30.852Z,0.52
2024-01-15T04:25:29.972Z,0.52
2024-01-15T04:26:30.037Z,0.53
2024-01-15T04:27:30.186Z,0.52
2024-01-15T04:28:30.191Z,0.52
2024-01-15T04:29:30.246Z,0.53
2024-01-15T04:30:30.923Z,0.51
2024-01-15T04:31:35.513Z,0.52
2024-01-15T04:32:30.461Z,0.52
2024-01-15T04:33:30.530Z,0.52
2024-01-15T04:34:30.528Z,0.52
2024-01-15T04:35:37.832Z,0.50
2024-01-15T04:36:37.876Z,0.50
2024-01-15T04:37:37.836Z,0.50
2024-01-15T04:38:37.840Z,0.50
2024-01-15T04:39:37.877Z,0.50
2024-01-15T04:40:37.853Z,0.50
2024-01-15T04:41:37.913Z,0.50
2024-01-15T04:42:38.014Z,0.51
2024-01-15T04:43:38.063Z,0.51
2024-01-15T04:44:38.091Z,0.51
2024-01-15T04:45:38.239Z,0.51
2024-01-15T04:46:38.214Z,0.51
2024-01-15T04:47:38.380Z,0.52
2024-01-15T04:48:38.518Z,0.51
2024-01-15T04:49:38.469Z,0.51
2024-01-15T04:50:38.502Z,0.51
2024-01-15T04:51:38.644Z,0.51
2024-01-15T04:52:38.651Z,0.51
2024-01-15T04:53:38.729Z,0.51
2024-01-15T04:54:38.863Z,0.51
2024-01-15T04:55:38.896Z,0.51
2024-01-15T04:56:38.954Z,0.51
2024-01-15T04:57:39.125Z,0.51
2024-01-15T04:58:39.070Z,0.50
2024-01-15T04:59:39.151Z,0.52
2024-01-15T05:00:39.299Z,0.51
2024-01-15T05:01:39.358Z,0.51
2024-01-15T05:02:39.374Z,0.52
2024-01-15T05:03:39.467Z,0.52
2024-01-15T05:04:39.595Z,0.50
2024-01-15T05:05:39.649Z,0.51
2024-01-15T05:06:39.921Z,0.50
2024-01-15T05:07:39.714Z,0.50
2024-01-15T05:08:39.789Z,0.50
2024-01-15T05:09:39.907Z,0.52
2024-01-15T05:10:39.942Z,0.51
2024-01-15T05:11:40.024Z,0.52
2024-01-15T05:12:40.108Z,0.52
2024-01-15T05:13:40.131Z,0.51
2024-01-15T05:14:40.170Z,0.51
2024-01-15T05:15:40.337Z,0.51
2024-01-15T05:16:40.316Z,0.51
2024-01-15T05:17:40.443Z,0.52
2024-01-15T05:18:40.551Z,0.52
2024-01-15T05:19:40.659Z,0.51
2024-01-15T05:20:40.635Z,0.51
2024-01-15T05:21:40.756Z,0.51
2024-01-15T05:22:40.744Z,0.51
2024-01-15T05:23:40.793Z,0.51
2024-01-15T05:24:40.870Z,0.51
2024-01-15T05:25:40.859Z,0.52
2024-01-15T05:26:40.904Z,0.51
2024-01-15T05:27:41.023Z,0.51
2024-01-15T05:28:40.978Z,0.51
2024-01-15T05:29:41.056Z,0.52
2024-01-15T05:30:41.138Z,0.51
2024-01-15T05:31:41.292Z,0.51
2024-01-15T05:32:41.215Z,0.50
2024-01-15T05:33:41.314Z,0.52
2024-01-15T05:34:41.365Z,0.52
2024-01-15T05:35:41.347Z,0.52
2024-01-15T05:36:41.411Z,0.51
2024-01-15T05:37:41.414Z,0.52
2024-01-15T05:38:41.455Z,0.52
2024-01-15T05:39:41.578Z,0.52
2024-01-15T05:40:41.576Z,0.52
2024-01-15T05:41:41.612Z,0.52
2024-01-15T05:42:41.687Z,0.51
2024-01-15T05:43:41.705Z,0.52
2024-01-15T05:44:41.770Z,0.51
2024-01-15T05:45:41.861Z,0.51
2024-01-15T05:46:41.855Z,0.52
2024-01-15T05:47:42.067Z,0.50
2024-01-15T05:48:42.126Z,0.51
2024-01-15T05:49:42.175Z,0.52
2024-01-15T05:50:42.119Z,0.51
2024-01-15T05:51:42.230Z,0.52
2024-01-15T05:52:42.235Z,0.52
2024-01-15T05:53:42.314Z,0.53
2024-01-15T05:54:42.395Z,0.52
2024-01-15T05:55:42.428Z,0.52
2024-01-15T05:56:42.494Z,0.52
2024-01-15T05:57:42.545Z,0.52
2024-01-15T05:58:42.614Z,0.52
2024-01-15T05:59:42.727Z,0.52
2024-01-15T06:00:42.823Z,0.52
2024-01-15T06:01:42.795Z,0.52
2024-01-15T06:02:42.840Z,0.51
2024-01-15T06:03:42.961Z,0.51
2024-01-15T06:04:42.988Z,0.51
2024-01-15T06:05:43.031Z,0.52
2024-01-15T06:06:43.130Z,0.51
2024-01-15T06:07:43.968Z,0.51
2024-01-15T06:08:43.161Z,0.52
2024-01-15T06:09:43.232Z,0.52
2024-01-15T06:10:43.269Z,0.52
2024-01-15T06:11:43.359Z,0.52
2024-01-15T06:12:43.468Z,0.52
2024-01-15T06:13:43.467Z,0.52
2024-01-15T06:14:43.505Z,0.52
2024-01-15T06:15:43.578Z,0.51
2024-01-15T06:16:43.660Z,0.51
2024-01-15T06:17:43.834Z,0.52
2024-01-15T06:18:43.827Z,0.51
2024-01-15T06:19:43.858Z,0.52
2024-01-15T06:20:43.860Z,0.52
2024-01-15T06:21:43.948Z,0.52
2024-01-15T06:22:43.964Z,0.52
2024-01-15T06:23:44.041Z,0.52
2024-01-15T06:24:44.142Z,0.52
2024-01-15T06:25:44.175Z,0.53
2024-01-15T06:26:44.231Z,0.52
2024-01-15T06:27:44.329Z,0.52
2024-01-15T06:28:44.372Z,0.51
2024-01-15T06:29:46.354Z,0.52
2024-01-15T06:30:44.548Z,0.52
2024-01-15T06:31:44.565Z,0.53
2024-01-15T06:32:44.524Z,0.52
2024-01-15T06:33:44.603Z,0.52
2024-01-15T06:34:44.577Z,0.53
2024-01-15T06:35:44.472Z,0.52
2024-01-15T06:36:44.538Z,0.52
2024-01-15T06:37:44.464Z,0.53
2024-01-15T06:38:44.450Z,0.52
2024-01-15T06:39:44.515Z,0.52
2024-01-15T06:40:44.457Z,0.52
2024-01-15T06:41:44.699Z,0.52
2024-01-15T06:42:44.482Z,0.53
2024-01-15T06:43:44.479Z,0.52
2024-01-15T06:44:44.470Z,0.52
2024-01-15T06:45:44.491Z,0.52
2024-01-15T06:46:44.518Z,0.53
2024-01-15T06:47:44.513Z,0.52
2024-01-15T06:48:44.559Z,0.52
2024-01-15T06:49:44.554Z,0.52
2024-01-15T06:50:44.509Z,0.53
2024-01-15T06:51:47.082Z,0.52
2024-01-15T06:52:44.477Z,0.52
2024-01-15T06:53:44.474Z,0.52
2024-01-15T06:54:44.538Z,0.52
2024-01-15T06:55:44.476Z,0.53
2024-01-15T06:56:44.509Z,0.53
2024-01-15T06:57:44.528Z,0.53
2024-01-15T06:58:44.504Z,0.52
2024-01-15T06:59:44.583Z,0.52
2024-01-15T07:00:44.617Z,0.52
2024-01-15T07:01:44.562Z,0.53
2024-01-15T07:02:44.521Z,0.52
2024-01-15T07:03:44.620Z,0.53
2024-01-15T07:04:44.573Z,0.53
2024-01-15T07:05:44.644Z,0.53
2024-01-15T07:06:44.564Z,0.52
2024-01-15T07:07:44.504Z,0.53
2024-01-15T07:08:44.517Z,0.53
2024-01-15T07:09:44.556Z,0.52
2024-01-15T07:10:44.535Z,0.52
2024-01-15T07:11:44.522Z,0.52
2024-01-15T07:12:44.608Z,0.52
2024-01-15T07:13:44.551Z,0.53
2024-01-15T07:14:44.544Z,0.52
2024-01-15T07:15:44.642Z,0.52
2024-01-15T07:16:48.302Z,0.53
2024-01-15T07:17:44.751Z,0.53
2024-01-15T07:18:44.693Z,0.52
2024-01-15T07:19:44.788Z,0.52
2024-01-15T07:20:44.647Z,0.52
2024-01-15T07:21:44.968Z,0.53
2024-01-15T07:22:44.641Z,0.52
2024-01-15T07:23:44.656Z,0.52
2024-01-15T07:24:44.694Z,0.53
2024-01-15T07:25:44.674Z,0.53
2024-01-15T07:26:44.676Z,0.52
2024-01-15T07:27:44.759Z,0.52
2024-01-15T07:28:44.666Z,0.52
2024-01-15T07:29:44.642Z,0.52
2024-01-15T07:30:44.736Z,0.52
2024-01-15T07:31:44.732Z,0.52
2024-01-15T07:32:44.685Z,0.52
2024-01-15T07:33:44.725Z,0.52
2024-01-15T07:34:44.720Z,0.52
2024-01-15T07:35:44.714Z,0.52
2024-01-15T07:36:44.866Z,0.52
2024-01-15T07:37:44.868Z,0.52
2024-01-15T07:38:44.964Z,0.52
2024-01-15T07:39:46.475Z,0.53
2024-01-15T07:40:45.075Z,0.52
2024-01-15T07:41:45.129Z,0.52
2024-01-15T07:42:45.270Z,0.52
2024-01-15T07:43:45.265Z,0.52
2024-01-15T07:44:45.296Z,0.52
2024-01-15T07:45:46.297Z,0.52
2024-01-15T07:46:45.410Z,0.52
2024-01-15T07:47:45.681Z,0.52
2024-01-15T07:48:45.726Z,0.51
2024-01-15T07:49:45.642Z,0.52
2024-01-15T07:50:45.642Z,0.52
2024-01-15T07:51:45.819Z,0.52
2024-01-15T07:52:45.774Z,0.52
2024-01-15T07:53:45.834Z,0.52
2024-01-15T07:54:45.989Z,0.52
2024-01-15T07:55:45.952Z,0.52
2024-01-15T07:56:46.019Z,0.52
2024-01-15T07:57:50.868Z,0.52
2024-01-15T07:58:47.099Z,0.52
2024-01-15T07:59:46.118Z,0.52
2024-01-15T08:00:46.265Z,0.53
2024-01-15T08:01:46.106Z,0.52
2024-01-15T08:02:46.091Z,0.52
2024-01-15T08:03:46.175Z,0.52
2024-01-15T08:04:46.173Z,0.53
2024-01-15T08:05:46.116Z,0.52
2024-01-15T08:06:46.179Z,0.52
2024-01-15T08:07:46.160Z,0.52
2024-01-15T08:08:46.256Z,0.52
2024-01-15T08:09:46.339Z,0.53
2024-01-15T08:10:46.383Z,0.52
2024-01-15T08:11:46.472Z,0.53
2024-01-15T08:12:46.587Z,0.52
2024-01-15T08:13:46.591Z,0.52
2024-01-15T08:14:46.649Z,0.52
2024-01-15T08:15:46.767Z,0.52
2024-01-15T08:16:46.803Z,0.52
2024-01-15T08:17:46.897Z,0.52
2024-01-15T08:18:47.128Z,0.52
2024-01-15T08:19:47.074Z,0.52
2024-01-15T08:20:47.157Z,0.52
2024-01-15T08:21:47.185Z,0.52
2024-01-15T08:22:47.205Z,0.51
2024-01-15T08:23:47.247Z,0.52
2024-01-15T08:24:47.318Z,0.53
2024-01-15T08:25:47.349Z,0.52
2024-01-15T08:26:47.411Z,0.51
2024-01-15T08:27:47.550Z,0.51
2024-01-15T08:28:47.523Z,0.52
2024-01-15T08:29:47.583Z,0.52
2024-01-15T08:30:47.695Z,0.51
2024-01-15T08:31:47.778Z,0.52
2024-01-15T08:32:47.771Z,0.52
2024-01-15T08:33:47.916Z,0.52
2024-01-15T08:34:47.963Z,0.52
2024-01-15T08:35:47.907Z,0.51
2024-01-15T08:36:48.105Z,0.52
2024-01-15T08:37:48.062Z,0.51
2024-01-15T08:38:48.121Z,0.51
2024-01-15T08:39:50.346Z,0.52
2024-01-15T08:40:48.191Z,0.53
2024-01-15T08:41:48.202Z,0.53
2024-01-15T08:42:48.206Z,0.52
2024-01-15T08:43:48.178Z,0.53
2024-01-15T08:44:48.185Z,0.52
2024-01-15T08:45:48.191Z,0.53
2024-01-15T08:46:48.189Z,0.53
2024-01-15T08:47:48.217Z,0.53
2024-01-15T08:48:48.245Z,0.52
2024-01-15T08:49:48.245Z,0.51
2024-01-15T08:50:48.829Z,0.52
2024-01-15T08:51:48.206Z,0.52
2024-01-15T08:52:48.205Z,0.52
2024-01-15T08:53:48.212Z,0.52
2024-01-15T08:54:48.410Z,0.52
2024-01-15T08:55:48.256Z,0.52
2024-01-15T08:56:48.218Z,0.52
2024-01-15T08:57:48.265Z,0.59
2024-01-15T08:58:48.204Z,0.76
2024-01-15T08:59:48.205Z,0.95
2024-01-15T09:00:48.309Z,1.04
2024-01-15T09:01:48.233Z,0.98
2024-01-15T09:02:48.225Z,0.81
2024-01-15T09:03:48.266Z,0.74
2024-01-15T09:04:48.252Z,0.65
2024-01-15T09:05:48.237Z,0.57
2024-01-15T09:06:52.565Z,0.54
2024-01-15T09:07:59.808Z,0.50
2024-01-15T09:08:59.809Z,0.50
2024-01-15T09:09:59.841Z,0.50
2024-01-15T09:10:59.796Z,0.50
2024-01-15T09:11:59.828Z,0.50
2024-01-15T09:12:59.850Z,0.51
2024-01-15T09:13:59.809Z,0.51
2024-01-15T09:14:59.823Z,0.51
2024-01-15T09:15:59.892Z,0.51
2024-01-15T09:16:59.823Z,0.53
2024-01-15T09:17:59.904Z,0.53
2024-01-15T09:18:59.994Z,0.54
2024-01-15T09:20:00.089Z,0.55
2024-01-15T09:21:00.059Z,0.54
2024-01-15T09:22:00.142Z,0.55
2024-01-15T09:23:00.245Z,0.56
2024-01-15T09:24:00.251Z,0.57
2024-01-15T09:25:00.442Z,0.58
2024-01-15T09:26:00.360Z,0.57
2024-01-15T09:27:00.410Z,0.58
2024-01-15T09:28:00.524Z,0.57
2024-01-15T09:29:00.558Z,0.59
2024-01-15T09:30:00.601Z,0.59
2024-01-15T09:31:00.849Z,0.59
2024-01-15T09:32:00.806Z,0.60
2024-01-15T09:33:00.873Z,0.60
2024-01-15T09:34:00.952Z,0.61
2024-01-15T09:35:00.931Z,0.61
2024-01-15T09:36:00.986Z,0.60
2024-01-15T09:37:01.934Z,0.61
2024-01-15T09:38:01.136Z,0.60
2024-01-15T09:39:01.180Z,0.60
2024-01-15T09:40:01.256Z,0.61
2024-01-15T09:41:01.340Z,0.61
2024-01-15T09:42:01.405Z,0.60
2024-01-15T09:43:01.580Z,0.60
2024-01-15T09:44:01.533Z,0.60
2024-01-15T09:45:01.597Z,0.61
2024-01-15T09:46:01.800Z,0.60
2024-01-15T09:47:01.740Z,0.60
2024-01-15T09:48:01.965Z,0.60
2024-01-15T09:49:02.121Z,0.60
2024-01-15T09:50:02.037Z,0.60
2024-01-15T09:51:02.005Z,0.60
2024-01-15T09:52:09.041Z,0.60
2024-01-15T09:53:03.105Z,0.60
2024-01-15T09:54:02.098Z,0.60
2024-01-15T09:55:02.203Z,0.60
2024-01-15T09:56:02.142Z,0.60
2024-01-15T09:57:02.102Z,0.60
2024-01-15T09:58:02.127Z,0.61
2024-01-15T09:59:02.094Z,0.61
2024-01-15T10:00:02.098Z,0.61
2024-01-15T10:01:03.500Z,0.60
2024-01-15T10:02:02.168Z,0.60
2024-01-15T10:03:02.134Z,0.60
2024-01-15T10:04:02.237Z,0.59
2024-01-15T10:05:02.190Z,0.60
2024-01-15T10:06:02.128Z,0.61
2024-01-15T10:07:02.233Z,0.62
2024-01-15T10:08:02.117Z,0.62
2024-01-15T10:09:02.162Z,0.62
2024-01-15T10:10:02.192Z,0.63
2024-01-15T10:11:02.123Z,0.62
2024-01-15T10:12:02.123Z,0.62
2024-01-15T10:13:02.172Z,0.63
2024-01-15T10:14:02.127Z,0.63
2024-01-15T10:15:02.135Z,0.64
2024-01-15T10:16:02.151Z,0.64
2024-01-15T10:17:02.137Z,0.64
2024-01-15T10:18:02.213Z,0.65
2024-01-15T10:19:02.228Z,0.66
2024-01-15T10:20:02.538Z,0.66
2024-01-15T10:21:02.136Z,0.66
2024-01-15T10:22:02.194Z,0.67
2024-01-15T10:23:02.138Z,0.67
2024-01-15T10:24:02.156Z,0.68
2024-01-15T10:25:02.204Z,0.69
2024-01-15T10:26:02.154Z,0.69
2024-01-15T10:27:02.148Z,0.69
2024-01-15T10:28:02.250Z,0.70
2024-01-15T10:29:02.152Z,0.70
2024-01-15T10:30:02.218Z,0.71
2024-01-15T10:31:02.292Z,0.72
2024-01-15T10:32:02.219Z,0.72
2024-01-15T10:33:02.331Z,0.72
2024-01-15T10:34:02.206Z,0.73
2024-01-15T10:35:02.197Z,0.73
2024-01-15T10:36:02.175Z,0.73
2024-01-15T10:37:02.259Z,0.73
2024-01-15T10:38:02.236Z,0.75
2024-01-15T10:39:02.293Z,0.76
2024-01-15T10:40:02.398Z,0.76
2024-01-15T10:41:02.375Z,0.77
2024-01-15T10:42:02.410Z,0.77
2024-01-15T10:43:02.535Z,0.78
2024-01-15T10:44:02.515Z,0.78
2024-01-15T10:45:02.572Z,0.80
2024-01-15T10:46:02.695Z,0.78
2024-01-15T10:47:02.763Z,0.79
2024-01-15T10:48:02.867Z,0.79
2024-01-15T10:49:02.876Z,0.82
2024-01-15T10:50:02.965Z,0.83
2024-01-15T10:51:02.898Z,0.83
2024-01-15T10:52:03.362Z,0.83
2024-01-15T10:53:03.055Z,0.83
2024-01-15T10:54:03.064Z,0.84
2024-01-15T10:55:06.835Z,0.84
2024-01-15T10:56:04.124Z,0.84
2024-01-15T10:57:03.130Z,0.84
2024-01-15T10:58:03.206Z,0.85
2024-01-15T10:59:03.141Z,0.85
2024-01-15T11:00:03.164Z,0.87
2024-01-15T11:01:03.192Z,0.87
2024-01-15T11:02:03.175Z,0.87
2024-01-15T11:03:03.182Z,0.87
2024-01-15T11:04:03.226Z,0.87
2024-01-15T11:05:03.274Z,0.88
2024-01-15T11:06:03.253Z,0.87
2024-01-15T11:07:03.484Z,0.87
2024-01-15T11:08:03.333Z,0.88
2024-01-15T11:09:03.398Z,0.87
2024-01-15T11:10:03.546Z,0.87
2024-01-15T11:11:03.534Z,0.86
2024-01-15T11:12:03.571Z,0.86
2024-01-15T11:13:03.670Z,0.87
2024-01-15T11:14:03.687Z,0.88
2024-01-15T11:15:03.764Z,0.88
2024-01-15T11:16:04.002Z,0.88
2024-01-15T11:17:03.914Z,0.87
2024-01-15T11:18:04.053Z,0.87
2024-01-15T11:19:04.062Z,0.87
2024-01-15T11:20:04.065Z,0.88
2024-01-15T11:21:04.060Z,0.88
2024-01-15T11:22:04.137Z,0.86
2024-01-15T11:23:04.177Z,0.87
2024-01-15T11:24:04.232Z,0.87
2024-01-15T11:25:04.380Z,0.87
2024-01-15T11:26:04.355Z,0.86
2024-01-15T11:27:04.412Z,0.88
2024-01-15T11:28:04.482Z,0.87
2024-01-15T11:29:04.650Z,0.87
2024-01-15T11:30:04.602Z,0.87
2024-01-15T11:31:04.703Z,0.87
2024-01-15T11:32:04.727Z,0.87
2024-01-15T11:33:04.778Z,0.87
2024-01-15T11:34:04.844Z,0.87
2024-01-15T11:35:05.238Z,0.86
2024-01-15T11:36:04.844Z,0.87
2024-01-15T11:37:04.973Z,0.86
2024-01-15T11:38:04.948Z,0.86
2024-01-15T11:39:05.008Z,0.86
2024-01-15T11:40:05.315Z,0.88
2024-01-15T11:41:05.081Z,0.87
2024-01-15T11:42:05.143Z,0.86
2024-01-15T11:43:05.217Z,0.87
2024-01-15T11:44:05.191Z,0.86
2024-01-15T11:45:05.629Z,0.86
2024-01-15T11:46:05.391Z,0.87
2024-01-15T11:47:05.345Z,0.85
2024-01-15T11:48:05.395Z,0.86
2024-01-15T11:49:05.530Z,0.86
2024-01-15T11:50:05.558Z,0.86
2024-01-15T11:51:05.504Z,0.86
2024-01-15T11:52:05.553Z,0.85
2024-01-15T11:53:07.448Z,0.85
2024-01-15T11:54:05.651Z,0.85
2024-01-15T11:55:05.715Z,0.86
2024-01-15T11:56:05.737Z,0.86
2024-01-15T11:57:05.797Z,0.85
2024-01-15T11:58:05.825Z,0.85
2024-01-15T11:59:05.870Z,0.87
2024-01-15T12:00:05.909Z,0.84
2024-01-15T12:01:06.079Z,0.84
2024-01-15T12:02:06.040Z,0.85
2024-01-15T12:03:06.083Z,0.85
2024-01-15T12:04:06.238Z,0.85
2024-01-15T12:05:06.233Z,0.85
2024-01-15T12:06:06.251Z,0.85
2024-01-15T12:07:06.259Z,0.85
2024-01-15T12:08:06.253Z,0.85
2024-01-15T12:09:06.289Z,0.85
2024-01-15T12:10:06.316Z,0.86
2024-01-15T12:11:06.364Z,0.84
2024-01-15T12:12:06.410Z,0.84
2024-01-15T12:13:06.460Z,0.85
2024-01-15T12:14:06.483Z,0.84
2024-01-15T12:15:06.525Z,0.83
2024-01-15T12:16:06.757Z,0.83
2024-01-15T12:17:06.620Z,0.84
2024-01-15T12:18:06.778Z,0.84
2024-01-15T12:19:06.868Z,0.84
2024-01-15T12:20:06.738Z,0.85
2024-01-15T12:21:06.791Z,0.83
2024-01-15T12:22:06.833Z,0.83
2024-01-15T12:23:08.796Z,0.83
2024-01-15T12:24:06.942Z,0.83
2024-01-15T12:25:06.961Z,0.84
2024-01-15T12:26:07.022Z,0.83
2024-01-15T12:27:07.062Z,0.84
2024-01-15T12:28:07.149Z,0.82
2024-01-15T12:29:07.158Z,0.83
2024-01-15T12:30:07.250Z,0.83
2024-01-15T12:31:07.329Z,0.84
2024-01-15T12:32:07.281Z,0.82
2024-01-15T12:33:07.413Z,0.83
2024-01-15T12:34:07.420Z,0.82
2024-01-15T12:35:07.437Z,0.83
2024-01-15T12:36:07.469Z,0.83
2024-01-15T12:37:07.520Z,0.82
2024-01-15T12:38:07.670Z,0.82
2024-01-15T12:39:07.627Z,0.82
2024-01-15T12:40:07.668Z,0.82
2024-01-15T12:41:07.736Z,0.81
2024-01-15T12:42:07.798Z,0.82
2024-01-15T12:43:07.869Z,0.81
2024-01-15T12:44:07.904Z,0.81
2024-01-15T12:45:07.948Z,0.82
2024-01-15T12:46:08.019Z,0.80
2024-01-15T12:47:08.068Z,0.81
2024-01-15T12:48:08.431Z,0.81
2024-01-15T12:49:08.212Z,0.81
2024-01-15T12:50:15.682Z,0.82
2024-01-15T12:51:09.202Z,0.82
2024-01-15T12:52:08.196Z,0.82
2024-01-15T12:53:08.213Z,0.82
2024-01-15T12:54:08.201Z,0.82
2024-01-15T12:55:08.214Z,0.82
2024-01-15T12:56:08.194Z,0.81
2024-01-15T12:57:08.203Z,0.81
2024-01-15T12:58:08.226Z,0.82
2024-01-15T12:59:08.218Z,0.81
2024-01-15T13:00:08.214Z,0.80
2024-01-15T13:01:08.338Z,0.81
2024-01-15T13:02:08.389Z,0.81
2024-01-15T13:03:08.367Z,0.80
2024-01-15T13:04:08.525Z,0.80
2024-01-15T13:05:08.704Z,0.81
2024-01-15T13:06:08.566Z,0.80
2024-01-15T13:07:08.665Z,0.80
2024-01-15T13:08:08.640Z,0.81
2024-01-15T13:09:08.712Z,0.80
2024-01-15T13:10:08.748Z,0.80
2024-01-15T13:11:08.808Z,0.81
2024-01-15T13:12:08.863Z,0.81
2024-01-15T13:13:08.912Z,0.80
2024-01-15T13:14:08.983Z,0.80
2024-01-15T13:15:09.056Z,0.80
2024-01-15T13:16:09.170Z,0.81
2024-01-15T13:17:09.141Z,0.81
2024-01-15T13:18:09.239Z,0.80
2024-01-15T13:19:09.419Z,0.81