createdAt,value
2022-07-26T00:01:39.239Z,0.85
2022-07-26T00:04:08.691Z,0.40
2022-07-26T00:06:39.387Z,0.50
2022-07-26T00:09:08.002Z,0.98
2022-07-26T00:11:38.908Z,0.45
2022-07-26T00:14:08.758Z,0.50
2022-07-26T00:16:38.272Z,0.43
2022-07-26T00:19:08.220Z,0.55
2022-07-26T00:21:40.656Z,0.52
2022-07-26T00:24:10.444Z,1.30
2022-07-26T00:26:38.795Z,0.60
2022-07-26T00:29:08.836Z,0.68
2022-07-26T00:31:40.024Z,0.70
2022-07-26T00:34:08.891Z,0.55
2022-07-26T00:36:37.314Z,0.50
2022-07-26T00:39:10.909Z,0.70
2022-07-26T00:41:39.557Z,0.57
2022-07-26T00:44:08.188Z,0.32
2022-07-26T00:46:36.917Z,0.73
2022-07-26T00:49:06.675Z,1.15
2022-07-26T00:51:35.694Z,0.70
2022-07-26T00:54:05.474Z,0.93
2022-07-26T00:56:34.874Z,0.32
2022-07-26T00:59:04.144Z,0.65
2022-07-26T01:01:33.086Z,0.68
2022-07-26T01:04:01.959Z,0.63
2022-07-26T01:06:36.439Z,0.77
2022-07-26T01:09:05.514Z,0.50
2022-07-26T01:11:37.502Z,0.75
2022-07-26T01:14:09.048Z,0.45
2022-07-26T01:16:37.704Z,0.50
2022-07-26T01:19:06.895Z,0.57
2022-07-26T01:21:37.903Z,0.50
2022-07-26T01:24:07.101Z,1.08
2022-07-26T01:26:35.864Z,0.40
2022-07-26T01:29:04.572Z,0.50
2022-07-26T01:31:33.282Z,0.60
2022-07-26T01:34:03.261Z,0.88
2022-07-26T01:36:33.186Z,0.50
2022-07-26T01:39:03.022Z,0.40
2022-07-26T01:41:37.399Z,0.73
2022-07-26T01:44:08.343Z,0.60
2022-07-26T01:46:37.863Z,0.70
2022-07-26T01:49:07.296Z,0.40
2022-07-26T01:51:36.494Z,0.55
2022-07-26T01:54:05.601Z,1.00
2022-07-26T01:56:36.570Z,0.40
2022-07-26T01:59:05.736Z,0.70
2022-07-26T02:01:39.654Z,1.52
2022-07-26T02:04:30.119Z,0.50
2022-07-26T02:06:59.819Z,0.77
2022-07-26T02:09:29.394Z,0.70
2022-07-26T02:12:02.685Z,0.60
2022-07-26T02:14:31.578Z,0.80
2022-07-26T02:17:00.693Z,0.52
2022-07-26T02:19:29.687Z,0.52
2022-07-26T02:21:59.080Z,0.30
2022-07-26T02:24:29.556Z,1.40
2022-07-26T02:26:59.366Z,0.38
2022-07-26T02:29:29.202Z,0.50
2022-07-26T02:31:58.766Z,1.15
2022-07-26T02:34:32.240Z,0.93
2022-07-26T02:37:04.076Z,0.28
2022-07-26T02:39:33.789Z,0.57
2022-07-26T02:42:04.370Z,0.75
2022-07-26T02:44:37.512Z,0.85
2022-07-26T02:47:07.428Z,0.95
2022-07-26T02:49:37.977Z,0.93
2022-07-26T02:52:09.361Z,0.38
2022-07-26T02:54:38.418Z,0.65
2022-07-26T02:57:08.244Z,0.40
2022-07-26T02:59:38.267Z,0.50
2022-07-26T03:02:08.432Z,0.90
2022-07-26T03:04:37.571Z,0.60
2022-07-26T03:07:06.262Z,0.45
2022-07-26T03:09:35.543Z,0.70
2022-07-26T03:12:06.249Z,0.80
2022-07-26T03:14:39.481Z,0.30
2022-07-26T03:17:07.860Z,0.50
2022-07-26T03:19:37.521Z,0.80
2022-07-26T03:22:06.755Z,0.38
2022-07-26T03:24:41.355Z,0.57
2022-07-26T03:27:11.348Z,1.10
2022-07-26T03:29:42.562Z,0.50
2022-07-26T03:32:14.084Z,0.50
2022-07-26T03:34:42.559Z,0.82
2022-07-26T03:37:11.818Z,0.95
2022-07-26T03:39:42.157Z,1.13
2022-07-26T03:42:10.610Z,1.00
2022-07-26T03:44:41.377Z,0.77
2022-07-26T03:47:11.199Z,0.70
2022-07-26T03:49:40.513Z,1.25
2022-07-26T03:52:10.852Z,0.77
2022-07-26T03:54:40.776Z,0.70
2022-07-26T03:57:08.617Z,0.70
2022-07-26T03:59:37.212Z,0.70
2022-07-26T04:02:05.876Z,0.70
2022-07-26T04:04:34.624Z,1.13
2022-07-26T04:07:04.368Z,0.60
2022-07-26T04:09:34.449Z,0.57
2022-07-26T04:12:03.747Z,0.77
2022-07-26T04:14:35.952Z,0.70
2022-07-26T04:17:05.429Z,0.85
2022-07-26T04:19:39.317Z,0.57
2022-07-26T04:22:09.138Z,0.60
2022-07-26T04:24:37.729Z,1.08
2022-07-26T04:27:06.477Z,1.08
2022-07-26T04:29:36.141Z,0.88
2022-07-26T04:32:04.945Z,0.70
2022-07-26T04:34:33.482Z,1.02
2022-07-26T04:37:03.277Z,0.52
2022-07-26T04:39:34.662Z,0.75
2022-07-26T04:42:03.847Z,0.98
2022-07-26T04:44:35.228Z,0.88
2022-07-26T04:47:08.968Z,0.60
2022-07-26T04:49:38.916Z,0.90
2022-07-26T04:52:08.001Z,0.98
2022-07-26T04:54:36.425Z,1.13
2022-07-26T04:57:05.657Z,0.73
2022-07-26T04:59:36.807Z,1.02
2022-07-26T05:02:05.593Z,0.88
2022-07-26T05:04:35.091Z,0.85
2022-07-26T05:07:04.365Z,0.93
2022-07-26T05:09:33.814Z,0.77
2022-07-26T05:12:02.976Z,0.90
2022-07-26T05:14:32.922Z,0.85
2022-07-26T05:17:09.037Z,0.65
2022-07-26T05:19:39.817Z,1.42
2022-07-26T05:22:09.485Z,0.80
2022-07-26T05:24:38.375Z,0.73
2022-07-26T05:27:07.024Z,0.85
2022-07-26T05:29:39.094Z,0.80
2022-07-26T05:32:08.105Z,1.42
2022-07-26T05:34:40.624Z,0.88
2022-07-26T05:37:11.038Z,0.85
2022-07-26T05:39:43.888Z,1.15
2022-07-26T05:42:12.833Z,1.10
2022-07-26T05:44:42.408Z,1.40
2022-07-26T05:47:13.331Z,0.82
2022-07-26T05:49:42.786Z,1.10
2022-07-26T05:52:12.112Z,1.00
2022-07-26T05:54:41.214Z,0.70
2022-07-26T05:57:12.730Z,1.17
2022-07-26T05:59:41.142Z,0.98
2022-07-26T06:02:10.107Z,1.08
2022-07-26T06:04:47.365Z,1.15
2022-07-26T06:07:17.146Z,1.10
2022-07-26T06:09:46.326Z,1.30
2022-07-26T06:12:16.619Z,1.38
2022-07-26T06:14:47.817Z,1.35
2022-07-26T06:17:16.375Z,1.73
2022-07-26T06:19:47.745Z,0.85
2022-07-26T06:22:16.828Z,1.58
2022-07-26T06:24:45.358Z,1.30
2022-07-26T06:27:14.190Z,1.70
2022-07-26T06:29:44.203Z,0.95
2022-07-26T06:32:12.917Z,1.08
2022-07-26T06:34:41.988Z,2.10
2022-07-26T06:37:12.681Z,1.27
2022-07-26T06:39:42.727Z,0.80
2022-07-26T06:42:12.817Z,1.00
2022-07-26T06:44:41.816Z,1.02
2022-07-26T06:47:11.274Z,1.13
2022-07-26T06:49:40.591Z,1.75
2022-07-26T06:52:09.998Z,1.40
2022-07-26T06:54:38.785Z,1.90
2022-07-26T06:57:07.878Z,1.17
2022-07-26T06:59:37.434Z,1.83
2022-07-26T07:02:06.092Z,1.77
2022-07-26T07:04:38.046Z,1.10
2022-07-26T07:07:08.521Z,1.42
2022-07-26T07:09:38.517Z,1.70
2022-07-26T07:12:10.394Z,1.50
2022-07-26T07:14:40.555Z,0.73
2022-07-26T07:17:10.425Z,1.05
2022-07-26T07:19:42.481Z,1.50
2022-07-26T07:22:12.880Z,1.98
2022-07-26T07:24:44.245Z,1.20
2022-07-26T07:27:16.423Z,1.60
2022-07-26T07:29:46.587Z,1.00
2022-07-26T07:32:18.632Z,2.38
2022-07-26T07:34:49.275Z,1.80
2022-07-26T07:37:20.099Z,1.48
2022-07-26T07:39:51.395Z,1.67
2022-07-26T07:42:21.561Z,1.40
2022-07-26T07:44:52.514Z,1.00
2022-07-26T07:47:22.765Z,1.35
2022-07-26T07:49:51.616Z,1.55
2022-07-26T07:52:20.212Z,1.75
2022-07-26T07:54:49.313Z,2.03
2022-07-26T07:57:20.163Z,1.67
2022-07-26T07:59:49.325Z,1.50
2022-07-26T08:02:18.521Z,1.70
2022-07-26T08:04:46.947Z,2.00
2022-07-26T08:07:15.811Z,1.85
2022-07-26T08:09:45.064Z,2.00
2022-07-26T08:12:14.043Z,1.55
2022-07-26T08:14:44.505Z,2.22
2022-07-26T08:17:14.837Z,2.35
2022-07-26T08:19:44.928Z,0.80
2022-07-26T08:22:13.418Z,1.65
2022-07-26T08:24:45.617Z,1.55
2022-07-26T08:27:15.455Z,2.95
2022-07-26T08:29:44.176Z,2.20
2022-07-26T08:32:12.606Z,1.40
2022-07-26T08:34:43.113Z,1.17
2022-07-26T08:37:17.516Z,1.70
2022-07-26T08:39:48.750Z,1.73
2022-07-26T08:42:22.382Z,1.15
2022-07-26T08:44:51.809Z,1.48
2022-07-26T08:47:20.812Z,1.50
2022-07-26T08:50:07.777Z,1.00
2022-07-26T08:52:44.238Z,1.10
2022-07-26T08:55:17.167Z,1.33
2022-07-26T08:57:53.304Z,1.27
2022-07-26T09:00:25.162Z,1.05
2022-07-26T09:03:25.163Z,1.40
2022-07-26T09:05:54.628Z,2.53
2022-07-26T09:08:26.586Z,1.65
2022-07-26T09:10:55.722Z,2.08
2022-07-26T09:13:25.470Z,2.67
2022-07-26T09:16:10.805Z,1.98
2022-07-26T09:18:46.076Z,3.40
2022-07-26T09:21:29.479Z,2.65
2022-07-26T09:23:59.081Z,3.28
2022-07-26T09:26:28.238Z,3.15
2022-07-26T09:29:07.709Z,3.90
2022-07-26T09:31:38.906Z,3.90
2022-07-26T09:34:08.468Z,3.92
2022-07-26T09:36:51.923Z,4.28
2022-07-26T09:39:22.743Z,3.65
2022-07-26T09:44:58.621Z,4.10
2022-07-26T09:47:41.098Z,3.97
2022-07-26T09:50:11.936Z,4.32
2022-07-26T09:53:07.772Z,3.28
2022-07-26T09:55:46.971Z,2.95
2022-07-26T09:58:17.535Z,2.60
2022-07-26T10:00:46.346Z,2.80
2022-07-26T10:03:25.418Z,2.40
2022-07-26T10:05:53.928Z,2.67
2022-07-26T10:08:23.012Z,2.15
2022-07-26T10:10:55.969Z,2.60
2022-07-26T10:15:56.648Z,1.70
2022-07-26T10:18:39.208Z,2.10
2022-07-26T10:21:19.135Z,1.80
2022-07-26T10:23:48.148Z,1.45
2022-07-26T10:26:34.897Z,2.38
2022-07-26T10:29:15.410Z,1.10
2022-07-26T10:31:44.296Z,1.27
2022-07-26T10:34:30.916Z,1.40
2022-07-26T10:37:01.969Z,1.25
2022-07-26T10:39:30.423Z,1.10
2022-07-26T10:42:03.222Z,1.70
2022-07-26T10:44:39.119Z,1.40
2022-07-26T10:47:10.163Z,1.50
2022-07-26T10:49:38.470Z,1.23
2022-07-26T10:52:12.834Z,1.25
2022-07-26T10:54:59.833Z,1.33
2022-07-26T10:57:33.133Z,1.20
2022-07-26T11:00:08.155Z,1.17
2022-07-26T11:02:57.126Z,1.27
2022-07-26T11:05:31.122Z,0.90
2022-07-26T11:08:08.774Z,1.20
2022-07-26T11:10:43.489Z,0.70
2022-07-26T11:13:23.636Z,0.80
2022-07-26T11:16:02.611Z,0.50
2022-07-26T11:18:35.250Z,1.08
2022-07-26T11:21:14.219Z,0.60
2022-07-26T11:23:47.261Z,0.32
2022-07-26T11:26:17.979Z,0.30
2022-07-26T11:28:52.861Z,0.35
2022-07-26T11:31:50.900Z,0.30
2022-07-26T11:34:26.737Z,0.30
2022-07-26T11:36:56.807Z,0.30
2022-07-26T11:39:27.066Z,0.20
2022-07-26T11:42:00.702Z,0.17
2022-07-26T11:44:30.638Z,0.28
2022-07-26T11:47:00.059Z,0.30
2022-07-26T11:52:20.787Z,0.77
2022-07-26T11:54:54.658Z,0.85
2022-07-26T11:57:28.691Z,0.85
2022-07-26T11:59:59.655Z,0.90
2022-07-26T12:02:32.717Z,0.57
2022-07-26T12:05:14.790Z,0.70
2022-07-26T12:07:56.187Z,0.55
2022-07-26T12:10:25.401Z,0.63
2022-07-26T12:13:12.437Z,0.60
2022-07-26T12:15:51.898Z,0.40
2022-07-26T12:18:31.049Z,0.55
2022-07-26T12:21:04.402Z,0.60
2022-07-26T12:23:44.774Z,0.70
2022-07-26T12:26:30.751Z,0.50
2022-07-26T12:28:59.755Z,0.50
2022-07-26T12:31:29.894Z,0.75
2022-07-26T12:33:58.349Z,0.73
2022-07-26T12:36:29.563Z,0.55
2022-07-26T12:39:00.055Z,0.60
2022-07-26T12:41:34.812Z,0.47
2022-07-26T12:44:06.008Z,0.65
2022-07-26T12:46:35.172Z,0.28
2022-07-26T12:49:04.908Z,0.45
2022-07-26T12:51:40.628Z,0.80
2022-07-26T12:54:12.061Z,1.20
2022-07-26T12:56:44.490Z,1.10
2022-07-26T12:59:17.721Z,0.63
2022-07-26T13:01:47.298Z,0.40
2022-07-26T13:04:16.658Z,0.40
2022-07-26T13:09:19.708Z,0.50
2022-07-26T13:11:48.909Z,0.22
2022-07-26T13:14:17.791Z,0.30
2022-07-26T13:16:47.398Z,0.40
2022-07-26T13:19:16.096Z,0.60
2022-07-26T13:21:47.993Z,0.57
2022-07-26T13:24:22.677Z,0.50
2022-07-26T13:26:52.054Z,0.30
2022-07-26T13:29:21.189Z,0.63
2022-07-26T13:31:51.581Z,0.50
2022-07-26T13:34:20.973Z,0.50
2022-07-26T13:36:50.175Z,0.22
2022-07-26T13:39:18.792Z,0.30
2022-07-26T13:41:47.414Z,1.00
2022-07-26T13:44:17.109Z,0.40
2022-07-26T13:46:45.670Z,0.30
2022-07-26T13:49:14.719Z,0.40
2022-07-26T13:51:58.074Z,0.85
2022-07-26T13:54:32.271Z,0.57
2022-07-26T13:57:04.853Z,0.80
2022-07-26T13:59:35.465Z,0.50
2022-07-26T14:02:05.819Z,0.57
2022-07-26T14:04:36.690Z,0.40
2022-07-26T14:07:06.598Z,0.60
2022-07-26T14:09:35.676Z,0.60
2022-07-26T14:12:04.853Z,1.00
2022-07-26T14:14:35.000Z,0.50
2022-07-26T14:17:04.556Z,0.38
2022-07-26T14:19:36.596Z,0.38
2022-07-26T14:22:08.065Z,0.22
2022-07-26T14:24:36.697Z,0.40
2022-07-26T14:27:06.173Z,0.60
2022-07-26T14:29:37.417Z,0.50
2022-07-26T14:32:06.471Z,0.40
2022-07-26T14:34:35.479Z,0.40
2022-07-26T14:37:41.804Z,0.50
2022-07-26T14:39:53.323Z,0.40
2022-07-26T14:42:22.428Z,0.57
2022-07-26T14:44:51.372Z,0.40
2022-07-26T14:47:19.901Z,0.30
2022-07-26T14:49:49.863Z,0.40
2022-07-26T14:52:18.668Z,0.63
2022-07-26T14:54:47.475Z,0.50
2022-07-26T14:57:20.606Z,0.45
2022-07-26T14:59:51.924Z,1.38
2022-07-26T15:02:21.175Z,0.50
2022-07-26T15:04:50.352Z,0.20
2022-07-26T15:07:19.178Z,0.40
2022-07-26T15:09:54.907Z,0.13
2022-07-26T15:12:27.985Z,0.32
2022-07-26T15:14:57.298Z,0.30
2022-07-26T15:17:25.757Z,0.25
2022-07-26T15:19:55.680Z,0.30
2022-07-26T15:22:25.081Z,0.20
2022-07-26T15:24:56.796Z,0.20
2022-07-26T15:27:25.699Z,0.20
2022-07-26T15:29:59.556Z,0.45
2022-07-26T15:32:37.090Z,0.68
2022-07-26T15:35:07.698Z,0.13
2022-07-26T15:37:49.042Z,0.30
2022-07-26T15:40:19.037Z,0.35
2022-07-26T15:42:50.435Z,0.20
2022-07-26T15:45:19.834Z,0.30
2022-07-26T15:47:55.486Z,0.40
2022-07-26T15:50:29.712Z,0.98
2022-07-26T15:53:00.620Z,0.57
2022-07-26T15:55:31.060Z,0.50
2022-07-26T15:58:00.339Z,0.32
2022-07-26T16:00:31.396Z,0.40
2022-07-26T16:03:16.565Z,0.40
2022-07-26T16:05:47.646Z,0.60
2022-07-26T16:08:18.414Z,0.38
2022-07-26T16:10:49.180Z,0.40
2022-07-26T16:13:20.897Z,0.20
2022-07-26T16:15:50.697Z,0.50
2022-07-26T16:18:20.337Z,0.60
2022-07-26T16:20:50.582Z,0.40
2022-07-26T16:23:21.974Z,0.70
2022-07-26T16:25:51.822Z,0.40
2022-07-26T16:28:21.750Z,1.02
2022-07-26T16:30:51.434Z,0.70
2022-07-26T16:33:32.777Z,0.57
2022-07-26T16:36:09.521Z,0.30
2022-07-26T16:38:38.843Z,0.65
2022-07-26T16:41:09.519Z,0.43
2022-07-26T16:43:38.123Z,0.50
2022-07-26T16:46:07.182Z,0.30
2022-07-26T16:48:40.603Z,0.43
2022-07-26T16:51:09.819Z,0.30
2022-07-26T16:53:38.950Z,0.30
2022-07-26T16:56:08.518Z,0.20
2022-07-26T16:58:38.179Z,0.43
2022-07-26T17:01:08.123Z,0.50
2022-07-26T17:03:43.046Z,0.40
2022-07-26T17:06:11.555Z,0.50
2022-07-26T17:08:41.967Z,0.28
2022-07-26T17:11:11.198Z,0.20
2022-07-26T17:13:40.026Z,0.57
2022-07-26T17:16:09.135Z,0.30
2022-07-26T17:18:38.837Z,0.80
2022-07-26T17:21:08.347Z,0.60
2022-07-26T17:23:38.588Z,0.30
2022-07-26T17:26:07.745Z,0.40
2022-07-26T17:28:37.316Z,0.50
2022-07-26T17:31:06.434Z,0.40
2022-07-26T17:33:43.195Z,0.47
2022-07-26T17:36:25.603Z,0.50
2022-07-26T17:38:56.568Z,0.40
2022-07-26T17:41:33.478Z,0.57
2022-07-26T17:44:04.706Z,0.40
2022-07-26T17:46:33.368Z,0.38
2022-07-26T17:49:02.855Z,0.25
2022-07-26T17:51:33.511Z,0.57
2022-07-26T17:54:03.052Z,0.30
2022-07-26T17:56:32.950Z,0.43
2022-07-26T17:59:04.450Z,0.25
2022-07-26T18:01:37.696Z,0.30
2022-07-26T18:04:20.642Z,0.52
2022-07-26T18:06:50.043Z,0.38
2022-07-26T18:09:19.011Z,0.40
2022-07-26T18:11:48.663Z,1.17
2022-07-26T18:14:18.260Z,0.45
2022-07-26T18:16:48.438Z,1.90
2022-07-26T18:19:24.728Z,0.90
2022-07-26T18:21:54.494Z,0.50
2022-07-26T18:24:26.884Z,1.40
2022-07-26T18:26:55.479Z,0.40
2022-07-26T18:29:24.845Z,0.35
2022-07-26T18:31:54.530Z,0.80
2022-07-26T18:34:23.855Z,0.50
2022-07-26T18:36:52.290Z,0.38
2022-07-26T18:39:20.682Z,0.50
2022-07-26T18:41:50.050Z,0.35
2022-07-26T18:44:21.998Z,0.63
2022-07-26T18:46:56.142Z,0.40
2022-07-26T18:49:31.285Z,0.20
2022-07-26T18:52:06.161Z,0.55
2022-07-26T18:54:40.370Z,1.05
2022-07-26T18:57:08.877Z,0.40
2022-07-26T18:59:38.684Z,0.68
2022-07-26T19:02:09.085Z,0.70
2022-07-26T19:04:39.593Z,0.55
2022-07-26T19:07:10.999Z,0.90
2022-07-26T19:09:41.016Z,0.47
2022-07-26T19:12:11.096Z,0.43
2022-07-26T19:14:40.457Z,0.57
2022-07-26T19:17:11.486Z,0.75
2022-07-26T19:19:40.034Z,1.10
2022-07-26T19:22:09.834Z,0.47
2022-07-26T19:24:44.835Z,0.43
2022-07-26T19:27:14.998Z,0.70
2022-07-26T19:29:45.616Z,0.60
2022-07-26T19:32:14.298Z,0.65
2022-07-26T19:34:43.487Z,1.08
2022-07-26T19:37:13.360Z,0.32
2022-07-26T19:39:44.044Z,0.47
2022-07-26T19:42:12.870Z,0.43
2022-07-26T19:44:42.840Z,0.55
2022-07-26T19:47:11.513Z,0.90
2022-07-26T19:49:40.265Z,0.75
2022-07-26T19:52:11.738Z,0.40
2022-07-26T19:54:41.172Z,0.50
2022-07-26T19:57:09.480Z,0.55
2022-07-26T19:59:38.508Z,0.70
2022-07-26T20:02:09.894Z,0.43
2022-07-26T20:04:42.961Z,0.38
2022-07-26T20:07:19.148Z,0.47
2022-07-26T20:09:48.659Z,0.30
2022-07-26T20:12:20.255Z,0.30
2022-07-26T20:14:49.345Z,1.48
2022-07-26T20:17:20.540Z,0.50
2022-07-26T20:19:49.968Z,0.50
2022-07-26T20:22:19.864Z,0.22
2022-07-26T20:24:54.762Z,0.68
2022-07-26T20:27:24.118Z,0.40
2022-07-26T20:29:58.810Z,0.30
2022-07-26T20:32:39.584Z,0.73
2022-07-26T20:35:10.149Z,0.50
2022-07-26T20:37:43.050Z,0.20
2022-07-26T20:40:12.617Z,0.47
2022-07-26T20:42:53.565Z,0.95
2022-07-26T20:45:23.856Z,0.50
2022-07-26T20:47:55.591Z,0.60
2022-07-26T20:50:25.997Z,0.40
2022-07-26T20:52:56.642Z,0.50
2022-07-26T20:55:25.759Z,0.40
2022-07-26T20:57:54.965Z,0.50
2022-07-26T21:00:26.051Z,0.20
2022-07-26T21:03:13.748Z,0.30
2022-07-26T21:05:44.967Z,0.65
2022-07-26T21:08:16.264Z,0.32
2022-07-26T21:10:47.650Z,0.40
2022-07-26T21:13:17.184Z,0.40
2022-07-26T21:15:50.142Z,0.20
2022-07-26T21:18:18.706Z,0.45
2022-07-26T21:20:47.275Z,0.30
2022-07-26T21:23:19.106Z,0.30
2022-07-26T21:25:57.921Z,0.70
2022-07-26T21:28:28.018Z,0.30
2022-07-26T21:30:57.621Z,1.25
2022-07-26T21:33:26.280Z,0.40
2022-07-26T21:35:55.011Z,0.30
2022-07-26T21:38:24.741Z,0.30
2022-07-26T21:40:53.247Z,0.43
2022-07-26T21:43:22.004Z,0.30
2022-07-26T21:45:51.039Z,0.52
2022-07-26T21:48:20.663Z,0.55
2022-07-26T21:50:49.073Z,0.95
2022-07-26T21:53:17.530Z,1.02
2022-07-26T21:55:47.173Z,0.63
2022-07-26T21:58:16.080Z,0.70
2022-07-26T22:00:44.908Z,0.50
2022-07-26T22:03:28.306Z,0.30
2022-07-26T22:06:01.249Z,0.40
2022-07-26T22:08:39.403Z,0.20
2022-07-26T22:11:10.005Z,0.30
2022-07-26T22:13:40.524Z,0.25
2022-07-26T22:16:08.889Z,0.35
2022-07-26T22:18:38.723Z,0.47
2022-07-26T22:21:07.144Z,0.73
2022-07-26T22:23:36.141Z,0.40
2022-07-26T22:26:05.382Z,0.30
2022-07-26T22:28:38.140Z,0.50
2022-07-26T22:31:07.097Z,0.47
2022-07-26T22:33:37.801Z,0.40
2022-07-26T22:36:09.403Z,0.30
2022-07-26T22:38:39.893Z,0.30
2022-07-26T22:41:08.810Z,0.45
2022-07-26T22:43:39.571Z,0.40
2022-07-26T22:46:09.038Z,0.35
2022-07-26T22:48:39.902Z,0.43
2022-07-26T22:51:10.689Z,0.38
2022-07-26T22:53:39.424Z,0.60
2022-07-26T22:56:09.937Z,0.32
2022-07-26T22:58:39.242Z,0.40
2022-07-26T23:01:07.635Z,0.40
2022-07-26T23:03:36.785Z,0.40
2022-07-26T23:06:14.921Z,0.20
2022-07-26T23:08:57.822Z,0.50
2022-07-26T23:11:26.869Z,1.20
2022-07-26T23:13:59.066Z,0.40
2022-07-26T23:16:29.470Z,0.20
2022-07-26T23:19:01.527Z,0.30
2022-07-26T23:21:32.301Z,0.50
2022-07-26T23:24:01.016Z,0.40
2022-07-26T23:26:34.462Z,0.20
2022-07-26T23:29:04.337Z,0.50
2022-07-26T23:31:35.464Z,0.20
2022-07-26T23:34:05.784Z,0.40
2022-07-26T23:36:35.130Z,0.55
2022-07-26T23:39:05.159Z,0.70
2022-07-26T23:41:35.705Z,0.22
2022-07-26T23:44:04.771Z,0.38
2022-07-26T23:46:38.042Z,0.25
2022-07-26T23:49:08.929Z,0.40
2022-07-26T23:51:38.811Z,0.38
2022-07-26T23:54:07.197Z,0.28
2022-07-26T23:56:37.425Z,0.50
2022-07-26T23:59:07.952Z,0.40
