createdAt,value
2023-04-15T00:02:18.751Z,16.00
2023-04-15T00:04:48.005Z,15.46
2023-04-15T00:07:16.412Z,15.21
2023-04-15T00:09:44.769Z,16.03
2023-04-15T00:12:13.299Z,17.15
2023-04-15T00:14:41.085Z,17.91
2023-04-15T00:17:09.178Z,18.10
2023-04-15T00:19:37.768Z,17.36
2023-04-15T00:22:06.207Z,16.54
2023-04-15T00:24:34.191Z,15.85
2023-04-15T00:27:02.025Z,15.63
2023-04-15T00:29:30.623Z,16.50
2023-04-15T00:31:58.586Z,17.21
2023-04-15T00:34:27.832Z,17.67
2023-04-15T00:36:55.621Z,17.79
2023-04-15T00:39:23.647Z,16.98
2023-04-15T00:41:51.928Z,16.06
2023-04-15T00:44:20.049Z,15.62
2023-04-15T00:46:48.724Z,16.31
2023-04-15T00:49:18.368Z,17.07
2023-04-15T00:51:46.228Z,17.50
2023-04-15T00:54:14.212Z,17.67
2023-04-15T00:56:42.681Z,16.97
2023-04-15T00:59:10.959Z,16.08
2023-04-15T01:01:38.867Z,15.66
2023-04-15T01:04:07.184Z,16.49
2023-04-15T01:06:35.275Z,17.14
2023-04-15T01:09:03.448Z,17.46
2023-04-15T01:11:34.312Z,17.50
2023-04-15T01:14:02.903Z,16.69
2023-04-15T01:16:31.591Z,15.87
2023-04-15T01:19:00.406Z,15.56
2023-04-15T01:21:29.924Z,16.36
2023-04-15T01:23:58.385Z,17.05
2023-04-15T01:26:26.204Z,17.52
2023-04-15T01:28:53.996Z,17.77
2023-04-15T01:31:23.062Z,17.06
2023-04-15T01:33:51.258Z,16.06
2023-04-15T01:36:19.002Z,15.62
2023-04-15T01:38:47.681Z,16.33
2023-04-15T01:41:15.562Z,17.07
2023-04-15T01:43:43.294Z,17.47
2023-04-15T01:46:11.226Z,17.24
2023-04-15T01:48:39.070Z,16.39
2023-04-15T01:51:06.803Z,15.61
2023-04-15T01:53:34.652Z,15.31
2023-04-15T01:56:03.471Z,16.16
2023-04-15T01:58:31.561Z,16.96
2023-04-15T02:00:59.325Z,17.35
2023-04-15T02:03:29.684Z,16.92
2023-04-15T02:05:57.719Z,16.08
2023-04-15T02:08:25.594Z,15.39
2023-04-15T02:10:53.465Z,15.18
2023-04-15T02:13:21.255Z,16.05
2023-04-15T02:15:50.912Z,16.76
2023-04-15T02:18:20.469Z,17.21
2023-04-15T02:20:48.887Z,17.60
2023-04-15T02:23:16.836Z,17.52
2023-04-15T02:25:53.831Z,16.65
2023-04-15T02:28:22.237Z,15.73
2023-04-15T02:30:54.404Z,15.28
2023-04-15T02:33:22.032Z,16.07
2023-04-15T02:35:49.816Z,16.73
2023-04-15T02:38:18.090Z,17.22
2023-04-15T02:40:46.500Z,17.34
2023-04-15T02:43:14.204Z,16.57
2023-04-15T02:45:43.523Z,15.67
2023-04-15T02:48:11.535Z,15.26
2023-04-15T02:50:40.710Z,16.05
2023-04-15T02:53:09.186Z,16.80
2023-04-15T02:55:37.016Z,17.26
2023-04-15T02:58:04.845Z,17.44
2023-04-15T03:00:32.698Z,16.62
2023-04-15T03:03:03.620Z,15.68
2023-04-15T03:05:31.647Z,15.22
2023-04-15T03:08:01.230Z,16.08
2023-04-15T03:10:29.229Z,16.90
2023-04-15T03:12:56.978Z,17.20
2023-04-15T03:15:24.915Z,16.45
2023-04-15T03:17:54.033Z,15.54
2023-04-15T03:20:21.902Z,15.15
2023-04-15T03:22:49.704Z,16.03
2023-04-15T03:25:17.557Z,16.92
2023-04-15T03:27:45.271Z,17.06
2023-04-15T03:30:13.709Z,16.18
2023-04-15T03:32:41.765Z,15.28
2023-04-15T03:35:09.845Z,14.63
2023-04-15T03:37:37.904Z,15.02
2023-04-15T03:40:06.290Z,15.96
2023-04-15T03:42:34.040Z,16.67
2023-04-15T03:45:01.761Z,17.10
2023-04-15T03:47:29.575Z,16.74
2023-04-15T03:49:57.303Z,15.81
2023-04-15T03:52:25.045Z,15.02
2023-04-15T03:54:52.976Z,14.71
2023-04-15T03:57:21.109Z,15.64
2023-04-15T03:59:48.905Z,16.55
2023-04-15T04:02:16.810Z,16.92
2023-04-15T04:04:44.773Z,16.23
2023-04-15T04:07:18.658Z,15.40
2023-04-15T04:09:47.408Z,14.68
2023-04-15T04:12:15.595Z,14.46
2023-04-15T04:14:43.410Z,15.47
2023-04-15T04:17:11.700Z,16.36
2023-04-15T04:19:39.562Z,16.66
2023-04-15T04:22:07.407Z,15.99
2023-04-15T04:24:35.309Z,15.16
2023-04-15T04:27:03.128Z,14.53
2023-04-15T04:29:30.972Z,14.35
2023-04-15T04:31:58.720Z,15.40
2023-04-15T04:34:26.654Z,16.38
2023-04-15T04:36:54.489Z,16.74
2023-04-15T04:39:22.184Z,16.05
2023-04-15T04:41:52.177Z,15.21
2023-04-15T04:44:20.025Z,14.53
2023-04-15T04:46:47.781Z,14.07
2023-04-15T04:49:15.538Z,14.07
2023-04-15T04:51:43.316Z,15.21
2023-04-15T04:54:11.840Z,16.19
2023-04-15T04:56:39.851Z,16.53
2023-04-15T04:59:07.767Z,15.84
2023-04-15T05:01:35.694Z,15.06
2023-04-15T05:04:05.465Z,14.48
2023-04-15T05:06:33.778Z,14.06
2023-04-15T05:09:01.893Z,13.96
2023-04-15T05:11:29.891Z,15.06
2023-04-15T05:13:58.187Z,15.89
2023-04-15T05:16:26.050Z,15.48
2023-04-15T05:18:54.141Z,14.80
2023-04-15T05:21:21.978Z,14.23
2023-04-15T05:23:49.806Z,13.82
2023-04-15T05:26:17.783Z,13.52
2023-04-15T05:28:46.155Z,13.26
2023-04-15T05:31:14.150Z,13.32
2023-04-15T05:33:42.279Z,14.57
2023-04-15T05:36:10.056Z,15.76
2023-04-15T05:38:37.856Z,16.11
2023-04-15T05:41:05.669Z,15.45
2023-04-15T05:43:33.382Z,14.70
2023-04-15T05:46:01.312Z,14.12
2023-04-15T05:48:29.231Z,13.66
2023-04-15T05:50:57.199Z,13.33
2023-04-15T05:53:24.975Z,13.08
2023-04-15T05:55:52.764Z,12.89
2023-04-15T05:58:20.717Z,12.71
2023-04-15T06:00:48.434Z,12.53
2023-04-15T06:03:16.894Z,12.40
2023-04-15T06:05:45.055Z,12.29
2023-04-15T06:08:16.224Z,12.21
2023-04-15T06:10:44.543Z,12.13
2023-04-15T06:13:13.068Z,12.11
2023-04-15T06:15:41.204Z,12.06
2023-04-15T06:18:08.979Z,12.02
2023-04-15T06:20:36.820Z,12.04
2023-04-15T06:23:04.728Z,12.11
2023-04-15T06:25:32.475Z,12.27
2023-04-15T06:28:00.466Z,13.33
2023-04-15T06:30:28.173Z,14.67
2023-04-15T06:32:56.233Z,14.64
2023-04-15T06:35:24.357Z,14.28
2023-04-15T06:37:52.809Z,13.99
2023-04-15T06:40:20.535Z,13.82
2023-04-15T06:42:48.329Z,13.75
2023-04-15T06:45:17.513Z,13.69
2023-04-15T06:47:45.533Z,13.68
2023-04-15T06:50:13.505Z,13.71
2023-04-15T06:52:41.619Z,13.73
2023-04-15T06:55:10.163Z,13.79
2023-04-15T06:57:38.002Z,13.79
2023-04-15T07:00:06.510Z,13.70
2023-04-15T07:02:34.565Z,13.61
2023-04-15T07:05:02.796Z,13.51
2023-04-15T07:07:30.635Z,13.45
2023-04-15T07:09:58.493Z,13.41
2023-04-15T07:12:26.357Z,13.38
2023-04-15T07:14:54.223Z,13.37
2023-04-15T07:17:22.334Z,13.41
2023-04-15T07:19:50.620Z,13.54
2023-04-15T07:22:18.486Z,13.65
2023-04-15T07:24:46.783Z,13.73
2023-04-15T07:27:14.610Z,13.85
2023-04-15T07:29:42.651Z,13.93
2023-04-15T07:32:10.862Z,13.91
2023-04-15T07:34:38.714Z,13.87
2023-04-15T07:37:06.622Z,13.89
2023-04-15T07:39:34.418Z,13.88
2023-04-15T07:42:02.351Z,13.85
2023-04-15T07:44:30.521Z,13.74
2023-04-15T07:46:58.487Z,13.59
2023-04-15T07:49:26.460Z,13.50
2023-04-15T07:51:54.915Z,13.43
2023-04-15T07:54:22.664Z,13.38
2023-04-15T07:56:50.550Z,13.31
2023-04-15T07:59:18.768Z,13.21
2023-04-15T13:02:37.203Z,17.85
2023-04-15T13:05:06.568Z,17.90
2023-04-15T13:07:34.319Z,17.95
2023-04-15T13:10:02.308Z,18.03
2023-04-15T13:12:31.181Z,18.03
2023-04-15T13:14:58.926Z,18.06
2023-04-15T13:17:26.958Z,18.12
2023-04-15T13:19:54.973Z,18.14
2023-04-15T13:22:22.929Z,18.12
2023-04-15T13:24:51.850Z,18.10
2023-04-15T13:27:19.685Z,18.02
2023-04-15T13:29:47.709Z,17.91
2023-04-15T13:32:15.448Z,17.79
2023-04-15T13:34:43.318Z,17.69
2023-04-15T13:37:11.291Z,17.62
2023-04-15T13:39:39.401Z,17.51
2023-04-15T13:42:07.303Z,17.41
2023-04-15T13:44:35.644Z,17.30
2023-04-15T13:47:03.850Z,17.26
2023-04-15T13:49:31.620Z,17.27
2023-04-15T13:51:59.313Z,17.31
2023-04-15T13:54:37.028Z,17.33
2023-04-15T13:57:06.718Z,17.26
2023-04-15T13:59:34.991Z,17.17
2023-04-15T14:02:02.902Z,17.10
2023-04-15T14:04:32.026Z,17.09
2023-04-15T14:06:59.849Z,17.10
2023-04-15T14:09:28.157Z,17.17
2023-04-15T14:11:56.514Z,17.28
2023-04-15T14:14:24.325Z,17.38
2023-04-15T14:16:52.093Z,17.49
2023-04-15T14:19:19.976Z,17.63
2023-04-15T14:21:48.193Z,17.91
2023-04-15T14:24:16.020Z,18.15
2023-04-15T14:26:44.699Z,18.31
2023-04-15T14:29:12.526Z,18.55
2023-04-15T14:31:41.206Z,18.90
2023-04-15T14:34:11.398Z,19.25
2023-04-15T14:36:40.368Z,19.69
2023-04-15T14:39:08.868Z,20.34
2023-04-15T14:41:37.661Z,20.88
2023-04-15T14:44:05.745Z,21.52
2023-04-15T14:46:33.643Z,22.43
2023-04-15T14:49:01.517Z,23.31
2023-04-15T14:51:29.259Z,23.93
2023-04-15T14:53:56.973Z,24.06
2023-04-15T14:56:24.845Z,24.04
2023-04-15T14:58:54.150Z,24.13
2023-04-15T15:01:22.095Z,24.54
2023-04-15T15:03:50.169Z,24.77
2023-04-15T15:06:18.081Z,24.80
2023-04-15T15:08:46.104Z,25.12
2023-04-15T15:11:13.939Z,25.69
2023-04-15T15:13:41.865Z,26.08
2023-04-15T15:16:10.617Z,26.58
2023-04-15T15:18:39.257Z,26.99
2023-04-15T15:21:07.046Z,27.56
2023-04-15T15:23:34.880Z,28.71
2023-04-15T15:26:02.758Z,29.74
2023-04-15T15:28:30.842Z,29.65
2023-04-15T15:30:58.544Z,29.20
2023-04-15T15:33:27.661Z,29.41
2023-04-15T15:35:58.707Z,30.43
2023-04-15T15:38:26.662Z,31.54
2023-04-15T15:40:54.371Z,32.71
2023-04-15T15:43:22.100Z,33.82
2023-04-15T15:45:52.262Z,34.87
2023-04-15T15:48:20.079Z,35.73
2023-04-15T15:50:47.872Z,36.04
2023-04-15T15:53:20.980Z,36.73
2023-04-15T15:55:48.813Z,37.58
2023-04-15T15:58:16.674Z,38.36
2023-04-15T16:00:44.430Z,39.04
2023-04-15T16:03:12.395Z,39.61
2023-04-15T16:05:40.375Z,40.24
2023-04-15T16:08:08.982Z,40.99
2023-04-15T16:10:38.267Z,41.63
2023-04-15T16:13:06.496Z,41.97
2023-04-15T16:15:34.600Z,42.09
2023-04-15T16:18:02.817Z,42.31
2023-04-15T16:20:31.331Z,42.82
2023-04-15T16:22:59.565Z,43.28
2023-04-15T16:25:27.829Z,43.60
2023-04-15T16:28:05.499Z,43.08
2023-04-15T16:30:40.816Z,42.26
2023-04-15T16:33:09.698Z,41.72
2023-04-15T16:35:37.801Z,40.43
2023-04-15T16:38:06.609Z,38.55
2023-04-15T16:40:35.107Z,36.53
2023-04-15T16:43:03.579Z,34.94
2023-04-15T16:45:31.643Z,33.46
2023-04-15T16:47:59.772Z,32.28
2023-04-15T16:50:28.206Z,31.23
2023-04-15T16:52:56.238Z,30.07
2023-04-15T16:55:24.509Z,29.04
2023-04-15T16:58:03.267Z,27.94
2023-04-15T17:00:33.275Z,26.73
2023-04-15T17:03:02.153Z,25.62
2023-04-15T17:05:31.167Z,24.55
2023-04-15T17:07:59.758Z,23.63
2023-04-15T17:10:28.038Z,22.79
2023-04-15T17:12:57.192Z,21.98
2023-04-15T17:15:26.010Z,21.21
2023-04-15T17:17:54.388Z,20.59
2023-04-15T17:20:22.478Z,20.08
2023-04-15T17:22:50.345Z,19.64
2023-04-15T17:25:19.397Z,19.23
2023-04-15T17:27:47.156Z,18.84
2023-04-15T17:30:14.885Z,18.44
2023-04-15T17:32:42.835Z,18.08
2023-04-15T17:35:10.758Z,17.75
2023-04-15T17:37:39.110Z,17.42
2023-04-15T17:40:08.746Z,17.14
2023-04-15T17:42:36.864Z,16.90
2023-04-15T17:45:05.737Z,16.69
2023-04-15T17:47:33.943Z,16.47
2023-04-15T17:50:02.307Z,16.25
2023-04-15T17:52:30.435Z,16.04
2023-04-15T17:54:58.565Z,15.86
2023-04-15T17:57:26.342Z,15.69
2023-04-15T17:59:54.505Z,15.50
2023-04-15T18:02:22.778Z,15.33
2023-04-15T18:04:51.067Z,15.17
2023-04-15T18:07:19.296Z,15.03
2023-04-15T18:09:47.476Z,14.91
2023-04-15T18:12:15.550Z,14.80
2023-04-15T18:14:43.718Z,14.68
2023-04-15T18:17:13.493Z,14.58
2023-04-15T18:19:41.940Z,14.49
2023-04-15T18:22:09.920Z,14.38
2023-04-15T18:24:37.933Z,14.29
2023-04-15T18:27:05.839Z,14.23
2023-04-15T18:29:34.981Z,14.18
2023-04-15T18:32:03.533Z,14.11
2023-04-15T18:34:31.401Z,14.08
2023-04-15T18:36:59.551Z,14.05
2023-04-15T18:39:27.747Z,14.03
2023-04-15T18:41:56.353Z,14.02
2023-04-15T18:44:24.383Z,14.00
2023-04-15T18:46:52.646Z,13.98
2023-04-15T18:49:22.493Z,13.94
2023-04-15T18:51:51.379Z,13.91
2023-04-15T18:54:19.123Z,13.87
2023-04-15T18:56:47.101Z,13.85
2023-04-15T18:59:29.782Z,13.83
2023-04-15T19:01:59.627Z,13.81
2023-04-15T19:04:31.020Z,13.80
2023-04-15T19:06:59.335Z,13.78
2023-04-15T19:09:28.748Z,13.77
2023-04-15T19:11:57.596Z,13.75
2023-04-15T19:14:25.795Z,13.73
2023-04-15T19:16:54.787Z,13.71
2023-04-15T19:19:22.607Z,13.67
2023-04-15T19:21:51.127Z,13.65
2023-04-15T19:24:20.087Z,13.63
2023-04-15T19:26:50.287Z,13.61
2023-04-15T19:29:18.619Z,13.60
2023-04-15T19:31:46.425Z,13.58
2023-04-15T19:34:14.735Z,13.54
2023-04-15T19:36:42.960Z,13.51
2023-04-15T19:39:11.450Z,13.48
2023-04-15T19:41:39.441Z,13.45
2023-04-15T19:44:07.306Z,13.41
2023-04-15T19:46:35.983Z,13.37
2023-04-15T19:49:04.363Z,13.35
2023-04-15T19:51:32.586Z,13.33
2023-04-15T19:54:00.615Z,13.31
2023-04-15T19:56:29.268Z,13.29
2023-04-15T19:58:57.153Z,13.27
2023-04-15T20:01:25.485Z,13.25
2023-04-15T20:03:54.591Z,13.23
2023-04-15T20:06:22.713Z,13.20
2023-04-15T20:08:50.813Z,13.17
2023-04-15T20:11:19.006Z,13.13
2023-04-15T20:13:46.884Z,13.08
2023-04-15T20:16:14.832Z,13.04
2023-04-15T20:18:42.695Z,13.01
2023-04-15T20:21:10.441Z,12.98
2023-04-15T20:23:38.737Z,12.95
2023-04-15T20:26:06.996Z,12.90
2023-04-15T20:28:34.870Z,12.83
2023-04-15T20:31:02.786Z,12.79
2023-04-15T20:33:30.857Z,12.74
2023-04-15T20:35:59.773Z,12.69
2023-04-15T20:38:27.683Z,12.65
2023-04-15T20:40:55.821Z,12.58
2023-04-15T20:43:24.294Z,12.51
2023-04-15T20:45:54.195Z,12.43
2023-04-15T20:48:23.093Z,12.70
2023-04-15T20:50:51.470Z,14.10
2023-04-15T20:53:19.635Z,15.37
2023-04-15T20:55:47.799Z,15.94
2023-04-15T20:58:15.884Z,15.45
2023-04-15T21:00:45.424Z,14.85
2023-04-15T21:03:13.528Z,14.38
2023-04-15T21:05:41.688Z,14.05
2023-04-15T21:08:09.889Z,13.79
2023-04-15T21:10:37.564Z,13.57
2023-04-15T21:13:06.728Z,13.38
2023-04-15T21:15:34.842Z,13.19
2023-04-15T21:18:02.637Z,13.03
2023-04-15T21:20:30.373Z,12.87
2023-04-15T21:22:58.117Z,12.73
2023-04-15T21:25:26.171Z,12.59
2023-04-15T21:27:54.114Z,12.47
2023-04-15T21:30:23.786Z,12.36
2023-04-15T21:32:51.612Z,12.26
2023-04-15T21:35:19.787Z,12.17
2023-04-15T21:37:47.899Z,12.37
2023-04-15T21:40:16.312Z,13.73
2023-04-15T21:42:44.209Z,15.03
2023-04-15T21:45:12.062Z,15.58
2023-04-15T21:48:05.879Z,15.05
2023-04-15T21:50:27.837Z,14.35
2023-04-15T21:52:56.120Z,13.87
2023-04-15T21:55:23.941Z,13.51
2023-04-15T21:57:52.035Z,13.25
2023-04-15T22:00:20.156Z,13.04
2023-04-15T22:02:48.125Z,12.83
2023-04-15T22:05:16.788Z,12.63
2023-04-15T22:07:44.579Z,12.44
2023-04-15T22:10:12.551Z,12.28
2023-04-15T22:12:41.979Z,12.13
2023-04-15T22:15:09.999Z,11.99
2023-04-15T22:17:37.933Z,11.87
2023-04-15T22:20:06.631Z,11.76
2023-04-15T22:22:44.225Z,11.65
2023-04-15T22:25:12.793Z,11.91
2023-04-15T22:27:40.843Z,13.34
2023-04-15T22:30:09.643Z,14.58
2023-04-15T22:32:37.770Z,15.03
2023-04-15T22:35:06.684Z,14.41
2023-04-15T22:37:34.527Z,13.73
2023-04-15T22:40:02.746Z,13.24
2023-04-15T22:42:30.908Z,12.88
2023-04-15T22:44:58.636Z,12.58
2023-04-15T22:47:27.086Z,12.30
2023-04-15T22:49:57.276Z,12.06
2023-04-15T22:52:30.670Z,11.85
2023-04-15T22:54:59.632Z,11.66
2023-04-15T22:57:28.522Z,11.51
2023-04-15T22:59:56.402Z,11.37
2023-04-15T23:02:24.546Z,11.23
2023-04-15T23:04:52.578Z,11.10
2023-04-15T23:07:20.412Z,11.00
2023-04-15T23:09:48.139Z,11.24
2023-04-15T23:12:16.017Z,12.73
2023-04-15T23:14:43.866Z,14.11
2023-04-15T23:17:11.650Z,14.69
2023-04-15T23:19:39.480Z,14.09
2023-04-15T23:22:10.521Z,13.38
2023-04-15T23:24:38.532Z,12.86
2023-04-15T23:27:06.270Z,12.48
2023-04-15T23:29:34.395Z,12.13
2023-04-15T23:32:02.284Z,11.83
2023-04-15T23:34:30.075Z,11.60
2023-04-15T23:36:57.837Z,11.40
2023-04-15T23:39:25.764Z,11.20
2023-04-15T23:41:53.550Z,11.02
2023-04-15T23:44:22.370Z,10.85
2023-04-15T23:46:51.363Z,10.70
2023-04-15T23:49:20.328Z,10.57
2023-04-15T23:51:48.752Z,10.70
2023-04-15T23:54:16.540Z,11.98
2023-04-15T23:56:44.342Z,13.30
2023-04-15T23:59:12.173Z,13.90
