createdAt,value
2018-07-19T00:02:04.345Z,5.20
2018-07-19T00:04:33.229Z,5.80
2018-07-19T00:07:02.104Z,5.27
2018-07-19T00:09:30.963Z,5.50
2018-07-19T00:11:59.865Z,5.90
2018-07-19T00:14:28.771Z,5.30
2018-07-19T00:16:57.623Z,5.03
2018-07-19T00:19:26.426Z,5.67
2018-07-19T00:21:55.234Z,4.70
2018-07-19T00:24:24.110Z,5.37
2018-07-19T00:26:52.958Z,5.50
2018-07-19T00:29:22.083Z,5.60
2018-07-19T00:31:50.963Z,5.40
2018-07-19T00:34:19.832Z,5.10
2018-07-19T00:36:48.710Z,5.30
2018-07-19T00:39:17.579Z,5.40
2018-07-19T00:41:46.691Z,5.17
2018-07-19T00:44:16.827Z,4.83
2018-07-19T00:46:46.452Z,4.27
2018-07-19T00:49:15.399Z,5.10
2018-07-19T00:51:44.310Z,5.67
2018-07-19T00:54:13.142Z,6.53
2018-07-19T00:56:41.973Z,5.30
2018-07-19T00:59:10.815Z,5.30
2018-07-19T01:01:39.716Z,5.37
2018-07-19T01:04:08.525Z,4.67
2018-07-19T01:06:37.372Z,4.83
2018-07-19T01:09:10.192Z,4.70
2018-07-19T01:11:39.191Z,5.60
2018-07-19T01:14:08.300Z,5.23
2018-07-19T01:16:37.123Z,5.30
2018-07-19T01:19:06.006Z,5.83
2018-07-19T01:21:34.903Z,5.20
2018-07-19T01:24:03.803Z,5.30
2018-07-19T01:26:32.679Z,5.17
2018-07-19T01:29:01.519Z,5.27
2018-07-19T01:31:30.364Z,5.27
2018-07-19T01:33:59.224Z,5.07
2018-07-19T01:36:28.088Z,4.90
2018-07-19T01:38:56.965Z,4.83
2018-07-19T01:42:38.682Z,4.37
2018-07-19T01:45:08.642Z,4.40
2018-07-19T01:47:37.527Z,4.77
2018-07-19T01:50:07.939Z,5.40
2018-07-19T01:52:36.868Z,4.33
2018-07-19T01:55:06.219Z,4.87
2018-07-19T01:57:35.129Z,5.03
2018-07-19T02:00:04.797Z,4.57
2018-07-19T02:02:33.671Z,5.33
2018-07-19T02:05:02.552Z,5.77
2018-07-19T02:07:31.414Z,4.50
2018-07-19T02:10:00.288Z,4.80
2018-07-19T02:12:29.199Z,4.80
2018-07-19T02:14:58.043Z,5.30
2018-07-19T02:17:26.878Z,5.90
2018-07-19T02:19:55.747Z,5.40
2018-07-19T02:22:24.593Z,4.50
2018-07-19T02:24:53.452Z,5.27
2018-07-19T02:27:22.368Z,5.10
2018-07-19T02:29:51.170Z,5.07
2018-07-19T02:32:20.025Z,4.40
2018-07-19T02:34:48.863Z,4.93
2018-07-19T02:37:17.768Z,4.50
2018-07-19T02:39:46.667Z,5.20
2018-07-19T02:42:15.496Z,5.23
2018-07-19T02:44:44.339Z,4.00
2018-07-19T02:47:13.209Z,4.90
2018-07-19T02:49:42.079Z,5.40
2018-07-19T02:52:10.916Z,4.70
2018-07-19T02:54:39.847Z,5.43
2018-07-19T02:57:08.871Z,6.60
2018-07-19T02:59:37.715Z,5.80
2018-07-19T03:02:06.660Z,5.13
2018-07-19T03:04:35.478Z,5.57
2018-07-19T03:07:04.350Z,4.13
2018-07-19T03:09:33.236Z,4.87
2018-07-19T03:12:02.101Z,4.27
2018-07-19T03:14:31.583Z,4.30
2018-07-19T03:17:00.440Z,3.93
2018-07-19T03:19:29.265Z,4.83
2018-07-19T03:21:58.172Z,4.80
2018-07-19T03:24:27.014Z,5.70
2018-07-19T03:26:55.873Z,4.43
2018-07-19T03:29:24.754Z,4.10
2018-07-19T03:31:53.665Z,4.60
2018-07-19T03:34:22.524Z,4.10
2018-07-19T03:36:51.391Z,4.00
2018-07-19T03:39:20.212Z,4.80
2018-07-19T03:41:49.105Z,4.57
2018-07-19T03:44:17.944Z,4.20
2018-07-19T03:46:46.754Z,4.57
2018-07-19T03:49:15.657Z,4.07
2018-07-19T03:51:44.533Z,3.80
2018-07-19T03:54:13.349Z,4.00
2018-07-19T03:56:42.162Z,3.50
2018-07-19T03:59:11.027Z,3.70
2018-07-19T04:01:39.830Z,3.70
2018-07-19T04:04:08.700Z,3.50
2018-07-19T04:06:37.591Z,3.77
2018-07-19T04:09:07.931Z,4.40
2018-07-19T04:11:36.770Z,3.90
2018-07-19T04:14:05.870Z,4.33
2018-07-19T04:16:34.758Z,3.77
2018-07-19T04:19:03.676Z,4.90
2018-07-19T04:21:32.544Z,4.20
2018-07-19T04:24:01.413Z,5.13
2018-07-19T04:26:30.240Z,4.30
2018-07-19T04:28:59.079Z,4.70
2018-07-19T04:31:27.940Z,4.20
2018-07-19T04:33:56.834Z,4.30
2018-07-19T04:36:25.754Z,3.97
2018-07-19T04:38:54.604Z,4.23
2018-07-19T04:41:23.496Z,4.13
2018-07-19T04:43:52.319Z,5.23
2018-07-19T04:46:21.205Z,4.00
2018-07-19T04:48:50.047Z,4.07
2018-07-19T04:51:18.915Z,4.60
2018-07-19T04:53:47.785Z,4.60
2018-07-19T04:56:16.664Z,4.73
2018-07-19T04:58:45.516Z,4.70
2018-07-19T05:01:14.367Z,5.40
2018-07-19T05:03:43.199Z,5.27
2018-07-19T05:06:12.040Z,5.50
2018-07-19T05:08:40.912Z,6.07
2018-07-19T05:11:09.760Z,5.60
2018-07-19T05:13:38.623Z,6.40
2018-07-19T05:16:07.492Z,6.10
2018-07-19T05:18:36.385Z,5.57
2018-07-19T05:21:05.198Z,4.90
2018-07-19T05:23:34.032Z,4.10
2018-07-19T05:26:02.929Z,4.63
2018-07-19T05:28:31.740Z,5.83
2018-07-19T05:31:00.680Z,4.43
2018-07-19T05:33:29.569Z,4.77
2018-07-19T05:35:58.505Z,5.40
2018-07-19T05:38:27.314Z,5.67
2018-07-19T05:40:56.225Z,4.77
2018-07-19T05:43:25.039Z,4.83
2018-07-19T05:45:53.933Z,4.20
2018-07-19T05:48:22.763Z,5.40
2018-07-19T05:50:52.099Z,4.93
2018-07-19T05:53:21.280Z,4.57
2018-07-19T05:55:50.159Z,4.93
2018-07-19T05:58:19.312Z,5.00
2018-07-19T06:00:48.158Z,5.50
2018-07-19T06:03:17.035Z,4.77
2018-07-19T06:05:46.790Z,5.53
2018-07-19T06:08:15.926Z,5.43
2018-07-19T06:10:44.895Z,6.07
2018-07-19T06:13:13.791Z,6.30
2018-07-19T06:15:42.622Z,5.63
2018-07-19T06:18:11.487Z,6.10
2018-07-19T06:20:40.298Z,6.20
2018-07-19T06:23:09.098Z,6.27
2018-07-19T06:25:37.938Z,6.70
2018-07-19T06:28:06.807Z,5.40
2018-07-19T06:30:35.639Z,5.47
2018-07-19T06:33:04.492Z,4.97
2018-07-19T06:35:33.429Z,5.43
2018-07-19T06:38:02.254Z,5.97
2018-07-19T06:40:31.083Z,4.90
2018-07-19T06:42:59.947Z,4.57
2018-07-19T06:45:28.801Z,5.27
2018-07-19T06:47:57.670Z,5.13
2018-07-19T06:50:26.516Z,4.73
2018-07-19T06:52:55.322Z,4.93
2018-07-19T06:55:24.150Z,4.03
2018-07-19T06:57:53.471Z,4.57
2018-07-19T07:00:22.327Z,4.33
2018-07-19T07:02:51.175Z,4.63
2018-07-19T07:05:20.060Z,4.30
2018-07-19T07:07:48.888Z,5.10
2018-07-19T07:10:17.781Z,4.23
2018-07-19T07:12:46.603Z,4.20
2018-07-19T07:15:15.466Z,4.33
2018-07-19T07:17:44.282Z,4.57
2018-07-19T07:20:13.122Z,4.17
2018-07-19T07:22:41.964Z,3.83
2018-07-19T07:25:10.852Z,4.00
2018-07-19T07:27:39.719Z,3.80
2018-07-19T07:30:08.639Z,4.10
2018-07-19T07:32:37.450Z,3.67
2018-07-19T07:35:07.081Z,4.30
2018-07-19T07:37:35.947Z,4.20
2018-07-19T07:40:05.527Z,3.60
2018-07-19T07:42:34.433Z,3.97
2018-07-19T07:45:03.397Z,3.73
2018-07-19T07:47:32.272Z,3.80
2018-07-19T07:50:01.127Z,3.53
2018-07-19T07:52:29.955Z,4.00
2018-07-19T07:54:58.846Z,3.67
2018-07-19T07:57:27.735Z,4.30
2018-07-19T07:59:56.637Z,3.80
2018-07-19T08:02:25.539Z,5.13
2018-07-19T08:04:54.342Z,4.97
2018-07-19T08:07:23.196Z,4.83
2018-07-19T08:09:52.023Z,5.10
2018-07-19T08:12:20.894Z,4.60
2018-07-19T08:14:49.743Z,4.80
2018-07-19T08:17:18.538Z,5.47
2018-07-19T08:19:47.412Z,5.37
2018-07-19T08:22:16.293Z,8.87
2018-07-19T08:24:45.196Z,5.87
2018-07-19T08:27:14.076Z,6.73
2018-07-19T08:29:42.966Z,6.20
2018-07-19T08:32:12.233Z,6.10
2018-07-19T08:34:41.128Z,5.93
2018-07-19T08:37:10.035Z,7.00
2018-07-19T08:39:38.852Z,6.20
2018-07-19T08:42:07.749Z,7.97
2018-07-19T08:44:36.712Z,6.30
2018-07-19T08:47:05.932Z,6.20
2018-07-19T08:49:34.816Z,7.20
2018-07-19T08:52:03.680Z,6.20
2018-07-19T08:54:32.548Z,6.53
2018-07-19T08:57:01.416Z,6.53
2018-07-19T08:59:30.265Z,6.03
2018-07-19T09:01:59.168Z,7.53
2018-07-19T09:04:28.363Z,6.90
2018-07-19T09:06:57.269Z,6.57
2018-07-19T09:09:26.161Z,6.70
2018-07-19T09:11:55.032Z,8.00
2018-07-19T09:14:23.889Z,7.90
2018-07-19T09:16:52.783Z,7.67
2018-07-19T09:19:21.727Z,8.33
2018-07-19T09:21:50.531Z,7.60
2018-07-19T09:24:19.637Z,9.20
2018-07-19T09:26:48.474Z,8.03
2018-07-19T09:29:17.367Z,7.93
2018-07-19T09:31:46.236Z,9.00
2018-07-19T09:34:15.111Z,6.80
2018-07-19T09:36:44.008Z,6.97
2018-07-19T09:39:13.374Z,7.50
2018-07-19T09:41:43.135Z,6.90
2018-07-19T09:44:12.073Z,7.27
2018-07-19T09:46:40.944Z,6.67
2018-07-19T09:49:09.762Z,6.33
2018-07-19T09:51:38.595Z,5.90
2018-07-19T09:54:07.435Z,5.80
2018-07-19T09:56:36.304Z,6.10
2018-07-19T09:59:05.144Z,5.60
2018-07-19T10:01:33.981Z,5.57
2018-07-19T10:04:02.988Z,5.53
2018-07-19T10:06:31.803Z,4.43
2018-07-19T10:09:00.631Z,5.83
2018-07-19T10:11:29.475Z,5.10
2018-07-19T10:13:58.314Z,6.40
2018-07-19T10:16:27.184Z,5.57
2018-07-19T10:18:56.069Z,7.27
2018-07-19T10:21:24.944Z,6.00
2018-07-19T10:23:53.771Z,6.03
2018-07-19T10:26:22.595Z,5.33
2018-07-19T10:28:51.639Z,5.37
2018-07-19T10:31:20.517Z,4.67
2018-07-19T10:33:49.375Z,6.23
2018-07-19T10:36:18.294Z,4.90
2018-07-19T10:38:47.148Z,3.83
2018-07-19T10:41:16.145Z,4.60
2018-07-19T10:43:45.053Z,5.83
2018-07-19T10:46:13.895Z,5.00
2018-07-19T10:48:42.718Z,5.23
2018-07-19T10:51:11.608Z,6.00
2018-07-19T10:53:40.489Z,5.40
2018-07-19T10:56:09.357Z,6.00
2018-07-19T10:58:38.248Z,4.00
2018-07-19T11:01:07.111Z,4.80
2018-07-19T11:03:35.913Z,4.77
2018-07-19T11:06:04.757Z,4.40
2018-07-19T11:08:33.583Z,4.30
2018-07-19T11:11:02.444Z,4.97
2018-07-19T11:13:31.317Z,4.90
2018-07-19T11:16:00.160Z,4.30
2018-07-19T11:18:29.012Z,4.93
2018-07-19T11:20:57.962Z,4.33
2018-07-19T11:23:26.780Z,4.80
2018-07-19T11:25:55.673Z,3.87
2018-07-19T11:28:24.570Z,5.40
2018-07-19T11:30:53.527Z,4.27
2018-07-19T11:33:22.380Z,4.57
2018-07-19T11:35:51.220Z,4.40
2018-07-19T11:38:20.049Z,4.30
2018-07-19T11:40:48.908Z,5.37
2018-07-19T11:43:17.737Z,3.80
2018-07-19T11:45:46.600Z,4.83
2018-07-19T11:48:15.460Z,4.60
2018-07-19T11:50:44.287Z,4.63
2018-07-19T11:53:13.157Z,4.90
2018-07-19T11:55:42.021Z,4.17
2018-07-19T11:58:10.692Z,4.90
2018-07-19T12:00:39.564Z,4.00
2018-07-19T12:03:08.354Z,4.70
2018-07-19T12:05:37.204Z,4.27
2018-07-19T12:08:06.080Z,5.00
2018-07-19T12:10:34.926Z,4.37
2018-07-19T12:13:03.846Z,4.90
2018-07-19T12:15:32.755Z,4.70
2018-07-19T12:18:01.641Z,5.03
2018-07-19T12:20:30.495Z,4.87
2018-07-19T12:22:59.330Z,5.17
2018-07-19T12:25:28.193Z,5.70
2018-07-19T12:27:57.054Z,4.77
2018-07-19T12:30:25.871Z,4.50
2018-07-19T12:32:54.690Z,5.10
2018-07-19T12:35:23.700Z,4.57
2018-07-19T12:37:52.585Z,4.80
2018-07-19T12:40:21.482Z,4.77
2018-07-19T12:42:50.582Z,3.80
2018-07-19T12:45:19.427Z,3.70
2018-07-19T12:47:48.242Z,4.53
2018-07-19T12:50:17.089Z,4.43
2018-07-19T12:52:45.941Z,4.90
2018-07-19T12:55:14.794Z,4.30
2018-07-19T12:57:43.598Z,4.40
2018-07-19T13:00:12.547Z,4.50
2018-07-19T13:02:41.375Z,5.00
2018-07-19T13:05:10.220Z,5.00
2018-07-19T13:07:39.111Z,4.73
2018-07-19T13:10:07.968Z,4.13
2018-07-19T13:12:36.913Z,5.03
2018-07-19T13:15:06.683Z,4.40
2018-07-19T13:17:35.563Z,4.03
2018-07-19T13:20:04.615Z,4.20
2018-07-19T13:22:33.527Z,3.77
2018-07-19T13:25:02.745Z,4.50
2018-07-19T13:27:31.583Z,4.07
2018-07-19T13:30:00.428Z,3.80
2018-07-19T13:32:29.274Z,4.00
2018-07-19T13:34:58.133Z,4.53
2018-07-19T13:37:26.926Z,4.40
2018-07-19T13:39:55.775Z,3.07
2018-07-19T13:42:24.588Z,3.93
2018-07-19T13:44:53.418Z,3.73
2018-07-19T13:47:22.329Z,3.30
2018-07-19T13:49:51.172Z,3.30
2018-07-19T13:52:36.271Z,3.60
2018-07-19T13:55:05.168Z,3.23
2018-07-19T13:57:34.058Z,3.17
2018-07-19T14:00:02.976Z,4.47
2018-07-19T14:02:31.892Z,2.70
2018-07-19T14:05:00.707Z,3.63
2018-07-19T14:07:29.672Z,3.03
2018-07-19T14:09:58.515Z,3.13
2018-07-19T14:12:27.441Z,3.00
2018-07-19T14:14:56.283Z,2.50
2018-07-19T14:17:25.098Z,3.47
2018-07-19T14:19:53.929Z,2.30
2018-07-19T14:22:22.758Z,2.90
2018-07-19T14:24:51.613Z,2.70
2018-07-19T14:27:20.428Z,2.70
2018-07-19T14:29:49.242Z,2.90
2018-07-19T14:32:18.034Z,3.10
2018-07-19T14:34:46.844Z,2.97
2018-07-19T14:37:15.763Z,3.10
2018-07-19T14:39:44.576Z,2.37
2018-07-19T14:42:13.430Z,2.73
2018-07-19T14:44:42.273Z,2.83
2018-07-19T14:47:11.092Z,2.70
2018-07-19T14:49:39.972Z,2.47
2018-07-19T14:52:08.811Z,2.87
2018-07-19T14:54:37.729Z,3.20
2018-07-19T14:57:06.614Z,2.90
2018-07-19T14:59:35.421Z,2.87
2018-07-19T15:02:04.242Z,2.47
2018-07-19T15:04:33.128Z,2.50
2018-07-19T15:07:01.947Z,3.10
2018-07-19T15:09:30.827Z,2.30
2018-07-19T15:11:59.752Z,2.80
2018-07-19T15:14:28.611Z,2.60
2018-07-19T15:16:57.433Z,2.40
2018-07-19T15:19:26.296Z,2.40
2018-07-19T15:21:55.181Z,2.33
2018-07-19T15:24:24.019Z,2.80
2018-07-19T15:26:52.842Z,2.53
2018-07-19T15:29:21.763Z,2.67
2018-07-19T15:31:50.656Z,2.67
2018-07-19T15:34:19.583Z,1.97
2018-07-19T15:36:48.474Z,3.20
2018-07-19T15:39:17.319Z,2.50
2018-07-19T15:41:46.159Z,2.10
2018-07-19T15:44:15.008Z,2.37
2018-07-19T15:46:43.855Z,2.30
2018-07-19T15:49:12.699Z,2.30
2018-07-19T15:51:41.588Z,1.73
2018-07-19T15:54:10.453Z,2.73
2018-07-19T15:56:39.327Z,2.10
2018-07-19T15:59:08.119Z,2.30
2018-07-19T16:01:37.032Z,2.80
2018-07-19T16:04:06.036Z,2.10
2018-07-19T16:06:34.932Z,2.17
2018-07-19T16:09:07.357Z,3.20
2018-07-19T16:11:36.204Z,2.13
2018-07-19T16:14:05.024Z,2.07
2018-07-19T16:16:33.912Z,2.13
2018-07-19T16:19:02.702Z,2.57
2018-07-19T16:21:31.527Z,2.33
2018-07-19T16:24:00.363Z,2.20
2018-07-19T16:26:29.318Z,1.90
2018-07-19T16:28:58.131Z,2.10
2018-07-19T16:31:26.980Z,1.97
2018-07-19T16:33:55.878Z,1.83
2018-07-19T16:36:24.656Z,1.97
2018-07-19T16:38:53.523Z,2.00
2018-07-19T16:41:22.330Z,1.70
2018-07-19T16:43:51.118Z,2.00
2018-07-19T16:46:20.028Z,1.87
2018-07-19T16:48:48.910Z,1.80
2018-07-19T16:51:17.948Z,2.33
2018-07-19T16:53:46.787Z,2.03
2018-07-19T16:56:15.574Z,2.53
2018-07-19T16:58:44.383Z,2.77
2018-07-19T17:01:13.233Z,2.50
2018-07-19T17:03:42.069Z,2.40
2018-07-19T17:06:11.053Z,2.13
2018-07-19T17:08:39.905Z,2.17
2018-07-19T17:11:08.860Z,2.57
2018-07-19T17:13:37.696Z,2.70
2018-07-19T17:16:13.149Z,2.87
2018-07-19T17:18:42.239Z,2.30
2018-07-19T17:21:11.049Z,2.50
2018-07-19T17:23:40.184Z,2.43
2018-07-19T17:26:08.992Z,2.60
2018-07-19T17:28:37.812Z,2.43
2018-07-19T17:31:06.949Z,2.50
2018-07-19T17:33:36.480Z,2.60
2018-07-19T17:36:05.312Z,3.00
2018-07-19T17:38:34.209Z,2.60
2018-07-19T17:41:02.999Z,3.17
2018-07-19T17:43:31.852Z,2.93
2018-07-19T17:46:00.671Z,2.80
2018-07-19T17:48:29.479Z,2.80
2018-07-19T17:50:58.295Z,3.37
2018-07-19T17:53:27.349Z,2.70
2018-07-19T17:55:56.190Z,3.10
2018-07-19T17:58:25.045Z,3.50
2018-07-19T18:00:53.862Z,2.80
2018-07-19T18:03:22.747Z,2.67
2018-07-19T18:05:51.551Z,2.97
2018-07-19T18:08:20.368Z,3.60
2018-07-19T18:10:49.213Z,3.50
2018-07-19T18:13:18.043Z,3.10
2018-07-19T18:15:46.851Z,3.50
2018-07-19T18:18:15.761Z,3.53
2018-07-19T18:20:44.590Z,3.80
2018-07-19T18:23:13.420Z,3.70
2018-07-19T18:25:42.241Z,3.40
2018-07-19T18:28:11.188Z,3.90
2018-07-19T18:30:39.987Z,3.47
2018-07-19T18:33:08.865Z,2.90
2018-07-19T18:35:37.678Z,3.57
2018-07-19T18:38:07.124Z,3.70
2018-07-19T18:40:36.257Z,3.87
2018-07-19T18:43:05.188Z,3.60
2018-07-19T18:45:33.970Z,3.80
2018-07-19T18:48:02.836Z,4.13
2018-07-19T18:50:32.028Z,3.33
2018-07-19T18:53:00.901Z,3.63
2018-07-19T18:55:29.719Z,3.80
2018-07-19T18:57:58.546Z,4.00
2018-07-19T19:00:27.449Z,3.63
2018-07-19T19:02:56.337Z,4.20
2018-07-19T19:05:25.219Z,3.47
2018-07-19T19:07:54.090Z,4.00
2018-07-19T19:10:22.952Z,3.47
2018-07-19T19:12:51.824Z,4.03
2018-07-19T19:15:20.712Z,3.63
2018-07-19T19:17:49.620Z,3.83
2018-07-19T19:20:18.441Z,4.30
2018-07-19T19:22:47.258Z,4.13
2018-07-19T19:25:16.092Z,4.57
2018-07-19T19:27:44.977Z,15.00
2018-07-19T19:30:13.927Z,4.60
2018-07-19T19:32:42.772Z,4.43
2018-07-19T19:35:11.621Z,4.80
2018-07-19T19:37:40.534Z,3.80
2018-07-19T19:40:09.441Z,3.83
2018-07-19T19:42:38.320Z,3.90
2018-07-19T19:45:07.174Z,4.57
2018-07-19T19:47:36.040Z,4.53
2018-07-19T19:50:05.135Z,8.80
2018-07-19T19:52:34.061Z,5.27
2018-07-19T19:55:02.874Z,7.00
2018-07-19T19:57:31.769Z,5.80
2018-07-19T20:00:00.626Z,4.47
2018-07-19T20:02:29.480Z,4.90
2018-07-19T20:04:58.399Z,4.20
2018-07-19T20:07:27.252Z,4.37
2018-07-19T20:09:56.135Z,5.13
2018-07-19T20:12:25.033Z,4.03
2018-07-19T20:14:53.827Z,5.20
2018-07-19T20:17:22.679Z,4.97
2018-07-19T20:19:51.545Z,5.87
2018-07-19T20:22:20.439Z,5.90
2018-07-19T20:24:49.279Z,7.23
2018-07-19T20:27:18.168Z,6.20
2018-07-19T20:29:47.020Z,5.90
2018-07-19T20:32:15.915Z,6.20
2018-07-19T20:34:44.808Z,5.60
2018-07-19T20:37:13.676Z,6.60
2018-07-19T20:39:42.541Z,6.50
2018-07-19T20:42:11.429Z,6.10
2018-07-19T20:44:40.251Z,6.77
2018-07-19T20:47:09.083Z,8.90
2018-07-19T20:49:37.907Z,7.53
2018-07-19T20:52:06.744Z,6.87
2018-07-19T20:54:35.617Z,7.70
2018-07-19T20:57:04.444Z,8.20
2018-07-19T20:59:33.325Z,8.30
2018-07-19T21:02:02.187Z,8.43
2018-07-19T21:04:31.302Z,8.50
2018-07-19T21:07:00.168Z,9.30
2018-07-19T21:09:29.019Z,8.17
2018-07-19T21:11:57.852Z,7.17
2018-07-19T21:14:26.736Z,7.53
2018-07-19T21:16:55.559Z,7.67
2018-07-19T21:19:24.358Z,6.33
2018-07-19T21:21:53.167Z,7.30
2018-07-19T21:24:21.962Z,8.43
2018-07-19T21:26:50.803Z,9.27
2018-07-19T21:29:19.663Z,8.03
2018-07-19T21:31:48.501Z,9.70
2018-07-19T21:34:17.346Z,9.10
2018-07-19T21:36:46.204Z,7.73
2018-07-19T21:39:15.112Z,9.00
2018-07-19T21:41:43.902Z,8.13
2018-07-19T21:44:12.797Z,9.50
2018-07-19T21:46:41.619Z,7.20
2018-07-19T21:49:10.476Z,8.93
2018-07-19T21:51:39.329Z,7.83
2018-07-19T21:54:08.171Z,9.47
2018-07-19T21:56:37.043Z,8.53
2018-07-19T21:59:05.923Z,6.90
2018-07-19T22:01:38.895Z,8.10
2018-07-19T22:04:07.945Z,9.10
2018-07-19T22:06:36.822Z,8.17
2018-07-19T22:09:08.816Z,8.23
2018-07-19T22:11:37.817Z,7.50
2018-07-19T22:14:07.490Z,7.13
2018-07-19T22:16:36.904Z,6.83
2018-07-19T22:19:05.731Z,8.63
2018-07-19T22:21:34.625Z,8.27
2018-07-19T22:24:03.501Z,8.30
2018-07-19T22:26:32.302Z,7.40
2018-07-19T22:29:01.172Z,7.87
2018-07-19T22:31:30.048Z,7.60
2018-07-19T22:33:58.900Z,8.10
2018-07-19T22:36:27.748Z,8.23
2018-07-19T22:38:56.648Z,7.73
2018-07-19T22:41:25.502Z,8.07
2018-07-19T22:43:54.344Z,8.37
2018-07-19T22:46:23.186Z,9.00
2018-07-19T22:48:55.244Z,7.23
2018-07-19T22:51:24.889Z,7.57
2018-07-19T22:53:53.784Z,8.77
2018-07-19T22:56:22.653Z,7.60
2018-07-19T22:58:51.500Z,7.13
2018-07-19T23:01:20.387Z,8.90
2018-07-19T23:03:49.244Z,8.10
2018-07-19T23:06:18.059Z,8.10
2018-07-19T23:08:47.367Z,8.20
2018-07-19T23:11:16.420Z,8.30
2018-07-19T23:13:45.756Z,7.57
2018-07-19T23:16:14.751Z,8.27
2018-07-19T23:18:43.605Z,8.83
2018-07-19T23:21:12.489Z,8.57
2018-07-19T23:23:41.315Z,8.70
2018-07-19T23:26:10.135Z,9.37
2018-07-19T23:28:38.970Z,7.67
2018-07-19T23:31:07.780Z,8.67
2018-07-19T23:33:36.599Z,7.97
2018-07-19T23:36:08.638Z,8.80
2018-07-19T23:38:41.280Z,8.13
2018-07-19T23:41:13.829Z,9.47
2018-07-19T23:43:45.362Z,8.73
2018-07-19T23:46:21.044Z,9.37
2018-07-19T23:48:49.871Z,9.03
2018-07-19T23:51:18.715Z,7.93
2018-07-19T23:53:47.561Z,9.73
2018-07-19T23:56:16.556Z,9.57
2018-07-19T23:58:45.387Z,8.50
