createdAt,value
2022-12-11T00:01:42.964Z,95.00
2022-12-11T00:31:18.181Z,92.60
2022-12-11T00:33:48.877Z,93.00
2022-12-11T00:36:19.427Z,93.20
2022-12-11T01:05:55.115Z,90.70
2022-12-11T01:15:45.991Z,90.50
2022-12-11T01:18:15.337Z,91.00
2022-12-11T01:20:43.167Z,90.80
2022-12-11T01:23:13.008Z,91.30
2022-12-11T01:25:41.018Z,92.20
2022-12-11T01:28:09.250Z,92.40
2022-12-11T01:45:33.281Z,94.30
2022-12-11T01:50:29.203Z,94.00
2022-12-11T01:57:52.624Z,93.80
2022-12-11T02:08:03.107Z,94.30
2022-12-11T02:10:50.363Z,94.50
2022-12-11T02:13:44.600Z,94.70
2022-12-11T02:16:26.893Z,94.90
2022-12-11T02:19:11.213Z,95.00
2022-12-11T02:21:49.695Z,95.20
2022-12-11T02:29:27.290Z,95.50
2022-12-11T02:32:07.157Z,95.40
2022-12-11T02:34:57.956Z,95.40
2022-12-11T02:37:29.568Z,95.50
2022-12-11T02:39:57.753Z,95.30
2022-12-11T02:42:30.728Z,95.20
2022-12-11T02:45:00.906Z,95.50
2022-12-11T02:47:30.556Z,95.90
2022-12-11T02:50:00.571Z,95.90
2022-12-11T02:52:30.110Z,95.80
2022-12-11T02:57:42.189Z,96.10
2022-12-11T03:02:38.892Z,96.70
2022-12-11T03:07:37.301Z,97.20
2022-12-11T03:10:07.133Z,97.20
2022-12-11T03:12:36.775Z,97.30
2022-12-11T03:15:07.334Z,97.20
2022-12-11T03:17:53.125Z,97.30
2022-12-11T03:25:23.362Z,98.00
2022-12-11T03:30:28.599Z,98.20
2022-12-11T03:33:05.178Z,98.00
2022-12-11T03:35:57.274Z,98.20
2022-12-11T03:38:49.275Z,98.20
2022-12-11T03:41:20.498Z,98.40
2022-12-11T03:43:49.901Z,98.30
2022-12-11T03:46:18.558Z,98.40
2022-12-11T03:48:48.314Z,98.50
2022-12-11T03:53:44.442Z,98.30
2022-12-11T03:56:14.015Z,98.20
2022-12-11T04:01:12.298Z,98.40
2022-12-11T04:11:22.908Z,98.20
2022-12-11T05:16:13.755Z,97.00
2022-12-11T05:21:10.815Z,97.00
2022-12-11T05:26:08.643Z,97.10
2022-12-11T05:28:37.773Z,97.40
2022-12-11T05:31:15.505Z,97.40
2022-12-11T05:36:20.958Z,97.50
2022-12-11T05:41:17.979Z,97.60
2022-12-11T05:46:18.377Z,97.60
2022-12-11T05:48:47.413Z,97.50
2022-12-11T05:51:16.404Z,97.60
2022-12-11T05:53:44.679Z,97.50
2022-12-11T05:56:17.064Z,97.60
2022-12-11T06:01:15.684Z,97.40
2022-12-11T06:16:05.040Z,97.90
2022-12-11T06:52:56.920Z,98.10
2022-12-11T07:15:05.276Z,98.40
2022-12-11T07:19:59.978Z,98.50
2022-12-11T07:24:54.401Z,98.60
2022-12-11T07:27:21.288Z,98.80
2022-12-11T07:29:48.305Z,98.60
2022-12-11T07:37:17.729Z,98.50
2022-12-11T07:39:44.845Z,99.00
2022-12-11T07:42:11.718Z,98.90
2022-12-11T07:44:38.614Z,98.80
2022-12-11T07:47:05.588Z,98.90
2022-12-11T07:49:32.478Z,98.80
2022-12-11T07:51:59.360Z,99.00
2022-12-11T07:54:26.248Z,99.00
2022-12-11T07:56:54.048Z,99.10
2022-12-11T07:59:21.370Z,99.00
2022-12-11T08:01:48.276Z,99.10
2022-12-11T08:06:43.844Z,98.80
2022-12-11T08:09:20.786Z,98.90
2022-12-11T08:11:50.463Z,98.90
2022-12-11T08:14:18.063Z,98.90
2022-12-11T08:21:40.308Z,98.50
2022-12-11T08:24:08.897Z,99.00
2022-12-11T08:26:36.390Z,98.80
2022-12-11T08:29:03.506Z,98.60
2022-12-11T08:33:58.223Z,97.70
2022-12-11T08:36:25.855Z,97.90
2022-12-11T08:38:55.402Z,97.50
2022-12-11T08:41:28.235Z,97.70
2022-12-11T08:43:56.198Z,97.80
2022-12-11T08:46:25.439Z,97.60
2022-12-11T08:48:52.655Z,97.80
2022-12-11T08:51:22.919Z,97.60
2022-12-11T08:53:50.228Z,97.80
2022-12-11T08:56:20.590Z,97.80
2022-12-11T08:58:48.091Z,97.80
2022-12-11T09:01:24.228Z,97.80
2022-12-11T09:03:52.657Z,97.60
2022-12-11T09:06:21.744Z,97.60
2022-12-11T09:08:53.028Z,97.70
2022-12-11T09:11:23.803Z,97.70
2022-12-11T09:13:51.478Z,97.90
2022-12-11T09:16:20.170Z,97.60
2022-12-11T09:18:48.670Z,97.60
2022-12-11T09:21:18.743Z,97.80
2022-12-11T09:26:15.893Z,97.70
2022-12-11T09:28:46.632Z,98.10
2022-12-11T09:31:17.001Z,97.80
2022-12-11T09:33:44.025Z,98.00
2022-12-11T09:36:12.162Z,97.90
2022-12-11T09:38:39.654Z,98.10
2022-12-11T09:41:40.465Z,98.30
2022-12-11T09:44:16.788Z,98.00
2022-12-11T09:46:44.263Z,97.90
2022-12-11T09:49:24.100Z,97.60
2022-12-11T09:52:09.471Z,97.50
2022-12-11T09:54:36.828Z,97.30
2022-12-11T09:57:18.873Z,97.50
2022-12-11T10:00:04.893Z,97.40
2022-12-11T10:03:07.395Z,97.60
2022-12-11T10:06:15.849Z,97.60
2022-12-11T10:09:08.073Z,97.60
2022-12-11T10:11:56.797Z,97.80
2022-12-11T10:15:01.376Z,97.80
2022-12-11T10:17:32.060Z,97.80
2022-12-11T10:20:23.864Z,97.60
2022-12-11T10:22:52.339Z,97.80
2022-12-11T10:25:28.154Z,97.80
2022-12-11T10:27:55.785Z,97.80
2022-12-11T10:30:36.085Z,97.70
2022-12-11T10:33:22.345Z,98.00
2022-12-11T10:35:55.914Z,98.00
2022-12-11T10:38:33.581Z,97.70
2022-12-11T10:41:12.388Z,97.70
2022-12-11T10:43:42.729Z,97.80
2022-12-11T10:46:20.239Z,97.90
2022-12-11T10:48:50.428Z,98.20
2022-12-11T10:51:17.904Z,98.20
2022-12-11T10:53:50.976Z,98.40
2022-12-11T10:56:27.036Z,98.30
2022-12-11T10:58:54.995Z,98.40
2022-12-11T11:01:24.435Z,98.30
2022-12-11T11:03:59.415Z,98.30
2022-12-11T11:06:26.900Z,98.00
2022-12-11T11:08:59.157Z,98.30
2022-12-11T11:11:36.739Z,98.50
2022-12-11T11:14:22.774Z,98.20
2022-12-11T11:16:52.157Z,98.10
2022-12-11T11:19:29.841Z,98.10
2022-12-11T11:22:05.345Z,98.00
2022-12-11T11:24:47.359Z,97.90
2022-12-11T11:27:23.257Z,98.60
2022-12-11T11:29:55.627Z,97.80
2022-12-11T11:34:49.772Z,98.00
2022-12-11T11:37:30.325Z,98.40
2022-12-11T11:40:22.559Z,98.30
2022-12-11T11:43:42.580Z,98.50
2022-12-11T11:46:16.782Z,98.40
2022-12-11T11:48:55.998Z,98.00
2022-12-11T11:51:41.465Z,97.70
2022-12-11T11:54:34.553Z,98.40
2022-12-11T11:57:17.904Z,97.50
2022-12-11T12:00:09.690Z,97.40
2022-12-11T12:02:41.336Z,97.60
2022-12-11T12:05:35.068Z,97.40
2022-12-11T12:08:25.261Z,97.70
2022-12-11T12:10:56.636Z,97.00
2022-12-11T12:13:57.035Z,96.50
2022-12-11T12:16:52.223Z,96.30
2022-12-11T12:19:36.653Z,96.20
2022-12-11T12:22:28.212Z,96.20
2022-12-11T12:25:01.249Z,96.10
2022-12-11T12:30:22.327Z,96.90
2022-12-11T12:33:25.686Z,97.00
2022-12-11T12:36:06.542Z,96.30
2022-12-11T12:38:49.367Z,96.40
2022-12-11T12:41:33.991Z,96.80
2022-12-11T12:44:24.605Z,97.10
2022-12-11T12:46:59.907Z,96.50
2022-12-11T12:49:45.006Z,97.10
2022-12-11T12:52:24.810Z,97.10
2022-12-11T12:55:16.475Z,96.80
2022-12-11T12:58:05.396Z,96.20
2022-12-11T13:00:43.872Z,96.40
2022-12-11T13:03:22.924Z,97.10
2022-12-11T13:06:08.657Z,96.70
2022-12-11T13:08:47.246Z,96.80
2022-12-11T13:11:17.691Z,96.80
2022-12-11T13:14:03.566Z,96.90
2022-12-11T13:16:38.842Z,97.00
2022-12-11T13:19:24.280Z,96.10
2022-12-11T13:22:03.656Z,96.40
2022-12-11T13:24:34.488Z,95.70
2022-12-11T13:27:22.122Z,95.50
2022-12-11T13:34:51.457Z,95.60
2022-12-11T13:37:38.673Z,95.80
2022-12-11T13:40:19.279Z,95.80
2022-12-11T13:42:54.246Z,95.90
2022-12-11T13:45:33.930Z,95.90
2022-12-11T13:48:01.498Z,95.70
2022-12-11T13:50:34.640Z,95.60
2022-12-11T13:53:03.495Z,95.70
2022-12-11T13:55:33.112Z,96.50
2022-12-11T13:58:00.403Z,96.90
2022-12-11T14:00:30.434Z,97.30
2022-12-11T14:03:02.197Z,97.40
2022-12-11T14:05:29.852Z,97.60
2022-12-11T14:08:02.317Z,97.70
2022-12-11T14:10:32.561Z,97.50
2022-12-11T14:12:59.681Z,97.40
2022-12-11T14:15:29.906Z,97.50
2022-12-11T14:17:59.390Z,97.70
2022-12-11T14:20:30.754Z,97.10
2022-12-11T14:23:14.176Z,96.50
2022-12-11T14:28:17.523Z,94.70
2022-12-11T14:30:51.664Z,94.90
2022-12-11T14:33:22.429Z,95.00
2022-12-11T14:35:50.897Z,94.60
2022-12-11T14:38:24.004Z,94.10
2022-12-11T14:40:56.565Z,94.30
2022-12-11T14:43:39.450Z,94.80
2022-12-11T14:46:11.610Z,94.70
2022-12-11T14:48:47.349Z,94.90
2022-12-11T14:51:17.952Z,94.70
2022-12-11T14:53:48.870Z,94.70
2022-12-11T14:56:21.217Z,94.40
2022-12-11T14:59:03.047Z,94.60
2022-12-11T15:01:33.332Z,94.60
2022-12-11T15:04:03.007Z,94.60
2022-12-11T15:06:33.137Z,94.10
2022-12-11T15:09:19.002Z,94.10
2022-12-11T15:11:47.813Z,94.10
2022-12-11T15:14:18.173Z,94.80
2022-12-11T15:16:46.682Z,94.40
2022-12-11T15:19:24.796Z,94.80
2022-12-11T15:21:52.403Z,95.00
2022-12-11T15:24:35.911Z,94.60
2022-12-11T15:29:34.467Z,93.40
2022-12-11T15:32:14.245Z,93.60
2022-12-11T15:34:55.997Z,93.60
2022-12-11T15:37:27.630Z,93.90
2022-12-11T15:39:56.908Z,93.70
2022-12-11T15:42:40.104Z,93.90
2022-12-11T15:45:09.432Z,93.70
2022-12-11T15:47:36.860Z,93.70
2022-12-11T15:50:17.206Z,93.60
2022-12-11T15:52:44.030Z,93.80
2022-12-11T15:55:11.505Z,93.60
2022-12-11T15:57:42.791Z,93.60
2022-12-11T16:00:14.631Z,93.80
2022-12-11T16:05:09.594Z,93.80
2022-12-11T16:07:39.093Z,93.70
2022-12-11T16:10:08.158Z,93.90
2022-12-11T16:15:03.974Z,94.10
2022-12-11T16:17:31.488Z,93.90
2022-12-11T16:19:58.585Z,94.10
2022-12-11T16:24:56.207Z,93.20
2022-12-11T16:27:23.548Z,93.10
2022-12-11T16:29:50.845Z,93.10
2022-12-11T16:32:18.665Z,92.60
2022-12-11T16:39:43.139Z,92.80
2022-12-11T16:42:10.325Z,93.20
2022-12-11T16:44:42.399Z,93.20
2022-12-11T16:47:11.352Z,93.30
2022-12-11T16:49:38.211Z,93.10
2022-12-11T16:52:06.646Z,93.50
2022-12-11T16:57:01.661Z,92.60
2022-12-11T16:59:31.115Z,92.80
2022-12-11T17:04:28.803Z,93.20
2022-12-11T17:06:55.900Z,93.30
2022-12-11T17:09:22.801Z,92.70
2022-12-11T17:11:49.943Z,93.00
2022-12-11T17:14:17.048Z,93.30
2022-12-11T17:16:44.721Z,92.80
2022-12-11T17:19:11.629Z,93.00
2022-12-11T17:21:38.502Z,93.00
2022-12-11T17:24:06.240Z,93.60
2022-12-11T17:26:33.301Z,93.40
2022-12-11T17:29:00.600Z,93.50
2022-12-11T17:33:54.979Z,93.20
2022-12-11T17:36:22.502Z,93.30
2022-12-11T17:43:53.203Z,93.10
2022-12-11T17:46:21.660Z,94.00
2022-12-11T17:48:49.250Z,93.50
2022-12-11T17:51:24.644Z,93.80
2022-12-11T17:53:53.122Z,93.80
2022-12-11T17:58:47.559Z,95.30
2022-12-11T18:01:14.857Z,95.10
2022-12-11T18:06:13.498Z,95.20
2022-12-11T18:08:42.834Z,95.40
2022-12-11T18:11:11.481Z,95.50
2022-12-11T18:13:39.346Z,95.50
2022-12-11T18:16:13.511Z,95.00
2022-12-11T18:18:40.493Z,95.40
2022-12-11T18:26:02.863Z,95.50
2022-12-11T18:28:31.851Z,95.50
2022-12-11T18:31:03.062Z,95.50
2022-12-11T18:33:31.452Z,95.50
2022-12-11T18:35:58.488Z,95.40
2022-12-11T18:38:25.538Z,95.70
2022-12-11T18:40:52.522Z,95.60
2022-12-11T18:48:14.754Z,95.80
2022-12-11T18:50:50.714Z,96.00
2022-12-11T18:53:19.672Z,96.00
2022-12-11T18:55:48.942Z,96.00
2022-12-11T18:58:19.076Z,96.20
2022-12-11T19:00:46.205Z,96.40
2022-12-11T19:03:14.131Z,96.20
2022-12-11T19:05:43.775Z,95.90
2022-12-11T19:08:12.645Z,95.40
2022-12-11T19:10:47.493Z,95.70
2022-12-11T19:13:15.476Z,95.30
2022-12-11T19:15:44.425Z,95.50
2022-12-11T19:20:49.225Z,95.10
2022-12-11T19:23:17.251Z,95.50
2022-12-11T19:25:46.141Z,95.80
2022-12-11T19:28:13.337Z,95.40
2022-12-11T19:30:45.002Z,95.00
2022-12-11T19:33:12.134Z,95.20
2022-12-11T19:35:39.728Z,95.40
2022-12-11T19:38:08.310Z,95.20
2022-12-11T19:40:42.985Z,95.50
2022-12-11T19:43:11.442Z,95.00
2022-12-11T19:48:06.306Z,94.80
2022-12-11T19:50:35.764Z,95.10
2022-12-11T19:53:03.504Z,95.10
2022-12-11T20:02:52.985Z,94.50
2022-12-11T20:05:19.949Z,95.00
2022-12-11T20:07:47.002Z,94.90
2022-12-11T20:12:42.742Z,94.20
2022-12-11T20:15:10.106Z,94.00
2022-12-11T20:20:11.152Z,93.00
2022-12-11T20:22:38.128Z,93.10
2022-12-11T20:25:05.581Z,93.00
2022-12-11T20:27:32.548Z,92.40
2022-12-11T20:29:59.764Z,92.60
2022-12-11T20:32:26.824Z,92.60
2022-12-11T20:34:57.778Z,91.70
2022-12-11T20:37:26.036Z,92.20
2022-12-11T20:39:53.262Z,92.00
2022-12-11T20:42:20.349Z,92.00
2022-12-11T20:44:49.447Z,91.90
2022-12-11T20:47:19.707Z,91.60
2022-12-11T20:49:47.928Z,91.70
2022-12-11T20:52:14.927Z,91.60
2022-12-11T20:54:41.945Z,91.70
2022-12-11T20:59:37.298Z,90.90
2022-12-11T21:02:05.482Z,91.10
2022-12-11T21:04:32.461Z,91.70
2022-12-11T21:07:00.790Z,91.90
2022-12-11T21:11:58.644Z,92.40
2022-12-11T21:14:25.542Z,92.60
2022-12-11T21:16:52.555Z,92.90
2022-12-11T21:36:34.986Z,93.60
2022-12-11T21:51:46.875Z,93.80
2022-12-11T21:54:17.547Z,94.10
2022-12-11T22:01:43.860Z,94.20
2022-12-11T22:04:12.456Z,94.20
2022-12-11T22:11:41.401Z,94.30
2022-12-11T22:14:13.543Z,94.30
2022-12-11T22:28:58.302Z,93.90
2022-12-11T22:31:26.801Z,94.00
2022-12-11T22:33:54.994Z,94.30
2022-12-11T22:36:26.487Z,94.40
2022-12-11T22:41:24.871Z,94.60
2022-12-11T22:46:21.859Z,94.80
2022-12-11T22:56:14.858Z,94.80
2022-12-11T23:01:15.809Z,94.40
2022-12-11T23:06:13.168Z,94.10
2022-12-11T23:08:41.669Z,94.00
2022-12-11T23:11:11.739Z,94.00
2022-12-11T23:16:08.592Z,94.20
2022-12-11T23:21:03.261Z,94.30
2022-12-11T23:25:58.912Z,94.10
2022-12-11T23:33:20.720Z,93.40
