createdAt,value
2018-04-07T00:00:32.864Z,2.50
2018-04-07T00:03:00.992Z,2.40
2018-04-07T00:05:28.596Z,2.30
2018-04-07T00:07:56.388Z,2.30
2018-04-07T00:10:23.847Z,2.20
2018-04-07T01:34:51.792Z,0.60
2018-04-07T01:37:19.597Z,0.50
2018-04-07T01:39:47.123Z,0.60
2018-04-07T01:42:15.419Z,0.60
2018-04-07T01:44:42.872Z,0.50
2018-04-07T01:47:10.744Z,0.50
2018-04-07T01:49:38.192Z,0.40
2018-04-07T01:52:05.805Z,0.30
2018-04-07T01:54:34.023Z,0.60
2018-04-07T01:57:01.476Z,0.60
2018-04-07T01:59:29.692Z,0.60
2018-04-07T02:01:59.314Z,0.50
2018-04-07T02:04:27.539Z,0.50
2018-04-07T02:06:55.020Z,0.50
2018-04-07T02:09:22.467Z,0.50
2018-04-07T02:11:51.889Z,0.50
2018-04-07T02:14:20.221Z,0.60
2018-04-07T02:16:48.440Z,0.70
2018-04-07T02:19:15.888Z,0.70
2018-04-07T02:21:44.103Z,0.60
2018-04-07T02:24:11.560Z,0.50
2018-04-07T02:26:39.512Z,0.40
2018-04-07T02:29:07.031Z,0.30
2018-04-07T02:31:34.475Z,0.20
2018-04-07T02:34:01.924Z,0.10
2018-04-07T02:36:29.583Z,0.10
2018-04-07T02:38:57.322Z,0.30
2018-04-07T02:41:25.531Z,0.30
2018-04-07T02:43:53.028Z,0.30
2018-04-07T02:46:20.479Z,0.50
2018-04-07T02:48:48.688Z,0.50
2018-04-07T02:51:16.903Z,0.40
2018-04-07T02:53:44.563Z,0.40
2018-04-07T02:56:13.903Z,0.30
2018-04-07T02:58:41.368Z,0.30
2018-04-07T03:01:08.825Z,0.20
2018-04-07T03:03:37.576Z,0.30
2018-04-07T03:06:06.095Z,0.20
2018-04-07T03:08:33.678Z,0.20
2018-04-07T03:11:01.883Z,0.20
2018-04-07T03:13:30.099Z,0.20
2018-04-07T03:15:58.253Z,0.20
2018-04-07T03:18:26.383Z,0.30
2018-04-07T03:20:53.828Z,0.30
2018-04-07T03:23:21.266Z,0.30
2018-04-07T03:25:48.732Z,0.30
2018-04-07T03:28:16.389Z,0.30
2018-04-07T03:30:43.981Z,0.40
2018-04-07T03:33:12.218Z,0.30
2018-04-07T03:35:39.659Z,0.40
2018-04-07T03:38:07.100Z,0.30
2018-04-07T03:40:34.572Z,0.30
2018-04-07T03:43:02.032Z,0.30
2018-04-07T03:45:30.243Z,0.00
2018-04-07T03:47:57.764Z,0.00
2018-04-07T03:50:25.277Z,-0.10
2018-04-07T03:52:52.739Z,-0.20
2018-04-07T03:55:20.185Z,-0.40
2018-04-07T03:57:47.754Z,-0.30
2018-04-07T04:00:15.256Z,-0.30
2018-04-07T04:02:42.746Z,-0.20
2018-04-07T04:05:10.393Z,-0.30
2018-04-07T04:07:38.611Z,0.00
2018-04-07T04:10:06.059Z,0.00
2018-04-07T04:12:33.707Z,0.00
2018-04-07T04:15:01.216Z,0.10
2018-04-07T04:17:28.712Z,0.00
2018-04-07T04:19:56.187Z,0.00
2018-04-07T04:22:23.666Z,0.10
2018-04-07T04:24:51.207Z,0.00
2018-04-07T04:27:19.462Z,0.00
2018-04-07T04:29:46.937Z,0.00
2018-04-07T04:32:14.368Z,0.00
2018-04-07T04:34:41.831Z,-0.10
2018-04-07T04:37:10.047Z,-0.10
2018-04-07T04:39:41.345Z,0.00
2018-04-07T04:42:08.835Z,0.00
2018-04-07T04:44:36.276Z,0.10
2018-04-07T04:47:04.522Z,0.10
2018-04-07T04:49:32.100Z,0.00
2018-04-07T04:51:59.616Z,0.00
2018-04-07T04:54:27.223Z,0.00
2018-04-07T04:56:55.576Z,-0.10
2018-04-07T04:59:23.090Z,-0.10
2018-04-07T05:01:50.879Z,-0.20
2018-04-07T05:04:18.336Z,-0.20
2018-04-07T05:06:45.792Z,-0.20
2018-04-07T05:09:13.331Z,-0.20
2018-04-07T05:11:40.787Z,-0.20
2018-04-07T05:14:08.247Z,0.00
2018-04-07T05:16:36.467Z,0.00
2018-04-07T05:19:03.932Z,0.00
2018-04-07T05:21:32.147Z,0.10
2018-04-07T05:23:59.611Z,0.10
2018-04-07T05:26:27.078Z,0.10
2018-04-07T05:28:54.579Z,0.20
2018-04-07T05:31:22.040Z,0.40
2018-04-07T05:33:49.681Z,0.40
2018-04-07T05:36:17.127Z,0.40
2018-04-07T05:38:44.625Z,0.50
2018-04-07T05:41:12.051Z,0.60
2018-04-07T05:43:39.500Z,0.70
2018-04-07T05:46:07.662Z,0.70
2018-04-07T05:48:36.114Z,0.90
2018-04-07T05:51:03.572Z,1.00
2018-04-07T05:53:31.040Z,1.10
2018-04-07T05:55:58.493Z,1.20
2018-04-07T05:58:25.938Z,1.30
2018-04-07T06:00:54.936Z,1.50
2018-04-07T06:03:22.534Z,1.60
2018-04-07T06:05:50.744Z,1.80
2018-04-07T06:08:18.192Z,1.80
2018-04-07T06:10:45.651Z,1.90
2018-04-07T06:13:13.099Z,2.00
2018-04-07T06:15:41.317Z,2.30
2018-04-07T06:18:08.756Z,2.20
2018-04-07T06:20:36.751Z,2.40
2018-04-07T06:23:04.203Z,2.50
2018-04-07T06:25:31.676Z,2.70
2018-04-07T06:27:59.131Z,2.80
2018-04-07T06:30:27.351Z,3.10
2018-04-07T06:32:55.030Z,3.10
2018-04-07T06:35:23.272Z,3.50
2018-04-07T06:37:51.243Z,3.50
2018-04-07T06:40:18.686Z,3.60
2018-04-07T06:42:46.950Z,3.80
2018-04-07T06:45:15.531Z,4.00
2018-04-07T06:47:43.882Z,4.40
2018-04-07T06:50:11.327Z,4.40
2018-04-07T06:52:38.770Z,4.70
2018-04-07T06:55:06.273Z,4.90
2018-04-07T06:57:33.694Z,5.10
2018-04-07T07:00:01.975Z,5.60
2018-04-07T07:02:29.435Z,5.60
2018-04-07T07:04:56.903Z,5.90
2018-04-07T07:07:24.388Z,6.10
2018-04-07T07:09:51.851Z,6.30
2018-04-07T07:12:20.068Z,6.70
2018-04-07T07:14:49.908Z,6.60
2018-04-07T07:17:18.648Z,7.10
2018-04-07T07:19:46.167Z,7.10
2018-04-07T07:22:13.615Z,7.30
2018-04-07T07:24:41.060Z,7.50
2018-04-07T07:27:08.511Z,7.70
2018-04-07T07:29:36.003Z,8.20
2018-04-07T07:32:04.504Z,8.80
2018-04-07T07:34:31.947Z,10.90
2018-04-07T07:36:59.412Z,13.20
2018-04-07T07:39:28.785Z,17.70
2018-04-07T07:41:57.433Z,19.30
2018-04-07T07:44:24.827Z,19.20
2018-04-07T07:46:52.289Z,21.20
2018-04-07T07:49:19.741Z,22.90
2018-04-07T07:51:47.227Z,23.40
2018-04-07T07:54:14.678Z,23.80
2018-04-07T07:56:42.912Z,24.60
2018-04-07T07:59:10.363Z,24.60
2018-04-07T08:01:38.588Z,25.20
2018-04-07T08:04:06.102Z,25.10
2018-04-07T08:06:33.622Z,25.40
2018-04-07T08:09:03.703Z,25.00
2018-04-07T08:11:31.310Z,25.00
2018-04-07T08:13:58.897Z,25.50
2018-04-07T08:16:26.533Z,26.00
2018-04-07T08:18:54.091Z,25.70
2018-04-07T08:21:21.673Z,26.30
2018-04-07T08:23:49.182Z,26.80
2018-04-07T08:26:16.652Z,26.50
2018-04-07T08:28:44.104Z,26.40
2018-04-07T08:31:11.566Z,26.00
2018-04-07T08:33:39.019Z,25.90
2018-04-07T08:36:07.240Z,26.40
2018-04-07T08:38:34.692Z,26.40
2018-04-07T08:41:02.350Z,27.10
2018-04-07T08:43:29.814Z,28.40
2018-04-07T08:45:57.280Z,28.00
2018-04-07T08:48:24.731Z,25.80
2018-04-07T08:50:52.951Z,27.70
2018-04-07T08:53:20.409Z,27.60
2018-04-07T08:55:47.856Z,28.40
2018-04-07T08:58:15.322Z,29.30
2018-04-07T09:00:43.308Z,28.40
2018-04-07T09:03:10.763Z,28.40
2018-04-07T09:05:38.983Z,28.60
2018-04-07T09:08:06.534Z,28.60
2018-04-07T09:10:34.201Z,28.40
2018-04-07T09:13:01.732Z,28.80
2018-04-07T09:15:31.244Z,27.20
2018-04-07T09:17:58.787Z,27.10
2018-04-07T09:20:26.258Z,26.10
2018-04-07T09:22:53.726Z,27.10
2018-04-07T09:25:21.175Z,28.70
2018-04-07T09:27:48.674Z,29.00
2018-04-07T09:30:16.182Z,29.40
2018-04-07T09:32:43.652Z,29.40
2018-04-07T09:35:11.099Z,29.10
2018-04-07T09:37:38.565Z,28.90
2018-04-07T09:40:06.026Z,29.70
2018-04-07T09:42:33.472Z,30.60
2018-04-07T09:45:00.974Z,31.70
2018-04-07T09:47:28.393Z,30.50
2018-04-07T09:49:55.847Z,32.30
2018-04-07T09:52:23.348Z,33.70
2018-04-07T09:54:51.405Z,34.10
2018-04-07T09:57:18.866Z,31.70
2018-04-07T09:59:46.395Z,31.60
2018-04-07T10:02:25.437Z,32.10
2018-04-07T10:04:54.903Z,32.10
2018-04-07T10:07:22.396Z,33.30
2018-04-07T10:09:49.843Z,34.00
2018-04-07T10:12:17.324Z,33.90
2018-04-07T10:14:44.780Z,34.10
2018-04-07T10:17:13.261Z,33.40
2018-04-07T10:19:40.784Z,33.20
2018-04-07T10:22:08.329Z,32.40
2018-04-07T10:24:35.758Z,32.10
2018-04-07T10:27:03.236Z,32.70
2018-04-07T10:29:30.728Z,33.40
2018-04-07T10:31:58.180Z,32.30
2018-04-07T10:34:25.639Z,32.60
2018-04-07T10:36:53.101Z,31.50
2018-04-07T10:39:21.332Z,31.90
2018-04-07T10:41:48.795Z,31.90
2018-04-07T10:44:17.103Z,30.50
2018-04-07T10:46:44.550Z,30.50
2018-04-07T10:49:12.795Z,29.90
2018-04-07T10:51:41.025Z,31.40
2018-04-07T10:54:08.483Z,31.40
2018-04-07T10:56:36.033Z,31.70
2018-04-07T10:59:03.502Z,31.70
2018-04-07T11:01:31.748Z,30.90
2018-04-07T11:03:59.216Z,30.90
2018-04-07T11:06:27.437Z,30.00
2018-04-07T11:08:54.970Z,30.00
2018-04-07T11:11:22.536Z,29.90
2018-04-07T11:13:49.992Z,29.30
2018-04-07T11:16:17.497Z,29.10
2018-04-07T11:18:45.036Z,30.00
2018-04-07T11:21:14.196Z,28.50
2018-04-07T11:23:42.289Z,28.50
2018-04-07T11:26:12.796Z,27.30
2018-04-07T11:28:43.338Z,27.00
2018-04-07T11:31:10.781Z,26.40
2018-04-07T11:33:38.235Z,26.20
2018-04-07T11:36:05.697Z,26.10
2018-04-07T11:38:33.143Z,26.80
2018-04-07T11:41:01.020Z,26.60
2018-04-07T11:43:29.918Z,27.10
2018-04-07T11:45:57.396Z,27.90
2018-04-07T11:48:24.843Z,27.90
2018-04-07T11:50:57.069Z,26.30
2018-04-07T11:53:26.087Z,25.30
2018-04-07T11:55:54.312Z,25.10
2018-04-07T11:58:21.763Z,25.10
2018-04-07T12:00:49.224Z,24.70
2018-04-07T12:03:17.441Z,25.10
2018-04-07T12:05:44.920Z,25.10
2018-04-07T12:08:14.040Z,25.80
2018-04-07T12:10:41.879Z,25.80
2018-04-07T12:13:09.340Z,25.90
2018-04-07T12:15:36.789Z,26.00
2018-04-07T12:18:04.236Z,25.90
2018-04-07T12:20:31.689Z,25.50
2018-04-07T12:22:59.140Z,25.00
2018-04-07T12:25:26.589Z,25.10
2018-04-07T12:27:54.042Z,25.50
2018-04-07T12:30:21.479Z,25.70
2018-04-07T12:32:48.940Z,26.50
2018-04-07T12:35:16.441Z,27.30
2018-04-07T12:37:43.904Z,28.30
2018-04-07T12:40:11.346Z,27.70
2018-04-07T12:42:38.813Z,27.30
2018-04-07T12:45:06.260Z,27.90
2018-04-07T12:47:33.766Z,27.10
2018-04-07T12:50:01.208Z,27.30
2018-04-07T12:52:28.651Z,28.20
2018-04-07T12:54:56.129Z,27.70
2018-04-07T12:57:24.629Z,26.80
2018-04-07T12:59:52.234Z,26.30
2018-04-07T13:02:19.702Z,26.00
2018-04-07T13:04:47.154Z,26.20
2018-04-07T13:07:14.603Z,26.30
2018-04-07T13:09:42.940Z,26.30
2018-04-07T13:12:10.425Z,26.00
2018-04-07T13:14:37.943Z,26.30
2018-04-07T13:17:06.164Z,26.20
2018-04-07T13:19:33.623Z,26.20
2018-04-07T13:22:01.092Z,26.10
2018-04-07T13:24:28.543Z,26.10
2018-04-07T13:26:55.986Z,25.60
2018-04-07T13:29:23.436Z,25.90
2018-04-07T13:31:50.893Z,25.90
2018-04-07T13:34:20.685Z,26.10
2018-04-07T13:36:48.442Z,26.10
2018-04-07T13:39:16.667Z,25.50
2018-04-07T13:41:44.119Z,25.50
2018-04-07T13:44:13.602Z,25.40
2018-04-07T13:46:41.056Z,26.10
2018-04-07T13:49:08.524Z,26.40
2018-04-07T13:51:36.784Z,25.70
2018-04-07T13:54:04.999Z,25.50
2018-04-07T13:56:32.471Z,25.50
2018-04-07T13:58:59.935Z,25.40
2018-04-07T14:01:27.364Z,25.60
2018-04-07T14:03:54.808Z,25.40
2018-04-07T14:06:22.272Z,25.80
2018-04-07T14:08:49.729Z,26.10
2018-04-07T14:11:17.176Z,26.40
2018-04-07T14:13:45.007Z,26.30
2018-04-07T14:16:15.309Z,26.00
2018-04-07T14:18:44.403Z,25.60
2018-04-07T14:21:12.111Z,25.40
2018-04-07T14:23:39.557Z,25.30
2018-04-07T14:26:07.018Z,25.30
2018-04-07T14:28:36.538Z,25.40
2018-04-07T14:31:04.855Z,25.80
2018-04-07T14:33:38.527Z,26.00
2018-04-07T14:36:06.476Z,26.20
2018-04-07T14:38:34.748Z,26.10
2018-04-07T14:41:07.192Z,25.70
2018-04-07T14:43:34.639Z,25.70
2018-04-07T14:46:02.233Z,25.70
2018-04-07T14:48:29.710Z,25.40
2018-04-07T14:50:57.152Z,25.60
2018-04-07T14:53:24.601Z,25.30
2018-04-07T14:55:52.067Z,25.00
2018-04-07T14:58:19.515Z,25.30
2018-04-07T15:00:47.519Z,25.60
2018-04-07T15:03:15.049Z,25.30
2018-04-07T15:05:42.795Z,25.10
2018-04-07T15:08:11.368Z,25.30
2018-04-07T15:10:39.588Z,25.20
2018-04-07T15:13:07.035Z,25.20
2018-04-07T15:15:34.487Z,24.90
2018-04-07T15:18:01.936Z,24.90
2018-04-07T15:20:29.411Z,24.60
2018-04-07T15:22:59.617Z,24.30
2018-04-07T15:25:27.051Z,24.30
2018-04-07T15:27:54.507Z,23.90
2018-04-07T15:30:22.723Z,23.80
2018-04-07T15:32:50.293Z,23.70
2018-04-07T15:35:17.948Z,23.60
2018-04-07T15:37:46.340Z,23.30
2018-04-07T15:40:14.504Z,23.30
2018-04-07T15:42:42.779Z,22.90
2018-04-07T15:45:10.227Z,23.00
2018-04-07T15:47:39.258Z,23.00
2018-04-07T15:50:07.483Z,22.90
2018-04-07T15:52:35.943Z,22.80
2018-04-07T15:55:04.152Z,22.70
2018-04-07T15:57:31.611Z,22.60
2018-04-07T15:59:59.069Z,22.60
2018-04-07T16:02:26.557Z,22.60
2018-04-07T16:04:54.008Z,22.50
2018-04-07T16:07:23.194Z,22.50
2018-04-07T16:09:50.773Z,22.40
2018-04-07T16:12:18.403Z,22.40
2018-04-07T16:14:45.873Z,22.30
2018-04-07T16:17:13.491Z,22.30
2018-04-07T16:19:40.961Z,22.20
2018-04-07T16:22:08.410Z,22.20
2018-04-07T16:24:36.065Z,22.20
2018-04-07T16:27:04.186Z,22.10
2018-04-07T16:29:31.872Z,22.10
2018-04-07T16:31:59.617Z,22.10
2018-04-07T16:34:27.287Z,22.00
2018-04-07T16:36:55.028Z,21.80
2018-04-07T16:39:22.734Z,21.70
2018-04-07T16:41:51.162Z,21.50
2018-04-07T16:44:18.799Z,21.40
2018-04-07T16:46:49.270Z,21.40
2018-04-07T16:49:16.874Z,21.20
2018-04-07T16:51:45.010Z,21.10
2018-04-07T16:54:13.356Z,21.00
2018-04-07T16:56:40.992Z,20.90
2018-04-07T16:59:08.482Z,20.80
2018-04-07T17:01:36.028Z,20.70
2018-04-07T17:04:03.503Z,20.60
2018-04-07T17:06:30.968Z,20.40
2018-04-07T17:08:59.194Z,20.30
2018-04-07T17:11:26.655Z,20.30
2018-04-07T17:13:54.128Z,20.20
2018-04-07T17:16:21.607Z,20.10
2018-04-07T17:18:49.075Z,19.90
2018-04-07T17:21:17.292Z,19.70
2018-04-07T17:23:44.776Z,19.70
2018-04-07T17:26:13.321Z,19.60
2018-04-07T17:28:40.787Z,19.40
2018-04-07T17:31:08.240Z,19.20
2018-04-07T17:33:36.098Z,19.10
2018-04-07T17:36:03.870Z,18.90
2018-04-07T17:38:31.805Z,18.70
2018-04-07T17:40:59.679Z,18.50
2018-04-07T17:43:27.132Z,18.30
2018-04-07T17:45:54.641Z,18.10
2018-04-07T17:48:22.087Z,17.90
2018-04-07T17:50:49.532Z,17.70
2018-04-07T17:53:17.465Z,17.50
2018-04-07T17:55:45.708Z,17.20
2018-04-07T17:58:14.846Z,17.00
2018-04-07T18:00:43.530Z,16.90
2018-04-07T18:03:13.922Z,16.80
2018-04-07T18:05:41.427Z,16.60
2018-04-07T18:08:13.912Z,16.40
2018-04-07T18:10:41.750Z,16.20
2018-04-07T18:13:09.201Z,16.00
2018-04-07T18:15:36.842Z,15.80
2018-04-07T18:18:04.416Z,15.60
2018-04-07T18:20:32.148Z,15.30
2018-04-07T18:22:59.823Z,15.10
2018-04-07T18:25:28.259Z,14.50
2018-04-07T18:27:55.958Z,14.50
2018-04-07T18:30:24.230Z,14.20
2018-04-07T18:33:01.264Z,14.00
2018-04-07T18:35:33.470Z,13.60
2018-04-07T18:38:01.169Z,13.60
2018-04-07T18:40:28.920Z,13.50
2018-04-07T18:42:56.642Z,13.30
2018-04-07T18:45:26.407Z,13.20
2018-04-07T18:47:54.102Z,13.00
2018-04-07T18:50:21.610Z,12.90
2018-04-07T18:52:51.985Z,12.80
2018-04-07T18:55:20.632Z,12.60
2018-04-07T18:57:48.108Z,12.50
2018-04-07T19:00:15.559Z,12.50
2018-04-07T19:02:43.020Z,12.40
2018-04-07T19:05:10.475Z,12.40
2018-04-07T19:07:37.924Z,12.20
2018-04-07T19:10:06.243Z,12.00
2018-04-07T19:12:34.460Z,11.70
2018-04-07T19:15:01.916Z,11.60
2018-04-07T19:17:29.467Z,11.50
2018-04-07T19:19:56.936Z,11.40
2018-04-07T19:22:25.159Z,11.20
2018-04-07T19:24:52.604Z,11.20
2018-04-07T19:27:20.086Z,11.20
2018-04-07T19:29:48.308Z,11.00
2018-04-07T19:32:15.814Z,11.00
2018-04-07T19:34:44.222Z,11.00
2018-04-07T19:37:11.802Z,10.80
2018-04-07T19:39:39.257Z,10.70
2018-04-07T19:42:06.713Z,10.70
2018-04-07T19:44:34.255Z,10.50
2018-04-07T19:47:01.726Z,10.40
2018-04-07T19:49:29.164Z,10.40
2018-04-07T19:51:56.616Z,10.30
2018-04-07T19:54:24.055Z,10.20
2018-04-07T19:56:51.525Z,10.20
2018-04-07T19:59:18.971Z,10.20
2018-04-07T20:01:46.466Z,10.10
2018-04-07T20:04:14.679Z,9.80
2018-04-07T20:06:43.496Z,9.70
2018-04-07T20:09:10.951Z,9.70
2018-04-07T20:11:38.390Z,9.60
2018-04-07T20:14:05.843Z,9.60
2018-04-07T20:16:35.288Z,9.70
2018-04-07T20:19:02.751Z,9.60
2018-04-07T20:21:31.980Z,9.50
2018-04-07T20:24:00.199Z,9.40
2018-04-07T20:26:29.778Z,9.20
2018-04-07T20:28:57.344Z,9.20
2018-04-07T20:31:24.800Z,9.00
2018-04-07T20:33:52.272Z,9.00
2018-04-07T20:36:19.787Z,8.90
2018-04-07T20:38:47.363Z,8.70
2018-04-07T20:41:14.811Z,8.70
2018-04-07T20:43:42.255Z,8.60
2018-04-07T20:46:09.705Z,8.50
2018-04-07T20:48:37.899Z,8.40
2018-04-07T20:51:06.207Z,8.40
2018-04-07T20:53:34.798Z,8.40
2018-04-07T20:56:03.044Z,8.30
2018-04-07T20:58:30.495Z,8.30
2018-04-07T21:00:58.705Z,8.30
2018-04-07T21:03:26.160Z,8.30
2018-04-07T21:05:54.407Z,8.30
2018-04-07T21:08:24.386Z,8.20
2018-04-07T21:10:52.639Z,8.20
2018-04-07T21:15:49.186Z,8.20
2018-04-07T21:18:16.635Z,8.00
2018-04-07T21:20:44.082Z,8.00
2018-04-07T21:23:11.541Z,7.90
2018-04-07T21:25:39.001Z,7.90
2018-04-07T21:28:06.448Z,8.00
2018-04-07T21:30:33.904Z,8.00
2018-04-07T21:33:01.352Z,8.00
2018-04-07T21:35:28.836Z,8.00
2018-04-07T21:37:56.261Z,7.90
2018-04-07T21:40:24.495Z,8.00
2018-04-07T21:42:51.944Z,8.00
2018-04-07T21:45:19.387Z,8.10
2018-04-07T21:47:46.829Z,8.10
2018-04-07T21:50:14.273Z,8.00
2018-04-07T21:52:41.733Z,8.00
2018-04-07T21:55:09.178Z,7.90
2018-04-07T21:57:36.632Z,7.80
2018-04-07T22:00:04.077Z,7.70
2018-04-07T22:02:32.294Z,7.40
2018-04-07T22:04:59.742Z,7.40
2018-04-07T22:07:27.197Z,7.20
2018-04-07T22:09:54.691Z,7.10
2018-04-07T22:12:22.146Z,7.00
2018-04-07T22:14:49.665Z,7.10
2018-04-07T22:17:17.120Z,7.10
2018-04-07T22:19:44.571Z,7.20
2018-04-07T22:22:12.040Z,7.10
2018-04-07T22:24:39.489Z,7.00
2018-04-07T22:27:06.956Z,7.10
2018-04-07T22:29:34.404Z,7.00
2018-04-07T22:32:01.849Z,7.00
2018-04-07T22:34:29.301Z,7.00
2018-04-07T22:36:56.778Z,7.00
2018-04-07T22:39:24.230Z,7.00
2018-04-07T22:41:51.689Z,6.90
2018-04-07T22:44:19.142Z,6.80
2018-04-07T22:46:46.584Z,6.60
2018-04-07T22:49:14.091Z,6.30
2018-04-07T22:51:41.506Z,6.30
2018-04-07T22:54:08.980Z,6.30
2018-04-07T22:56:36.425Z,6.30
2018-04-07T22:59:03.880Z,6.30
2018-04-07T23:01:31.336Z,6.40
2018-04-07T23:03:59.209Z,6.40
2018-04-07T23:06:26.658Z,6.30
2018-04-07T23:08:54.110Z,6.20
2018-04-07T23:11:21.548Z,6.20
2018-04-07T23:13:49.756Z,6.20
2018-04-07T23:16:17.208Z,6.20
2018-04-07T23:18:44.659Z,6.20
2018-04-07T23:21:12.100Z,6.20
2018-04-07T23:23:39.543Z,6.10
2018-04-07T23:26:07.770Z,6.10
2018-04-07T23:28:35.216Z,6.00
2018-04-07T23:31:02.660Z,6.00
2018-04-07T23:33:30.112Z,5.90
2018-04-07T23:35:57.572Z,5.90
2018-04-07T23:38:25.029Z,5.80
2018-04-07T23:40:52.478Z,5.60
2018-04-07T23:43:19.932Z,5.50
2018-04-07T23:45:47.389Z,5.60
2018-04-07T23:48:14.872Z,5.50
2018-04-07T23:50:42.333Z,5.40
2018-04-07T23:53:09.793Z,5.30
2018-04-07T23:55:38.003Z,5.20
2018-04-07T23:58:06.230Z,5.10
