createdAt,value
2019-02-25T00:00:29.847Z,99.99
2019-02-25T00:01:29.846Z,99.99
2019-02-25T00:02:29.834Z,99.99
2019-02-25T00:03:29.826Z,99.99
2019-02-25T00:04:29.820Z,99.99
2019-02-25T00:05:29.806Z,99.99
2019-02-25T00:06:29.807Z,99.99
2019-02-25T00:07:29.800Z,99.99
2019-02-25T00:08:29.789Z,99.99
2019-02-25T00:09:29.779Z,99.99
2019-02-25T00:10:29.772Z,99.99
2019-02-25T00:11:29.766Z,99.99
2019-02-25T00:12:29.755Z,99.99
2019-02-25T00:13:29.747Z,99.99
2019-02-25T00:14:29.741Z,99.99
2019-02-25T00:15:29.733Z,99.99
2019-02-25T00:16:30.133Z,99.99
2019-02-25T00:17:29.716Z,99.99
2019-02-25T00:18:29.704Z,99.99
2019-02-25T00:19:29.699Z,99.99
2019-02-25T00:20:29.693Z,99.99
2019-02-25T00:21:29.686Z,99.99
2019-02-25T00:22:29.679Z,99.99
2019-02-25T00:23:29.665Z,99.99
2019-02-25T00:24:29.661Z,99.99
2019-02-25T00:26:29.649Z,99.99
2019-02-25T00:27:29.634Z,99.99
2019-02-25T00:28:29.630Z,99.99
2019-02-25T00:29:29.625Z,99.99
2019-02-25T00:30:29.610Z,99.99
2019-02-25T00:31:29.604Z,99.99
2019-02-25T00:32:29.796Z,99.99
2019-02-25T00:33:29.587Z,99.99
2019-02-25T00:34:29.588Z,99.99
2019-02-25T00:35:29.570Z,99.99
2019-02-25T00:36:29.570Z,99.99
2019-02-25T00:37:29.561Z,99.99
2019-02-25T00:38:29.549Z,99.99
2019-02-25T00:39:29.542Z,99.99
2019-02-25T00:40:29.535Z,99.99
2019-02-25T00:41:29.533Z,99.99
2019-02-25T00:42:29.522Z,99.99
2019-02-25T00:43:29.517Z,99.99
2019-02-25T00:44:29.507Z,99.99
2019-02-25T00:45:29.494Z,99.99
2019-02-25T00:46:29.483Z,99.99
2019-02-25T00:47:29.479Z,99.99
2019-02-25T00:48:29.475Z,99.99
2019-02-25T00:49:29.469Z,99.99
2019-02-25T00:50:29.455Z,99.99
2019-02-25T00:51:29.448Z,99.99
2019-02-25T00:52:29.443Z,99.99
2019-02-25T00:53:29.431Z,99.99
2019-02-25T00:54:29.424Z,99.99
2019-02-25T00:55:29.421Z,99.99
2019-02-25T00:56:29.409Z,99.99
2019-02-25T00:57:29.403Z,99.99
2019-02-25T00:58:29.394Z,99.99
2019-02-25T00:59:29.384Z,99.99
2019-02-25T01:00:29.371Z,99.99
2019-02-25T01:01:29.365Z,99.99
2019-02-25T01:02:29.360Z,99.99
2019-02-25T01:03:29.352Z,99.99
2019-02-25T01:04:29.344Z,99.99
2019-02-25T01:05:29.333Z,99.99
2019-02-25T01:06:29.325Z,99.99
2019-02-25T01:07:29.320Z,99.99
2019-02-25T01:09:29.305Z,99.99
2019-02-25T01:10:29.494Z,99.99
2019-02-25T01:11:29.286Z,99.99
2019-02-25T01:12:29.278Z,99.99
2019-02-25T01:13:29.270Z,99.99
2019-02-25T01:14:29.266Z,99.99
2019-02-25T01:15:29.252Z,99.99
2019-02-25T01:16:29.248Z,99.99
2019-02-25T01:17:29.243Z,99.99
2019-02-25T01:18:29.233Z,99.99
2019-02-25T01:19:29.224Z,99.99
2019-02-25T01:20:29.264Z,99.99
2019-02-25T01:21:29.405Z,99.99
2019-02-25T01:22:29.197Z,99.99
2019-02-25T01:23:29.192Z,99.99
2019-02-25T01:25:29.174Z,99.99
2019-02-25T01:26:29.165Z,99.99
2019-02-25T01:27:29.156Z,99.99
2019-02-25T01:28:29.144Z,99.99
2019-02-25T01:29:29.137Z,99.99
2019-02-25T01:30:29.132Z,99.99
2019-02-25T01:31:29.130Z,99.99
2019-02-25T01:32:29.117Z,99.99
2019-02-25T01:33:29.109Z,99.99
2019-02-25T01:34:29.099Z,99.99
2019-02-25T01:35:29.090Z,99.99
2019-02-25T01:36:29.086Z,99.99
2019-02-25T01:37:29.074Z,99.99
2019-02-25T01:38:29.065Z,99.99
2019-02-25T01:39:29.057Z,99.99
2019-02-25T01:40:29.048Z,99.99
2019-02-25T01:41:29.047Z,99.99
2019-02-25T01:42:29.032Z,99.99
2019-02-25T01:43:29.024Z,99.99
2019-02-25T01:44:29.222Z,99.99
2019-02-25T01:45:29.009Z,99.99
2019-02-25T01:46:29.002Z,99.99
2019-02-25T01:47:28.995Z,99.99
2019-02-25T01:48:28.985Z,99.99
2019-02-25T01:49:28.974Z,99.99
2019-02-25T01:50:28.965Z,99.99
2019-02-25T01:51:28.955Z,99.99
2019-02-25T01:52:28.955Z,99.99
2019-02-25T01:53:28.948Z,99.99
2019-02-25T01:54:28.943Z,99.99
2019-02-25T01:56:28.920Z,99.99
2019-02-25T01:57:28.905Z,99.99
2019-02-25T01:59:28.892Z,99.99
2019-02-25T02:00:28.887Z,99.99
2019-02-25T02:01:28.872Z,99.99
2019-02-25T02:02:28.872Z,99.99
2019-02-25T02:03:28.856Z,99.99
2019-02-25T02:04:28.856Z,99.99
2019-02-25T02:05:28.840Z,99.99
2019-02-25T02:06:28.833Z,99.99
2019-02-25T02:07:28.824Z,99.99
2019-02-25T02:08:28.821Z,99.99
2019-02-25T02:09:28.813Z,99.99
2019-02-25T02:10:28.805Z,99.99
2019-02-25T02:11:28.793Z,99.99
2019-02-25T02:12:28.783Z,99.99
2019-02-25T02:13:28.775Z,99.99
2019-02-25T02:14:28.769Z,99.99
2019-02-25T02:15:28.764Z,99.99
2019-02-25T02:16:28.751Z,99.99
2019-02-25T02:17:28.746Z,99.99
2019-02-25T02:19:28.722Z,99.99
2019-02-25T02:20:28.714Z,99.99
2019-02-25T02:21:28.708Z,99.99
2019-02-25T02:22:28.697Z,99.99
2019-02-25T02:23:28.691Z,99.99
2019-02-25T02:24:28.687Z,99.99
2019-02-25T02:25:28.672Z,99.99
2019-02-25T02:26:28.667Z,99.99
2019-02-25T02:27:28.660Z,99.99
2019-02-25T02:28:28.648Z,99.99
2019-02-25T02:29:28.640Z,99.99
2019-02-25T02:30:28.638Z,99.99
2019-02-25T02:31:28.625Z,99.99
2019-02-25T02:32:28.623Z,99.99
2019-02-25T02:33:28.612Z,99.99
2019-02-25T02:34:28.602Z,99.99
2019-02-25T02:35:28.592Z,99.99
2019-02-25T02:36:28.593Z,99.99
2019-02-25T02:37:28.574Z,99.99
2019-02-25T02:38:28.562Z,99.99
2019-02-25T02:39:28.559Z,99.99
2019-02-25T02:41:28.541Z,99.99
2019-02-25T02:42:28.535Z,99.99
2019-02-25T02:43:28.524Z,99.99
2019-02-25T02:44:28.519Z,99.99
2019-02-25T02:45:28.503Z,99.99
2019-02-25T02:46:28.500Z,99.99
2019-02-25T02:47:28.487Z,99.99
2019-02-25T02:48:28.486Z,99.99
2019-02-25T02:49:28.470Z,99.99
2019-02-25T02:50:28.470Z,99.99
2019-02-25T02:51:28.461Z,99.99
2019-02-25T02:52:28.448Z,99.99
2019-02-25T02:53:28.638Z,99.99
2019-02-25T02:54:28.430Z,99.99
2019-02-25T02:55:28.422Z,99.99
2019-02-25T02:56:28.420Z,99.99
2019-02-25T02:57:28.415Z,99.99
2019-02-25T02:58:28.402Z,99.99
2019-02-25T02:59:28.391Z,99.99
2019-02-25T03:00:28.385Z,99.99
2019-02-25T03:01:28.373Z,99.99
2019-02-25T03:02:28.365Z,99.99
2019-02-25T03:03:28.558Z,99.99
2019-02-25T03:04:28.350Z,99.99
2019-02-25T03:05:28.334Z,99.99
2019-02-25T03:06:28.331Z,99.99
2019-02-25T03:08:28.322Z,99.99
2019-02-25T03:09:28.301Z,99.99
2019-02-25T03:10:28.299Z,99.99
2019-02-25T03:11:28.288Z,99.99
2019-02-25T03:12:28.278Z,99.99
2019-02-25T03:13:28.273Z,99.99
2019-02-25T03:14:28.259Z,99.99
2019-02-25T03:15:28.257Z,99.99
2019-02-25T03:16:28.246Z,99.99
2019-02-25T03:17:28.241Z,99.99
2019-02-25T03:18:28.227Z,99.99
2019-02-25T03:19:28.223Z,99.99
2019-02-25T03:20:28.214Z,99.99
2019-02-25T03:21:28.197Z,99.99
2019-02-25T03:22:28.191Z,99.99
2019-02-25T03:23:28.186Z,99.99
2019-02-25T03:24:28.179Z,99.99
2019-02-25T03:25:28.166Z,99.99
2019-02-25T03:26:28.155Z,99.99
2019-02-25T03:27:28.150Z,99.99
2019-02-25T03:28:28.143Z,99.99
2019-02-25T03:29:28.136Z,99.99
2019-02-25T03:30:28.125Z,99.99
2019-02-25T03:31:28.118Z,99.99
2019-02-25T03:32:28.107Z,99.99
2019-02-25T03:33:28.102Z,99.99
2019-02-25T03:34:28.094Z,99.99
2019-02-25T03:35:28.077Z,99.99
2019-02-25T03:36:28.072Z,99.99
2019-02-25T03:37:28.071Z,99.99
2019-02-25T03:38:28.051Z,99.99
2019-02-25T03:40:28.042Z,99.99
2019-02-25T03:42:28.024Z,99.99
2019-02-25T03:43:28.019Z,99.99
2019-02-25T03:44:28.004Z,99.99
2019-02-25T03:45:28.004Z,99.99
2019-02-25T03:46:27.983Z,99.99
2019-02-25T03:47:27.980Z,99.99
2019-02-25T03:48:27.974Z,99.99
2019-02-25T03:49:27.960Z,99.99
2019-02-25T03:50:27.952Z,99.99
2019-02-25T03:52:27.934Z,99.99
2019-02-25T03:53:27.927Z,99.99
2019-02-25T03:54:27.919Z,99.99
2019-02-25T03:55:27.905Z,99.99
2019-02-25T03:56:27.897Z,99.99
2019-02-25T03:57:27.894Z,99.99
2019-02-25T03:58:27.887Z,99.99
2019-02-25T03:59:27.879Z,99.99
2019-02-25T04:00:27.868Z,99.99
2019-02-25T04:01:28.056Z,99.99
2019-02-25T04:02:27.892Z,99.99
2019-02-25T04:03:27.840Z,99.99
2019-02-25T04:04:27.838Z,99.99
2019-02-25T04:05:27.824Z,99.99
2019-02-25T04:06:27.812Z,99.99
2019-02-25T04:07:27.810Z,99.99
2019-02-25T04:08:27.797Z,99.99
2019-02-25T04:09:27.788Z,99.99
2019-02-25T04:10:27.782Z,99.99
2019-02-25T04:11:27.770Z,99.99
2019-02-25T04:12:27.759Z,99.99
2019-02-25T04:13:27.754Z,99.99
2019-02-25T04:14:27.741Z,99.99
2019-02-25T04:15:27.736Z,99.99
2019-02-25T04:16:27.725Z,99.99
2019-02-25T04:17:27.717Z,99.99
2019-02-25T04:18:27.711Z,99.99
2019-02-25T04:19:27.699Z,99.99
2019-02-25T04:20:27.697Z,99.99
2019-02-25T04:21:27.888Z,99.99
2019-02-25T04:22:27.676Z,99.99
2019-02-25T04:23:27.671Z,99.99
2019-02-25T04:24:27.662Z,99.99
2019-02-25T04:25:27.652Z,99.99
2019-02-25T04:26:27.637Z,99.99
2019-02-25T04:27:27.631Z,99.99
2019-02-25T04:28:27.619Z,99.99
2019-02-25T04:29:27.614Z,99.99
2019-02-25T04:30:27.610Z,99.99
2019-02-25T04:31:27.595Z,99.99
2019-02-25T04:32:27.586Z,99.99
2019-02-25T04:33:27.584Z,99.99
2019-02-25T04:34:27.581Z,99.99
2019-02-25T04:35:27.565Z,99.99
2019-02-25T04:36:27.558Z,99.99
2019-02-25T04:37:27.547Z,99.99
2019-02-25T04:38:27.741Z,99.99
2019-02-25T04:39:27.524Z,99.99
2019-02-25T04:40:27.521Z,99.99
2019-02-25T04:41:27.514Z,99.99
2019-02-25T04:42:27.507Z,99.99
2019-02-25T04:43:27.492Z,99.99
2019-02-25T04:44:27.480Z,99.99
2019-02-25T04:45:27.475Z,99.99
2019-02-25T04:46:27.470Z,99.99
2019-02-25T04:47:27.455Z,99.99
2019-02-25T04:48:27.446Z,99.99
2019-02-25T04:49:27.444Z,99.99
2019-02-25T04:50:27.432Z,99.99
2019-02-25T04:51:27.425Z,99.99
2019-02-25T04:52:27.413Z,99.99
2019-02-25T04:53:27.402Z,99.99
2019-02-25T04:54:27.401Z,99.99
2019-02-25T04:55:27.387Z,99.99
2019-02-25T04:56:27.377Z,99.99
2019-02-25T04:57:27.371Z,99.99
2019-02-25T04:58:27.365Z,99.99
2019-02-25T04:59:27.352Z,99.99
2019-02-25T05:00:27.348Z,99.99
2019-02-25T05:01:27.341Z,99.99
2019-02-25T05:02:27.329Z,99.99
2019-02-25T05:03:27.319Z,99.99
2019-02-25T05:04:27.312Z,99.99
2019-02-25T05:05:27.302Z,99.99
2019-02-25T05:06:27.286Z,99.99
2019-02-25T05:07:27.282Z,99.99
2019-02-25T05:08:27.277Z,99.99
2019-02-25T05:09:27.263Z,99.99
2019-02-25T05:10:27.252Z,99.99
2019-02-25T05:11:27.245Z,99.99
2019-02-25T05:12:27.241Z,99.99
2019-02-25T05:13:27.230Z,99.99
2019-02-25T05:14:27.225Z,99.99
2019-02-25T05:15:27.215Z,99.99
2019-02-25T05:16:27.212Z,99.99
2019-02-25T05:17:27.199Z,99.99
2019-02-25T05:18:27.184Z,99.99
2019-02-25T05:19:27.177Z,99.99
2019-02-25T05:20:27.183Z,99.99
2019-02-25T05:21:27.164Z,99.99
2019-02-25T05:22:27.152Z,99.99
2019-02-25T05:23:27.145Z,99.99
2019-02-25T05:24:27.138Z,99.99
2019-02-25T05:25:27.127Z,99.99
2019-02-25T05:26:27.117Z,99.99
2019-02-25T05:27:27.113Z,99.99
2019-02-25T05:28:27.095Z,99.99
2019-02-25T05:29:27.091Z,99.99
2019-02-25T05:30:27.078Z,99.99
2019-02-25T05:31:27.082Z,99.99
2019-02-25T05:32:27.071Z,99.99
2019-02-25T05:33:27.052Z,99.99
2019-02-25T05:34:27.045Z,99.99
2019-02-25T05:35:27.045Z,99.99
2019-02-25T05:36:27.034Z,99.99
2019-02-25T05:37:27.019Z,99.99
2019-02-25T05:39:27.003Z,99.99
2019-02-25T05:40:27.001Z,99.99
2019-02-25T05:41:26.988Z,99.99
2019-02-25T05:42:26.977Z,99.99
2019-02-25T05:43:26.967Z,99.99
2019-02-25T05:44:26.955Z,99.99
2019-02-25T05:45:26.951Z,99.99
2019-02-25T05:46:26.945Z,99.99
2019-02-25T05:47:26.932Z,99.99
2019-02-25T05:48:26.926Z,99.99
2019-02-25T05:49:26.916Z,99.99
2019-02-25T05:50:26.916Z,99.99
2019-02-25T05:51:26.897Z,99.99
2019-02-25T05:53:26.879Z,99.99
2019-02-25T05:54:26.868Z,99.99
2019-02-25T05:55:26.867Z,99.99
2019-02-25T05:57:26.844Z,99.99
2019-02-25T05:58:26.841Z,99.99
2019-02-25T05:59:26.852Z,99.99
2019-02-25T06:00:26.832Z,99.99
2019-02-25T06:01:26.807Z,99.99
2019-02-25T06:02:26.800Z,99.99
2019-02-25T06:03:26.798Z,99.99
2019-02-25T06:04:26.781Z,99.99
2019-02-25T06:05:26.974Z,99.99
2019-02-25T06:06:26.764Z,99.99
2019-02-25T06:07:26.755Z,99.99
2019-02-25T06:08:26.753Z,99.99
2019-02-25T06:09:26.742Z,99.99
2019-02-25T06:10:26.728Z,99.99
2019-02-25T06:11:26.726Z,99.99
2019-02-25T06:12:26.718Z,99.99
2019-02-25T06:13:26.702Z,99.99
2019-02-25T06:14:26.700Z,99.99
2019-02-25T06:15:26.692Z,99.99
2019-02-25T06:16:26.734Z,99.99
2019-02-25T06:17:26.672Z,99.99
2019-02-25T06:18:26.670Z,99.99
2019-02-25T06:19:26.659Z,99.99
2019-02-25T06:20:26.643Z,99.99
2019-02-25T06:21:26.740Z,99.99
2019-02-25T06:22:26.678Z,99.99
2019-02-25T06:23:26.619Z,99.99
2019-02-25T06:24:26.615Z,99.99
2019-02-25T06:25:26.598Z,99.99
2019-02-25T06:26:26.593Z,99.99
2019-02-25T06:27:30.596Z,99.99
2019-02-25T06:28:26.780Z,99.99
2019-02-25T06:29:26.563Z,99.99
2019-02-25T06:30:26.558Z,99.99
2019-02-25T06:31:26.749Z,99.99
2019-02-25T06:32:26.539Z,99.99
2019-02-25T06:33:26.536Z,99.99
2019-02-25T06:34:26.532Z,99.99
2019-02-25T06:35:26.521Z,99.99
2019-02-25T06:36:26.519Z,99.99
2019-02-25T06:37:26.502Z,99.99
2019-02-25T06:38:26.493Z,99.99
2019-02-25T06:39:26.489Z,99.99
2019-02-25T06:40:26.477Z,99.99
2019-02-25T06:41:26.463Z,99.99
2019-02-25T06:42:26.454Z,99.99
2019-02-25T06:43:26.449Z,99.99
2019-02-25T06:44:26.436Z,99.99
2019-02-25T06:45:26.430Z,99.99
2019-02-25T06:46:26.419Z,99.99
2019-02-25T06:47:26.413Z,99.99
2019-02-25T06:48:26.396Z,99.99
2019-02-25T06:49:26.387Z,99.99
2019-02-25T06:50:26.385Z,99.99
2019-02-25T06:51:26.370Z,99.99
2019-02-25T06:52:26.364Z,99.99
2019-02-25T06:53:26.357Z,99.99
2019-02-25T06:54:26.348Z,99.99
2019-02-25T06:55:26.335Z,99.99
2019-02-25T06:56:26.335Z,99.99
2019-02-25T06:57:26.325Z,99.99
2019-02-25T06:58:26.313Z,99.99
2019-02-25T06:59:26.306Z,99.99
2019-02-25T07:00:26.293Z,99.99
2019-02-25T07:02:59.489Z,99.99
2019-02-25T07:03:26.268Z,99.99
2019-02-25T07:04:26.258Z,99.99
2019-02-25T07:05:26.252Z,99.99
2019-02-25T07:06:26.245Z,99.99
2019-02-25T07:07:26.238Z,99.99
2019-02-25T07:08:26.228Z,99.99
2019-02-25T07:09:26.217Z,99.99
2019-02-25T07:10:26.210Z,99.99
2019-02-25T07:12:26.193Z,99.99
2019-02-25T07:13:26.180Z,99.99
2019-02-25T07:14:26.178Z,99.99
2019-02-25T07:15:26.165Z,99.99
2019-02-25T07:16:26.161Z,99.99
2019-02-25T07:17:26.147Z,99.99
2019-02-25T07:18:26.138Z,99.99
2019-02-25T07:19:26.132Z,99.99
2019-02-25T07:20:26.128Z,99.99
2019-02-25T07:21:26.114Z,99.99
2019-02-25T07:22:26.303Z,99.99
2019-02-25T07:23:26.100Z,99.99
2019-02-25T07:24:26.088Z,99.99
2019-02-25T07:25:26.078Z,99.99
2019-02-25T07:26:27.573Z,99.99
2019-02-25T07:27:26.062Z,99.99
2019-02-25T07:28:26.050Z,99.99
2019-02-25T07:29:26.245Z,99.99
2019-02-25T07:30:26.040Z,99.99
2019-02-25T07:31:26.029Z,99.99
2019-02-25T07:32:26.019Z,99.99
2019-02-25T07:33:26.215Z,99.99
2019-02-25T07:34:25.998Z,99.99
2019-02-25T07:36:25.989Z,99.99
2019-02-25T07:37:25.979Z,99.99
2019-02-25T07:38:25.970Z,99.99
2019-02-25T07:39:25.964Z,99.99
2019-02-25T07:40:25.954Z,99.99
2019-02-25T07:41:25.944Z,99.99
2019-02-25T07:42:25.930Z,99.99
2019-02-25T07:43:25.928Z,99.99
2019-02-25T07:44:25.913Z,99.99
2019-02-25T07:45:25.903Z,99.99
2019-02-25T07:46:25.901Z,99.99
2019-02-25T07:47:25.888Z,99.99
2019-02-25T07:48:25.885Z,99.99
2019-02-25T07:49:25.873Z,99.99
2019-02-25T07:50:25.865Z,99.99
2019-02-25T07:51:25.854Z,99.99
2019-02-25T07:52:25.849Z,99.99
2019-02-25T07:53:26.074Z,99.99
2019-02-25T07:54:25.835Z,99.99
2019-02-25T07:55:25.824Z,99.99
2019-02-25T07:56:26.019Z,99.99
2019-02-25T07:57:25.804Z,99.99
2019-02-25T07:58:25.797Z,99.99
2019-02-25T07:59:25.796Z,99.99
2019-02-25T08:00:25.784Z,99.99
2019-02-25T08:01:25.775Z,99.99
2019-02-25T08:02:25.768Z,99.99
2019-02-25T08:03:25.756Z,99.99
2019-02-25T08:04:25.755Z,99.99
2019-02-25T08:06:25.737Z,99.99
2019-02-25T08:07:25.724Z,99.99
2019-02-25T08:08:25.722Z,99.99
2019-02-25T08:09:25.712Z,99.99
2019-02-25T08:10:25.706Z,99.99
2019-02-25T08:11:25.698Z,99.99
2019-02-25T08:12:26.090Z,99.99
2019-02-25T08:13:25.677Z,99.99
2019-02-25T08:14:25.673Z,99.99
2019-02-25T08:15:25.662Z,99.99
2019-02-25T08:16:25.659Z,99.99
2019-02-25T08:17:25.654Z,99.99
2019-02-25T08:18:25.639Z,99.99
2019-02-25T08:19:25.637Z,99.99
2019-02-25T08:20:25.625Z,99.99
2019-02-25T08:21:25.624Z,99.99
2019-02-25T08:22:25.617Z,99.99
2019-02-25T08:23:25.606Z,99.99
2019-02-25T08:24:30.513Z,99.99
2019-02-25T08:25:25.590Z,99.99
2019-02-25T08:26:25.588Z,99.99
2019-02-25T08:27:25.581Z,99.99
2019-02-25T08:28:25.569Z,99.99
2019-02-25T08:29:25.567Z,99.99
2019-02-25T08:30:25.560Z,99.99
2019-02-25T08:31:25.546Z,99.99
2019-02-25T08:32:25.543Z,99.99
2019-02-25T08:34:25.532Z,99.99
2019-02-25T08:35:25.522Z,99.99
2019-02-25T08:36:25.516Z,99.99
2019-02-25T08:37:25.507Z,99.99
2019-02-25T08:38:25.501Z,99.99
2019-02-25T08:39:25.495Z,99.99
2019-02-25T08:40:25.490Z,99.99
2019-02-25T08:41:25.483Z,99.99
2019-02-25T08:42:25.477Z,99.99
2019-02-25T08:43:25.468Z,99.99
2019-02-25T08:44:25.479Z,99.99
2019-02-25T08:45:25.460Z,99.99
2019-02-25T08:46:25.449Z,99.99
2019-02-25T08:47:25.450Z,99.99
2019-02-25T08:48:25.444Z,99.64
2019-02-25T08:49:25.478Z,99.99
2019-02-25T08:50:25.434Z,98.12
2019-02-25T08:51:25.425Z,96.84
2019-02-25T08:52:25.416Z,97.41
2019-02-25T08:53:25.411Z,98.55
2019-02-25T08:54:25.409Z,98.64
2019-02-25T08:55:25.403Z,98.17
2019-02-25T08:56:25.397Z,97.45
2019-02-25T08:57:25.388Z,90.89
2019-02-25T08:58:25.387Z,88.13
2019-02-25T08:59:25.378Z,86.71
2019-02-25T09:00:25.369Z,85.76
2019-02-25T09:01:25.368Z,88.80
2019-02-25T09:02:25.363Z,90.28
2019-02-25T09:03:25.359Z,90.94
2019-02-25T09:04:25.351Z,91.32
2019-02-25T09:05:25.348Z,89.51
2019-02-25T09:06:25.342Z,87.42
2019-02-25T09:07:25.533Z,83.42
2019-02-25T09:08:25.332Z,81.05
2019-02-25T09:09:25.326Z,82.99
2019-02-25T09:10:25.320Z,86.61
2019-02-25T09:11:25.317Z,86.70
2019-02-25T09:12:25.315Z,83.56
2019-02-25T09:13:25.307Z,77.66
2019-02-25T09:14:25.303Z,76.18
2019-02-25T09:15:25.295Z,78.27
2019-02-25T09:16:25.293Z,79.99
2019-02-25T09:17:25.294Z,81.60
2019-02-25T09:18:25.287Z,82.12
2019-02-25T09:19:25.281Z,76.69
2019-02-25T09:20:25.281Z,75.64
2019-02-25T09:21:31.593Z,73.26
2019-02-25T09:22:25.263Z,73.07
2019-02-25T09:23:25.266Z,74.25
2019-02-25T09:24:25.256Z,71.93
2019-02-25T09:25:25.253Z,71.48
2019-02-25T09:26:25.250Z,69.87
2019-02-25T09:27:58.457Z,71.01
2019-02-25T09:28:25.248Z,73.58
2019-02-25T09:29:25.236Z,74.48
2019-02-25T09:30:25.241Z,75.34
2019-02-25T09:31:25.231Z,75.91
2019-02-25T09:32:25.228Z,75.24
2019-02-25T09:35:25.221Z,73.24
2019-02-25T09:36:25.748Z,72.51
2019-02-25T09:37:25.216Z,72.89
2019-02-25T09:38:25.213Z,70.79
2019-02-25T09:39:25.205Z,70.32
2019-02-25T09:40:25.199Z,69.93
2019-02-25T09:41:29.918Z,68.51
2019-02-25T09:42:25.199Z,68.22
2019-02-25T09:43:25.194Z,68.06
2019-02-25T09:45:25.185Z,67.21
2019-02-25T09:46:25.187Z,66.44
2019-02-25T09:49:25.173Z,62.75
2019-02-25T09:50:25.175Z,62.37
2019-02-25T09:51:25.163Z,61.22
2019-02-25T09:52:25.164Z,61.41
2019-02-25T09:53:25.166Z,60.49
2019-02-25T09:54:25.158Z,60.49
2019-02-25T09:55:25.159Z,60.39
2019-02-25T09:56:25.155Z,60.01
2019-02-25T09:57:25.151Z,60.20
2019-02-25T09:58:25.148Z,59.44
2019-02-25T09:59:25.140Z,59.47
2019-02-25T10:00:25.140Z,58.80
2019-02-25T10:01:25.135Z,57.55
2019-02-25T10:02:25.139Z,56.79
2019-02-25T10:03:25.132Z,55.86
2019-02-25T10:04:25.156Z,55.93
2019-02-25T10:05:25.132Z,55.96
2019-02-25T10:06:25.124Z,54.04
2019-02-25T10:07:25.124Z,53.94
2019-02-25T10:08:25.120Z,53.56
2019-02-25T10:09:29.780Z,52.54
2019-02-25T10:10:25.111Z,53.20
2019-02-25T10:11:25.117Z,49.86
2019-02-25T10:12:25.113Z,49.00
2019-02-25T10:13:58.320Z,50.52
2019-02-25T10:14:25.131Z,49.57
2019-02-25T10:15:25.111Z,47.68
2019-02-25T10:16:25.101Z,47.30
2019-02-25T10:17:25.101Z,47.11
2019-02-25T10:18:25.101Z,45.67
2019-02-25T10:19:25.095Z,43.35
2019-02-25T10:20:25.094Z,44.52
2019-02-25T10:21:25.089Z,46.34
2019-02-25T10:22:25.087Z,47.20
2019-02-25T10:23:25.083Z,45.96
2019-02-25T10:24:25.082Z,44.43
2019-02-25T10:25:25.082Z,44.62
2019-02-25T10:26:25.086Z,45.50
2019-02-25T10:27:25.083Z,45.50
2019-02-25T10:28:25.077Z,43.49
2019-02-25T10:29:25.077Z,42.44
2019-02-25T10:30:25.073Z,41.78
2019-02-25T10:31:25.070Z,39.68
2019-02-25T10:32:26.010Z,40.92
2019-02-25T10:33:25.070Z,41.11
2019-02-25T10:34:25.068Z,39.58
2019-02-25T10:35:27.049Z,39.79
2019-02-25T10:36:25.268Z,38.83
2019-02-25T10:37:25.066Z,38.64
2019-02-25T10:38:25.065Z,38.45
2019-02-25T10:39:25.290Z,37.59
2019-02-25T10:40:27.399Z,38.47
2019-02-25T10:41:26.128Z,38.66
2019-02-25T10:43:26.129Z,36.93
2019-02-25T10:44:25.053Z,34.25
2019-02-25T10:45:25.054Z,34.25
2019-02-25T10:47:25.049Z,30.60
2019-02-25T10:48:25.855Z,31.66
2019-02-25T10:49:26.659Z,30.60
2019-02-25T10:50:25.042Z,33.09
2019-02-25T10:51:25.060Z,31.66
2019-02-25T10:52:25.043Z,30.33
2019-02-25T10:53:25.042Z,30.33
2019-02-25T10:54:25.456Z,31.10
2019-02-25T10:56:25.953Z,32.84
2019-02-25T10:57:27.133Z,33.44
2019-02-25T10:58:26.794Z,34.39
2019-02-25T10:59:25.034Z,32.20
2019-02-25T11:00:25.040Z,31.72
2019-02-25T11:01:25.041Z,31.72
2019-02-25T11:03:25.035Z,28.74
2019-02-25T11:04:26.231Z,27.39
2019-02-25T11:05:27.276Z,30.87
2019-02-25T11:06:26.805Z,32.03
2019-02-25T11:07:25.037Z,28.85
2019-02-25T11:08:25.039Z,30.39
2019-02-25T11:09:25.039Z,30.77
2019-02-25T11:10:25.039Z,29.83
2019-02-25T11:11:27.131Z,28.97
2019-02-25T11:12:25.892Z,28.69
2019-02-25T11:13:25.566Z,29.17
2019-02-25T11:14:25.078Z,27.82
2019-02-25T11:15:25.049Z,25.03
2019-02-25T11:16:25.048Z,24.65
2019-02-25T11:17:25.053Z,23.39
2019-02-25T11:18:26.690Z,25.60
2019-02-25T11:19:26.590Z,24.84
2019-02-25T11:20:25.060Z,25.71
2019-02-25T11:21:25.064Z,24.46
2019-02-25T11:22:25.266Z,24.95
2019-02-25T11:23:25.068Z,28.13
2019-02-25T11:24:25.517Z,27.56
2019-02-25T11:25:26.307Z,28.92
2019-02-25T11:26:26.644Z,26.51
2019-02-25T11:27:25.081Z,25.45
2019-02-25T11:28:26.129Z,25.75
2019-02-25T11:29:25.093Z,25.28
2019-02-25T11:30:25.095Z,22.00
2019-02-25T11:31:28.585Z,22.58
2019-02-25T11:32:26.025Z,21.51
2019-02-25T11:33:27.373Z,22.56
2019-02-25T11:34:25.117Z,23.62
2019-02-25T11:35:25.120Z,23.05
2019-02-25T11:36:25.131Z,24.51
2019-02-25T11:37:26.966Z,25.87
2019-02-25T11:38:26.044Z,25.70
2019-02-25T11:39:27.361Z,23.96
2019-02-25T11:40:26.022Z,22.50
2019-02-25T11:41:25.163Z,19.60
2019-02-25T11:42:25.167Z,19.30
2019-02-25T11:43:25.169Z,20.95
2019-02-25T11:45:25.187Z,18.92
2019-02-25T11:46:25.192Z,19.02
2019-02-25T11:47:25.209Z,20.18
2019-02-25T11:48:25.210Z,20.37
2019-02-25T11:49:25.214Z,22.31
2019-02-25T11:50:25.421Z,20.57
2019-02-25T11:51:27.205Z,20.37
2019-02-25T11:52:25.242Z,19.70
2019-02-25T11:53:25.248Z,20.66
2019-02-25T11:54:25.253Z,20.66
2019-02-25T11:55:25.267Z,20.07
2019-02-25T11:56:25.270Z,21.13
2019-02-25T11:57:25.280Z,20.54
2019-02-25T11:58:25.291Z,20.45
2019-02-25T11:59:25.296Z,20.25
2019-02-25T12:00:25.312Z,21.04
2019-02-25T12:01:25.315Z,21.44
2019-02-25T12:02:26.134Z,21.14
2019-02-25T12:03:25.329Z,19.79
2019-02-25T12:04:25.340Z,19.02
2019-02-25T12:05:25.343Z,20.36
2019-02-25T12:06:25.355Z,20.18
2019-02-25T12:07:25.361Z,20.66
2019-02-25T12:08:25.369Z,20.96
2019-02-25T12:09:25.385Z,19.20
2019-02-25T12:10:25.391Z,19.31
2019-02-25T12:11:25.400Z,20.86
2019-02-25T12:12:25.407Z,19.91
2019-02-25T12:13:25.413Z,21.35
2019-02-25T12:14:25.437Z,18.74
2019-02-25T12:15:25.438Z,18.93
2019-02-25T12:16:25.442Z,20.10
2019-02-25T12:17:25.450Z,19.22
2019-02-25T12:18:25.458Z,18.93
2019-02-25T12:19:25.468Z,19.60
2019-02-25T12:20:25.485Z,20.18
2019-02-25T12:21:25.493Z,19.59
2019-02-25T12:22:25.500Z,19.20
2019-02-25T12:23:25.509Z,20.17
2019-02-25T12:24:25.514Z,20.16
2019-02-25T12:25:25.531Z,19.29
2019-02-25T12:26:25.533Z,19.48
2019-02-25T12:27:25.752Z,20.66
2019-02-25T12:28:25.552Z,20.37
2019-02-25T12:29:25.568Z,19.40
2019-02-25T12:30:25.772Z,19.50
2019-02-25T12:31:25.582Z,19.98
2019-02-25T12:32:25.596Z,19.31
2019-02-25T12:33:25.600Z,18.74
2019-02-25T12:34:25.631Z,20.49
2019-02-25T12:35:25.621Z,18.47
2019-02-25T12:36:25.632Z,21.47
2019-02-25T12:37:25.645Z,21.97
2019-02-25T12:38:25.654Z,20.83
2019-02-25T12:39:25.663Z,22.00
2019-02-25T12:40:25.669Z,18.62
2019-02-25T12:41:27.218Z,19.30
2019-02-25T12:42:25.692Z,19.20
2019-02-25T12:43:25.704Z,18.73
2019-02-25T12:44:25.711Z,17.07
2019-02-25T12:45:25.723Z,16.36
2019-02-25T12:46:25.733Z,16.94
2019-02-25T12:47:25.740Z,17.42
2019-02-25T12:48:25.755Z,18.39
2019-02-25T12:49:25.760Z,18.09
2019-02-25T12:50:25.773Z,18.09
2019-02-25T12:51:25.784Z,18.19
2019-02-25T12:52:25.791Z,18.59
2019-02-25T12:53:25.802Z,21.51
2019-02-25T12:54:25.812Z,21.61
2019-02-25T12:55:25.829Z,19.02
2019-02-25T12:56:25.838Z,20.48
2019-02-25T12:57:25.856Z,17.95
2019-02-25T12:58:25.864Z,16.88
2019-02-25T12:59:25.874Z,16.09
2019-02-25T13:00:25.886Z,14.94
2019-02-25T13:01:25.894Z,15.31
2019-02-25T13:02:25.907Z,15.69
2019-02-25T13:03:25.916Z,16.56
2019-02-25T13:04:25.925Z,17.54
2019-02-25T13:05:25.933Z,16.97
2019-02-25T13:06:25.943Z,16.88
2019-02-25T13:07:25.955Z,16.49
2019-02-25T13:08:25.966Z,16.02
2019-02-25T13:09:25.974Z,15.63
2019-02-25T13:11:25.997Z,14.45
2019-02-25T13:12:26.009Z,14.76
2019-02-25T13:13:26.021Z,16.21
2019-02-25T13:14:26.036Z,15.92
2019-02-25T13:15:26.042Z,15.91
2019-02-25T13:16:26.052Z,16.41
2019-02-25T13:17:26.070Z,15.62
2019-02-25T13:18:26.082Z,15.64
2019-02-25T13:19:26.089Z,14.86
2019-02-25T13:20:26.307Z,14.96
2019-02-25T13:21:26.113Z,15.73
2019-02-25T13:22:26.120Z,15.72