createdAt,value
2018-05-12T00:01:27.559Z,12.47
2018-05-12T00:03:55.607Z,11.47
2018-05-12T00:06:23.708Z,11.80
2018-05-12T00:08:51.854Z,13.13
2018-05-12T00:11:19.808Z,12.50
2018-05-12T00:13:47.991Z,13.87
2018-05-12T00:16:16.540Z,13.20
2018-05-12T00:18:44.539Z,14.77
2018-05-12T00:21:12.465Z,13.03
2018-05-12T00:23:40.440Z,13.67
2018-05-12T00:26:08.743Z,13.23
2018-05-12T00:28:36.672Z,12.27
2018-05-12T00:31:04.604Z,13.13
2018-05-12T00:33:32.562Z,16.23
2018-05-12T00:36:00.464Z,14.03
2018-05-12T00:38:28.400Z,12.57
2018-05-12T00:40:56.312Z,11.87
2018-05-12T00:43:24.339Z,12.70
2018-05-12T00:45:53.294Z,11.50
2018-05-12T00:48:21.259Z,12.47
2018-05-12T00:50:49.664Z,12.53
2018-05-12T00:53:18.088Z,11.87
2018-05-12T00:55:46.022Z,13.67
2018-05-12T00:58:14.052Z,12.60
2018-05-12T01:00:42.111Z,13.20
2018-05-12T01:03:10.052Z,12.70
2018-05-12T01:05:37.978Z,13.70
2018-05-12T01:08:05.911Z,12.70
2018-05-12T01:10:33.890Z,13.13
2018-05-12T01:13:01.827Z,12.47
2018-05-12T01:15:29.827Z,13.20
2018-05-12T01:17:57.767Z,12.60
2018-05-12T01:20:25.715Z,12.50
2018-05-12T01:22:54.261Z,11.37
2018-05-12T01:25:22.177Z,12.77
2018-05-12T01:27:50.114Z,12.17
2018-05-12T01:30:18.056Z,10.53
2018-05-12T01:32:45.994Z,11.73
2018-05-12T01:35:13.940Z,11.80
2018-05-12T01:37:42.228Z,12.63
2018-05-12T01:40:10.196Z,11.50
2018-05-12T01:42:38.362Z,11.43
2018-05-12T01:45:06.426Z,12.57
2018-05-12T01:47:34.319Z,11.50
2018-05-12T01:50:02.287Z,12.50
2018-05-12T01:52:30.215Z,12.73
2018-05-12T01:54:58.195Z,11.53
2018-05-12T01:57:26.148Z,11.67
2018-05-12T01:59:54.076Z,13.37
2018-05-12T02:02:22.096Z,13.13
2018-05-12T02:04:50.086Z,13.70
2018-05-12T02:07:18.038Z,13.23
2018-05-12T02:09:45.952Z,12.63
2018-05-12T02:12:13.896Z,13.37
2018-05-12T02:14:41.829Z,12.57
2018-05-12T02:17:09.797Z,13.10
2018-05-12T02:19:37.765Z,13.70
2018-05-12T02:22:05.750Z,12.43
2018-05-12T02:24:33.685Z,12.47
2018-05-12T02:27:01.655Z,12.40
2018-05-12T02:29:29.584Z,13.90
2018-05-12T02:31:57.554Z,14.43
2018-05-12T02:34:25.495Z,14.40
2018-05-12T02:36:53.429Z,13.73
2018-05-12T02:39:21.347Z,14.30
2018-05-12T02:41:49.398Z,13.93
2018-05-12T02:44:17.391Z,13.70
2018-05-12T02:46:45.324Z,14.07
2018-05-12T02:49:13.281Z,13.27
2018-05-12T02:51:41.217Z,12.80
2018-05-12T02:54:09.161Z,13.20
2018-05-12T02:56:37.207Z,14.13
2018-05-12T02:59:05.102Z,14.87
2018-05-12T03:01:33.053Z,15.73
2018-05-12T03:04:01.149Z,14.27
2018-05-12T03:06:29.081Z,13.77
2018-05-12T03:08:57.015Z,13.77
2018-05-12T03:11:25.030Z,15.97
2018-05-12T03:13:53.072Z,15.23
2018-05-12T03:16:20.928Z,14.63
2018-05-12T03:18:48.861Z,13.97
2018-05-12T03:21:16.871Z,14.83
2018-05-12T03:23:45.049Z,13.57
2018-05-12T03:26:12.972Z,15.47
2018-05-12T03:28:40.884Z,15.10
2018-05-12T03:31:08.903Z,15.20
2018-05-12T03:33:36.841Z,17.03
2018-05-12T03:36:04.759Z,18.40
2018-05-12T03:38:32.703Z,15.03
2018-05-12T03:41:00.725Z,14.20
2018-05-12T03:43:29.025Z,16.30
2018-05-12T03:45:56.959Z,16.03
2018-05-12T03:48:24.929Z,15.90
2018-05-12T03:50:53.033Z,13.53
2018-05-12T03:53:21.016Z,16.67
2018-05-12T03:55:48.997Z,15.50
2018-05-12T03:58:16.948Z,15.90
2018-05-12T04:00:45.115Z,15.83
2018-05-12T04:03:13.065Z,17.30
2018-05-12T04:05:52.806Z,17.43
2018-05-12T04:08:32.521Z,17.40
2018-05-12T04:14:01.778Z,20.87
2018-05-12T04:16:29.774Z,19.30
2018-05-12T04:18:57.699Z,21.17
2018-05-12T04:21:25.679Z,20.13
2018-05-12T04:23:54.456Z,21.37
2018-05-12T04:26:22.371Z,18.27
2018-05-12T04:28:50.320Z,20.23
2018-05-12T04:31:18.748Z,19.03
2018-05-12T04:33:46.671Z,20.73
2018-05-12T04:36:14.628Z,20.93
2018-05-12T04:38:42.591Z,19.77
2018-05-12T04:41:10.491Z,21.03
2018-05-12T04:43:38.407Z,21.00
2018-05-12T04:46:06.355Z,21.43
2018-05-12T04:48:34.355Z,21.90
2018-05-12T04:51:02.303Z,20.97
2018-05-12T04:53:30.424Z,20.87
2018-05-12T04:55:58.382Z,20.60
2018-05-12T04:58:26.306Z,21.17
2018-05-12T05:00:54.253Z,22.03
2018-05-12T05:03:22.188Z,20.90
2018-05-12T05:05:50.128Z,18.63
2018-05-12T05:08:18.115Z,20.60
2018-05-12T05:10:46.217Z,19.60
2018-05-12T05:13:14.139Z,20.00
2018-05-12T05:15:42.093Z,18.27
2018-05-12T05:18:10.004Z,18.40
2018-05-12T05:20:38.028Z,20.43
2018-05-12T05:23:05.959Z,18.30
2018-05-12T05:25:33.885Z,19.87
2018-05-12T05:28:01.883Z,20.57
2018-05-12T05:30:29.812Z,19.33
2018-05-12T05:32:57.755Z,20.53
2018-05-12T05:35:25.666Z,18.37
2018-05-12T05:37:53.654Z,18.13
2018-05-12T05:40:21.653Z,19.33
2018-05-12T05:42:49.564Z,19.50
2018-05-12T05:45:17.561Z,19.93
2018-05-12T05:47:45.484Z,19.53
2018-05-12T05:50:13.547Z,18.77
2018-05-12T05:52:41.566Z,17.70
2018-05-12T05:55:09.495Z,19.23
2018-05-12T05:57:37.422Z,17.90
2018-05-12T06:00:05.346Z,20.07
2018-05-12T06:02:33.285Z,18.23
2018-05-12T06:05:01.248Z,17.43
2018-05-12T06:07:29.159Z,19.93
2018-05-12T06:09:57.106Z,20.67
2018-05-12T06:12:25.119Z,20.87
2018-05-12T06:14:53.420Z,22.33
2018-05-12T06:17:21.381Z,21.90
2018-05-12T06:19:49.335Z,22.07
2018-05-12T06:22:17.433Z,21.97
2018-05-12T06:24:45.427Z,21.20
2018-05-12T06:27:13.368Z,21.57
2018-05-12T06:29:41.341Z,20.93
2018-05-12T06:32:09.263Z,21.13
2018-05-12T06:34:37.232Z,19.90
2018-05-12T06:37:05.244Z,21.23
2018-05-12T06:39:33.270Z,18.60
2018-05-12T06:42:01.192Z,18.00
2018-05-12T06:44:29.127Z,16.77
2018-05-12T06:46:57.137Z,17.07
2018-05-12T06:49:25.077Z,17.53
2018-05-12T06:51:53.026Z,16.23
2018-05-12T06:54:21.087Z,15.67
2018-05-12T06:56:49.107Z,14.90
2018-05-12T06:59:17.075Z,15.13
2018-05-12T07:01:45.000Z,13.13
2018-05-12T07:04:12.938Z,11.57
2018-05-12T07:06:40.842Z,12.10
2018-05-12T07:09:08.809Z,11.00
2018-05-12T07:11:36.823Z,10.67
2018-05-12T07:14:04.933Z,11.43
2018-05-12T07:16:32.937Z,11.00
2018-05-12T07:19:00.839Z,10.87
2018-05-12T07:21:28.777Z,11.70
2018-05-12T07:23:56.800Z,12.13
2018-05-12T07:26:24.802Z,10.63
2018-05-12T07:28:52.740Z,13.10
2018-05-12T07:31:20.805Z,11.63
2018-05-12T07:33:49.029Z,10.23
2018-05-12T07:36:16.952Z,11.80
2018-05-12T07:38:44.936Z,11.33
2018-05-12T07:41:12.919Z,10.90
2018-05-12T07:43:40.853Z,11.43
2018-05-12T07:46:08.895Z,13.37
2018-05-12T07:48:36.834Z,13.40
2018-05-12T07:51:04.808Z,12.73
2018-05-12T07:53:32.729Z,10.13
2018-05-12T07:56:00.782Z,10.40
2018-05-12T07:58:28.696Z,11.00
2018-05-12T08:00:56.665Z,10.43
2018-05-12T08:03:24.647Z,10.50
2018-05-12T08:05:52.563Z,10.60
2018-05-12T08:08:20.507Z,8.20
2018-05-12T08:10:48.482Z,8.87
2018-05-12T08:13:16.406Z,8.30
2018-05-12T08:15:44.309Z,10.70
2018-05-12T08:18:12.244Z,8.93
2018-05-12T08:20:40.145Z,10.70
2018-05-12T08:23:08.114Z,10.17
2018-05-12T08:25:36.171Z,32.70
2018-05-12T08:28:04.091Z,15.10
2018-05-12T08:30:32.028Z,13.47
2018-05-12T08:32:59.964Z,13.00
2018-05-12T08:35:27.943Z,13.10
2018-05-12T08:37:55.891Z,9.17
2018-05-12T08:40:24.471Z,9.77
2018-05-12T08:42:52.319Z,7.80
2018-05-12T08:45:20.241Z,6.83
2018-05-12T08:47:48.204Z,6.90
2018-05-12T08:50:16.661Z,7.73
2018-05-12T08:52:44.570Z,7.20
2018-05-12T08:55:12.553Z,8.33
2018-05-12T08:57:40.414Z,7.03
2018-05-12T09:00:08.509Z,8.03
2018-05-12T09:02:36.423Z,7.30
2018-05-12T09:05:04.443Z,7.40
2018-05-12T09:07:33.028Z,7.13
2018-05-12T09:10:00.958Z,8.43
2018-05-12T09:12:29.308Z,7.13
2018-05-12T09:14:57.307Z,7.03
2018-05-12T09:17:25.274Z,6.80
2018-05-12T09:19:53.242Z,5.87
2018-05-12T09:22:21.214Z,6.70
2018-05-12T09:24:49.109Z,5.90
2018-05-12T09:27:17.090Z,8.80
2018-05-12T09:29:45.123Z,5.90
2018-05-12T09:32:13.025Z,7.20
2018-05-12T09:34:40.940Z,5.53
2018-05-12T09:37:08.930Z,5.90
2018-05-12T09:39:37.177Z,6.80
2018-05-12T09:42:05.103Z,6.70
2018-05-12T09:44:33.011Z,6.00
2018-05-12T09:47:00.934Z,5.93
2018-05-12T09:49:28.843Z,6.57
2018-05-12T09:51:56.772Z,6.83
2018-05-12T09:54:24.685Z,6.30
2018-05-12T09:56:52.591Z,6.30
2018-05-12T09:59:20.608Z,7.90
2018-05-12T10:01:48.536Z,5.47
2018-05-12T10:04:16.568Z,5.27
2018-05-12T10:06:44.573Z,5.50
2018-05-12T10:09:12.479Z,4.30
2018-05-12T10:11:41.212Z,4.83
2018-05-12T10:14:09.119Z,5.77
2018-05-12T10:16:37.310Z,5.93
2018-05-12T10:19:05.235Z,4.50
2018-05-12T10:21:33.594Z,6.03
2018-05-12T10:24:01.597Z,4.13
2018-05-12T10:26:29.534Z,6.27
2018-05-12T10:28:57.448Z,4.47
2018-05-12T10:31:25.402Z,4.90
2018-05-12T10:33:53.401Z,5.70
2018-05-12T10:36:21.324Z,4.00
2018-05-12T10:38:49.658Z,4.70
2018-05-12T10:41:17.669Z,4.60
2018-05-12T10:43:45.621Z,5.13
2018-05-12T10:46:13.631Z,5.43
2018-05-12T10:48:41.628Z,4.87
2018-05-12T10:51:09.522Z,5.00
2018-05-12T10:53:37.634Z,4.50
2018-05-12T10:56:05.533Z,6.20
2018-05-12T10:58:33.470Z,6.00
2018-05-12T11:01:01.399Z,5.87
2018-05-12T11:03:29.299Z,5.80
2018-05-12T11:05:57.304Z,6.43
2018-05-12T11:08:25.252Z,6.03
2018-05-12T11:10:53.156Z,6.27
2018-05-12T11:13:21.149Z,5.20
2018-05-12T11:15:49.177Z,6.57
2018-05-12T11:18:17.087Z,5.67
2018-05-12T11:20:45.014Z,5.70
2018-05-12T11:23:12.903Z,6.97
2018-05-12T11:25:40.860Z,7.27
2018-05-12T11:28:08.787Z,6.07
2018-05-12T11:30:36.803Z,5.73
2018-05-12T11:33:04.727Z,6.63
2018-05-12T11:35:32.643Z,6.63
2018-05-12T11:38:01.374Z,6.00
2018-05-12T11:40:29.287Z,6.60
2018-05-12T11:42:57.184Z,5.93
2018-05-12T11:45:25.095Z,6.23
2018-05-12T11:47:52.992Z,7.60
2018-05-12T11:50:21.135Z,6.20
2018-05-12T11:52:49.027Z,6.80
2018-05-12T11:55:16.929Z,5.80
2018-05-12T11:57:44.908Z,6.37
2018-05-12T12:00:12.807Z,6.57
2018-05-12T12:02:40.729Z,6.40
2018-05-12T12:05:08.633Z,7.00
2018-05-12T12:07:36.580Z,5.63
2018-05-12T12:10:04.484Z,6.60
2018-05-12T12:12:32.535Z,7.03
2018-05-12T12:15:00.475Z,6.90
2018-05-12T12:17:28.403Z,6.20
2018-05-12T12:19:56.368Z,6.03
2018-05-12T12:22:24.253Z,6.50
2018-05-12T12:24:52.200Z,7.63
2018-05-12T12:27:20.111Z,9.33
2018-05-12T12:29:48.235Z,7.83
2018-05-12T12:32:16.195Z,6.63
2018-05-12T12:34:44.225Z,5.70
2018-05-12T12:37:12.159Z,10.93
2018-05-12T12:39:40.092Z,7.20
2018-05-12T12:42:07.998Z,7.60
2018-05-12T12:44:35.959Z,6.90
2018-05-12T12:47:03.895Z,7.23
2018-05-12T12:49:31.803Z,6.03
2018-05-12T12:51:59.763Z,7.13
2018-05-12T12:54:27.680Z,7.30
2018-05-12T12:56:55.565Z,6.57
2018-05-12T12:59:23.588Z,6.53
2018-05-12T13:01:51.817Z,7.67
2018-05-12T13:04:19.706Z,6.70
2018-05-12T13:06:47.608Z,7.20
2018-05-12T13:09:15.719Z,7.07
2018-05-12T13:11:43.864Z,6.90
2018-05-12T13:14:11.747Z,7.57
2018-05-12T13:16:39.757Z,5.30
2018-05-12T13:19:07.689Z,5.93
2018-05-12T13:21:35.863Z,5.67
2018-05-12T13:24:03.774Z,6.67
2018-05-12T13:26:31.658Z,8.70
2018-05-12T13:28:59.577Z,6.50
2018-05-12T13:31:27.546Z,7.83
2018-05-12T13:33:55.531Z,6.70
2018-05-12T13:36:23.443Z,6.37
2018-05-12T13:38:51.335Z,5.90
2018-05-12T13:41:19.252Z,6.97
2018-05-12T13:43:47.194Z,6.47
2018-05-12T13:46:15.103Z,6.60
2018-05-12T13:48:43.114Z,6.27
2018-05-12T13:51:11.017Z,6.47
2018-05-12T13:53:38.914Z,5.73
2018-05-12T13:56:06.862Z,7.40
2018-05-12T13:58:34.788Z,6.00
2018-05-12T14:01:02.691Z,5.70
2018-05-12T14:03:30.616Z,5.97
2018-05-12T14:05:58.543Z,5.67
2018-05-12T14:08:26.543Z,7.40
2018-05-12T14:10:54.452Z,5.50
2018-05-12T14:13:22.590Z,5.60
2018-05-12T14:15:50.639Z,5.37
2018-05-12T14:18:18.719Z,6.13
2018-05-12T14:20:47.077Z,5.73
2018-05-12T14:23:14.971Z,7.80
2018-05-12T14:25:43.009Z,5.43
2018-05-12T14:28:10.923Z,6.10
2018-05-12T14:30:38.830Z,6.53
2018-05-12T14:33:06.755Z,9.10
2018-05-12T14:35:34.819Z,6.17
2018-05-12T14:38:02.756Z,5.43
2018-05-12T14:40:30.659Z,7.13
2018-05-12T14:42:58.590Z,5.50
2018-05-12T14:45:26.490Z,5.23
2018-05-12T14:47:54.427Z,6.63
2018-05-12T14:50:22.311Z,5.93
2018-05-12T14:52:50.209Z,5.87
2018-05-12T14:55:18.123Z,6.33
2018-05-12T14:57:46.031Z,5.90
2018-05-12T15:00:13.977Z,5.40
2018-05-12T15:02:41.879Z,6.10
2018-05-12T15:05:10.287Z,6.20
2018-05-12T15:07:38.264Z,6.50
2018-05-12T15:10:06.178Z,6.77
2018-05-12T15:12:34.078Z,6.43
2018-05-12T15:15:02.000Z,6.67
2018-05-12T15:17:29.906Z,7.07
2018-05-12T15:19:57.875Z,7.40
2018-05-12T15:22:25.971Z,6.67
2018-05-12T15:24:53.894Z,8.87
2018-05-12T15:27:21.787Z,6.03
2018-05-12T15:29:49.703Z,6.63
2018-05-12T15:32:17.644Z,7.57
2018-05-12T15:34:45.567Z,6.40
2018-05-12T15:37:13.468Z,6.30
2018-05-12T15:39:41.391Z,7.07
2018-05-12T15:42:09.348Z,8.33
2018-05-12T15:44:37.291Z,7.70
2018-05-12T15:47:05.241Z,7.20
2018-05-12T15:49:33.102Z,8.97
2018-05-12T15:52:01.027Z,6.70
2018-05-12T15:54:28.954Z,8.50
2018-05-12T15:56:56.970Z,8.70
2018-05-12T15:59:24.860Z,6.80
2018-05-12T16:01:52.768Z,7.03
2018-05-12T16:04:20.729Z,11.10
2018-05-12T16:06:48.788Z,9.27
2018-05-12T16:09:16.802Z,8.17
2018-05-12T16:11:44.703Z,7.90
2018-05-12T16:14:12.644Z,7.97
2018-05-12T16:16:40.569Z,7.60
2018-05-12T16:19:08.485Z,8.93
2018-05-12T16:21:36.373Z,9.70
2018-05-12T16:24:04.312Z,8.13
2018-05-12T16:26:32.447Z,8.53
2018-05-12T16:29:00.367Z,8.23
2018-05-12T16:31:28.342Z,8.67
2018-05-12T16:33:56.214Z,7.60
2018-05-12T16:36:24.269Z,6.83
2018-05-12T16:38:52.223Z,9.67
2018-05-12T16:41:20.157Z,10.23
2018-05-12T16:43:48.105Z,11.23
2018-05-12T16:46:16.029Z,8.33
2018-05-12T16:48:43.949Z,9.60
2018-05-12T16:51:11.942Z,9.80
2018-05-12T16:53:39.799Z,9.10
2018-05-12T16:56:07.833Z,10.47
2018-05-12T16:58:35.807Z,10.93
2018-05-12T17:01:03.807Z,10.27
2018-05-12T17:03:31.772Z,11.10
2018-05-12T17:05:59.667Z,13.00
2018-05-12T17:08:27.587Z,10.80
2018-05-12T17:10:55.495Z,10.43
2018-05-12T17:13:23.533Z,12.77
2018-05-12T17:15:51.351Z,11.03
2018-05-12T17:18:19.282Z,12.90
2018-05-12T17:20:47.205Z,10.10
2018-05-12T17:23:15.109Z,11.73
2018-05-12T17:25:43.808Z,10.23
2018-05-12T17:28:11.766Z,11.33
2018-05-12T17:30:39.682Z,8.93
2018-05-12T17:33:07.606Z,10.97
2018-05-12T17:35:35.513Z,10.97
2018-05-12T17:38:03.483Z,8.93
2018-05-12T17:40:31.421Z,9.77
2018-05-12T17:42:59.360Z,10.00
2018-05-12T17:45:27.351Z,11.13
2018-05-12T17:47:55.251Z,10.47
2018-05-12T17:50:23.299Z,11.33
2018-05-12T17:52:51.843Z,10.83
2018-05-12T17:55:19.747Z,9.07
2018-05-12T17:57:47.644Z,10.60
2018-05-12T18:00:15.551Z,10.00
2018-05-12T18:02:43.483Z,11.10
2018-05-12T18:05:11.425Z,15.80
2018-05-12T18:07:39.332Z,10.80
2018-05-12T18:10:07.550Z,10.30
2018-05-12T18:12:35.498Z,12.30
2018-05-12T18:15:03.485Z,11.77
2018-05-12T18:17:31.389Z,10.70
2018-05-12T18:19:59.335Z,12.83
2018-05-12T18:22:28.231Z,13.00
2018-05-12T18:24:56.663Z,12.60
2018-05-12T18:27:24.621Z,13.07
2018-05-12T18:29:52.541Z,12.43
2018-05-12T18:32:20.996Z,12.53
2018-05-12T18:34:48.931Z,14.40
2018-05-12T18:37:16.853Z,13.90
2018-05-12T18:39:44.856Z,13.90
2018-05-12T18:42:12.919Z,13.47
2018-05-12T18:44:40.912Z,12.90
2018-05-12T18:47:08.844Z,13.60
2018-05-12T18:49:36.847Z,14.80
2018-05-12T18:52:04.793Z,15.07
2018-05-12T18:54:32.731Z,14.20
2018-05-12T18:57:00.639Z,15.40
2018-05-12T18:59:28.576Z,17.17
2018-05-12T19:01:56.471Z,14.90
2018-05-12T19:04:25.359Z,14.67
2018-05-12T19:06:53.299Z,13.33
2018-05-12T19:09:21.866Z,14.70
2018-05-12T19:11:49.795Z,13.47
2018-05-12T19:14:17.701Z,14.40
2018-05-12T19:16:45.643Z,14.70
2018-05-12T19:19:13.603Z,15.47
2018-05-12T19:21:41.550Z,15.27
2018-05-12T19:24:09.488Z,15.40
2018-05-12T19:26:37.471Z,15.53
2018-05-12T19:29:05.507Z,15.60
2018-05-12T19:31:34.421Z,14.43
2018-05-12T19:34:02.394Z,16.23
2018-05-12T19:36:30.413Z,15.50
2018-05-12T19:38:58.313Z,16.43
2018-05-12T19:41:26.253Z,15.60
2018-05-12T19:43:54.216Z,15.70
2018-05-12T19:46:22.148Z,16.03
2018-05-12T19:48:50.067Z,15.63
2018-05-12T19:51:18.015Z,15.60
2018-05-12T19:53:46.022Z,15.73
2018-05-12T19:56:13.999Z,19.10
2018-05-12T19:58:41.947Z,18.57
2018-05-12T20:01:09.914Z,18.20
2018-05-12T20:03:38.042Z,17.27
2018-05-12T20:06:05.931Z,17.10
2018-05-12T20:08:33.845Z,17.90
2018-05-12T20:11:02.389Z,18.23
2018-05-12T20:13:30.321Z,17.20
2018-05-12T20:15:58.429Z,16.20
2018-05-12T20:18:26.272Z,17.17
2018-05-12T20:20:54.191Z,15.90
2018-05-12T20:23:22.769Z,19.40
2018-05-12T20:25:50.692Z,17.10
2018-05-12T20:28:18.705Z,15.70
2018-05-12T20:30:46.653Z,16.73
2018-05-12T20:33:14.600Z,16.30
2018-05-12T20:35:42.515Z,20.00
2018-05-12T20:38:10.433Z,15.27
2018-05-12T20:40:38.351Z,15.20
2018-05-12T20:43:06.314Z,13.93
2018-05-12T20:45:34.236Z,16.13
2018-05-12T20:48:02.177Z,15.10
2018-05-12T20:50:30.115Z,16.00
2018-05-12T20:52:58.091Z,16.00
2018-05-12T20:55:26.111Z,16.40
2018-05-12T20:57:54.044Z,16.03
2018-05-12T21:00:22.014Z,14.00
2018-05-12T21:02:49.918Z,15.70
2018-05-12T21:05:17.853Z,14.33
2018-05-12T21:07:45.775Z,13.87
2018-05-12T21:10:13.699Z,16.03
2018-05-12T21:12:41.623Z,13.57
2018-05-12T21:15:09.613Z,14.60
2018-05-12T21:17:37.519Z,15.33
2018-05-12T21:20:05.446Z,17.00
2018-05-12T21:22:33.460Z,14.30
2018-05-12T21:25:01.444Z,15.23
2018-05-12T21:27:29.330Z,18.37
2018-05-12T21:29:57.264Z,14.40
2018-05-12T21:32:25.279Z,14.80
2018-05-12T21:34:53.189Z,14.80
2018-05-12T21:37:21.158Z,14.53
2018-05-12T21:39:49.096Z,15.90
2018-05-12T21:42:17.123Z,15.53
2018-05-12T21:44:45.053Z,15.03
2018-05-12T21:47:13.108Z,17.57
2018-05-12T21:49:41.004Z,20.37
2018-05-12T21:52:08.945Z,17.40
2018-05-12T21:54:36.963Z,17.37
2018-05-12T21:57:04.946Z,19.07
2018-05-12T21:59:32.859Z,15.73
2018-05-12T22:02:00.768Z,15.23
2018-05-12T22:04:28.733Z,17.17
2018-05-12T22:06:56.965Z,17.13
2018-05-12T22:09:24.903Z,15.53
2018-05-12T22:11:52.827Z,17.60
2018-05-12T22:14:20.759Z,18.57
2018-05-12T22:16:48.688Z,17.97
2018-05-12T22:19:16.618Z,18.30
2018-05-12T22:21:44.542Z,18.60
2018-05-12T22:24:12.497Z,18.27
2018-05-12T22:26:40.420Z,18.83
2018-05-12T22:29:08.347Z,20.23
2018-05-12T22:31:36.308Z,16.87
2018-05-12T22:34:04.220Z,21.97
2018-05-12T22:36:32.335Z,15.80
2018-05-12T22:39:00.910Z,17.77
2018-05-12T22:41:30.619Z,16.87
2018-05-12T22:43:58.730Z,18.90
2018-05-12T22:46:26.681Z,16.33
2018-05-12T22:48:54.668Z,16.80
2018-05-12T22:51:22.592Z,16.53
2018-05-12T22:53:50.530Z,16.60
2018-05-12T22:56:18.966Z,15.83
2018-05-12T22:58:46.908Z,16.20
2018-05-12T23:01:14.824Z,15.57
2018-05-12T23:03:42.797Z,19.17
2018-05-12T23:06:10.839Z,15.40
2018-05-12T23:08:38.891Z,17.73
2018-05-12T23:11:06.837Z,16.50
2018-05-12T23:13:34.785Z,15.13
2018-05-12T23:16:02.799Z,16.63
2018-05-12T23:18:30.756Z,16.90
2018-05-12T23:20:58.679Z,16.70
2018-05-12T23:23:26.578Z,16.97
2018-05-12T23:25:54.817Z,13.33
2018-05-12T23:28:23.296Z,14.60
2018-05-12T23:30:52.245Z,15.30
2018-05-12T23:33:20.227Z,13.40
2018-05-12T23:35:48.238Z,15.20
2018-05-12T23:38:16.222Z,14.67
2018-05-12T23:40:44.227Z,22.53
2018-05-12T23:43:12.160Z,15.13
2018-05-12T23:45:40.146Z,17.93
2018-05-12T23:48:08.090Z,15.23
2018-05-12T23:50:36.006Z,13.67
2018-05-12T23:53:03.997Z,18.83
2018-05-12T23:55:31.923Z,19.37
2018-05-12T23:57:59.835Z,15.87
