createdAt,value
2018-05-01T00:00:22.020Z,49.52
2018-05-01T00:01:32.147Z,49.52
2018-05-01T00:02:42.034Z,50
2018-05-01T00:03:52.046Z,50
2018-05-01T00:05:02.188Z,49.9
2018-05-01T00:06:12.418Z,49.9
2018-05-01T00:07:22.628Z,49.78
2018-05-01T00:08:32.771Z,50.26
2018-05-01T00:09:42.920Z,50.16
2018-05-01T00:10:52.831Z,49.98
2018-05-01T00:12:03.120Z,50.35
2018-05-01T00:13:13.075Z,50.64
2018-05-01T00:14:23.251Z,50.26
2018-05-01T00:15:33.451Z,50.64
2018-05-01T00:16:43.586Z,50.64
2018-05-01T00:17:53.722Z,50.74
2018-05-01T00:19:03.869Z,50.84
2018-05-01T00:20:14.194Z,50.84
2018-05-01T00:21:24.406Z,50.64
2018-05-01T00:22:34.294Z,50.55
2018-05-01T00:23:44.163Z,50.84
2018-05-01T00:24:54.304Z,50.74
2018-05-01T00:26:04.438Z,50.74
2018-05-01T00:27:14.594Z,50.74
2018-05-01T00:28:24.738Z,50.84
2018-05-01T00:29:34.902Z,50.93
2018-05-01T00:30:45.042Z,50.64
2018-05-01T00:31:55.177Z,50.93
2018-05-01T00:33:05.306Z,50.64
2018-05-01T00:34:15.431Z,50.45
2018-05-01T00:35:25.501Z,50.74
2018-05-01T00:36:35.669Z,50.74
2018-05-01T00:37:45.837Z,50.84
2018-05-01T00:38:55.954Z,51.12
2018-05-01T00:40:06.075Z,51.21
2018-05-01T00:41:17.209Z,51.31
2018-05-01T00:42:27.366Z,51.03
2018-05-01T00:43:37.626Z,50.84
2018-05-01T00:44:47.814Z,51.31
2018-05-01T00:45:57.981Z,50.84
2018-05-01T00:47:07.941Z,51.21
2018-05-01T00:48:18.070Z,51.5
2018-05-01T00:49:27.965Z,51.29
2018-05-01T00:50:38.100Z,51.29
2018-05-01T00:51:47.867Z,51.19
2018-05-01T00:52:58.315Z,51.38
2018-05-01T00:54:08.284Z,51.09
2018-05-01T00:55:18.448Z,51.86
2018-05-01T00:56:28.326Z,51.86
2018-05-01T00:57:38.471Z,52.15
2018-05-01T00:58:48.602Z,51.95
2018-05-01T00:59:58.746Z,52.15
2018-05-01T01:01:08.949Z,52.15
2018-05-01T01:02:19.079Z,52.15
2018-05-01T01:03:29.235Z,52.05
2018-05-01T01:04:40.447Z,52.72
2018-05-01T01:05:50.619Z,52.34
2018-05-01T01:07:00.740Z,52.43
2018-05-01T01:08:10.574Z,52.34
2018-05-01T01:09:20.710Z,52.62
2018-05-01T01:10:30.869Z,52.53
2018-05-01T01:11:40.985Z,52.62
2018-05-01T01:12:50.890Z,52.53
2018-05-01T01:14:01.042Z,52.15
2018-05-01T01:15:11.297Z,52.15
2018-05-01T01:16:21.163Z,52.53
2018-05-01T01:17:30.765Z,52.53
2018-05-01T01:18:40.964Z,52.59
2018-05-01T01:19:51.174Z,52.53
2018-05-01T01:21:01.363Z,52.62
2018-05-01T01:22:11.624Z,52.43
2018-05-01T01:23:21.487Z,52.43
2018-05-01T01:24:31.622Z,52.5
2018-05-01T01:25:41.540Z,52.4
2018-05-01T01:26:51.672Z,52.59
2018-05-01T01:28:01.791Z,52.43
2018-05-01T01:29:11.916Z,52.53
2018-05-01T01:30:22.091Z,52.34
2018-05-01T01:31:32.319Z,52.34
2018-05-01T01:32:42.545Z,52.53
2018-05-01T01:33:52.754Z,52.53
2018-05-01T01:35:02.903Z,52.43
2018-05-01T01:36:13.040Z,52.4
2018-05-01T01:37:22.985Z,51.95
2018-05-01T01:38:34.101Z,52.62
2018-05-01T01:39:44.288Z,52.5
2018-05-01T01:40:54.626Z,52.24
2018-05-01T01:42:04.901Z,52.34
2018-05-01T01:43:15.083Z,52.15
2018-05-01T01:44:25.209Z,51.95
2018-05-01T01:45:35.352Z,52.15
2018-05-01T01:46:45.484Z,52.05
2018-05-01T01:47:55.615Z,52.53
2018-05-01T01:49:05.761Z,52.62
2018-05-01T01:50:15.891Z,52.15
2018-05-01T01:51:26.078Z,52.15
2018-05-01T01:52:36.277Z,52.53
2018-05-01T01:53:46.539Z,52.43
2018-05-01T01:54:56.449Z,52.53
2018-05-01T01:56:06.589Z,52.79
2018-05-01T01:57:16.761Z,52.81
2018-05-01T01:58:26.944Z,53.17
2018-05-01T01:59:37.070Z,53
2018-05-01T02:00:47.227Z,53.08
2018-05-01T02:01:57.342Z,52.98
2018-05-01T02:03:07.284Z,53.08
2018-05-01T02:04:17.398Z,53.17
2018-05-01T02:05:27.524Z,53.27
2018-05-01T02:06:37.645Z,53.17
2018-05-01T02:07:47.800Z,52.79
2018-05-01T02:08:57.982Z,52.91
2018-05-01T02:10:08.103Z,52.79
2018-05-01T02:11:18.245Z,52.79
2018-05-01T02:12:28.378Z,53.27
2018-05-01T02:13:38.505Z,53.36
2018-05-01T02:14:48.627Z,53.39
2018-05-01T02:15:58.841Z,53.27
2018-05-01T02:17:08.725Z,53.36
2018-05-01T02:18:18.857Z,53.17
2018-05-01T02:19:28.806Z,52.88
2018-05-01T02:20:38.927Z,52.98
2018-05-01T02:21:49.072Z,53.17
2018-05-01T02:22:59.215Z,53.27
2018-05-01T02:24:09.481Z,53.27
2018-05-01T02:25:19.404Z,53.27
2018-05-01T02:26:29.603Z,53.17
2018-05-01T02:27:39.740Z,53.27
2018-05-01T02:28:49.870Z,53.93
2018-05-01T02:30:00.069Z,53.84
2018-05-01T02:31:10.294Z,53.36
2018-05-01T02:32:20.530Z,53.45
2018-05-01T02:33:30.757Z,53.93
2018-05-01T02:34:40.986Z,53.17
2018-05-01T02:35:51.123Z,53.93
2018-05-01T02:37:01.288Z,53.84
2018-05-01T02:38:10.888Z,53.45
2018-05-01T02:39:20.841Z,53.45
2018-05-01T02:40:31.059Z,53.36
2018-05-01T02:41:41.184Z,52.98
2018-05-01T02:42:51.319Z,53.08
2018-05-01T02:44:01.433Z,53.08
2018-05-01T02:45:11.650Z,53.27
2018-05-01T02:46:21.833Z,53.08
2018-05-01T02:47:31.993Z,53.27
2018-05-01T02:48:41.871Z,52.88
2018-05-01T02:49:52.969Z,52.79
2018-05-01T02:51:03.139Z,52.79
2018-05-01T02:52:13.286Z,52.98
2018-05-01T02:53:23.435Z,52.79
2018-05-01T02:54:33.606Z,52.79
2018-05-01T02:55:43.726Z,52.98
2018-05-01T02:56:53.878Z,53.27
2018-05-01T02:58:03.499Z,52.98
2018-05-01T02:59:13.629Z,52.79
2018-05-01T03:00:23.805Z,52.59
2018-05-01T03:01:33.976Z,52.69
2018-05-01T03:02:44.157Z,52.69
2018-05-01T03:03:54.277Z,52.79
2018-05-01T03:05:04.420Z,52.79
2018-05-01T03:06:14.565Z,52.5
2018-05-01T03:07:24.709Z,52.5
2018-05-01T03:08:34.987Z,52.4
2018-05-01T03:09:45.183Z,52.59
2018-05-01T03:10:55.402Z,52.48
2018-05-01T03:12:05.655Z,52.48
2018-05-01T03:13:16.001Z,52.48
2018-05-01T03:14:26.133Z,52.48
2018-05-01T03:15:36.345Z,52.48
2018-05-01T03:16:46.496Z,52.48
2018-05-01T03:17:56.660Z,52.09
2018-05-01T03:19:06.815Z,52.48
2018-05-01T03:20:16.983Z,52.57
2018-05-01T03:21:27.145Z,53.05
2018-05-01T03:22:37.272Z,52.48
2018-05-01T03:23:47.418Z,52.38
2018-05-01T03:24:57.542Z,52.48
2018-05-01T03:26:07.736Z,52.38
2018-05-01T03:27:17.625Z,52.38
2018-05-01T03:28:27.778Z,52.48
2018-05-01T03:29:37.998Z,52.38
2018-05-01T03:30:48.149Z,52.28
2018-05-01T03:31:58.336Z,52.38
2018-05-01T03:33:08.230Z,52.48
2018-05-01T03:34:18.106Z,52.38
2018-05-01T03:35:28.239Z,52.48
2018-05-01T03:36:38.382Z,52.38
2018-05-01T03:37:48.577Z,52.48
2018-05-01T03:38:58.748Z,52.48
2018-05-01T03:40:08.951Z,52.48
2018-05-01T03:41:19.156Z,52.67
2018-05-01T03:42:29.334Z,53.05
2018-05-01T03:43:39.460Z,52.95
2018-05-01T03:44:49.581Z,52.67
2018-05-01T03:45:59.709Z,52.86
2018-05-01T03:47:09.844Z,52.67
2018-05-01T03:48:19.717Z,52.57
2018-05-01T03:49:29.906Z,52.67
2018-05-01T03:50:40.063Z,52.57
2018-05-01T03:51:50.275Z,52.57
2018-05-01T03:53:00.436Z,52.95
2018-05-01T03:54:10.583Z,52.95
2018-05-01T03:55:20.797Z,53.24
2018-05-01T03:56:31.191Z,53.24
2018-05-01T03:57:41.384Z,52.95
2018-05-01T03:58:51.262Z,52.95
2018-05-01T04:00:01.528Z,53.05
2018-05-01T04:01:11.651Z,53.14
2018-05-01T04:02:21.522Z,53.24
2018-05-01T04:03:31.670Z,53.05
2018-05-01T04:04:41.837Z,52.86
2018-05-01T04:05:51.970Z,53.24
2018-05-01T04:07:01.853Z,53.24
2018-05-01T04:08:11.972Z,53.33
2018-05-01T04:09:21.839Z,53.72
2018-05-01T04:10:31.971Z,53.91
2018-05-01T04:11:41.835Z,53.62
2018-05-01T04:12:51.976Z,53.81
2018-05-01T04:14:02.111Z,53.43
2018-05-01T04:15:12.238Z,53.62
2018-05-01T04:16:22.391Z,53.72
2018-05-01T04:17:32.599Z,53.62
2018-05-01T04:18:42.510Z,54.1
2018-05-01T04:19:52.628Z,54.19
2018-05-01T04:21:02.766Z,54.19
2018-05-01T04:22:12.618Z,54.1
2018-05-01T04:23:22.785Z,53.91
2018-05-01T04:24:32.686Z,54
2018-05-01T04:25:42.927Z,53.72
2018-05-01T04:26:53.087Z,53.81
2018-05-01T04:28:03.244Z,54.38
2018-05-01T04:29:13.548Z,54.38
2018-05-01T04:30:23.702Z,54.19
2018-05-01T04:31:33.574Z,54.19
2018-05-01T04:32:43.709Z,54.57
2018-05-01T04:33:53.825Z,54.19
2018-05-01T04:35:03.326Z,54.38
2018-05-01T04:36:13.524Z,54.38
2018-05-01T04:37:23.296Z,54.38
2018-05-01T04:38:33.429Z,53.81
2018-05-01T04:39:43.549Z,54
2018-05-01T04:40:53.471Z,53.33
2018-05-01T04:42:03.424Z,53.81
2018-05-01T04:43:13.288Z,53.91
2018-05-01T04:44:23.165Z,53.81
2018-05-01T04:45:33.320Z,53.91
2018-05-01T04:46:43.462Z,53.62
2018-05-01T04:47:53.677Z,53.33
2018-05-01T04:49:03.812Z,53.05
2018-05-01T04:50:13.941Z,53.33
2018-05-01T04:51:24.335Z,53.33
2018-05-01T04:52:34.469Z,52.95
2018-05-01T04:53:44.652Z,53.14
2018-05-01T04:54:54.871Z,52.67
2018-05-01T04:56:05.050Z,52.38
2018-05-01T04:57:15.169Z,52.86
2018-05-01T04:58:25.054Z,53.14
2018-05-01T04:59:35.097Z,52.57
2018-05-01T05:00:45.210Z,52.48
2018-05-01T05:01:55.351Z,52.38
2018-05-01T05:03:05.517Z,52.19
2018-05-01T05:04:15.686Z,52.28
2018-05-01T05:05:25.799Z,52
2018-05-01T05:06:35.700Z,51.81
2018-05-01T05:07:45.987Z,51.14
2018-05-01T05:08:56.184Z,51.23
2018-05-01T05:10:06.335Z,51.04
2018-05-01T05:11:16.558Z,51.12
2018-05-01T05:12:26.445Z,51.33
2018-05-01T05:13:36.567Z,50.63
2018-05-01T05:14:46.241Z,51.21
2018-05-01T05:15:56.378Z,50.92
2018-05-01T05:17:06.640Z,50.73
2018-05-01T05:18:16.805Z,50.73
2018-05-01T05:19:26.996Z,50.45
2018-05-01T05:20:36.923Z,50.63
2018-05-01T05:21:47.073Z,50.54
2018-05-01T05:22:57.276Z,49.78
2018-05-01T05:24:07.488Z,50.07
2018-05-01T05:25:17.702Z,50.16
2018-05-01T05:26:27.830Z,50.16
2018-05-01T05:27:37.944Z,49.78
2018-05-01T05:28:48.060Z,49.78
2018-05-01T05:29:58.211Z,49.78
2018-05-01T05:31:08.377Z,49.97
2018-05-01T05:32:18.549Z,49.87
2018-05-01T05:33:28.729Z,50.07
2018-05-01T05:34:38.634Z,50.16
2018-05-01T05:35:48.799Z,50.26
2018-05-01T05:36:58.737Z,50.16
2018-05-01T05:38:08.862Z,49.97
2018-05-01T05:39:19.005Z,49.97
2018-05-01T05:40:28.807Z,50.16
2018-05-01T05:41:38.942Z,50.16
2018-05-01T05:42:49.384Z,50.16
2018-05-01T05:43:59.606Z,49.97
2018-05-01T05:45:09.725Z,50.16
2018-05-01T05:46:19.857Z,50.54
2018-05-01T05:47:29.974Z,50.54
2018-05-01T05:48:40.102Z,50.63
2018-05-01T05:49:50.408Z,50.54
2018-05-01T05:51:00.645Z,50.54
2018-05-01T05:52:10.881Z,50.63
2018-05-01T05:53:21.090Z,50.63
2018-05-01T05:54:31.340Z,50.45
2018-05-01T05:55:41.611Z,50.73
2018-05-01T05:56:51.763Z,50.73
2018-05-01T05:58:01.941Z,50.63
2018-05-01T05:59:12.117Z,50.63
2018-05-01T06:00:22.250Z,50.54
2018-05-01T06:01:32.397Z,50.28
2018-05-01T06:02:42.531Z,50.54
2018-05-01T06:03:52.683Z,50.57
2018-05-01T06:05:02.863Z,50.38
2018-05-01T06:06:13.036Z,50.57
2018-05-01T06:07:23.192Z,51.02
2018-05-01T06:08:33.484Z,51.12
2018-05-01T06:09:43.843Z,51.02
2018-05-01T06:10:53.740Z,51.12
2018-05-01T06:12:03.907Z,50.47
2018-05-01T06:13:14.047Z,50.28
2018-05-01T06:14:24.154Z,50.67
2018-05-01T06:15:34.303Z,50.67
2018-05-01T06:16:45.422Z,50.28
2018-05-01T06:17:55.683Z,50.28
2018-05-01T06:19:05.841Z,50.95
2018-05-01T06:20:16.023Z,50.67
2018-05-01T06:21:25.975Z,50.67
2018-05-01T06:22:35.844Z,50.47
2018-05-01T06:23:45.965Z,50.38
2018-05-01T06:24:56.086Z,50.67
2018-05-01T06:26:06.051Z,50.63
2018-05-01T06:27:15.942Z,50.73
2018-05-01T06:28:25.828Z,50.35
2018-05-01T06:29:36.005Z,50.54
2018-05-01T06:30:46.136Z,50.35
2018-05-01T06:31:56.273Z,50.63
2018-05-01T06:33:06.413Z,50.63
2018-05-01T06:34:16.562Z,50.92
2018-05-01T06:35:26.732Z,50.92
2018-05-01T06:36:37.007Z,50.28
2018-05-01T06:37:47.220Z,50.54
2018-05-01T06:38:57.092Z,50.57
2018-05-01T06:40:07.247Z,50.18
2018-05-01T06:41:17.380Z,50.18
2018-05-01T06:42:27.520Z,49.78
2018-05-01T06:43:37.821Z,50.07
2018-05-01T06:44:47.969Z,50.35
2018-05-01T06:45:58.114Z,50.57
2018-05-01T06:47:08.319Z,50.47
2018-05-01T06:48:19.736Z,49.8
2018-05-01T06:49:29.881Z,49.62
2018-05-01T06:50:40.121Z,49.62
2018-05-01T06:51:50.457Z,49.9
2018-05-01T06:53:00.646Z,49.99
2018-05-01T06:54:10.781Z,50.09
2018-05-01T06:55:20.657Z,49.9
2018-05-01T06:56:30.792Z,49.8
2018-05-01T06:57:41.071Z,49.9
2018-05-01T06:58:51.518Z,49.8
2018-05-01T07:00:02.502Z,49.04
2018-05-01T07:01:12.720Z,49.13
2018-05-01T07:02:22.598Z,49.8
2018-05-01T07:03:32.417Z,49.9
2018-05-01T07:04:42.455Z,49.9
2018-05-01T07:05:52.624Z,49.71
2018-05-01T07:07:02.764Z,50.09
2018-05-01T07:08:12.966Z,49.71
2018-05-01T07:09:23.138Z,49.8
2018-05-01T07:10:33.333Z,49.62
2018-05-01T07:11:43.554Z,49.9
2018-05-01T07:12:53.847Z,49.62
2018-05-01T07:14:04.035Z,50.12
2018-05-01T07:15:14.260Z,49.93
2018-05-01T07:16:24.427Z,50.12
2018-05-01T07:17:34.696Z,49.9
2018-05-01T07:18:44.964Z,49.9
2018-05-01T07:19:55.126Z,49.54
2018-05-01T07:21:05.315Z,49.26
2018-05-01T07:22:15.665Z,49.35
2018-05-01T07:23:25.552Z,49.16
2018-05-01T07:24:35.459Z,48.68
2018-05-01T07:25:45.726Z,48.68
2018-05-01T07:26:55.974Z,48.97
2018-05-01T07:28:05.753Z,49.04
2018-05-01T07:29:15.664Z,49.33
2018-05-01T07:30:25.279Z,49.42
2018-05-01T07:31:35.431Z,49.71
2018-05-01T07:32:45.062Z,49.8
2018-05-01T07:33:55.263Z,49.8
2018-05-01T07:35:05.566Z,49.9
2018-05-01T07:36:15.735Z,49.9
2018-05-01T07:37:25.609Z,49.99
2018-05-01T07:38:35.521Z,50.09
2018-05-01T07:39:45.295Z,49.9
2018-05-01T07:40:55.436Z,49.71
2018-05-01T07:42:05.306Z,49.8
2018-05-01T07:43:15.462Z,49.71
2018-05-01T07:44:25.632Z,49.9
2018-05-01T07:45:36.788Z,49.8
2018-05-01T07:46:46.949Z,49.99
2018-05-01T07:47:56.834Z,49.9
2018-05-01T07:49:07.157Z,49.8
2018-05-01T07:50:17.610Z,49.9
2018-05-01T07:51:27.795Z,49.9
2018-05-01T07:52:37.969Z,50.18
2018-05-01T07:53:48.217Z,50.09
2018-05-01T07:54:58.351Z,50.09
2018-05-01T07:56:08.519Z,50.09
2018-05-01T07:57:18.654Z,50.18
2018-05-01T07:58:28.807Z,49.99
2018-05-01T07:59:38.958Z,50.09
2018-05-01T08:00:49.131Z,49.83
2018-05-01T08:01:59.341Z,49.16
2018-05-01T08:03:09.223Z,48.97
2018-05-01T08:04:19.412Z,49.54
2018-05-01T08:05:29.552Z,48.78
2018-05-01T08:06:39.732Z,48.88
2018-05-01T08:07:49.868Z,48.9
2018-05-01T08:09:00.072Z,48.71
2018-05-01T08:10:10.229Z,48.23
2018-05-01T08:11:20.390Z,48.13
2018-05-01T08:12:30.539Z,47.85
2018-05-01T08:13:40.693Z,47.94
2018-05-01T08:14:50.853Z,47.49
2018-05-01T08:16:01.094Z,47.2
2018-05-01T08:17:11.252Z,47.11
2018-05-01T08:18:21.342Z,46.72
2018-05-01T08:19:31.569Z,47.01
2018-05-01T08:20:41.759Z,46.08
2018-05-01T08:21:52.054Z,46.08
2018-05-01T08:23:02.242Z,45.79
2018-05-01T08:24:12.515Z,45.51
2018-05-01T08:25:22.729Z,45.05
2018-05-01T08:26:33.005Z,44.5
2018-05-01T08:27:43.177Z,44.13
2018-05-01T08:28:53.355Z,44.12
2018-05-01T08:30:03.576Z,42.99
2018-05-01T08:31:13.820Z,43.27
2018-05-01T08:32:24.028Z,43.27
2018-05-01T08:33:34.256Z,42.63
2018-05-01T08:34:44.204Z,42.14
2018-05-01T08:35:54.389Z,42.22
2018-05-01T08:37:04.661Z,42.8
2018-05-01T08:38:14.823Z,42.9
2018-05-01T08:39:25.005Z,42.32
2018-05-01T08:40:35.207Z,41.77
2018-05-01T08:41:45.097Z,41.48
2018-05-01T08:42:55.275Z,41.86
2018-05-01T08:44:05.447Z,42.03
2018-05-01T08:45:15.546Z,42.51
2018-05-01T08:46:25.678Z,42.03
2018-05-01T08:47:35.620Z,42.03
2018-05-01T08:48:45.806Z,42.22
2018-05-01T08:49:55.999Z,41.84
2018-05-01T08:51:06.158Z,41.67
2018-05-01T08:52:16.332Z,41.11
2018-05-01T08:53:26.496Z,39.53
2018-05-01T08:54:36.668Z,38.39
2018-05-01T08:55:46.861Z,36.97
2018-05-01T08:56:57.028Z,37.35
2018-05-01T08:58:07.276Z,36.22
2018-05-01T08:59:17.447Z,35.26
2018-05-01T09:00:27.633Z,35.74
2018-05-01T09:01:37.833Z,36.11
2018-05-01T09:02:47.659Z,36.2
2018-05-01T09:03:57.840Z,36.11
2018-05-01T09:05:08.096Z,35.45
2018-05-01T09:06:18.283Z,36.05
2018-05-01T09:07:28.538Z,34.03
2018-05-01T09:08:38.915Z,34.03
2018-05-01T09:09:51.533Z,34.8
2018-05-01T09:12:19.282Z,35.08
2018-05-01T09:13:29.580Z,35.18
2018-05-01T09:14:41.577Z,35.38
2018-05-01T09:15:54.241Z,34.89
2018-05-01T09:17:04.706Z,34.81
2018-05-01T09:18:15.239Z,34.83
2018-05-01T09:19:26.350Z,34.25
2018-05-01T09:20:36.394Z,34.06
2018-05-01T09:21:46.621Z,33.39
2018-05-01T09:22:56.781Z,34.16
2018-05-01T09:24:06.956Z,34.06
2018-05-01T09:25:17.087Z,34.16
2018-05-01T09:26:27.256Z,33.67
2018-05-01T09:27:37.655Z,34.12
2018-05-01T09:28:47.865Z,34.03
2018-05-01T09:29:58.049Z,34.12
2018-05-01T09:31:08.339Z,33.93
2018-05-01T09:32:18.265Z,33.74
2018-05-01T09:33:28.496Z,34.2
2018-05-01T09:34:38.683Z,34.39
2018-05-01T09:35:48.938Z,34.28
2018-05-01T09:36:59.024Z,34.38
2018-05-01T09:38:08.921Z,34.49
2018-05-01T09:39:19.123Z,34.67
2018-05-01T09:40:29.313Z,34.95
2018-05-01T09:41:39.499Z,35.03
2018-05-01T09:42:49.735Z,35.32
2018-05-01T09:43:59.970Z,36.16
2018-05-01T09:45:10.300Z,36.53
2018-05-01T09:46:20.456Z,37.28
2018-05-01T09:47:30.857Z,37.66
2018-05-01T09:48:41.330Z,37.76
2018-05-01T09:49:51.555Z,38.51
2018-05-01T09:51:01.754Z,38.87
2018-05-01T09:52:11.971Z,39.25
2018-05-01T09:53:22.225Z,39.35
2018-05-01T09:54:32.350Z,39.81
2018-05-01T09:55:42.342Z,40.19
2018-05-01T09:56:52.522Z,40.38
2018-05-01T09:58:02.711Z,40.48
2018-05-01T09:59:12.782Z,40.75
2018-05-01T10:00:22.947Z,41.15
2018-05-01T10:01:33.183Z,41.03
2018-05-01T10:02:43.200Z,41.41
2018-05-01T10:03:53.402Z,41.51
2018-05-01T10:05:03.734Z,41.51
2018-05-01T10:06:14.019Z,41.41
2018-05-01T10:07:23.981Z,41.51
2018-05-01T10:08:34.233Z,41.61
2018-05-01T10:09:44.427Z,41.89
2018-05-01T10:10:54.653Z,41.99
2018-05-01T10:12:04.827Z,42.56
2018-05-01T10:13:15.129Z,41.89
2018-05-01T10:14:25.347Z,42.85
2018-05-01T10:15:35.515Z,42.73
2018-05-01T10:16:45.717Z,42.93
2018-05-01T10:17:55.961Z,42.83
2018-05-01T10:19:07.199Z,43.21
2018-05-01T10:20:17.406Z,43.3
2018-05-01T10:21:27.410Z,43.88
2018-05-01T10:22:37.669Z,43.79
2018-05-01T10:23:47.618Z,43.88
2018-05-01T10:24:57.828Z,44.45
2018-05-01T10:26:08.034Z,44.36
2018-05-01T10:27:18.033Z,44.36
2018-05-01T10:28:28.270Z,44.17
2018-05-01T10:29:38.638Z,44.36
2018-05-01T10:30:48.869Z,44.36
2018-05-01T10:31:59.071Z,44.36
2018-05-01T10:33:09.262Z,44.26
2018-05-01T10:34:19.501Z,44.17
2018-05-01T10:35:29.360Z,44.45
2018-05-01T10:36:39.549Z,44.45
2018-05-01T10:37:49.465Z,44.81
2018-05-01T10:39:00.010Z,44.81
2018-05-01T10:40:10.486Z,44.93
2018-05-01T10:41:20.689Z,45.29
2018-05-01T10:42:30.886Z,45.48
2018-05-01T10:43:41.153Z,45.1
2018-05-01T10:44:51.304Z,45.1
2018-05-01T10:46:01.589Z,45.29
2018-05-01T10:47:12.774Z,45.48
2018-05-01T10:48:22.969Z,45.58
2018-05-01T10:49:33.199Z,45.77
2018-05-01T10:50:43.426Z,45.96
2018-05-01T10:51:53.701Z,45.67
2018-05-01T10:53:03.958Z,45.87
2018-05-01T10:54:15.103Z,46.06
2018-05-01T10:55:25.302Z,45.67
2018-05-01T10:56:35.515Z,46.06
2018-05-01T10:57:45.739Z,46.06
2018-05-01T10:58:56.046Z,46.06
2018-05-01T11:00:06.280Z,46.06
2018-05-01T11:01:16.479Z,46.34
2018-05-01T11:02:26.711Z,46.63
2018-05-01T11:03:36.978Z,46.82
2018-05-01T11:04:46.934Z,46.82
2018-05-01T11:05:57.255Z,46.53
2018-05-01T11:07:07.522Z,46.53
2018-05-01T11:08:17.714Z,46.53
2018-05-01T11:09:28.086Z,46.44
2018-05-01T11:10:38.152Z,46.72
2018-05-01T11:11:48.472Z,46.34
2018-05-01T11:12:58.914Z,46.15
2018-05-01T11:14:09.122Z,46.15
2018-05-01T11:15:19.310Z,46.44
2018-05-01T11:16:29.531Z,46.15
2018-05-01T11:17:39.753Z,45.77
2018-05-01T11:18:49.937Z,45.67
2018-05-01T11:20:00.125Z,45.77
2018-05-01T11:21:10.075Z,45.58
2018-05-01T11:22:20.435Z,45.58
2018-05-01T11:23:30.662Z,45.7
2018-05-01T11:24:40.940Z,46.17
2018-05-01T11:25:52.739Z,45.79
2018-05-01T11:27:03.238Z,46.15
2018-05-01T11:28:13.427Z,45.77
2018-05-01T11:29:23.671Z,45.79
2018-05-01T11:30:33.630Z,45.98
2018-05-01T11:31:43.833Z,45.98
2018-05-01T11:32:54.046Z,45.89
2018-05-01T11:34:04.345Z,45.03
2018-05-01T11:35:14.531Z,45.05
2018-05-01T11:36:24.709Z,44.48
2018-05-01T11:37:34.907Z,44.48
2018-05-01T11:38:45.110Z,44.38
2018-05-01T11:39:55.365Z,44.48
2018-05-01T11:41:05.599Z,44.36
2018-05-01T11:42:15.828Z,44.38
2018-05-01T11:43:26.060Z,44.36
2018-05-01T11:44:36.225Z,44.45
2018-05-01T11:45:46.587Z,44.55
2018-05-01T11:46:56.905Z,44.65
2018-05-01T11:48:07.128Z,44.45
2018-05-01T11:49:17.413Z,44.17
2018-05-01T11:50:27.889Z,44.17
2018-05-01T11:51:37.620Z,44.36
2018-05-01T11:52:47.587Z,44.74
2018-05-01T11:53:57.891Z,44.84
2018-05-01T11:55:08.095Z,44.93
2018-05-01T11:56:18.291Z,44.74
2018-05-01T11:57:28.495Z,45.51
2018-05-01T11:58:38.947Z,45.79
2018-05-01T11:59:49.149Z,45.89
2018-05-01T12:00:59.355Z,45.6
2018-05-01T12:02:09.608Z,45.41
2018-05-01T12:03:19.892Z,45.05
2018-05-01T12:04:30.360Z,44.67
2018-05-01T12:05:40.534Z,44.31
2018-05-01T12:06:50.841Z,43.27
2018-05-01T12:08:01.029Z,42.53
2018-05-01T12:09:11.249Z,42.17
2018-05-01T12:10:21.548Z,42.07
2018-05-01T12:11:32.005Z,41.31
2018-05-01T12:12:42.474Z,40.08
2018-05-01T12:13:52.517Z,40.56
2018-05-01T12:15:02.568Z,40.1
2018-05-01T12:16:12.860Z,40.87
2018-05-01T12:17:23.460Z,40.29
2018-05-01T12:18:33.842Z,40.48
2018-05-01T12:19:44.583Z,40.48
2018-05-01T12:20:54.654Z,40.47
2018-05-01T12:22:04.888Z,39.79
2018-05-01T12:23:15.218Z,39.22
2018-05-01T12:24:25.647Z,39.22
2018-05-01T12:25:36.043Z,38.93
2018-05-01T12:26:46.292Z,39.22
2018-05-01T12:27:56.585Z,39.5
2018-05-01T12:29:06.766Z,39.5
2018-05-01T12:30:17.346Z,39.7
2018-05-01T12:31:27.573Z,39.68
2018-05-01T12:32:37.499Z,40.06
2018-05-01T12:33:47.748Z,40.52
2018-05-01T12:34:58.026Z,40.23
2018-05-01T12:36:08.353Z,40.33
2018-05-01T12:37:18.553Z,40.81
2018-05-01T12:38:28.541Z,40.23
2018-05-01T12:39:39.101Z,39.94
2018-05-01T12:40:49.449Z,39.54
2018-05-01T12:42:00.001Z,39.92
2018-05-01T12:43:10.608Z,40.5
2018-05-01T12:44:21.058Z,40.31
2018-05-01T12:45:31.274Z,40.61
2018-05-01T12:46:41.297Z,40.81
2018-05-01T12:47:51.516Z,40.33
2018-05-01T12:49:01.472Z,40.33
2018-05-01T12:50:11.533Z,40.71
2018-05-01T12:51:21.925Z,40.23
2018-05-01T12:52:32.131Z,40.14
2018-05-01T12:53:42.427Z,40.02
2018-05-01T12:54:53.349Z,39.73
2018-05-01T12:56:04.555Z,39.83
2018-05-01T12:57:14.985Z,40.12
2018-05-01T12:58:25.563Z,40.31
2018-05-01T12:59:35.918Z,40.21
2018-05-01T13:00:46.239Z,40.31
2018-05-01T13:01:56.476Z,40.21
2018-05-01T13:03:06.706Z,40.41
2018-05-01T13:04:16.958Z,40.59
2018-05-01T13:05:27.269Z,40.59
2018-05-01T13:06:37.581Z,40.59
2018-05-01T13:07:47.966Z,40.5
2018-05-01T13:08:57.942Z,40.71
2018-05-01T13:10:08.209Z,40.04
2018-05-01T13:11:18.420Z,40.14
2018-05-01T13:12:28.697Z,40.21
2018-05-01T13:13:39.188Z,39.83
2018-05-01T13:14:49.529Z,39.92
2018-05-01T13:15:59.805Z,39.94
2018-05-01T13:17:09.924Z,39.75
2018-05-01T13:18:20.228Z,39.85
2018-05-01T13:19:30.522Z,39.94
2018-05-01T13:20:40.852Z,39.75
2018-05-01T13:21:51.174Z,39.75
2018-05-01T13:23:00.857Z,39.65
2018-05-01T13:24:11.081Z,39.75
2018-05-01T13:25:21.143Z,39.48
2018-05-01T13:26:31.388Z,38.62
2018-05-01T13:27:41.614Z,38.43
2018-05-01T13:28:51.927Z,38.03
2018-05-01T13:30:02.131Z,37.85
2018-05-01T13:31:12.319Z,37.84
2018-05-01T13:32:22.538Z,38.12
2018-05-01T13:33:33.159Z,38.41
2018-05-01T13:34:43.393Z,38.98
2018-05-01T13:35:53.571Z,39.37
2018-05-01T13:37:03.755Z,39.18
2018-05-01T13:38:13.960Z,39.08
2018-05-01T13:39:24.257Z,39.18
2018-05-01T13:40:34.467Z,39.16
2018-05-01T13:41:44.778Z,39.08
2018-05-01T13:42:54.993Z,38.41
2018-05-01T13:44:05.234Z,38.78
2018-05-01T13:45:15.559Z,38.98
2018-05-01T13:46:25.973Z,38.59
2018-05-01T13:47:36.251Z,39.18
2018-05-01T13:48:46.267Z,39.28
2018-05-01T13:49:56.561Z,39.18
2018-05-01T13:51:06.795Z,39.18
2018-05-01T13:52:17.208Z,39.28
2018-05-01T13:53:27.387Z,38.98
2018-05-01T13:54:37.695Z,38.89
2018-05-01T13:55:47.960Z,38.6
2018-05-01T13:56:58.196Z,39.28
2018-05-01T13:58:08.160Z,39.37
2018-05-01T13:59:18.533Z,39.18
2018-05-01T14:00:28.738Z,39.08
2018-05-01T14:01:39.149Z,39.18
2018-05-01T14:02:49.354Z,39.25
2018-05-01T14:03:59.560Z,39.18
2018-05-01T14:05:09.776Z,39.28
2018-05-01T14:06:20.043Z,39.16
2018-05-01T14:07:30.688Z,39.35
2018-05-01T14:08:40.898Z,39.25
2018-05-01T14:09:51.094Z,39.45
2018-05-01T14:11:01.547Z,39.45
2018-05-01T14:12:12.218Z,39.45
2018-05-01T14:13:22.429Z,39.35
2018-05-01T14:14:32.682Z,38.98
2018-05-01T14:15:43.151Z,39.28
2018-05-01T14:16:53.100Z,38.89
2018-05-01T14:18:03.571Z,38.89
2018-05-01T14:19:13.869Z,39.28
2018-05-01T14:20:24.285Z,39.08
2018-05-01T14:21:34.213Z,38.41
2018-05-01T14:22:44.562Z,38.6
2018-05-01T14:23:54.739Z,38.7
2018-05-01T14:25:05.053Z,38.41
2018-05-01T14:26:14.888Z,38.03
2018-05-01T14:27:25.098Z,38.22
2018-05-01T14:28:35.336Z,37.65
2018-05-01T14:29:45.549Z,37.65
2018-05-01T14:30:55.778Z,37.84
2018-05-01T14:32:05.969Z,38.01
2018-05-01T14:33:16.127Z,37.92
2018-05-01T14:34:26.386Z,38.2
2018-05-01T14:35:36.574Z,38.39
2018-05-01T14:36:46.925Z,38.96
2018-05-01T14:37:57.229Z,38.87
2018-05-01T14:39:07.552Z,38.96
2018-05-01T14:40:17.572Z,38.78
2018-05-01T14:41:27.812Z,38.78
2018-05-01T14:42:37.671Z,38.39
2018-05-01T14:43:47.965Z,38.49
2018-05-01T14:44:58.224Z,38.49
2018-05-01T14:46:08.444Z,38.49
2018-05-01T14:47:18.639Z,39.04
2018-05-01T14:48:28.906Z,38.56
2018-05-01T14:49:39.137Z,38.47
2018-05-01T14:50:49.693Z,38.39
2018-05-01T14:51:59.954Z,38.2
2018-05-01T14:53:10.210Z,38.3
2018-05-01T14:54:20.478Z,38.47
2018-05-01T14:55:30.463Z,38.39
2018-05-01T14:56:41.750Z,38.49
2018-05-01T14:57:51.983Z,38.39
2018-05-01T14:59:03.250Z,38.39
2018-05-01T15:00:13.460Z,38.96
2018-05-01T15:01:23.869Z,39.06
2018-05-01T15:02:34.572Z,38.96
2018-05-01T15:03:44.891Z,38.78
2018-05-01T15:04:55.433Z,39.16
2018-05-01T15:06:05.821Z,39.06
2018-05-01T15:07:16.191Z,38.96
2018-05-01T15:08:26.434Z,38.87