createdAt,value
2018-04-20T17:11:27.217Z,28.20
2018-04-20T17:13:55.216Z,28.70
2018-04-20T17:16:23.356Z,28.90
2018-04-20T17:18:51.355Z,29.20
2018-04-20T17:21:20.676Z,29.60
2018-04-20T17:23:50.116Z,29.60
2018-04-20T17:26:19.717Z,29.80
2018-04-20T17:28:48.995Z,30.10
2018-04-20T17:31:18.195Z,30.60
2018-04-20T17:33:47.156Z,31.00
2018-04-20T17:36:16.695Z,33.00
2018-04-20T17:38:45.319Z,33.60
2018-04-20T17:41:14.435Z,34.20
2018-04-20T17:43:43.671Z,35.60
2018-04-20T17:46:12.914Z,36.40
2018-04-20T17:48:41.675Z,36.70
2018-04-20T17:51:12.170Z,37.90
2018-04-20T17:53:40.636Z,38.60
2018-04-20T17:56:09.678Z,38.80
2018-04-20T17:58:38.754Z,39.50
2018-04-20T18:01:08.675Z,39.30
2018-04-20T18:03:37.914Z,39.30
2018-04-20T18:06:08.715Z,39.50
2018-04-20T18:08:38.056Z,39.40
2018-04-20T18:11:08.995Z,39.80
2018-04-20T18:13:38.275Z,39.90
2018-04-20T18:16:08.290Z,40.30
2018-04-20T18:18:37.784Z,40.30
2018-04-20T18:21:06.759Z,40.20
2018-04-20T18:23:34.996Z,40.10
2018-04-20T18:26:03.836Z,39.90
2018-04-20T18:28:32.476Z,39.90
2018-04-20T18:31:00.936Z,40.20
2018-04-20T18:33:30.678Z,40.20
2018-04-20T18:35:59.717Z,40.50
2018-04-20T18:38:29.196Z,40.50
2018-04-20T18:40:58.536Z,40.80
2018-04-20T18:43:26.924Z,40.60
2018-04-20T18:45:56.115Z,40.40
2018-04-20T18:48:25.337Z,40.20
2018-04-20T18:50:54.436Z,40.90
2018-04-20T18:53:23.676Z,40.80
2018-04-20T18:55:52.995Z,40.90
2018-04-20T18:58:22.436Z,40.60
2018-04-20T19:00:50.910Z,40.50
2018-04-20T19:03:20.346Z,40.70
2018-04-20T19:05:48.887Z,40.70
2018-04-20T19:08:18.647Z,40.80
2018-04-20T19:10:47.387Z,40.80
2018-04-20T19:13:16.226Z,41.10
2018-04-20T19:15:45.626Z,41.30
2018-04-20T19:18:14.846Z,41.50
2018-04-20T19:20:44.241Z,41.30
2018-04-20T19:23:13.387Z,41.30
2018-04-20T19:25:42.629Z,41.40
2018-04-20T19:28:12.646Z,40.90
2018-04-20T19:30:41.807Z,40.80
2018-04-20T19:33:10.749Z,40.20
2018-04-20T19:35:39.627Z,40.20
2018-04-20T19:38:09.387Z,40.40
2018-04-20T19:40:39.407Z,40.70
2018-04-20T19:43:08.666Z,41.20
2018-04-20T19:45:38.406Z,42.10
2018-04-20T19:48:07.666Z,41.60
2018-04-20T19:50:36.267Z,42.30
2018-04-20T19:53:04.914Z,42.70
2018-04-20T19:55:34.127Z,42.30
2018-04-20T19:58:03.385Z,42.40
2018-04-20T20:00:32.627Z,42.40
2018-04-20T20:03:01.126Z,42.50
2018-04-20T20:05:29.869Z,43.60
2018-04-20T20:07:58.847Z,43.80
2018-04-20T20:10:27.886Z,44.00
2018-04-20T20:12:57.645Z,43.80
2018-04-20T20:15:26.863Z,44.80
2018-04-20T20:17:56.345Z,45.50
2018-04-20T20:20:25.084Z,46.00
2018-04-20T20:22:53.852Z,46.10
2018-04-20T20:25:22.829Z,45.90
2018-04-20T20:27:52.326Z,46.20
2018-04-20T20:30:21.566Z,46.30
2018-04-20T20:32:51.586Z,46.30
2018-04-20T20:35:20.846Z,46.60
2018-04-20T20:37:50.125Z,46.60
2018-04-20T20:40:19.085Z,46.70
2018-04-20T20:42:48.207Z,47.10
2018-04-20T20:45:17.326Z,47.10
2018-04-20T20:47:47.088Z,47.10
2018-04-20T20:50:16.340Z,47.40
2018-04-20T20:52:45.077Z,47.30
2018-04-20T20:55:14.237Z,47.10
2018-04-20T20:57:43.317Z,47.30
2018-04-20T21:00:12.597Z,47.40
2018-04-20T21:02:42.579Z,47.70
2018-04-20T21:05:12.077Z,47.90
2018-04-20T21:07:41.379Z,48.00
2018-04-20T21:10:10.362Z,48.20
2018-04-20T21:12:39.597Z,47.70
2018-04-20T21:15:09.897Z,47.90
2018-04-20T21:17:39.097Z,47.90
2018-04-20T21:20:08.357Z,48.00
2018-04-20T21:22:37.337Z,47.90
2018-04-20T21:25:06.877Z,48.00
2018-04-20T21:27:35.997Z,46.50
2018-04-20T21:30:05.305Z,46.50
2018-04-20T21:32:33.938Z,46.50
2018-04-20T21:35:03.777Z,46.70
2018-04-20T21:37:33.365Z,46.90
2018-04-20T21:40:02.305Z,46.90
2018-04-20T21:42:31.362Z,47.20
2018-04-20T21:45:00.579Z,47.60
2018-04-20T21:47:30.097Z,47.90
2018-04-20T21:50:00.297Z,47.70
2018-04-20T21:52:29.618Z,47.60
2018-04-20T21:54:58.740Z,47.60
2018-04-20T21:57:27.596Z,47.20
2018-04-20T21:59:56.877Z,47.20
2018-04-20T22:02:26.096Z,47.50
2018-04-20T22:04:54.838Z,47.00
2018-04-20T22:07:23.837Z,47.20
2018-04-20T22:09:53.857Z,46.80
2018-04-20T22:12:23.618Z,47.30
2018-04-20T22:14:53.119Z,47.70
2018-04-20T22:17:23.117Z,47.80
2018-04-20T22:19:52.359Z,47.90
2018-04-20T22:22:21.638Z,48.10
2018-04-20T22:24:51.377Z,48.10
2018-04-20T22:27:20.379Z,48.10
2018-04-20T22:29:49.879Z,48.10
2018-04-20T22:32:19.137Z,47.60
2018-04-20T22:34:47.616Z,47.80
2018-04-20T22:37:16.872Z,47.60
2018-04-20T22:39:45.680Z,47.60
2018-04-20T22:42:15.117Z,47.30
2018-04-20T22:44:44.877Z,47.30
2018-04-20T22:47:13.876Z,47.50
2018-04-20T22:49:43.693Z,47.70
2018-04-20T22:52:12.597Z,47.60
2018-04-20T22:54:41.869Z,47.60
2018-04-20T22:57:11.369Z,47.60
2018-04-20T22:59:40.649Z,48.00
2018-04-20T23:02:09.569Z,48.50
2018-04-20T23:04:39.149Z,48.80
2018-04-20T23:07:08.129Z,48.80
2018-04-20T23:09:37.929Z,48.40
2018-04-20T23:12:06.608Z,48.30
2018-04-20T23:14:35.996Z,48.50
2018-04-20T23:17:05.329Z,48.50
2018-04-20T23:19:35.049Z,48.80
2018-04-20T23:22:04.269Z,48.10
2018-04-20T23:24:33.890Z,48.20
2018-04-20T23:27:03.649Z,47.20
2018-04-20T23:29:32.631Z,47.60
2018-04-20T23:32:01.629Z,46.70
2018-04-20T23:34:31.029Z,46.80
2018-04-20T23:36:59.488Z,47.00
2018-04-20T23:39:28.612Z,45.80
2018-04-20T23:41:57.809Z,41.60
2018-04-20T23:44:26.849Z,40.90
2018-04-20T23:46:55.430Z,40.20
2018-04-20T23:49:23.809Z,38.90
2018-04-20T23:51:52.330Z,39.00
2018-04-20T23:54:21.690Z,38.20
2018-04-20T23:56:50.530Z,38.60
2018-04-20T23:59:19.790Z,38.90
