createdAt,value
2023-10-23T00:00:51.436Z,0.00
2023-10-23T00:01:51.346Z,0.00
2023-10-23T00:02:51.426Z,0.00
2023-10-23T00:03:51.744Z,0.00
2023-10-23T00:04:51.424Z,0.00
2023-10-23T00:05:51.317Z,0.00
2023-10-23T00:06:51.359Z,0.00
2023-10-23T00:07:51.309Z,0.00
2023-10-23T00:08:51.298Z,0.00
2023-10-23T00:09:51.369Z,0.00
2023-10-23T00:10:51.285Z,0.00
2023-10-23T00:11:51.281Z,0.00
2023-10-23T00:12:51.313Z,0.00
2023-10-23T00:13:51.257Z,0.00
2023-10-23T00:14:51.249Z,0.00
2023-10-23T00:15:51.277Z,0.00
2023-10-23T00:16:51.327Z,0.00
2023-10-23T00:17:51.280Z,0.00
2023-10-23T00:18:51.263Z,0.00
2023-10-23T00:19:51.301Z,0.00
2023-10-23T00:20:51.266Z,0.00
2023-10-23T00:21:51.267Z,0.00
2023-10-23T00:22:51.192Z,0.00
2023-10-23T00:23:51.183Z,0.00
2023-10-23T00:24:51.213Z,0.00
2023-10-23T00:25:51.172Z,0.00
2023-10-23T00:26:51.164Z,0.00
2023-10-23T00:27:51.231Z,0.00
2023-10-23T00:28:51.165Z,0.00
2023-10-23T00:29:51.141Z,0.00
2023-10-23T00:30:51.229Z,0.00
2023-10-23T00:31:51.128Z,0.00
2023-10-23T00:32:51.198Z,0.00
2023-10-23T00:33:51.192Z,0.00
2023-10-23T00:34:51.104Z,0.00
2023-10-23T00:35:51.099Z,0.00
2023-10-23T00:36:51.118Z,0.00
2023-10-23T00:37:51.080Z,0.00
2023-10-23T00:38:51.078Z,0.00
2023-10-23T00:39:51.112Z,0.00
2023-10-23T00:40:51.060Z,0.00
2023-10-23T00:41:51.055Z,0.00
2023-10-23T00:42:51.063Z,0.00
2023-10-23T00:43:51.066Z,0.00
2023-10-23T00:44:51.026Z,0.00
2023-10-23T00:45:51.119Z,0.00
2023-10-23T00:46:51.048Z,0.00
2023-10-23T00:47:51.044Z,0.00
2023-10-23T00:48:51.045Z,0.00
2023-10-23T00:49:50.987Z,0.00
2023-10-23T00:50:51.040Z,0.00
2023-10-23T00:51:51.014Z,0.00
2023-10-23T00:52:50.966Z,0.00
2023-10-23T00:53:50.960Z,0.00
2023-10-23T00:54:50.969Z,0.00
2023-10-23T00:55:50.946Z,0.00
2023-10-23T00:56:50.941Z,0.00
2023-10-23T00:57:50.988Z,0.00
2023-10-23T00:58:50.934Z,0.00
2023-10-23T00:59:50.920Z,0.00
2023-10-23T01:00:50.981Z,0.00
2023-10-23T01:01:50.923Z,0.00
2023-10-23T01:02:50.970Z,0.00
2023-10-23T01:03:50.939Z,0.00
2023-10-23T01:04:50.880Z,0.00
2023-10-23T01:05:50.899Z,0.00
2023-10-23T01:06:50.886Z,0.00
2023-10-23T01:07:50.884Z,0.00
2023-10-23T01:08:50.852Z,0.00
2023-10-23T01:09:50.869Z,0.00
2023-10-23T01:10:50.847Z,0.00
2023-10-23T01:11:50.830Z,0.00
2023-10-23T01:12:50.886Z,0.00
2023-10-23T01:13:50.818Z,0.00
2023-10-23T01:14:50.814Z,0.00
2023-10-23T01:15:50.838Z,0.00
2023-10-23T01:16:50.845Z,0.00
2023-10-23T01:17:50.808Z,0.00
2023-10-23T01:18:50.868Z,0.00
2023-10-23T01:19:50.777Z,0.00
2023-10-23T01:20:50.764Z,0.00
2023-10-23T01:21:50.791Z,0.00
2023-10-23T01:22:50.752Z,0.00
2023-10-23T01:23:50.743Z,0.00
2023-10-23T01:24:50.801Z,0.00
2023-10-23T01:25:50.731Z,0.00
2023-10-23T01:26:50.719Z,0.00
2023-10-23T01:27:50.779Z,0.00
2023-10-23T01:28:50.703Z,0.00
2023-10-23T01:29:50.699Z,0.00
2023-10-23T01:30:50.807Z,0.00
2023-10-23T01:31:50.689Z,0.00
2023-10-23T01:32:50.791Z,0.00
2023-10-23T01:33:50.719Z,0.00
2023-10-23T01:34:50.661Z,0.00
2023-10-23T01:35:50.643Z,0.00
2023-10-23T01:36:50.669Z,0.00
2023-10-23T01:37:50.629Z,0.00
2023-10-23T01:38:50.619Z,0.00
2023-10-23T01:39:50.684Z,0.00
2023-10-23T01:40:50.604Z,0.00
2023-10-23T01:41:50.594Z,0.00
2023-10-23T01:42:50.697Z,0.00
2023-10-23T01:43:50.576Z,0.00
2023-10-23T01:44:50.570Z,0.00
2023-10-23T01:45:50.597Z,0.00
2023-10-23T01:46:50.604Z,0.00
2023-10-23T01:47:50.589Z,0.00
2023-10-23T01:48:50.602Z,0.00
2023-10-23T01:49:50.522Z,0.00
2023-10-23T01:50:50.515Z,0.00
2023-10-23T01:51:50.560Z,0.00
2023-10-23T01:52:50.512Z,0.00
2023-10-23T01:53:50.492Z,0.00
2023-10-23T01:54:50.528Z,0.00
2023-10-23T01:55:50.484Z,0.00
2023-10-23T01:56:50.467Z,0.00
2023-10-23T01:57:50.488Z,0.00
2023-10-23T01:58:50.456Z,0.00
2023-10-23T01:59:50.441Z,0.00
2023-10-23T02:00:50.521Z,0.00
2023-10-23T02:01:50.520Z,0.00
2023-10-23T02:02:50.572Z,0.00
2023-10-23T02:03:50.607Z,0.00
2023-10-23T02:04:50.409Z,0.00
2023-10-23T02:05:50.390Z,0.00
2023-10-23T02:06:50.430Z,0.00
2023-10-23T02:07:50.376Z,0.00
2023-10-23T02:08:50.366Z,0.00
2023-10-23T02:09:50.389Z,0.00
2023-10-23T02:10:50.353Z,0.00
2023-10-23T02:11:50.341Z,0.00
2023-10-23T02:12:50.354Z,0.00
2023-10-23T02:13:50.324Z,0.00
2023-10-23T02:14:50.317Z,0.00
2023-10-23T02:15:50.362Z,0.00
2023-10-23T02:16:50.341Z,0.00
2023-10-23T02:17:50.469Z,0.00
2023-10-23T02:18:50.376Z,0.00
2023-10-23T02:19:50.279Z,0.00
2023-10-23T02:20:50.272Z,0.00
2023-10-23T02:21:50.281Z,0.00
2023-10-23T02:22:50.252Z,0.00
2023-10-23T02:23:56.785Z,0.00
2023-10-23T02:24:50.253Z,0.00
2023-10-23T02:25:50.218Z,0.00
2023-10-23T02:26:50.215Z,0.00
2023-10-23T02:27:50.213Z,0.00
2023-10-23T02:28:50.196Z,0.00
2023-10-23T02:29:50.186Z,0.00
2023-10-23T02:30:50.264Z,0.00
2023-10-23T02:31:50.172Z,0.00
2023-10-23T02:32:50.184Z,0.00
2023-10-23T02:33:50.187Z,0.00
2023-10-23T02:34:50.160Z,0.00
2023-10-23T02:35:50.140Z,0.00
2023-10-23T02:36:50.196Z,0.00
2023-10-23T02:37:50.128Z,0.00
2023-10-23T02:38:50.118Z,0.00
2023-10-23T02:39:50.180Z,0.00
2023-10-23T02:40:50.102Z,0.00
2023-10-23T02:41:50.094Z,0.00
2023-10-23T02:42:50.155Z,0.00
2023-10-23T02:43:50.073Z,0.00
2023-10-23T02:44:50.072Z,0.00
2023-10-23T02:45:50.143Z,0.00
2023-10-23T02:46:51.912Z,0.00
2023-10-23T02:47:50.078Z,0.00
2023-10-23T02:48:50.055Z,0.00
2023-10-23T02:49:50.033Z,0.00
2023-10-23T02:50:50.020Z,0.00
2023-10-23T02:51:50.042Z,0.00
2023-10-23T02:52:50.009Z,0.00
2023-10-23T02:53:49.997Z,0.00
2023-10-23T02:54:50.004Z,0.00
2023-10-23T02:55:49.981Z,0.00
2023-10-23T02:56:49.990Z,0.00
2023-10-23T02:57:50.058Z,0.00
2023-10-23T02:58:49.957Z,0.00
2023-10-23T02:59:49.947Z,0.00
2023-10-23T03:00:49.976Z,0.00
2023-10-23T03:01:49.956Z,0.00
2023-10-23T03:02:49.999Z,0.00
2023-10-23T03:03:50.030Z,0.00
2023-10-23T03:04:49.907Z,0.00
2023-10-23T03:05:49.899Z,0.00
2023-10-23T03:06:49.911Z,0.00
2023-10-23T03:07:49.879Z,0.00
2023-10-23T03:08:49.886Z,0.00
2023-10-23T03:09:49.884Z,0.00
2023-10-23T03:10:49.855Z,0.00
2023-10-23T03:11:49.852Z,0.00
2023-10-23T03:12:49.936Z,0.00
2023-10-23T03:13:49.843Z,0.00
2023-10-23T03:14:49.816Z,0.00
2023-10-23T03:15:49.868Z,0.00
2023-10-23T03:16:49.850Z,0.00
2023-10-23T03:17:49.902Z,0.00
2023-10-23T03:18:49.864Z,0.00
2023-10-23T03:19:49.773Z,0.00
2023-10-23T03:20:49.772Z,0.00
2023-10-23T03:21:49.771Z,0.00
2023-10-23T03:22:49.749Z,0.00
2023-10-23T03:23:49.769Z,0.00
2023-10-23T03:24:49.792Z,0.00
2023-10-23T03:25:49.721Z,0.00
2023-10-23T03:26:49.713Z,0.00
2023-10-23T03:27:49.732Z,0.00
2023-10-23T03:28:49.697Z,0.00
2023-10-23T03:29:49.681Z,0.00
2023-10-23T03:30:49.750Z,0.00
2023-10-23T03:31:49.705Z,0.00
2023-10-23T03:32:49.687Z,0.00
2023-10-23T03:33:49.677Z,0.00
2023-10-23T03:34:49.648Z,0.00
2023-10-23T03:35:49.634Z,0.00
2023-10-23T03:36:49.666Z,0.00
2023-10-23T03:37:49.619Z,0.00
2023-10-23T03:38:49.613Z,0.00
2023-10-23T03:39:49.618Z,0.00
2023-10-23T03:40:49.595Z,0.00
2023-10-23T03:41:49.591Z,0.00
2023-10-23T03:42:49.591Z,0.00
2023-10-23T03:43:49.572Z,0.00
2023-10-23T03:44:49.555Z,0.00
2023-10-23T03:45:49.612Z,0.00
2023-10-23T03:46:49.590Z,0.00
2023-10-23T03:47:49.537Z,0.00
2023-10-23T03:48:49.544Z,0.00
2023-10-23T03:49:49.513Z,0.00
2023-10-23T03:50:49.501Z,0.00
2023-10-23T03:51:49.532Z,0.00
2023-10-23T03:52:49.489Z,0.00
2023-10-23T03:53:49.475Z,0.00
2023-10-23T03:54:49.497Z,0.00
2023-10-23T03:55:49.468Z,0.00
2023-10-23T03:56:49.448Z,0.00
2023-10-23T03:57:49.486Z,0.00
2023-10-23T03:58:49.431Z,0.00
2023-10-23T03:59:49.426Z,0.00
2023-10-23T04:00:49.442Z,0.00
2023-10-23T04:01:49.415Z,0.00
2023-10-23T04:02:49.428Z,0.00
2023-10-23T04:03:49.463Z,0.00
2023-10-23T04:04:49.440Z,0.00
2023-10-23T04:05:49.380Z,0.00
2023-10-23T04:06:49.371Z,0.00
2023-10-23T04:07:49.348Z,0.00
2023-10-23T04:08:49.341Z,0.00
2023-10-23T04:09:49.433Z,0.00
2023-10-23T04:10:49.324Z,0.00
2023-10-23T04:11:49.312Z,0.00
2023-10-23T04:12:49.423Z,0.00
2023-10-23T04:13:49.300Z,0.00
2023-10-23T04:14:49.286Z,0.00
2023-10-23T04:15:49.349Z,0.00
2023-10-23T04:16:49.333Z,0.00
2023-10-23T04:17:49.272Z,0.00
2023-10-23T04:18:49.274Z,0.00
2023-10-23T04:19:49.283Z,0.00
2023-10-23T04:20:49.244Z,0.00
2023-10-23T04:21:49.273Z,0.00
2023-10-23T04:22:49.228Z,0.00
2023-10-23T04:23:49.216Z,0.00
2023-10-23T04:24:49.234Z,0.00
2023-10-23T04:25:49.206Z,0.00
2023-10-23T04:26:49.192Z,0.00
2023-10-23T04:27:49.209Z,0.00
2023-10-23T04:28:49.186Z,0.00
2023-10-23T04:29:49.166Z,0.00
2023-10-23T04:30:49.194Z,0.00
2023-10-23T04:31:49.178Z,0.00
2023-10-23T04:32:49.161Z,0.00
2023-10-23T04:33:49.178Z,0.00
2023-10-23T04:34:49.122Z,0.00
2023-10-23T04:35:49.115Z,0.00
2023-10-23T04:36:49.127Z,0.00
2023-10-23T04:37:49.099Z,0.00
2023-10-23T04:38:49.096Z,0.00
2023-10-23T04:39:49.119Z,0.00
2023-10-23T04:40:49.067Z,0.00
2023-10-23T04:41:49.062Z,0.00
2023-10-23T04:42:49.088Z,0.00
2023-10-23T04:43:49.090Z,0.00
2023-10-23T04:44:49.038Z,0.00
2023-10-23T04:45:49.078Z,0.00
2023-10-23T04:46:49.054Z,0.00
2023-10-23T04:47:49.049Z,0.00
2023-10-23T04:48:49.038Z,0.00
2023-10-23T04:49:49.012Z,0.00
2023-10-23T04:50:49.001Z,0.00
2023-10-23T04:51:49.021Z,0.00
2023-10-23T04:52:48.961Z,0.00
2023-10-23T04:53:48.959Z,0.00
2023-10-23T04:54:48.973Z,0.00
2023-10-23T04:55:48.944Z,0.00
2023-10-23T04:56:48.930Z,0.00
2023-10-23T04:57:49.026Z,0.00
2023-10-23T04:58:48.917Z,0.00
2023-10-23T04:59:48.902Z,0.00
2023-10-23T05:00:48.996Z,0.00
2023-10-23T05:01:48.912Z,0.00
2023-10-23T05:02:48.897Z,0.00
2023-10-23T05:03:52.259Z,0.00
2023-10-23T05:04:48.922Z,0.00
2023-10-23T05:05:48.845Z,0.00
2023-10-23T05:06:48.943Z,0.00
2023-10-23T05:07:48.836Z,0.00
2023-10-23T05:08:48.822Z,0.00
2023-10-23T05:09:48.833Z,0.00
2023-10-23T05:10:48.839Z,0.00
2023-10-23T05:11:48.793Z,0.00
2023-10-23T05:12:48.869Z,0.00
2023-10-23T05:13:48.794Z,0.00
2023-10-23T05:14:48.773Z,0.00
2023-10-23T05:15:48.802Z,4.00
2023-10-23T05:16:48.767Z,4.00
2023-10-23T05:17:48.783Z,0.00
2023-10-23T05:18:48.916Z,4.00
2023-10-23T05:19:48.726Z,4.00
2023-10-23T05:20:48.715Z,4.00
2023-10-23T05:21:48.726Z,4.00
2023-10-23T05:22:48.699Z,4.00
2023-10-23T05:23:48.694Z,8.00
2023-10-23T05:24:48.724Z,8.00
2023-10-23T05:25:48.679Z,8.00
2023-10-23T05:26:48.662Z,12.00
2023-10-23T05:27:48.760Z,16.00
2023-10-23T05:28:48.646Z,16.00
2023-10-23T05:29:48.628Z,20.00
2023-10-23T05:30:48.659Z,20.00
2023-10-23T05:31:48.649Z,24.00
2023-10-23T05:32:48.601Z,32.00
2023-10-23T05:33:48.612Z,36.00
2023-10-23T05:34:48.576Z,40.00
2023-10-23T05:35:48.581Z,44.00
2023-10-23T05:36:48.666Z,52.00
2023-10-23T05:37:48.550Z,56.00
2023-10-23T05:38:48.539Z,68.00
2023-10-23T05:39:48.572Z,72.00
2023-10-23T05:40:48.522Z,84.00
2023-10-23T05:41:48.510Z,92.00
2023-10-23T05:42:48.542Z,104.00
2023-10-23T05:43:48.490Z,112.00
2023-10-23T05:44:48.483Z,124.00
2023-10-23T05:45:48.609Z,132.00
2023-10-23T05:46:48.479Z,148.00
2023-10-23T05:47:48.574Z,160.00
2023-10-23T05:48:48.470Z,168.00
2023-10-23T05:49:48.439Z,184.00
2023-10-23T05:50:48.424Z,200.00
2023-10-23T05:51:48.459Z,216.00
2023-10-23T05:52:48.409Z,232.00
2023-10-23T05:53:48.397Z,248.00
2023-10-23T05:54:48.401Z,264.00
2023-10-23T05:55:48.378Z,280.00
2023-10-23T05:56:48.369Z,304.00
2023-10-23T05:57:48.405Z,320.00
2023-10-23T05:58:48.347Z,340.00
2023-10-23T05:59:48.348Z,356.00
2023-10-23T06:00:48.369Z,380.00
2023-10-23T06:01:48.390Z,404.00
2023-10-23T06:02:48.343Z,424.00
2023-10-23T06:03:48.350Z,452.00
2023-10-23T06:04:48.359Z,476.00
2023-10-23T06:05:48.301Z,512.00
2023-10-23T06:06:48.317Z,552.00
2023-10-23T06:07:48.354Z,592.00
2023-10-23T06:08:48.255Z,636.00
2023-10-23T06:09:48.265Z,664.00
2023-10-23T06:10:48.239Z,692.00
2023-10-23T06:11:48.232Z,704.00
2023-10-23T06:12:48.239Z,716.00
2023-10-23T06:13:48.210Z,744.00
2023-10-23T06:14:48.201Z,764.00
2023-10-23T06:15:48.235Z,780.00
2023-10-23T06:16:48.240Z,808.00
2023-10-23T06:17:48.237Z,860.00
2023-10-23T06:18:48.197Z,884.00
2023-10-23T06:19:48.152Z,880.00
2023-10-23T06:20:48.160Z,884.00
2023-10-23T06:21:48.205Z,876.00
2023-10-23T06:22:48.126Z,860.00
2023-10-23T06:23:48.116Z,872.00
2023-10-23T06:24:48.186Z,904.00
2023-10-23T06:25:48.096Z,920.00
2023-10-23T06:26:48.098Z,916.00
2023-10-23T06:27:48.129Z,924.00
2023-10-23T06:28:48.067Z,912.00
2023-10-23T06:29:48.069Z,908.00
2023-10-23T06:30:48.092Z,920.00
2023-10-23T06:31:48.087Z,936.00
2023-10-23T06:32:48.056Z,944.00
2023-10-23T06:33:48.041Z,960.00
2023-10-23T06:34:48.008Z,988.00
2023-10-23T06:35:47.994Z,1012.00
2023-10-23T06:36:48.024Z,1028.00
2023-10-23T06:37:47.975Z,1044.00
2023-10-23T06:38:47.965Z,1048.00
2023-10-23T06:39:47.958Z,1064.00
2023-10-23T06:40:47.947Z,1084.00
2023-10-23T06:41:47.947Z,1104.00
2023-10-23T06:42:47.925Z,1120.00
2023-10-23T06:43:47.927Z,1144.00
2023-10-23T06:44:47.970Z,1172.00
2023-10-23T06:46:47.902Z,1256.00
2023-10-23T06:47:47.910Z,1320.00
2023-10-23T06:48:47.889Z,1368.00
2023-10-23T06:49:47.867Z,1380.00
2023-10-23T06:50:47.870Z,1392.00
2023-10-23T06:51:47.845Z,1388.00
2023-10-23T06:52:47.835Z,1404.00
2023-10-23T06:53:47.836Z,1416.00
2023-10-23T06:54:47.820Z,1460.00
2023-10-23T06:55:47.810Z,1632.00
2023-10-23T06:56:47.861Z,1900.00
2023-10-23T06:57:47.781Z,2172.00
2023-10-23T06:58:47.773Z,2328.00
2023-10-23T06:59:47.799Z,2272.00
2023-10-23T07:00:47.796Z,2240.00
2023-10-23T07:01:47.781Z,2252.00
2023-10-23T07:02:47.814Z,2324.00
2023-10-23T07:03:47.776Z,2388.00
2023-10-23T07:04:47.725Z,2364.00
2023-10-23T07:05:47.769Z,2296.00
2023-10-23T07:06:47.716Z,2244.00
2023-10-23T07:07:47.707Z,2192.00
2023-10-23T07:08:47.754Z,2184.00
2023-10-23T07:09:47.691Z,2256.00
2023-10-23T07:10:47.678Z,2296.00
2023-10-23T07:11:47.689Z,2240.00
2023-10-23T07:12:47.679Z,2220.00
2023-10-23T07:13:47.652Z,2188.00
2023-10-23T07:14:47.684Z,2140.00
2023-10-23T07:15:47.735Z,2104.00
2023-10-23T07:16:47.708Z,2128.00
2023-10-23T07:17:47.668Z,2136.00
2023-10-23T07:18:47.687Z,2068.00
2023-10-23T07:19:47.609Z,2092.00
2023-10-23T07:20:47.618Z,2016.00
2023-10-23T07:21:47.590Z,2032.00
2023-10-23T07:22:47.576Z,2044.00
2023-10-23T07:23:47.586Z,2188.00
2023-10-23T07:24:47.558Z,2420.00
2023-10-23T07:25:47.551Z,2556.00
2023-10-23T07:26:47.602Z,2576.00
2023-10-23T07:27:47.542Z,2508.00
2023-10-23T07:28:47.537Z,2420.00
2023-10-23T07:29:47.562Z,2360.00
2023-10-23T07:30:47.507Z,2300.00
2023-10-23T07:31:47.542Z,2352.00
2023-10-23T07:32:47.619Z,2432.00
2023-10-23T07:33:47.511Z,2452.00
2023-10-23T07:34:47.478Z,2508.00
2023-10-23T07:35:53.337Z,2516.00
2023-10-23T07:36:47.490Z,2520.00
2023-10-23T07:37:47.520Z,2484.00
2023-10-23T07:38:47.431Z,2464.00
2023-10-23T07:39:47.445Z,2428.00
2023-10-23T07:40:47.413Z,2364.00
2023-10-23T07:41:47.405Z,2424.00
2023-10-23T07:42:47.437Z,2472.00
2023-10-23T07:43:47.395Z,2684.00
2023-10-23T07:44:47.373Z,2820.00
2023-10-23T07:45:48.799Z,3260.00
2023-10-23T07:46:47.468Z,3784.00
2023-10-23T07:47:47.386Z,3988.00
2023-10-23T07:48:47.531Z,4076.00
2023-10-23T07:49:47.333Z,4264.00
2023-10-23T07:50:47.318Z,4440.00
2023-10-23T07:51:47.356Z,4328.00
2023-10-23T07:52:47.302Z,4048.00
2023-10-23T07:53:47.304Z,3768.00
2023-10-23T07:54:47.303Z,3628.00
2023-10-23T07:55:47.288Z,3624.00
2023-10-23T07:56:47.288Z,3688.00
2023-10-23T07:57:47.303Z,3736.00
2023-10-23T07:58:47.251Z,3740.00
2023-10-23T07:59:47.244Z,3696.00
2023-10-23T08:00:47.256Z,3648.00
2023-10-23T08:01:47.358Z,3592.00
2023-10-23T08:02:47.317Z,3632.00
2023-10-23T08:03:47.324Z,3644.00
2023-10-23T08:04:47.341Z,3536.00
2023-10-23T08:05:47.198Z,3444.00
2023-10-23T08:06:47.221Z,3312.00
2023-10-23T08:07:47.175Z,3136.00
2023-10-23T08:08:47.169Z,3100.00
2023-10-23T08:09:47.268Z,3096.00
2023-10-23T08:10:47.153Z,3096.00
2023-10-23T08:11:47.157Z,3176.00
2023-10-23T08:12:47.162Z,3232.00
2023-10-23T08:13:47.133Z,3280.00
2023-10-23T08:14:47.125Z,3320.00
2023-10-23T08:15:47.242Z,3304.00
2023-10-23T08:16:47.167Z,3184.00
2023-10-23T08:17:47.202Z,3108.00
2023-10-23T08:18:47.173Z,3180.00
2023-10-23T08:19:47.198Z,3252.00
2023-10-23T08:20:47.087Z,3292.00
2023-10-23T08:21:47.094Z,3328.00
2023-10-23T08:22:47.069Z,3348.00
2023-10-23T08:23:47.053Z,3336.00
2023-10-23T08:24:47.079Z,3304.00
2023-10-23T08:25:47.042Z,3240.00
2023-10-23T08:26:47.042Z,3184.00
2023-10-23T08:27:47.064Z,3160.00
2023-10-23T08:29:01.330Z,3168.00
2023-10-23T08:29:47.019Z,3180.00
2023-10-23T08:30:47.019Z,3188.00
2023-10-23T08:31:47.077Z,3236.00
2023-10-23T08:32:53.019Z,3324.00
2023-10-23T08:33:47.025Z,3428.00
2023-10-23T08:34:47.003Z,3500.00
2023-10-23T08:35:46.969Z,3564.00
2023-10-23T08:36:47.020Z,3624.00
2023-10-23T08:37:47.008Z,3672.00
2023-10-23T08:38:46.946Z,3704.00
2023-10-23T08:39:46.942Z,3764.00
2023-10-23T08:40:46.932Z,3868.00
2023-10-23T08:41:46.922Z,3888.00
2023-10-23T08:42:46.923Z,3832.00
2023-10-23T08:43:46.910Z,3756.00
2023-10-23T08:44:46.907Z,3736.00
2023-10-23T08:45:46.912Z,3712.00
2023-10-23T08:46:46.916Z,3668.00
2023-10-23T08:47:46.943Z,3676.00
2023-10-23T08:48:46.901Z,3620.00
2023-10-23T08:49:46.861Z,3732.00
2023-10-23T08:50:46.863Z,3896.00
2023-10-23T08:51:46.899Z,3920.00
2023-10-23T08:52:46.847Z,3956.00
2023-10-23T08:53:51.958Z,3968.00
2023-10-23T08:54:48.232Z,4012.00
2023-10-23T08:55:46.825Z,4080.00
2023-10-23T08:56:46.816Z,4164.00
2023-10-23T08:57:46.827Z,4136.00
2023-10-23T08:58:46.803Z,4032.00
2023-10-23T08:59:46.796Z,4024.00
2023-10-23T09:00:46.852Z,3956.00
2023-10-23T09:01:46.832Z,3828.00
2023-10-23T09:02:51.540Z,3716.00
2023-10-23T09:04:04.574Z,3664.00
2023-10-23T09:04:47.303Z,3516.00
2023-10-23T09:05:46.779Z,3312.00
2023-10-23T09:06:46.778Z,3264.00
2023-10-23T09:07:46.744Z,3196.00
2023-10-23T09:08:46.735Z,3264.00
2023-10-23T09:09:46.751Z,3196.00
2023-10-23T09:10:46.720Z,3088.00
2023-10-23T09:11:47.239Z,3116.00
2023-10-23T09:12:46.765Z,3092.00
2023-10-23T09:13:46.710Z,2788.00
2023-10-23T09:14:46.695Z,2956.00
2023-10-23T09:15:46.753Z,3444.00
2023-10-23T09:16:46.756Z,3956.00
2023-10-23T09:17:46.688Z,4196.00
2023-10-23T09:18:46.752Z,4348.00
2023-10-23T09:19:46.664Z,4444.00
2023-10-23T09:20:46.670Z,4504.00
2023-10-23T09:21:46.669Z,4624.00
2023-10-23T09:22:46.647Z,4800.00
2023-10-23T09:23:46.637Z,4900.00
2023-10-23T09:24:46.713Z,4852.00
2023-10-23T09:25:46.622Z,4808.00
2023-10-23T09:26:46.619Z,4744.00
2023-10-23T09:27:46.677Z,4796.00
2023-10-23T09:28:46.611Z,4960.00
2023-10-23T09:29:46.598Z,5248.00
2023-10-23T09:30:46.704Z,5424.00
2023-10-23T09:31:46.653Z,5288.00
2023-10-23T09:32:46.593Z,5224.00
2023-10-23T09:33:46.705Z,5064.00
2023-10-23T09:34:46.564Z,4848.00
2023-10-23T09:35:46.560Z,4556.00
2023-10-23T09:36:46.625Z,4472.00
2023-10-23T09:37:46.546Z,4476.00
2023-10-23T09:38:46.541Z,4672.00
2023-10-23T09:39:46.592Z,4976.00
2023-10-23T09:40:46.531Z,5324.00
2023-10-23T09:41:46.534Z,5512.00
2023-10-23T09:42:46.579Z,5640.00
2023-10-23T09:43:46.518Z,5704.00
2023-10-23T09:44:46.505Z,5708.00
2023-10-23T09:45:46.516Z,5732.00
2023-10-23T09:46:46.526Z,5748.00
2023-10-23T09:47:46.520Z,5760.00
2023-10-23T09:48:46.532Z,5668.00
2023-10-23T09:49:46.777Z,5636.00
2023-10-23T09:50:46.491Z,5724.00
2023-10-23T09:51:46.469Z,5652.00
2023-10-23T09:52:46.456Z,5640.00
2023-10-23T09:53:46.450Z,5476.00
2023-10-23T09:54:46.469Z,5516.00
2023-10-23T09:55:46.437Z,5564.00
2023-10-23T09:56:46.435Z,5520.00
2023-10-23T09:57:46.493Z,5400.00
2023-10-23T09:58:46.422Z,5348.00
2023-10-23T09:59:46.407Z,5312.00
2023-10-23T10:00:46.482Z,5472.00
2023-10-23T10:01:46.436Z,5324.00
2023-10-23T10:02:46.479Z,5268.00
2023-10-23T10:03:46.463Z,5616.00
2023-10-23T10:04:46.420Z,5508.00
2023-10-23T10:05:46.378Z,5516.00
2023-10-23T10:06:46.402Z,5184.00
2023-10-23T10:07:46.368Z,5192.00
2023-10-23T10:08:46.366Z,5332.00
2023-10-23T10:09:46.404Z,5324.00
2023-10-23T10:10:46.353Z,5296.00
2023-10-23T10:11:46.345Z,5156.00
2023-10-23T10:12:46.370Z,4992.00
2023-10-23T10:13:46.334Z,4932.00
2023-10-23T10:14:46.327Z,4832.00
2023-10-23T10:15:46.346Z,4400.00
2023-10-23T10:16:46.344Z,4228.00
2023-10-23T10:17:46.342Z,4168.00
2023-10-23T10:18:46.351Z,4392.00
2023-10-23T10:19:46.303Z,4568.00
2023-10-23T10:20:46.299Z,4684.00
2023-10-23T10:21:46.311Z,5344.00
2023-10-23T10:22:46.285Z,5176.00
2023-10-23T10:23:46.275Z,4440.00
2023-10-23T10:24:46.297Z,4060.00
2023-10-23T10:25:46.268Z,3464.00
2023-10-23T10:26:46.267Z,3256.00
2023-10-23T10:27:46.303Z,3508.00
2023-10-23T10:28:46.252Z,3792.00
2023-10-23T10:29:46.252Z,4528.00
2023-10-23T10:30:46.384Z,5332.00
2023-10-23T10:31:47.362Z,5820.00
2023-10-23T10:34:24.807Z,5964.00
2023-10-23T10:34:27.538Z,5040.00
2023-10-23T10:34:46.302Z,4336.00
2023-10-23T10:35:46.296Z,4016.00
2023-10-23T10:36:47.988Z,4044.00
2023-10-23T10:37:46.232Z,4532.00
2023-10-23T10:38:46.197Z,4408.00
2023-10-23T10:39:46.243Z,4608.00
2023-10-23T10:40:46.186Z,4860.00
2023-10-23T10:41:46.184Z,5360.00
2023-10-23T10:42:46.204Z,4372.00
2023-10-23T10:43:46.167Z,3292.00
2023-10-23T10:44:46.176Z,3476.00
2023-10-23T10:45:46.181Z,3828.00
2023-10-23T10:46:48.960Z,3708.00
2023-10-23T10:47:46.227Z,3912.00
2023-10-23T10:48:46.237Z,4220.00
2023-10-23T10:49:46.211Z,3604.00
2023-10-23T10:50:46.167Z,2752.00
2023-10-23T10:51:46.214Z,2620.00
2023-10-23T10:52:46.163Z,2824.00
2023-10-23T10:53:46.135Z,3124.00
2023-10-23T10:54:46.168Z,3284.00
2023-10-23T10:55:46.126Z,3908.00
2023-10-23T10:56:46.094Z,4136.00
2023-10-23T10:57:46.217Z,4020.00
2023-10-23T10:58:46.090Z,3896.00
2023-10-23T10:59:46.076Z,4048.00
2023-10-23T11:00:46.215Z,4096.00
2023-10-23T11:01:46.224Z,3988.00
2023-10-23T11:02:46.084Z,3148.00
2023-10-23T11:03:46.117Z,2944.00
2023-10-23T11:04:46.089Z,3248.00
2023-10-23T11:05:46.050Z,3644.00
2023-10-23T11:06:46.052Z,3392.00
2023-10-23T11:07:46.044Z,2820.00
2023-10-23T11:08:46.040Z,2500.00
2023-10-23T11:09:46.030Z,2452.00
2023-10-23T11:10:46.033Z,2384.00
2023-10-23T11:11:46.012Z,2424.00
2023-10-23T11:12:46.086Z,2404.00
2023-10-23T11:13:46.014Z,2380.00
2023-10-23T11:14:45.990Z,2556.00
2023-10-23T11:15:46.019Z,2940.00
2023-10-23T11:16:46.076Z,2904.00
2023-10-23T11:17:46.054Z,2744.00
2023-10-23T11:18:45.978Z,2756.00
2023-10-23T11:19:45.965Z,2980.00
2023-10-23T11:20:45.955Z,3224.00
2023-10-23T11:21:45.988Z,3268.00
2023-10-23T11:22:45.958Z,3152.00
2023-10-23T11:23:45.974Z,3560.00
2023-10-23T11:24:45.952Z,4440.00
2023-10-23T11:25:45.931Z,4560.00
2023-10-23T11:26:45.929Z,4404.00
2023-10-23T11:27:45.956Z,4356.00
2023-10-23T11:28:45.913Z,4572.00
2023-10-23T11:29:45.922Z,4960.00
2023-10-23T11:30:46.020Z,4096.00
2023-10-23T11:31:45.949Z,3508.00
2023-10-23T11:32:45.937Z,3604.00
2023-10-23T11:33:45.983Z,3188.00
2023-10-23T11:34:45.885Z,2868.00
2023-10-23T11:35:45.876Z,2780.00
2023-10-23T11:36:45.867Z,2756.00
2023-10-23T11:37:45.865Z,2700.00
2023-10-23T11:38:45.857Z,2400.00
2023-10-23T11:39:45.888Z,2400.00
2023-10-23T11:40:45.846Z,2508.00
2023-10-23T11:41:45.840Z,2732.00
2023-10-23T11:42:45.833Z,2988.00
2023-10-23T11:43:45.845Z,2784.00
2023-10-23T11:44:45.823Z,2908.00
2023-10-23T11:45:45.889Z,2956.00
2023-10-23T11:46:45.911Z,3688.00
2023-10-23T11:47:45.866Z,3980.00
2023-10-23T11:48:45.827Z,4248.00
2023-10-23T11:49:45.800Z,4764.00
2023-10-23T11:50:45.792Z,4940.00
2023-10-23T11:51:45.801Z,4744.00
2023-10-23T11:52:45.784Z,4532.00
2023-10-23T11:53:45.784Z,4392.00
2023-10-23T11:54:45.783Z,4340.00
2023-10-23T11:55:45.761Z,3852.00
2023-10-23T11:56:45.759Z,3480.00
2023-10-23T11:57:45.760Z,3620.00
2023-10-23T11:58:45.749Z,3308.00
2023-10-23T11:59:45.760Z,3580.00
2023-10-23T12:00:45.758Z,2940.00
2023-10-23T12:01:45.794Z,2952.00
2023-10-23T12:02:45.780Z,3240.00
2023-10-23T12:03:45.826Z,3060.00
2023-10-23T12:04:45.827Z,3248.00
2023-10-23T12:05:45.712Z,3492.00
2023-10-23T12:06:45.738Z,3788.00
2023-10-23T12:07:45.700Z,3940.00
2023-10-23T12:08:45.692Z,4104.00
2023-10-23T12:09:45.710Z,3988.00
2023-10-23T12:10:45.689Z,3984.00
2023-10-23T12:11:45.686Z,4048.00
2023-10-23T12:12:45.695Z,3840.00
2023-10-23T12:13:45.671Z,3832.00
2023-10-23T12:14:45.668Z,3848.00
2023-10-23T12:15:45.702Z,3968.00
2023-10-23T12:16:45.732Z,4268.00
2023-10-23T12:17:45.680Z,3880.00
2023-10-23T12:18:45.671Z,3744.00
2023-10-23T12:19:45.647Z,4348.00
2023-10-23T12:20:45.647Z,4612.00
2023-10-23T12:21:45.662Z,5020.00
2023-10-23T12:22:45.639Z,5128.00
2023-10-23T12:23:45.639Z,3656.00
2023-10-23T12:24:45.632Z,3292.00
2023-10-23T12:25:45.615Z,2920.00
2023-10-23T12:26:45.602Z,2772.00
2023-10-23T12:27:45.747Z,3056.00
2023-10-23T12:28:45.625Z,3272.00
2023-10-23T12:29:45.634Z,3552.00
2023-10-23T12:30:45.752Z,3880.00
2023-10-23T12:32:01.895Z,2624.00
2023-10-23T12:33:15.522Z,2156.00
2023-10-23T12:33:45.678Z,2104.00
2023-10-23T12:34:45.633Z,2036.00
2023-10-23T12:35:45.704Z,2088.00
2023-10-23T12:36:45.651Z,2168.00
2023-10-23T12:37:45.612Z,2376.00
2023-10-23T12:38:45.548Z,3084.00
2023-10-23T12:39:45.682Z,3356.00