createdAt,value
2022-11-19T00:02:22.859Z,1.95
2022-11-19T00:04:51.539Z,4.20
2022-11-19T00:07:19.172Z,5.78
2022-11-19T00:12:55.604Z,2.17
2022-11-19T00:15:25.408Z,3.40
2022-11-19T00:18:10.660Z,4.15
2022-11-19T00:24:10.260Z,5.90
2022-11-19T00:27:04.025Z,4.72
2022-11-19T00:29:35.240Z,6.25
2022-11-19T00:32:36.265Z,3.63
2022-11-19T00:35:08.861Z,4.57
2022-11-19T00:37:35.607Z,4.07
2022-11-19T00:40:38.758Z,2.70
2022-11-19T00:43:27.191Z,4.07
2022-11-19T00:45:58.525Z,3.13
2022-11-19T00:49:02.322Z,2.70
2022-11-19T00:51:33.500Z,2.10
2022-11-19T00:54:08.249Z,2.08
2022-11-19T00:56:34.968Z,2.47
2022-11-19T00:59:54.636Z,2.53
2022-11-19T01:02:25.290Z,2.28
2022-11-19T01:05:44.010Z,1.48
2022-11-19T01:08:14.110Z,3.75
2022-11-19T01:10:43.943Z,2.40
2022-11-19T01:17:02.492Z,3.47
2022-11-19T01:19:34.179Z,1.45
2022-11-19T01:22:24.818Z,2.30
2022-11-19T01:24:56.194Z,3.45
2022-11-19T01:30:27.214Z,2.67
2022-11-19T01:33:05.346Z,1.88
2022-11-19T01:35:36.873Z,2.05
2022-11-19T01:38:06.576Z,3.70
2022-11-19T01:41:33.139Z,1.63
2022-11-19T01:44:50.582Z,3.92
2022-11-19T01:47:55.683Z,3.35
2022-11-19T01:50:52.000Z,5.95
2022-11-19T01:56:39.744Z,4.60
2022-11-19T02:02:13.723Z,4.28
2022-11-19T02:05:05.252Z,2.47
2022-11-19T02:07:43.061Z,4.35
2022-11-19T02:10:16.743Z,4.10
2022-11-19T02:13:30.108Z,3.25
2022-11-19T02:16:50.194Z,7.28
2022-11-19T02:20:21.148Z,5.43
2022-11-19T02:23:55.473Z,9.23
2022-11-19T02:27:12.585Z,3.13
2022-11-19T02:30:05.839Z,4.78
2022-11-19T02:39:19.378Z,4.88
2022-11-19T02:42:03.946Z,3.40
2022-11-19T02:45:01.505Z,5.68
2022-11-19T02:47:46.277Z,9.52
2022-11-19T02:53:49.574Z,1.85
2022-11-19T02:56:44.872Z,4.90
2022-11-19T02:59:56.141Z,3.00
2022-11-19T03:02:53.642Z,3.58
2022-11-19T03:05:36.066Z,3.67
2022-11-19T03:08:05.135Z,4.18
2022-11-19T03:11:13.466Z,3.45
2022-11-19T03:14:41.538Z,3.95
2022-11-19T03:17:47.661Z,2.50
2022-11-19T03:20:29.279Z,3.22
2022-11-19T03:23:04.840Z,4.50
2022-11-19T03:25:46.138Z,5.18
2022-11-19T03:28:27.978Z,3.92
2022-11-19T03:31:04.340Z,4.73
2022-11-19T03:33:43.891Z,5.68
2022-11-19T03:37:13.752Z,4.93
2022-11-19T03:39:56.157Z,4.68
2022-11-19T03:42:29.747Z,7.18
2022-11-19T03:45:29.743Z,3.40
2022-11-19T03:47:59.230Z,4.95
2022-11-19T03:51:07.407Z,6.85
2022-11-19T03:53:39.071Z,5.72
2022-11-19T03:56:09.882Z,6.43
2022-11-19T03:58:46.973Z,5.85
2022-11-19T04:01:31.002Z,5.85
2022-11-19T04:04:43.353Z,7.18
2022-11-19T04:07:22.515Z,4.90
2022-11-19T04:13:24.720Z,7.07
2022-11-19T04:15:53.002Z,9.23
2022-11-19T04:18:19.745Z,8.57
2022-11-19T04:20:47.874Z,5.95
2022-11-19T04:23:15.023Z,4.43
2022-11-19T04:25:47.998Z,4.18
2022-11-19T04:28:17.630Z,5.70
2022-11-19T04:30:51.409Z,6.53
2022-11-19T04:33:18.043Z,5.85
2022-11-19T04:35:45.486Z,5.78
2022-11-19T04:38:24.317Z,10.68
2022-11-19T04:41:10.996Z,7.10
2022-11-19T04:44:25.288Z,4.80
2022-11-19T04:47:06.641Z,6.82
2022-11-19T04:49:47.187Z,8.05
2022-11-19T04:52:14.853Z,5.85
2022-11-19T04:54:45.087Z,4.70
2022-11-19T04:57:19.901Z,6.72
2022-11-19T04:59:55.963Z,5.15
2022-11-19T05:02:38.441Z,5.03
2022-11-19T05:05:08.649Z,7.35
2022-11-19T05:07:35.683Z,7.38
2022-11-19T05:10:08.938Z,4.75
2022-11-19T05:12:44.222Z,5.28
2022-11-19T05:18:11.602Z,5.22
2022-11-19T05:20:51.706Z,6.88
2022-11-19T05:23:39.646Z,4.78
2022-11-19T05:26:06.563Z,4.18
2022-11-19T05:31:43.509Z,4.18
2022-11-19T05:34:15.171Z,8.55
2022-11-19T05:36:43.623Z,7.75
2022-11-19T05:39:38.374Z,6.70
2022-11-19T05:45:24.199Z,12.27
2022-11-19T05:57:07.296Z,5.38
2022-11-19T06:02:33.693Z,7.32
2022-11-19T06:05:02.859Z,6.38
2022-11-19T06:07:32.385Z,8.40
2022-11-19T06:12:45.774Z,9.20
2022-11-19T06:15:16.785Z,6.45
2022-11-19T06:17:52.233Z,6.70
2022-11-19T06:24:06.371Z,7.47
2022-11-19T06:26:41.224Z,9.95
2022-11-19T06:32:00.607Z,6.53
2022-11-19T06:34:28.016Z,8.35
2022-11-19T06:36:58.613Z,10.55
2022-11-19T06:39:29.871Z,6.45
2022-11-19T06:42:19.357Z,6.93
2022-11-19T06:44:52.508Z,9.23
2022-11-19T06:47:20.948Z,7.40
2022-11-19T06:59:15.126Z,7.97
2022-11-19T07:04:38.277Z,8.13
2022-11-19T07:08:03.188Z,6.30
2022-11-19T07:11:21.452Z,10.25
2022-11-19T07:14:15.647Z,8.02
2022-11-19T07:19:43.359Z,9.68
2022-11-19T07:22:11.664Z,9.20
2022-11-19T07:24:38.699Z,5.82
2022-11-19T07:27:11.601Z,6.47
2022-11-19T07:29:44.569Z,5.50
2022-11-19T07:32:16.579Z,11.60
2022-11-19T07:34:46.742Z,6.63
2022-11-19T07:37:22.250Z,8.55
2022-11-19T07:39:58.868Z,9.38
2022-11-19T07:42:57.096Z,5.68
2022-11-19T07:45:30.351Z,6.70
2022-11-19T07:47:59.807Z,7.82
2022-11-19T07:51:26.869Z,7.15
2022-11-19T07:55:14.002Z,6.68
2022-11-19T07:57:40.917Z,9.90
2022-11-19T08:00:15.032Z,10.27
2022-11-19T08:02:41.824Z,8.02
2022-11-19T08:05:41.965Z,8.73
2022-11-19T08:08:10.369Z,11.18
2022-11-19T08:10:42.058Z,7.32
2022-11-19T08:13:15.200Z,7.93
2022-11-19T08:16:21.354Z,5.85
2022-11-19T08:19:43.157Z,9.35
2022-11-19T08:22:11.599Z,8.55
2022-11-19T08:25:01.880Z,7.90
2022-11-19T08:27:34.063Z,11.90
2022-11-19T08:30:04.801Z,6.82
2022-11-19T08:32:42.921Z,18.73
2022-11-19T08:35:12.597Z,14.95
2022-11-19T08:37:45.768Z,7.70
2022-11-19T08:40:15.774Z,7.43
2022-11-19T08:45:59.870Z,6.47
2022-11-19T08:48:27.732Z,7.93
2022-11-19T08:53:51.094Z,7.05
2022-11-19T08:56:35.582Z,3.92
2022-11-19T08:59:10.515Z,3.38
2022-11-19T09:01:46.870Z,4.85
2022-11-19T09:04:30.239Z,4.75
2022-11-19T09:07:03.236Z,7.00
2022-11-19T09:15:32.232Z,2.95
2022-11-19T09:23:49.435Z,4.63
2022-11-19T09:26:18.945Z,5.05
2022-11-19T09:29:13.240Z,5.20
2022-11-19T09:31:39.987Z,5.30
2022-11-19T09:34:09.989Z,6.82
2022-11-19T09:36:54.219Z,3.50
2022-11-19T09:39:47.876Z,2.15
2022-11-19T09:43:02.957Z,3.03
2022-11-19T09:46:01.366Z,1.98
2022-11-19T09:49:13.448Z,2.75
2022-11-19T09:51:54.239Z,4.57
2022-11-19T09:54:27.952Z,5.22
2022-11-19T09:57:04.226Z,8.65
2022-11-19T09:59:47.323Z,6.38
2022-11-19T10:02:20.201Z,3.70
2022-11-19T10:04:50.924Z,4.55
2022-11-19T10:07:59.167Z,5.78
2022-11-19T10:11:04.921Z,6.93
2022-11-19T10:14:21.685Z,5.18
2022-11-19T10:20:12.400Z,4.45
2022-11-19T10:23:25.808Z,7.28
2022-11-19T10:26:42.338Z,7.35
2022-11-19T10:29:22.934Z,6.03
2022-11-19T10:36:28.733Z,7.80
2022-11-19T10:39:43.516Z,6.78
2022-11-19T10:42:59.698Z,8.65
2022-11-19T10:45:30.765Z,7.10
2022-11-19T10:48:49.715Z,7.32
2022-11-19T10:51:51.363Z,8.23
2022-11-19T10:54:31.049Z,5.85
2022-11-19T10:57:11.476Z,4.80
2022-11-19T10:59:50.121Z,8.00
2022-11-19T11:02:37.131Z,6.13
2022-11-19T11:11:37.465Z,7.53
2022-11-19T11:20:46.719Z,7.22
2022-11-19T11:23:17.203Z,5.97
2022-11-19T11:31:52.980Z,6.25
2022-11-19T11:34:32.457Z,10.30
2022-11-19T11:37:14.125Z,6.53
2022-11-19T11:39:44.108Z,7.45
2022-11-19T11:42:46.353Z,7.45
2022-11-19T11:45:44.367Z,4.95
2022-11-19T11:48:21.128Z,7.68
2022-11-19T11:50:49.587Z,6.47
2022-11-19T11:53:34.873Z,10.40
2022-11-19T11:56:04.249Z,10.38
2022-11-19T11:58:33.435Z,5.70
2022-11-19T12:01:15.988Z,8.38
2022-11-19T12:03:58.089Z,10.98
2022-11-19T12:06:47.003Z,6.68
2022-11-19T12:09:38.111Z,8.38
2022-11-19T12:12:21.140Z,7.00
2022-11-19T12:18:13.135Z,11.52
2022-11-19T12:20:52.597Z,5.25
2022-11-19T12:23:54.511Z,5.15
2022-11-19T12:26:56.420Z,7.88
2022-11-19T12:36:32.906Z,6.65
2022-11-19T12:39:39.250Z,5.78
2022-11-19T12:42:21.592Z,12.45
2022-11-19T12:48:01.690Z,10.55
2022-11-19T12:51:28.714Z,13.88
2022-11-19T12:54:25.350Z,10.45
2022-11-19T13:00:20.443Z,10.80
2022-11-19T13:02:50.890Z,5.60
2022-11-19T13:06:18.306Z,8.50
2022-11-19T13:15:25.664Z,18.40
2022-11-19T13:18:00.036Z,11.10
2022-11-19T13:21:21.298Z,7.50
2022-11-19T13:26:38.117Z,12.65
2022-11-19T13:32:20.168Z,7.05
2022-11-19T13:35:12.577Z,8.48
2022-11-19T13:41:34.033Z,10.75
2022-11-19T14:14:05.365Z,11.90
2022-11-19T14:20:58.948Z,9.45
2022-11-19T14:28:00.762Z,11.25
2022-11-19T14:31:07.962Z,14.57
2022-11-19T14:34:04.838Z,27.45
2022-11-19T14:36:54.117Z,16.15
2022-11-19T14:42:31.758Z,15.88
2022-11-19T14:45:56.739Z,12.25
2022-11-19T14:48:25.039Z,14.90
2022-11-19T14:54:40.041Z,10.57
2022-11-19T14:57:30.734Z,10.00
2022-11-19T15:00:56.004Z,9.60
2022-11-19T15:03:39.522Z,10.18
2022-11-19T15:06:24.767Z,9.48
2022-11-19T15:08:56.170Z,9.85
2022-11-19T15:11:24.358Z,7.90
2022-11-19T15:14:59.319Z,9.10
2022-11-19T15:17:27.409Z,10.52
2022-11-19T15:20:24.521Z,11.73
2022-11-19T15:26:48.031Z,9.68
2022-11-19T15:30:05.840Z,8.60
2022-11-19T15:32:56.631Z,8.15
2022-11-19T15:39:11.120Z,7.18
2022-11-19T15:42:12.851Z,8.75
2022-11-19T15:45:13.932Z,8.27
2022-11-19T15:48:11.026Z,7.25
2022-11-19T15:50:40.872Z,7.68
2022-11-19T15:53:28.534Z,7.88
2022-11-19T15:56:12.162Z,5.78
2022-11-19T15:58:48.011Z,6.32
2022-11-19T16:06:52.908Z,5.20
2022-11-19T16:09:31.036Z,5.40
2022-11-19T16:13:15.906Z,5.28
2022-11-19T16:16:15.042Z,5.20
2022-11-19T16:19:46.718Z,6.45
2022-11-19T16:22:16.215Z,5.32
2022-11-19T16:25:02.283Z,7.05
2022-11-19T16:27:32.846Z,4.75
2022-11-19T16:30:02.020Z,3.58
2022-11-19T16:32:30.160Z,4.80
2022-11-19T16:35:26.923Z,5.90
2022-11-19T16:41:20.239Z,5.07
2022-11-19T16:47:10.362Z,4.38
2022-11-19T16:50:32.477Z,5.10
2022-11-19T16:53:36.872Z,3.58
2022-11-19T16:57:03.846Z,5.75
2022-11-19T17:00:15.334Z,6.20
2022-11-19T17:05:31.423Z,4.50
2022-11-19T17:08:35.791Z,4.45
2022-11-19T17:12:06.092Z,4.75
2022-11-19T17:14:52.486Z,4.00
2022-11-19T17:17:55.557Z,3.83
2022-11-19T17:20:58.284Z,3.53
2022-11-19T17:26:57.211Z,3.53
2022-11-19T17:33:06.177Z,4.07
2022-11-19T17:35:41.655Z,30.10
2022-11-19T17:38:31.465Z,16.60
2022-11-19T17:41:04.228Z,15.00
2022-11-19T17:44:08.289Z,14.90
2022-11-19T17:46:43.961Z,13.15
2022-11-19T17:52:31.857Z,45.60
2022-11-19T17:55:26.541Z,24.02
2022-11-19T18:00:47.819Z,10.80
2022-11-19T18:07:57.438Z,14.85
2022-11-19T18:10:27.280Z,11.38
2022-11-19T18:12:56.065Z,14.05
2022-11-19T18:15:54.223Z,14.93
2022-11-19T18:18:26.712Z,10.63
2022-11-19T18:21:01.641Z,11.50
2022-11-19T18:23:46.201Z,12.13
2022-11-19T18:26:27.954Z,9.32
2022-11-19T18:28:55.973Z,10.68
2022-11-19T18:31:27.184Z,12.85
2022-11-19T18:33:56.645Z,8.18
2022-11-19T18:37:01.913Z,12.48
2022-11-19T18:39:35.955Z,12.40
2022-11-19T18:42:12.289Z,15.23
2022-11-19T18:44:45.257Z,10.38
2022-11-19T18:47:15.237Z,16.02
2022-11-19T18:49:50.381Z,17.90
2022-11-19T18:52:37.076Z,11.25
2022-11-19T18:55:19.060Z,11.68
2022-11-19T18:57:55.902Z,11.90
2022-11-19T19:00:39.763Z,11.75
2022-11-19T19:03:15.858Z,8.48
2022-11-19T19:05:42.951Z,13.80
2022-11-19T19:08:10.716Z,9.52
2022-11-19T19:10:39.497Z,10.77
2022-11-19T19:16:15.175Z,10.75
2022-11-19T19:19:20.515Z,9.20
2022-11-19T19:22:12.645Z,8.48
2022-11-19T19:24:49.411Z,6.70
2022-11-19T19:27:40.422Z,6.97
2022-11-19T19:30:16.977Z,21.45
2022-11-19T19:32:46.217Z,17.17
2022-11-19T19:35:28.391Z,11.88
2022-11-19T19:41:01.153Z,8.13
2022-11-19T19:43:33.272Z,9.55
2022-11-19T19:46:23.214Z,12.43
2022-11-19T19:48:57.468Z,13.13
2022-11-19T19:51:31.959Z,12.57
2022-11-19T19:57:04.704Z,11.52
2022-11-19T19:59:38.632Z,9.80
2022-11-19T20:02:20.194Z,7.40
2022-11-19T20:07:46.683Z,14.27
2022-11-19T20:10:14.983Z,10.60
2022-11-19T20:13:11.547Z,9.60
2022-11-19T20:15:50.127Z,31.02
2022-11-19T20:18:17.700Z,9.00
2022-11-19T20:20:48.239Z,8.60
2022-11-19T20:23:17.004Z,11.40
2022-11-19T20:31:48.173Z,9.57
2022-11-19T20:34:21.236Z,7.97
2022-11-19T20:36:54.491Z,9.07
2022-11-19T20:39:24.647Z,7.45
2022-11-19T20:45:47.555Z,15.27
2022-11-19T20:48:31.694Z,12.25
2022-11-19T20:51:11.133Z,10.93
2022-11-19T20:53:48.821Z,16.13
2022-11-19T20:56:48.692Z,12.30
2022-11-19T21:06:01.487Z,17.17
2022-11-19T21:08:33.796Z,14.27
2022-11-19T21:11:13.336Z,10.95
2022-11-19T21:16:41.477Z,17.67
2022-11-19T21:19:25.726Z,12.02
2022-11-19T21:21:58.250Z,15.30
2022-11-19T21:24:35.508Z,16.60
2022-11-19T21:30:02.908Z,11.77
2022-11-19T21:32:32.759Z,12.40
2022-11-19T21:35:05.681Z,9.05
2022-11-19T21:37:51.282Z,11.65
2022-11-19T21:46:23.390Z,10.13
2022-11-19T21:56:16.092Z,9.05
2022-11-19T21:58:45.138Z,14.38
2022-11-19T22:01:22.462Z,10.32
2022-11-19T22:03:49.312Z,5.60
2022-11-19T22:06:40.347Z,5.53
2022-11-19T22:09:23.176Z,6.80
2022-11-19T22:17:57.040Z,5.65
2022-11-19T22:23:41.889Z,12.43
2022-11-19T22:26:13.138Z,10.63
2022-11-19T22:28:55.205Z,15.07
2022-11-19T22:34:29.268Z,12.95
2022-11-19T22:40:14.483Z,14.05
2022-11-19T22:42:44.553Z,14.38
2022-11-19T22:48:12.596Z,14.82
2022-11-19T22:50:51.309Z,13.30
2022-11-19T22:53:18.403Z,13.32
2022-11-19T22:56:47.869Z,12.82
2022-11-19T22:59:18.476Z,15.00
2022-11-19T23:05:22.100Z,16.35
2022-11-19T23:07:50.968Z,18.60
2022-11-19T23:10:35.604Z,15.43
2022-11-19T23:13:34.124Z,15.65
2022-11-19T23:16:49.822Z,21.52
2022-11-19T23:22:15.291Z,15.07
2022-11-19T23:30:44.035Z,17.75
2022-11-19T23:33:11.419Z,20.83
2022-11-19T23:38:50.752Z,24.48
2022-11-19T23:41:23.012Z,27.17
2022-11-19T23:43:52.860Z,29.55
2022-11-19T23:52:45.051Z,24.65
2022-11-19T23:55:42.953Z,48.70
2022-11-19T23:58:22.877Z,33.17
