createdAt,value
2017-05-29T00:00:53.441Z,55
2017-05-29T00:01:54.166Z,56
2017-05-29T00:02:54.894Z,56
2017-05-29T00:03:55.623Z,56
2017-05-29T00:04:56.599Z,56
2017-05-29T00:05:57.327Z,57
2017-05-29T00:06:58.054Z,56
2017-05-29T00:07:58.782Z,57
2017-05-29T00:08:59.509Z,57
2017-05-29T00:10:00.485Z,57
2017-05-29T00:11:01.214Z,57
2017-05-29T00:12:01.942Z,57
2017-05-29T00:13:02.668Z,57
2017-05-29T00:14:03.396Z,58
2017-05-29T00:15:04.424Z,57
2017-05-29T00:16:05.151Z,57
2017-05-29T00:17:05.880Z,58
2017-05-29T00:18:06.605Z,57
2017-05-29T00:19:07.334Z,58
2017-05-29T00:20:08.313Z,57
2017-05-29T00:21:09.043Z,57
2017-05-29T00:22:09.768Z,58
2017-05-29T00:23:10.495Z,58
2017-05-29T00:24:11.222Z,58
2017-05-29T00:25:12.200Z,58
2017-05-29T00:26:12.928Z,58
2017-05-29T00:27:13.655Z,58
2017-05-29T00:28:14.379Z,58
2017-05-29T00:29:15.108Z,58
2017-05-29T00:30:16.083Z,58
2017-05-29T00:31:16.808Z,58
2017-05-29T00:32:17.537Z,58
2017-05-29T00:33:18.262Z,58
2017-05-29T00:34:18.987Z,58
2017-05-29T00:35:19.965Z,58
2017-05-29T00:36:20.691Z,58
2017-05-29T00:37:21.441Z,58
2017-05-29T00:38:22.171Z,58
2017-05-29T00:39:22.894Z,58
2017-05-29T00:40:23.874Z,59
2017-05-29T00:41:24.602Z,59
2017-05-29T00:42:25.327Z,59
2017-05-29T00:43:26.053Z,59
2017-05-29T00:44:26.778Z,59
2017-05-29T00:45:27.755Z,59
2017-05-29T00:46:28.479Z,59
2017-05-29T00:47:29.209Z,59
2017-05-29T00:48:29.936Z,59
2017-05-29T00:49:30.663Z,59
2017-05-29T00:50:31.644Z,59
2017-05-29T00:51:32.369Z,59
2017-05-29T00:52:33.094Z,60
2017-05-29T00:53:33.823Z,60
2017-05-29T00:54:34.548Z,60
2017-05-29T00:55:35.525Z,60
2017-05-29T00:56:36.250Z,60
2017-05-29T00:57:36.978Z,60
2017-05-29T00:58:37.725Z,60
2017-05-29T00:59:38.451Z,60
2017-05-29T01:00:39.431Z,60
2017-05-29T01:01:40.155Z,60
2017-05-29T01:02:40.880Z,61
2017-05-29T01:03:41.607Z,61
2017-05-29T01:04:42.330Z,61
2017-05-29T01:05:43.306Z,61
2017-05-29T01:06:44.031Z,61
2017-05-29T01:07:44.757Z,61
2017-05-29T01:08:45.485Z,61
2017-05-29T01:09:46.211Z,61
2017-05-29T01:10:47.187Z,62
2017-05-29T01:11:47.911Z,62
2017-05-29T01:12:48.659Z,62
2017-05-29T01:13:49.386Z,62
2017-05-29T01:14:50.111Z,62
2017-05-29T01:15:51.084Z,62
2017-05-29T01:16:51.813Z,62
2017-05-29T01:17:52.538Z,62
2017-05-29T01:18:53.263Z,62
2017-05-29T01:19:53.990Z,63
2017-05-29T01:20:54.963Z,63
2017-05-29T01:21:55.689Z,62
2017-05-29T01:22:56.415Z,63
2017-05-29T01:23:57.140Z,63
2017-05-29T01:24:57.864Z,63
2017-05-29T01:25:58.841Z,63
2017-05-29T01:26:59.568Z,63
2017-05-29T01:28:00.292Z,63
2017-05-29T01:29:01.044Z,63
2017-05-29T01:30:01.771Z,64
2017-05-29T01:31:02.747Z,63
2017-05-29T01:32:03.472Z,63
2017-05-29T01:33:04.200Z,63
2017-05-29T01:34:04.926Z,63
2017-05-29T01:35:05.651Z,63
2017-05-29T01:36:06.652Z,63
2017-05-29T01:37:07.400Z,63
2017-05-29T01:38:08.127Z,64
2017-05-29T01:39:08.852Z,64
2017-05-29T01:40:09.580Z,64
2017-05-29T01:41:10.557Z,64
2017-05-29T01:42:11.281Z,64
2017-05-29T01:43:12.007Z,65
2017-05-29T01:44:12.731Z,64
2017-05-29T01:45:13.458Z,65
2017-05-29T01:46:14.434Z,65
2017-05-29T01:47:15.159Z,65
2017-05-29T01:48:15.885Z,65
2017-05-29T01:49:16.612Z,65
2017-05-29T01:50:17.358Z,65
2017-05-29T01:51:18.335Z,65
2017-05-29T01:52:19.059Z,65
2017-05-29T01:53:19.811Z,65
2017-05-29T01:54:20.537Z,66
2017-05-29T01:55:21.285Z,65
2017-05-29T01:56:22.263Z,66
2017-05-29T01:57:23.011Z,66
2017-05-29T01:58:23.744Z,66
2017-05-29T01:59:24.461Z,66
2017-05-29T02:00:25.187Z,66
2017-05-29T02:01:26.165Z,66
2017-05-29T02:02:26.887Z,66
2017-05-29T02:03:27.613Z,66
2017-05-29T02:04:28.338Z,66
2017-05-29T02:05:29.064Z,66
2017-05-29T02:06:30.041Z,67
2017-05-29T02:07:30.768Z,66
2017-05-29T02:08:31.496Z,66
2017-05-29T02:09:32.221Z,67
2017-05-29T02:10:32.947Z,67
2017-05-29T02:11:33.949Z,67
2017-05-29T02:12:34.672Z,67
2017-05-29T02:13:35.400Z,67
2017-05-29T02:14:36.126Z,67
2017-05-29T02:15:36.851Z,67
2017-05-29T02:16:37.826Z,67
2017-05-29T02:17:38.550Z,67
2017-05-29T02:18:39.277Z,67
2017-05-29T02:19:40.000Z,67
2017-05-29T02:20:40.750Z,67
2017-05-29T02:21:41.726Z,67
2017-05-29T02:22:42.453Z,67
2017-05-29T02:23:43.177Z,68
2017-05-29T02:24:43.906Z,67
2017-05-29T02:25:44.632Z,68
2017-05-29T02:26:45.608Z,68
2017-05-29T02:27:46.335Z,67
2017-05-29T02:28:47.060Z,68
2017-05-29T02:29:47.787Z,67
2017-05-29T02:30:48.511Z,68
2017-05-29T02:31:49.483Z,68
2017-05-29T02:32:50.211Z,67
2017-05-29T02:33:50.937Z,68
2017-05-29T02:34:51.682Z,68
2017-05-29T02:35:52.410Z,68
2017-05-29T02:36:53.385Z,68
2017-05-29T02:37:54.111Z,68
2017-05-29T02:38:54.835Z,68
2017-05-29T02:39:55.561Z,68
2017-05-29T02:40:56.287Z,68
2017-05-29T02:41:57.288Z,68
2017-05-29T02:42:58.012Z,68
2017-05-29T02:43:58.736Z,68
2017-05-29T02:44:59.461Z,68
2017-05-29T02:46:00.190Z,68
2017-05-29T02:47:01.168Z,68
2017-05-29T02:48:01.915Z,68
2017-05-29T02:49:02.637Z,69
2017-05-29T02:50:03.363Z,68
2017-05-29T02:51:04.092Z,68
2017-05-29T02:52:05.091Z,68
2017-05-29T02:53:05.818Z,68
2017-05-29T02:54:06.542Z,68
2017-05-29T02:55:07.269Z,69
2017-05-29T02:56:07.996Z,68
2017-05-29T02:57:08.970Z,68
2017-05-29T02:58:09.698Z,69
2017-05-29T02:59:10.426Z,69
2017-05-29T03:00:11.150Z,69
2017-05-29T03:01:11.879Z,69
2017-05-29T03:02:12.858Z,69
2017-05-29T03:03:13.581Z,69
2017-05-29T03:04:14.313Z,69
2017-05-29T03:05:15.037Z,69
2017-05-29T03:06:15.769Z,69
2017-05-29T03:07:16.743Z,69
2017-05-29T03:08:17.470Z,69
2017-05-29T03:09:18.218Z,70
2017-05-29T03:10:18.947Z,70
2017-05-29T03:11:19.673Z,70
2017-05-29T03:12:20.652Z,70
2017-05-29T03:13:21.376Z,69
2017-05-29T03:14:22.104Z,70
2017-05-29T03:15:22.831Z,70
2017-05-29T03:16:23.559Z,70
2017-05-29T03:17:24.539Z,70
2017-05-29T03:18:25.265Z,70
2017-05-29T03:19:25.995Z,70
2017-05-29T03:20:26.723Z,70
2017-05-29T03:21:27.451Z,70
2017-05-29T03:22:28.430Z,70
2017-05-29T03:23:29.159Z,70
2017-05-29T03:24:29.884Z,71
2017-05-29T03:25:30.613Z,71
2017-05-29T03:26:31.365Z,71
2017-05-29T03:27:32.344Z,71
2017-05-29T03:28:33.072Z,71
2017-05-29T03:29:33.801Z,71
2017-05-29T03:30:34.530Z,71
2017-05-29T03:31:35.267Z,71
2017-05-29T03:32:36.240Z,71
2017-05-29T03:33:36.969Z,71
2017-05-29T03:34:37.699Z,71
2017-05-29T03:35:38.431Z,72
2017-05-29T03:36:39.158Z,71
2017-05-29T03:37:40.138Z,71
2017-05-29T03:38:40.867Z,71
2017-05-29T03:39:41.594Z,71
2017-05-29T03:40:42.346Z,71
2017-05-29T03:41:43.075Z,72
2017-05-29T03:42:44.053Z,72
2017-05-29T03:43:44.783Z,72
2017-05-29T03:44:45.510Z,72
2017-05-29T03:45:46.241Z,72
2017-05-29T03:46:46.971Z,72
2017-05-29T03:47:47.998Z,72
2017-05-29T03:48:48.728Z,72
2017-05-29T03:49:49.456Z,72
2017-05-29T03:50:50.188Z,72
2017-05-29T03:51:50.917Z,72
2017-05-29T03:52:51.898Z,72
2017-05-29T03:53:52.628Z,72
2017-05-29T03:54:53.356Z,72
2017-05-29T03:55:54.086Z,72
2017-05-29T03:56:54.816Z,72
2017-05-29T03:57:55.799Z,73
2017-05-29T03:58:56.527Z,73
2017-05-29T03:59:57.268Z,73
2017-05-29T04:00:57.993Z,72
2017-05-29T04:01:58.723Z,73
2017-05-29T04:02:59.707Z,73
2017-05-29T04:04:00.438Z,73
2017-05-29T04:05:01.192Z,73
2017-05-29T04:06:01.926Z,73
2017-05-29T04:07:02.655Z,73
2017-05-29T04:08:03.637Z,73
2017-05-29T04:09:04.368Z,73
2017-05-29T04:10:05.097Z,73
2017-05-29T04:11:05.827Z,73
2017-05-29T04:12:06.558Z,73
2017-05-29T04:13:07.539Z,73
2017-05-29T04:14:08.293Z,73
2017-05-29T04:15:09.027Z,73
2017-05-29T04:16:09.759Z,73
2017-05-29T04:17:10.489Z,73
2017-05-29T04:18:11.473Z,73
2017-05-29T04:19:12.205Z,73
2017-05-29T04:20:12.938Z,73
2017-05-29T04:21:13.671Z,72
2017-05-29T04:22:14.399Z,73
2017-05-29T04:23:15.380Z,73
2017-05-29T04:24:16.112Z,73
2017-05-29T04:25:16.854Z,73
2017-05-29T04:26:17.574Z,73
2017-05-29T04:27:18.305Z,73
2017-05-29T04:28:19.288Z,73
2017-05-29T04:29:20.017Z,73
2017-05-29T04:30:20.757Z,73
2017-05-29T04:31:21.480Z,74
2017-05-29T04:32:22.214Z,73
2017-05-29T04:33:23.196Z,73
2017-05-29T04:34:23.927Z,73
2017-05-29T04:35:24.657Z,73
2017-05-29T04:36:25.390Z,73
2017-05-29T04:37:26.122Z,73
2017-05-29T04:38:27.153Z,73
2017-05-29T04:39:27.885Z,73
2017-05-29T04:40:28.614Z,73
2017-05-29T04:41:29.347Z,73
2017-05-29T04:42:30.080Z,73
2017-05-29T04:43:31.061Z,73
2017-05-29T04:44:31.797Z,73
2017-05-29T04:45:32.528Z,73
2017-05-29T04:46:33.259Z,73
2017-05-29T04:47:34.015Z,73
2017-05-29T04:48:34.998Z,73
2017-05-29T04:49:35.730Z,73
2017-05-29T04:50:36.467Z,72
2017-05-29T04:51:37.198Z,73
2017-05-29T04:52:37.931Z,72
2017-05-29T04:53:38.915Z,72
2017-05-29T04:54:39.646Z,72
2017-05-29T04:55:40.381Z,72
2017-05-29T04:56:41.145Z,72
2017-05-29T04:57:41.871Z,72
2017-05-29T04:58:42.857Z,72
2017-05-29T04:59:43.609Z,71
2017-05-29T05:00:44.344Z,72
2017-05-29T05:01:45.076Z,71
2017-05-29T05:02:45.807Z,71
2017-05-29T05:03:46.790Z,72
2017-05-29T05:04:47.521Z,72
2017-05-29T05:05:48.257Z,71
2017-05-29T05:06:48.989Z,71
2017-05-29T05:07:49.725Z,71
2017-05-29T05:08:50.706Z,71
2017-05-29T05:09:51.441Z,72
2017-05-29T05:10:52.173Z,71
2017-05-29T05:11:52.908Z,71
2017-05-29T05:12:53.642Z,72
2017-05-29T05:13:54.673Z,72
2017-05-29T05:14:55.413Z,71
2017-05-29T05:15:56.140Z,71
2017-05-29T05:16:56.875Z,71
2017-05-29T05:17:57.607Z,71
2017-05-29T05:18:58.590Z,72
2017-05-29T05:19:59.323Z,71
2017-05-29T05:21:00.056Z,71
2017-05-29T05:22:00.791Z,71
2017-05-29T05:23:01.538Z,71
2017-05-29T05:24:02.530Z,71
2017-05-29T05:25:03.264Z,71
2017-05-29T05:26:03.997Z,71
2017-05-29T05:27:04.733Z,71
2017-05-29T05:28:05.465Z,71
2017-05-29T05:29:06.450Z,70
2017-05-29T05:30:07.207Z,69
2017-05-29T05:31:07.945Z,70
2017-05-29T05:32:08.675Z,69
2017-05-29T05:33:09.433Z,69
2017-05-29T05:34:10.416Z,68
2017-05-29T05:35:11.150Z,68
2017-05-29T05:36:11.882Z,69
2017-05-29T05:37:12.618Z,68
2017-05-29T05:38:13.379Z,68
2017-05-29T05:39:14.363Z,68
2017-05-29T05:40:15.099Z,68
2017-05-29T05:41:15.830Z,68
2017-05-29T05:42:16.565Z,68
2017-05-29T05:43:17.301Z,68
2017-05-29T05:44:18.285Z,67
2017-05-29T05:45:19.018Z,67
2017-05-29T05:46:19.753Z,67
2017-05-29T05:47:20.489Z,68
2017-05-29T05:48:21.225Z,67
2017-05-29T05:49:22.210Z,67
2017-05-29T05:50:22.944Z,67
2017-05-29T05:51:23.678Z,67
2017-05-29T05:52:24.416Z,67
2017-05-29T05:53:25.151Z,67
2017-05-29T05:54:26.134Z,67
2017-05-29T05:55:26.869Z,67
2017-05-29T05:56:27.603Z,67
2017-05-29T05:57:28.337Z,67
2017-05-29T05:58:29.074Z,67
2017-05-29T05:59:30.067Z,67
2017-05-29T06:00:30.793Z,67
2017-05-29T06:01:31.529Z,67
2017-05-29T06:02:32.263Z,67
2017-05-29T06:03:33.000Z,66
2017-05-29T06:04:33.983Z,66
2017-05-29T06:05:34.719Z,67
2017-05-29T06:06:35.451Z,66
2017-05-29T06:07:36.187Z,66
2017-05-29T06:08:36.923Z,66
2017-05-29T06:09:37.966Z,66
2017-05-29T06:10:38.694Z,66
2017-05-29T06:11:39.430Z,65
2017-05-29T06:12:40.163Z,65
2017-05-29T06:13:40.901Z,66
2017-05-29T06:14:41.886Z,65
2017-05-29T06:15:42.622Z,65
2017-05-29T06:16:43.360Z,65
2017-05-29T06:17:44.097Z,64
2017-05-29T06:18:44.835Z,65
2017-05-29T06:19:45.820Z,64
2017-05-29T06:20:46.555Z,65
2017-05-29T06:21:47.315Z,65
2017-05-29T06:22:48.075Z,65
2017-05-29T06:23:48.817Z,65
2017-05-29T06:24:49.804Z,64
2017-05-29T06:25:50.539Z,65
2017-05-29T06:26:51.277Z,65
2017-05-29T06:27:52.036Z,65
2017-05-29T06:28:52.775Z,65
2017-05-29T06:29:53.771Z,65
2017-05-29T06:30:54.505Z,65
2017-05-29T06:31:55.242Z,64
2017-05-29T06:32:55.982Z,64
2017-05-29T06:33:56.721Z,63
2017-05-29T06:34:57.709Z,64
2017-05-29T06:35:58.448Z,64
2017-05-29T06:36:59.181Z,64
2017-05-29T06:37:59.921Z,64
2017-05-29T06:39:00.662Z,65
2017-05-29T06:40:01.723Z,65
2017-05-29T06:41:02.480Z,65
2017-05-29T06:42:03.221Z,64
2017-05-29T06:43:03.956Z,64
2017-05-29T06:44:04.696Z,64
2017-05-29T06:45:05.684Z,65
2017-05-29T06:46:06.418Z,65
2017-05-29T06:47:07.158Z,64
2017-05-29T06:48:07.895Z,65
2017-05-29T06:49:08.634Z,65
2017-05-29T06:50:09.619Z,65
2017-05-29T06:51:10.381Z,65
2017-05-29T06:52:11.118Z,65
2017-05-29T06:53:11.855Z,64
2017-05-29T06:54:12.593Z,64
2017-05-29T06:55:13.580Z,64
2017-05-29T06:56:14.317Z,64
2017-05-29T06:57:15.055Z,64
2017-05-29T06:58:15.792Z,64
2017-05-29T06:59:16.534Z,64
2017-05-29T07:00:17.524Z,64
2017-05-29T07:01:18.264Z,64
2017-05-29T07:02:19.004Z,63
2017-05-29T07:03:19.742Z,64
2017-05-29T07:04:20.484Z,63
2017-05-29T07:05:21.474Z,63
2017-05-29T07:06:22.213Z,63
2017-05-29T07:07:22.955Z,63
2017-05-29T07:08:23.695Z,62
2017-05-29T07:09:24.492Z,62
2017-05-29T07:10:25.480Z,61
2017-05-29T07:11:26.220Z,61
2017-05-29T07:12:26.959Z,61
2017-05-29T07:13:27.700Z,61
2017-05-29T07:14:28.464Z,60
2017-05-29T07:15:29.460Z,61
2017-05-29T07:16:30.197Z,60
2017-05-29T07:17:30.939Z,60
2017-05-29T07:18:31.680Z,60
2017-05-29T07:19:32.419Z,60
2017-05-29T07:20:33.411Z,60
2017-05-29T07:21:34.154Z,61
2017-05-29T07:22:34.898Z,61
2017-05-29T07:23:35.642Z,61
2017-05-29T07:24:36.383Z,60
2017-05-29T07:25:37.376Z,60
2017-05-29T07:26:38.117Z,60
2017-05-29T07:27:38.859Z,60
2017-05-29T07:28:39.603Z,59
2017-05-29T07:29:40.344Z,58
2017-05-29T07:30:41.334Z,58
2017-05-29T07:31:42.075Z,59
2017-05-29T07:32:42.817Z,59
2017-05-29T07:33:43.557Z,59
2017-05-29T07:34:44.297Z,58
2017-05-29T07:35:45.309Z,58
2017-05-29T07:36:46.049Z,58
2017-05-29T07:37:46.787Z,58
2017-05-29T07:38:47.524Z,57
2017-05-29T07:39:48.265Z,57
2017-05-29T07:40:49.255Z,57
2017-05-29T07:41:49.997Z,57
2017-05-29T07:42:50.738Z,56
2017-05-29T07:43:51.494Z,55
2017-05-29T07:44:52.219Z,55
2017-05-29T07:45:53.209Z,55
2017-05-29T07:46:53.949Z,55
2017-05-29T07:47:54.690Z,54
2017-05-29T07:48:55.432Z,54
2017-05-29T07:49:56.173Z,54
2017-05-29T07:50:57.165Z,52
2017-05-29T07:51:57.908Z,53
2017-05-29T07:52:58.673Z,53
2017-05-29T07:53:59.414Z,53
2017-05-29T07:55:00.156Z,53
2017-05-29T07:56:01.147Z,53
2017-05-29T07:57:01.892Z,53
2017-05-29T07:58:02.659Z,52
2017-05-29T07:59:03.401Z,52
2017-05-29T08:00:04.144Z,51
2017-05-29T08:01:05.138Z,52
2017-05-29T08:02:05.880Z,51
2017-05-29T08:03:06.620Z,51
2017-05-29T08:04:07.364Z,51
2017-05-29T08:05:08.108Z,51
2017-05-29T08:06:09.152Z,50
2017-05-29T08:07:09.892Z,49
2017-05-29T08:08:10.632Z,49
2017-05-29T08:09:11.377Z,50
2017-05-29T08:10:12.123Z,49
2017-05-29T08:11:13.115Z,49
2017-05-29T08:12:13.861Z,49
2017-05-29T08:13:14.607Z,48
2017-05-29T08:14:15.352Z,47
2017-05-29T08:15:16.096Z,47
2017-05-29T08:16:17.089Z,47
2017-05-29T08:17:17.833Z,47
2017-05-29T08:18:18.580Z,46
2017-05-29T08:19:19.349Z,46
2017-05-29T08:20:20.097Z,47
2017-05-29T08:21:21.093Z,46
2017-05-29T08:22:21.837Z,46
2017-05-29T08:23:22.608Z,46
2017-05-29T08:24:23.378Z,46
2017-05-29T08:25:24.126Z,46
2017-05-29T08:26:25.124Z,46
2017-05-29T08:27:25.890Z,45
2017-05-29T08:28:26.636Z,45
2017-05-29T08:29:27.383Z,45
2017-05-29T08:30:28.152Z,45
2017-05-29T08:31:29.175Z,47
2017-05-29T08:32:29.923Z,48
2017-05-29T08:33:30.670Z,47
2017-05-29T08:34:31.416Z,47
2017-05-29T08:35:32.163Z,48
2017-05-29T08:36:33.157Z,47
2017-05-29T08:37:33.907Z,47
2017-05-29T08:38:34.650Z,47
2017-05-29T08:39:35.397Z,47
2017-05-29T08:40:36.146Z,47
2017-05-29T08:41:37.142Z,47
2017-05-29T08:42:37.908Z,46
2017-05-29T08:43:38.653Z,46
2017-05-29T08:44:39.401Z,46
2017-05-29T08:45:40.148Z,46
2017-05-29T08:46:41.164Z,46
2017-05-29T08:47:41.914Z,46
2017-05-29T08:48:42.652Z,45
2017-05-29T08:49:43.398Z,45
2017-05-29T08:50:44.149Z,45
2017-05-29T08:51:45.145Z,44
2017-05-29T08:52:45.894Z,45
2017-05-29T08:53:46.639Z,44
2017-05-29T08:54:47.410Z,44
2017-05-29T08:55:48.159Z,44
2017-05-29T08:56:49.160Z,44
2017-05-29T08:57:49.909Z,44
2017-05-29T08:58:50.657Z,43
2017-05-29T08:59:51.410Z,43
2017-05-29T09:00:52.159Z,44
2017-05-29T09:01:53.159Z,46
2017-05-29T09:02:53.907Z,47
2017-05-29T09:03:54.653Z,48
2017-05-29T09:04:55.406Z,47
2017-05-29T09:05:56.155Z,47
2017-05-29T09:06:57.150Z,47
2017-05-29T09:07:57.900Z,46
2017-05-29T09:08:58.649Z,46
2017-05-29T09:09:59.395Z,45
2017-05-29T09:11:00.146Z,46
2017-05-29T09:12:01.147Z,45
2017-05-29T09:13:01.895Z,44
2017-05-29T09:14:02.646Z,45
2017-05-29T09:15:03.393Z,45
2017-05-29T09:16:04.143Z,45
2017-05-29T09:17:05.171Z,45
2017-05-29T09:18:05.920Z,45
2017-05-29T09:19:06.671Z,45
2017-05-29T09:20:07.427Z,44
2017-05-29T09:21:08.180Z,44
2017-05-29T09:22:09.186Z,43
2017-05-29T09:23:09.937Z,43
2017-05-29T09:24:10.693Z,42
2017-05-29T09:25:11.450Z,41
2017-05-29T09:26:12.208Z,41
2017-05-29T09:27:13.214Z,40
2017-05-29T09:28:13.968Z,40
2017-05-29T09:29:14.721Z,40
2017-05-29T09:30:15.475Z,40
2017-05-29T09:31:16.229Z,40
2017-05-29T09:32:17.231Z,39
2017-05-29T09:33:18.011Z,39
2017-05-29T09:34:18.763Z,40
2017-05-29T09:35:19.519Z,39
2017-05-29T09:36:20.269Z,39
2017-05-29T09:37:21.326Z,39
2017-05-29T09:38:22.078Z,39
2017-05-29T09:39:22.837Z,39
2017-05-29T09:40:23.593Z,39
2017-05-29T09:41:24.345Z,38
2017-05-29T09:42:25.351Z,38
2017-05-29T09:43:26.128Z,38
2017-05-29T09:44:26.881Z,38
2017-05-29T09:45:27.633Z,39
2017-05-29T09:46:28.387Z,38
2017-05-29T09:47:29.389Z,39
2017-05-29T09:48:30.137Z,39
2017-05-29T09:49:30.891Z,40
2017-05-29T09:50:31.642Z,41
2017-05-29T09:51:32.394Z,41
2017-05-29T09:52:33.399Z,41
2017-05-29T09:53:34.159Z,41
2017-05-29T09:54:34.915Z,41
2017-05-29T09:55:35.673Z,41
2017-05-29T09:56:36.431Z,41
2017-05-29T09:57:37.430Z,40
2017-05-29T09:58:38.181Z,41
2017-05-29T09:59:38.939Z,42
2017-05-29T10:00:39.692Z,43
2017-05-29T10:01:40.444Z,43
2017-05-29T10:02:41.505Z,43
2017-05-29T10:03:42.253Z,43
2017-05-29T10:04:43.004Z,43
2017-05-29T10:05:43.786Z,44
2017-05-29T10:06:44.540Z,43
2017-05-29T10:07:45.549Z,45
2017-05-29T10:08:46.303Z,45
2017-05-29T10:09:47.058Z,44
2017-05-29T10:10:47.809Z,44
2017-05-29T10:11:48.562Z,43
2017-05-29T10:12:49.589Z,42
2017-05-29T10:13:50.341Z,42
2017-05-29T10:14:51.092Z,43
2017-05-29T10:15:51.852Z,42
2017-05-29T10:16:52.598Z,42
2017-05-29T10:17:53.603Z,41
2017-05-29T10:18:54.355Z,41
2017-05-29T10:19:55.109Z,41
2017-05-29T10:20:55.862Z,41
2017-05-29T10:21:56.616Z,41
2017-05-29T10:22:57.622Z,41
2017-05-29T10:23:58.376Z,41
2017-05-29T10:24:59.130Z,40
2017-05-29T10:25:59.886Z,40
2017-05-29T10:27:00.639Z,40
2017-05-29T10:28:01.669Z,41
2017-05-29T10:29:02.421Z,41
2017-05-29T10:30:03.200Z,44
2017-05-29T10:31:03.951Z,47
2017-05-29T10:32:04.730Z,47
2017-05-29T10:33:05.756Z,48
2017-05-29T10:34:06.510Z,48
2017-05-29T10:35:07.260Z,49
2017-05-29T10:36:08.014Z,48
2017-05-29T10:37:08.769Z,46
2017-05-29T10:38:09.773Z,45
2017-05-29T10:39:10.525Z,45
2017-05-29T10:40:11.297Z,44
2017-05-29T10:41:12.071Z,45
2017-05-29T10:42:12.825Z,45
2017-05-29T10:43:13.828Z,45
2017-05-29T10:44:14.583Z,45
2017-05-29T10:45:15.336Z,45
2017-05-29T10:46:16.090Z,45
2017-05-29T10:47:16.841Z,45
2017-05-29T10:48:17.848Z,46
2017-05-29T10:49:18.597Z,45
2017-05-29T10:50:19.350Z,44
2017-05-29T10:51:20.102Z,44
2017-05-29T10:52:20.856Z,43
2017-05-29T10:53:21.859Z,43
2017-05-29T10:54:22.612Z,42
2017-05-29T10:55:23.368Z,42
2017-05-29T10:56:24.143Z,41
2017-05-29T10:57:24.896Z,41
2017-05-29T10:58:25.949Z,40
2017-05-29T10:59:26.703Z,39
2017-05-29T11:00:27.454Z,39
2017-05-29T11:01:28.206Z,40
2017-05-29T11:02:28.956Z,41
2017-05-29T11:03:29.957Z,42
2017-05-29T11:04:30.706Z,42
2017-05-29T11:05:31.455Z,42
2017-05-29T11:06:32.206Z,42
2017-05-29T11:07:32.953Z,43
2017-05-29T11:08:34.004Z,44
2017-05-29T11:09:34.753Z,43
2017-05-29T11:10:35.502Z,43
2017-05-29T11:11:36.258Z,43
2017-05-29T11:12:36.998Z,43
2017-05-29T11:13:38.004Z,43
2017-05-29T11:14:38.756Z,43
2017-05-29T11:15:39.509Z,43
2017-05-29T11:16:40.263Z,42
2017-05-29T11:17:41.011Z,41
2017-05-29T11:18:42.007Z,41
2017-05-29T11:19:42.756Z,41
2017-05-29T11:20:43.531Z,41
2017-05-29T11:21:44.282Z,40
2017-05-29T11:22:45.032Z,40
2017-05-29T11:23:46.032Z,39
2017-05-29T11:24:46.778Z,38
2017-05-29T11:25:47.528Z,38
2017-05-29T11:26:48.274Z,38
2017-05-29T11:27:49.023Z,39
2017-05-29T11:28:50.017Z,39
2017-05-29T11:29:50.763Z,40
2017-05-29T11:30:51.510Z,41
2017-05-29T11:31:52.258Z,41
2017-05-29T11:32:53.022Z,41
2017-05-29T11:33:54.018Z,41
2017-05-29T11:34:54.763Z,42
2017-05-29T11:35:55.506Z,42
2017-05-29T11:36:56.250Z,41
2017-05-29T11:37:56.991Z,40
2017-05-29T11:38:57.980Z,40
2017-05-29T11:39:58.723Z,40
2017-05-29T11:40:59.465Z,39
2017-05-29T11:42:00.204Z,41
2017-05-29T11:43:00.948Z,41
2017-05-29T11:44:01.965Z,41
2017-05-29T11:45:02.707Z,42
2017-05-29T11:46:03.448Z,42
2017-05-29T11:47:04.187Z,42
2017-05-29T11:48:04.929Z,41
2017-05-29T11:49:05.920Z,41
2017-05-29T11:50:06.659Z,42
2017-05-29T11:51:07.399Z,41
2017-05-29T11:52:08.138Z,41
2017-05-29T11:53:08.879Z,41
2017-05-29T11:54:09.873Z,41
2017-05-29T11:55:10.612Z,41
2017-05-29T11:56:11.353Z,39
2017-05-29T11:57:12.093Z,39
2017-05-29T11:58:12.833Z,39
2017-05-29T11:59:13.825Z,38
2017-05-29T12:00:14.566Z,38
2017-05-29T12:01:15.305Z,37
2017-05-29T12:02:16.046Z,38
2017-05-29T12:03:16.787Z,38
2017-05-29T12:04:17.778Z,37
2017-05-29T12:05:18.537Z,38
2017-05-29T12:06:19.280Z,38
2017-05-29T12:07:20.017Z,38
2017-05-29T12:08:20.781Z,38
2017-05-29T12:09:21.773Z,39
2017-05-29T12:10:22.511Z,39
2017-05-29T12:11:23.253Z,40
2017-05-29T12:12:23.992Z,41
2017-05-29T12:13:24.755Z,40
2017-05-29T12:14:25.744Z,40
2017-05-29T12:15:26.484Z,39
2017-05-29T12:16:27.245Z,37
2017-05-29T12:17:27.983Z,38
2017-05-29T12:18:28.725Z,36
2017-05-29T12:19:29.716Z,37
2017-05-29T12:20:30.454Z,37
2017-05-29T12:21:31.195Z,37
2017-05-29T12:22:31.934Z,38
2017-05-29T12:23:32.674Z,40
2017-05-29T12:24:33.663Z,40
2017-05-29T12:25:34.402Z,41
2017-05-29T12:26:35.144Z,40
2017-05-29T12:27:35.882Z,39
2017-05-29T12:28:36.625Z,39
2017-05-29T12:29:37.613Z,39
2017-05-29T12:30:38.355Z,38
2017-05-29T12:31:39.092Z,38
2017-05-29T12:32:39.831Z,38
2017-05-29T12:33:40.572Z,37
2017-05-29T12:34:41.565Z,37
2017-05-29T12:35:42.303Z,36
2017-05-29T12:36:43.043Z,36
2017-05-29T12:37:43.808Z,37
2017-05-29T12:38:44.547Z,37
2017-05-29T12:39:45.534Z,38
2017-05-29T12:40:46.273Z,37
2017-05-29T12:41:47.012Z,37
2017-05-29T12:42:47.754Z,36
2017-05-29T12:43:48.493Z,37
2017-05-29T12:44:49.481Z,37
2017-05-29T12:45:50.221Z,37
2017-05-29T12:46:50.963Z,36
2017-05-29T12:47:51.699Z,35
2017-05-29T12:48:52.442Z,36
2017-05-29T12:49:53.456Z,35
2017-05-29T12:50:54.195Z,36
2017-05-29T12:51:54.937Z,38
2017-05-29T12:52:55.700Z,39
2017-05-29T12:53:56.440Z,40
2017-05-29T12:54:57.431Z,39
2017-05-29T12:55:58.170Z,40
2017-05-29T12:56:58.912Z,38
2017-05-29T12:57:59.653Z,39
2017-05-29T12:59:00.393Z,38
2017-05-29T13:00:01.435Z,38
2017-05-29T13:01:02.174Z,39
2017-05-29T13:02:02.914Z,40
2017-05-29T13:03:03.652Z,40
2017-05-29T13:04:04.402Z,40
2017-05-29T13:05:05.383Z,40
2017-05-29T13:06:06.124Z,40
2017-05-29T13:07:06.867Z,40
2017-05-29T13:08:07.602Z,39
2017-05-29T13:09:08.342Z,39
2017-05-29T13:10:09.331Z,38
2017-05-29T13:11:10.071Z,39
2017-05-29T13:12:10.812Z,39
2017-05-29T13:13:11.553Z,39
2017-05-29T13:14:12.291Z,38
2017-05-29T13:15:13.284Z,39
2017-05-29T13:16:14.020Z,40
2017-05-29T13:17:14.758Z,40
2017-05-29T13:18:15.499Z,40
2017-05-29T13:19:16.238Z,40
2017-05-29T13:20:17.229Z,40
2017-05-29T13:21:17.969Z,40
2017-05-29T13:22:18.732Z,39
2017-05-29T13:23:19.469Z,40
2017-05-29T13:24:20.210Z,40
2017-05-29T13:25:21.202Z,39
2017-05-29T13:26:21.962Z,39
2017-05-29T13:27:22.702Z,39
2017-05-29T13:28:23.442Z,39
2017-05-29T13:29:24.182Z,40
2017-05-29T13:30:25.174Z,41
2017-05-29T13:31:25.914Z,41
2017-05-29T13:32:26.654Z,41
2017-05-29T13:33:27.390Z,39
2017-05-29T13:34:28.155Z,40
2017-05-29T13:35:29.147Z,40
2017-05-29T13:36:29.886Z,39
2017-05-29T13:37:30.626Z,39
2017-05-29T13:38:31.364Z,39
2017-05-29T13:39:32.105Z,39
2017-05-29T13:40:33.094Z,39
2017-05-29T13:41:33.839Z,41
2017-05-29T13:42:34.577Z,42
2017-05-29T13:43:35.327Z,42
2017-05-29T13:44:36.054Z,42
2017-05-29T13:45:37.046Z,42
2017-05-29T13:46:37.785Z,42
2017-05-29T13:47:38.522Z,42
2017-05-29T13:48:39.263Z,41
2017-05-29T13:49:40.001Z,40
2017-05-29T13:50:40.988Z,40
2017-05-29T13:51:41.730Z,41
2017-05-29T13:52:42.468Z,41
2017-05-29T13:53:43.212Z,41
2017-05-29T13:54:43.950Z,41
2017-05-29T13:55:44.942Z,41
2017-05-29T13:56:45.680Z,41
2017-05-29T13:57:46.420Z,40
2017-05-29T13:58:47.158Z,41
2017-05-29T13:59:47.896Z,40
2017-05-29T14:00:48.890Z,41
2017-05-29T14:01:49.627Z,41
2017-05-29T14:02:50.368Z,41
2017-05-29T14:03:51.105Z,41
2017-05-29T14:04:51.845Z,41
2017-05-29T14:05:52.837Z,41
2017-05-29T14:06:53.597Z,41
2017-05-29T14:07:54.348Z,41
2017-05-29T14:08:55.077Z,41
2017-05-29T14:09:55.814Z,40
2017-05-29T14:10:56.805Z,40
2017-05-29T14:11:57.542Z,40
2017-05-29T14:12:58.279Z,40
2017-05-29T14:13:59.020Z,40
2017-05-29T14:14:59.760Z,39
2017-05-29T14:16:00.749Z,39
2017-05-29T14:17:01.512Z,40
2017-05-29T14:18:02.255Z,39
2017-05-29T14:19:02.993Z,39
2017-05-29T14:20:03.757Z,39
2017-05-29T14:21:04.746Z,39
2017-05-29T14:22:05.488Z,39
2017-05-29T14:23:06.224Z,38
2017-05-29T14:24:06.963Z,38
2017-05-29T14:25:07.703Z,39
2017-05-29T14:26:08.691Z,39
2017-05-29T14:27:09.432Z,40