createdAt,value
2022-11-20T00:22:06.332Z,7.63
2022-11-20T00:50:24.161Z,7.42
2022-11-20T01:18:43.505Z,7.34
2022-11-20T01:46:58.236Z,7.3
2022-11-20T02:15:20.748Z,7.29
2022-11-20T02:43:41.516Z,7.31
2022-11-20T03:11:52.709Z,7.12
2022-11-20T03:40:10.224Z,7.08
2022-11-20T04:08:24.851Z,7.05
2022-11-20T04:36:44.516Z,7.11
2022-11-20T05:05:30.531Z,7.01
2022-11-20T05:34:27.118Z,6.99
2022-11-20T06:03:17.182Z,7.02
2022-11-20T06:32:08.202Z,7.13
2022-11-20T07:00:56.037Z,7.04
2022-11-20T07:29:50.659Z,7.18
2022-11-20T07:58:39.978Z,7.16
2022-11-20T08:27:44.803Z,7.12
2022-11-20T08:56:40.638Z,7.38
2022-11-20T09:25:29.114Z,7.45
2022-11-20T09:54:29.942Z,7.72
2022-11-20T10:23:32.672Z,8.42
2022-11-20T10:52:31.918Z,8.52
2022-11-20T11:21:56.099Z,11.42
2022-11-20T11:50:07.597Z,10.14
2022-11-20T12:19:06.844Z,9.76
2022-11-20T12:47:57.398Z,10.47
2022-11-20T13:17:10.536Z,10.76
2022-11-20T13:45:55.223Z,10.29
2022-11-20T14:14:59.894Z,10.06
2022-11-20T14:43:48.533Z,9.4
2022-11-20T15:12:55.591Z,9.05
2022-11-20T15:41:45.730Z,8.71
2022-11-20T16:10:40.346Z,8.68
2022-11-20T16:39:33.346Z,8.55
2022-11-20T17:08:28.082Z,8.53
2022-11-20T17:37:28.889Z,8.4
2022-11-20T18:06:24.147Z,7.26
2022-11-20T18:35:21.197Z,7.19
2022-11-20T19:03:32.557Z,6.42
2022-11-20T19:32:31.240Z,6.61
2022-11-20T20:01:28.778Z,6.69
2022-11-20T20:29:40.420Z,6.56
2022-11-20T20:58:01.922Z,6.62
2022-11-20T21:26:10.960Z,6.39
2022-11-20T21:54:26.124Z,6.2
2022-11-20T22:22:32.783Z,6
2022-11-20T22:50:57.614Z,6.37
2022-11-20T23:19:00.031Z,6.06
2022-11-20T23:47:19.605Z,6.31
