createdAt,value
2018-04-30T00:01:56.592Z,57.61
2018-04-30T00:04:24.115Z,57.89
2018-04-30T00:06:51.542Z,58.34
2018-04-30T00:09:19.134Z,58.28
2018-04-30T00:11:46.574Z,58.52
2018-04-30T00:14:14.002Z,58.71
2018-04-30T00:16:41.430Z,58.75
2018-04-30T00:19:08.957Z,58.96
2018-04-30T00:21:36.388Z,58.89
2018-04-30T00:24:03.897Z,58.83
2018-04-30T00:26:31.330Z,59.28
2018-04-30T00:28:58.813Z,59.18
2018-04-30T00:31:26.273Z,59.28
2018-04-30T00:33:53.738Z,59.40
2018-04-30T00:36:21.162Z,59.43
2018-04-30T00:38:48.590Z,59.35
2018-04-30T00:41:16.011Z,59.31
2018-04-30T00:43:43.437Z,59.10
2018-04-30T00:46:10.887Z,59.08
2018-04-30T00:48:38.323Z,58.59
2018-04-30T00:51:05.825Z,59.00
2018-04-30T00:53:33.287Z,59.13
2018-04-30T00:56:00.726Z,58.61
2018-04-30T00:58:28.160Z,58.33
2018-04-30T01:00:55.608Z,58.19
2018-04-30T01:03:23.080Z,58.44
2018-04-30T01:05:50.509Z,57.91
2018-04-30T01:08:17.961Z,57.48
2018-04-30T01:10:45.377Z,57.46
2018-04-30T01:13:12.797Z,57.26
2018-04-30T01:15:40.240Z,57.29
2018-04-30T01:18:07.671Z,57.08
2018-04-30T01:20:35.109Z,57.02
2018-04-30T01:23:02.571Z,56.99
2018-04-30T01:25:30.023Z,57.01
2018-04-30T01:27:57.493Z,56.71
2018-04-30T01:30:24.930Z,56.62
2018-04-30T01:32:52.354Z,56.38
2018-04-30T01:35:19.783Z,56.14
2018-04-30T01:37:47.214Z,56.13
2018-04-30T01:40:14.643Z,56.31
2018-04-30T01:42:42.074Z,56.15
2018-04-30T01:45:09.662Z,55.59
2018-04-30T01:47:37.104Z,56.01
2018-04-30T01:50:04.526Z,55.70
2018-04-30T01:52:31.963Z,55.90
2018-04-30T01:54:59.390Z,55.27
2018-04-30T01:57:26.822Z,54.98
2018-04-30T01:59:54.254Z,54.59
2018-04-30T02:02:21.682Z,54.76
2018-04-30T02:04:49.100Z,53.44
2018-04-30T02:07:16.589Z,53.07
2018-04-30T02:09:44.011Z,53.30
2018-04-30T02:12:11.508Z,53.48
2018-04-30T02:14:39.031Z,52.50
2018-04-30T02:17:06.487Z,53.25
2018-04-30T02:19:33.914Z,52.26
2018-04-30T02:22:01.337Z,52.95
2018-04-30T02:24:28.765Z,52.24
2018-04-30T02:26:56.216Z,52.05
2018-04-30T02:29:23.683Z,52.52
2018-04-30T02:31:51.173Z,53.33
2018-04-30T02:34:18.565Z,54.42
2018-04-30T02:36:45.997Z,54.83
2018-04-30T02:39:13.425Z,54.64
2018-04-30T02:41:40.946Z,52.96
2018-04-30T02:44:08.441Z,52.66
2018-04-30T02:46:35.875Z,52.19
2018-04-30T02:49:03.366Z,51.11
2018-04-30T02:51:30.875Z,51.24
2018-04-30T02:53:58.341Z,51.48
2018-04-30T02:56:25.771Z,51.94
2018-04-30T02:58:53.211Z,52.52
2018-04-30T03:01:20.646Z,52.33
2018-04-30T03:03:48.115Z,52.85
2018-04-30T03:06:15.566Z,53.10
2018-04-30T03:08:43.020Z,54.77
2018-04-30T03:11:10.441Z,55.54
2018-04-30T03:13:37.861Z,56.36
2018-04-30T03:16:05.291Z,55.16
2018-04-30T03:18:32.750Z,54.98
2018-04-30T03:21:00.196Z,54.49
2018-04-30T03:23:27.613Z,54.46
2018-04-30T03:25:55.046Z,54.01
2018-04-30T03:28:22.485Z,54.06
2018-04-30T03:30:49.940Z,53.59
2018-04-30T03:33:17.375Z,55.02
2018-04-30T03:35:44.804Z,57.16
2018-04-30T03:38:12.404Z,60.72
2018-04-30T03:40:39.829Z,60.27
2018-04-30T03:43:07.286Z,62.97
2018-04-30T03:45:34.710Z,65.54
2018-04-30T03:48:02.144Z,67.96
2018-04-30T03:50:29.590Z,66.18
2018-04-30T03:52:57.012Z,69.49
2018-04-30T03:55:24.430Z,67.54
2018-04-30T03:57:51.870Z,67.30
2018-04-30T04:00:30.965Z,69.11
2018-04-30T04:03:10.121Z,70.44
2018-04-30T04:05:49.456Z,69.96
2018-04-30T04:08:16.906Z,70.64
2018-04-30T04:10:44.338Z,70.56
2018-04-30T04:13:11.757Z,70.00
2018-04-30T04:15:39.167Z,70.42
2018-04-30T04:18:06.601Z,70.77
2018-04-30T04:20:34.041Z,70.87
2018-04-30T04:23:01.474Z,71.15
2018-04-30T04:25:28.897Z,72.19
2018-04-30T04:27:56.438Z,72.57
2018-04-30T04:30:23.994Z,72.05
2018-04-30T04:32:51.417Z,71.84
2018-04-30T04:35:18.853Z,71.36
2018-04-30T04:37:46.284Z,70.60
2018-04-30T04:40:13.717Z,70.20
2018-04-30T04:42:41.178Z,70.98
2018-04-30T04:45:08.660Z,68.44
2018-04-30T04:47:36.139Z,69.13
2018-04-30T04:50:03.573Z,68.61
2018-04-30T04:52:31.010Z,70.16
2018-04-30T04:54:58.558Z,69.23
2018-04-30T04:57:26.014Z,70.08
2018-04-30T04:59:54.010Z,70.32
2018-04-30T05:02:21.456Z,68.89
2018-04-30T05:04:48.942Z,68.19
2018-04-30T05:07:16.364Z,66.83
2018-04-30T05:09:43.815Z,66.58
2018-04-30T05:12:11.306Z,66.60
2018-04-30T05:14:38.762Z,65.07
2018-04-30T05:17:06.192Z,64.96
2018-04-30T05:19:33.773Z,65.55
2018-04-30T05:22:01.300Z,65.00
2018-04-30T05:24:28.801Z,64.35
2018-04-30T05:26:56.227Z,64.08
2018-04-30T05:29:23.774Z,65.14
2018-04-30T05:31:51.297Z,66.43
2018-04-30T05:34:19.727Z,65.16
2018-04-30T05:36:47.228Z,64.66
2018-04-30T05:39:14.585Z,65.91
2018-04-30T05:41:42.018Z,64.82
2018-04-30T05:44:09.481Z,64.82
2018-04-30T05:46:37.052Z,65.57
2018-04-30T05:49:04.555Z,64.11
2018-04-30T05:51:32.071Z,65.28
2018-04-30T05:53:59.497Z,64.50
2018-04-30T05:56:26.934Z,64.96
2018-04-30T05:58:54.369Z,65.30
2018-04-30T06:01:21.855Z,65.89
2018-04-30T06:03:49.358Z,65.61
2018-04-30T06:06:16.811Z,66.17
2018-04-30T06:08:44.237Z,65.85
2018-04-30T06:11:11.706Z,65.44
2018-04-30T06:13:40.014Z,64.25
2018-04-30T06:16:07.441Z,63.32
2018-04-30T06:18:34.878Z,63.34
2018-04-30T06:21:02.332Z,62.46
2018-04-30T06:23:29.766Z,61.91
2018-04-30T06:25:57.222Z,61.63
2018-04-30T06:28:24.745Z,61.71
2018-04-30T06:30:52.163Z,59.21
2018-04-30T06:33:19.590Z,61.32
2018-04-30T06:35:47.070Z,62.49
2018-04-30T06:38:14.486Z,63.29
2018-04-30T06:40:42.009Z,60.91
2018-04-30T06:43:09.463Z,59.41
2018-04-30T06:45:36.909Z,59.91
2018-04-30T06:48:04.333Z,60.52
2018-04-30T06:50:31.850Z,58.79
2018-04-30T06:52:59.297Z,58.11
2018-04-30T06:55:26.750Z,57.15
2018-04-30T06:57:54.194Z,56.65
2018-04-30T07:00:21.697Z,54.97
2018-04-30T07:02:49.072Z,54.45
2018-04-30T07:05:16.586Z,54.76
2018-04-30T07:07:44.039Z,53.02
2018-04-30T07:10:11.482Z,52.22
2018-04-30T07:12:39.032Z,51.11
2018-04-30T07:15:06.479Z,50.69
2018-04-30T07:17:33.906Z,50.74
2018-04-30T07:20:01.388Z,51.60
2018-04-30T07:22:28.818Z,49.55
2018-04-30T07:24:56.256Z,49.24
2018-04-30T07:27:23.704Z,48.83
2018-04-30T07:29:51.153Z,49.04
2018-04-30T07:32:18.596Z,47.98
2018-04-30T07:34:46.034Z,48.38
2018-04-30T07:37:13.498Z,47.74
2018-04-30T07:39:41.038Z,49.16
2018-04-30T07:42:08.462Z,47.45
2018-04-30T07:44:35.877Z,46.96
2018-04-30T07:47:03.303Z,46.71
2018-04-30T07:49:30.838Z,45.75
2018-04-30T07:51:58.274Z,45.64
2018-04-30T07:54:25.728Z,45.48
2018-04-30T07:56:53.186Z,45.05
2018-04-30T07:59:20.616Z,45.01
2018-04-30T08:01:48.105Z,44.45
2018-04-30T08:04:15.564Z,43.71
2018-04-30T08:07:02.472Z,43.52
2018-04-30T08:09:29.921Z,43.18
2018-04-30T08:11:57.376Z,42.71
2018-04-30T08:14:24.824Z,43.24
2018-04-30T08:16:52.245Z,42.54
2018-04-30T08:19:19.674Z,42.31
2018-04-30T08:21:47.108Z,42.02
2018-04-30T08:24:14.581Z,42.22
2018-04-30T08:26:42.034Z,41.81
2018-04-30T08:29:09.554Z,41.07
2018-04-30T08:31:36.979Z,40.92
2018-04-30T08:34:04.536Z,40.14
2018-04-30T08:36:31.994Z,40.42
2018-04-30T08:38:59.408Z,38.96
2018-04-30T08:41:26.840Z,39.48
2018-04-30T08:43:54.302Z,39.42
2018-04-30T08:46:21.914Z,39.58
2018-04-30T08:48:49.407Z,39.20
2018-04-30T08:51:16.996Z,38.35
2018-04-30T08:53:44.429Z,39.42
2018-04-30T08:56:11.894Z,38.21
2018-04-30T08:58:39.339Z,37.71
2018-04-30T09:01:06.857Z,37.87
2018-04-30T09:03:34.288Z,36.82
2018-04-30T09:06:01.992Z,36.93
2018-04-30T09:08:29.445Z,36.90
2018-04-30T09:10:56.866Z,36.99
2018-04-30T09:13:24.301Z,35.12
2018-04-30T09:15:51.896Z,36.28
2018-04-30T09:18:19.325Z,35.74
2018-04-30T09:20:46.809Z,36.91
2018-04-30T09:23:14.256Z,35.37
2018-04-30T09:25:41.681Z,31.71
2018-04-30T09:28:09.272Z,31.23
2018-04-30T09:30:36.725Z,31.50
2018-04-30T09:33:04.179Z,33.03
2018-04-30T09:35:32.171Z,32.65
2018-04-30T09:37:59.601Z,31.21
2018-04-30T09:40:27.039Z,31.72
2018-04-30T09:42:54.548Z,30.28
2018-04-30T09:45:21.981Z,31.85
2018-04-30T09:47:49.427Z,30.61
2018-04-30T09:50:16.894Z,30.08
2018-04-30T09:52:44.354Z,30.56
2018-04-30T09:55:11.794Z,29.90
2018-04-30T09:57:39.338Z,29.81
2018-04-30T10:00:06.852Z,29.85
2018-04-30T10:02:34.284Z,29.95
2018-04-30T10:05:01.790Z,30.37
2018-04-30T10:07:29.313Z,29.23
2018-04-30T10:09:56.752Z,30.39
2018-04-30T10:12:24.182Z,30.45
2018-04-30T10:14:51.606Z,30.98
2018-04-30T10:17:19.676Z,29.75
2018-04-30T10:19:47.091Z,28.54
2018-04-30T10:22:14.517Z,28.50
2018-04-30T10:24:41.993Z,29.62
2018-04-30T10:27:09.486Z,28.40
2018-04-30T10:29:36.929Z,26.96
2018-04-30T10:32:04.552Z,27.54
2018-04-30T10:34:31.972Z,27.41
2018-04-30T10:36:59.458Z,27.35
2018-04-30T10:39:26.914Z,27.92
2018-04-30T10:41:54.350Z,27.59
2018-04-30T10:44:21.880Z,27.61
2018-04-30T10:46:49.346Z,25.41
2018-04-30T10:49:16.887Z,25.53
2018-04-30T10:51:44.394Z,26.55
2018-04-30T10:54:11.832Z,25.83
2018-04-30T10:56:39.272Z,24.84
2018-04-30T10:59:06.725Z,25.79
2018-04-30T11:01:34.153Z,24.92
2018-04-30T11:04:01.716Z,25.65
2018-04-30T11:06:29.214Z,25.90
2018-04-30T11:08:56.638Z,25.29
2018-04-30T11:11:24.093Z,25.09
2018-04-30T11:13:51.574Z,24.79
2018-04-30T11:16:19.121Z,26.25
2018-04-30T11:18:46.536Z,23.91
2018-04-30T11:21:13.964Z,24.07
2018-04-30T11:23:41.473Z,24.25
2018-04-30T11:26:08.916Z,23.98
2018-04-30T11:28:36.517Z,23.90
2018-04-30T11:31:03.984Z,24.24
2018-04-30T11:33:31.604Z,24.23
2018-04-30T11:35:59.100Z,23.44
2018-04-30T11:38:26.567Z,23.63
2018-04-30T11:40:54.001Z,23.11
2018-04-30T11:43:21.461Z,22.04
2018-04-30T11:45:48.944Z,22.66
2018-04-30T11:48:16.382Z,23.41
2018-04-30T11:50:43.825Z,22.75
2018-04-30T11:53:11.416Z,22.73
2018-04-30T11:55:39.141Z,21.45
2018-04-30T11:58:06.595Z,21.44
2018-04-30T12:00:34.093Z,20.71
2018-04-30T12:03:01.757Z,20.66
2018-04-30T12:05:29.831Z,20.00
2018-04-30T12:07:57.361Z,19.78
2018-04-30T12:10:24.818Z,18.82
2018-04-30T12:12:52.264Z,18.71
2018-04-30T12:15:19.776Z,20.95
2018-04-30T12:17:47.329Z,20.76
2018-04-30T12:20:14.873Z,19.76
2018-04-30T12:22:50.265Z,18.51
2018-04-30T12:25:19.107Z,15.71
2018-04-30T12:27:46.547Z,14.88
2018-04-30T12:30:14.071Z,15.06
2018-04-30T12:32:41.544Z,16.12
2018-04-30T12:35:09.021Z,15.58
2018-04-30T12:37:36.549Z,14.21
2018-04-30T12:40:03.992Z,14.36
2018-04-30T12:42:31.460Z,14.62
2018-04-30T12:44:59.041Z,14.43
2018-04-30T12:47:26.525Z,13.73
2018-04-30T12:49:54.035Z,13.43
2018-04-30T12:52:21.483Z,14.40
2018-04-30T12:54:48.915Z,14.97
2018-04-30T12:57:16.431Z,13.93
2018-04-30T12:59:44.454Z,13.17
2018-04-30T13:02:12.433Z,12.88
2018-04-30T13:04:39.896Z,13.99
2018-04-30T13:07:07.673Z,14.71
2018-04-30T13:09:35.103Z,13.91
2018-04-30T13:12:02.580Z,13.96
2018-04-30T13:14:30.182Z,13.14
2018-04-30T13:16:57.604Z,13.56
2018-04-30T13:19:25.154Z,14.52
2018-04-30T13:21:52.964Z,14.37
2018-04-30T13:24:20.522Z,14.04
2018-04-30T13:26:50.303Z,14.14
2018-04-30T13:29:17.727Z,14.03
2018-04-30T13:31:45.159Z,12.65
2018-04-30T13:34:12.650Z,12.63
2018-04-30T13:36:40.173Z,15.01
2018-04-30T13:39:08.321Z,17.16
2018-04-30T13:41:35.793Z,15.32
2018-04-30T13:44:03.231Z,15.60
2018-04-30T13:46:30.749Z,15.24
2018-04-30T13:48:58.197Z,16.62
2018-04-30T13:51:25.622Z,16.76
2018-04-30T13:53:53.050Z,16.03
2018-04-30T13:56:20.586Z,16.43
2018-04-30T13:58:48.033Z,17.87
2018-04-30T14:01:15.463Z,18.09
2018-04-30T14:03:42.995Z,19.02
2018-04-30T14:06:10.441Z,19.85
2018-04-30T14:08:37.880Z,20.40
2018-04-30T14:11:05.313Z,19.75
2018-04-30T14:13:32.744Z,20.74
2018-04-30T14:16:00.260Z,20.93
2018-04-30T14:18:27.693Z,21.70
2018-04-30T14:20:55.198Z,20.99
2018-04-30T14:23:22.778Z,19.28
2018-04-30T14:25:50.263Z,19.35
2018-04-30T14:28:17.800Z,20.43
2018-04-30T14:30:48.089Z,21.33
2018-04-30T14:33:16.198Z,21.44
2018-04-30T14:35:43.721Z,20.14
2018-04-30T14:38:20.967Z,16.81
2018-04-30T14:40:48.466Z,18.86
2018-04-30T14:43:15.933Z,19.46
2018-04-30T14:45:43.367Z,20.32
2018-04-30T14:48:10.942Z,21.65
2018-04-30T14:50:38.405Z,21.76
2018-04-30T14:53:06.180Z,22.50
2018-04-30T14:55:33.712Z,21.57
2018-04-30T14:58:01.152Z,20.81
2018-04-30T15:00:28.612Z,21.16
2018-04-30T15:02:56.054Z,21.69
2018-04-30T15:05:23.520Z,22.48
2018-04-30T15:07:51.094Z,23.11
2018-04-30T15:13:09.114Z,23.98
2018-04-30T15:15:37.354Z,23.66
2018-04-30T15:18:04.857Z,24.99
2018-04-30T15:20:32.373Z,25.94
2018-04-30T15:22:59.824Z,25.50
2018-04-30T15:25:27.272Z,25.01
2018-04-30T15:27:54.737Z,25.56
2018-04-30T15:30:22.202Z,26.42
2018-04-30T15:32:49.693Z,26.22
2018-04-30T15:35:18.187Z,27.59
2018-04-30T15:37:45.639Z,26.56
2018-04-30T15:40:13.173Z,26.06
2018-04-30T15:42:40.679Z,25.42
2018-04-30T15:45:08.178Z,26.66
2018-04-30T15:47:35.687Z,26.46
2018-04-30T15:50:05.155Z,27.19
2018-04-30T15:52:32.739Z,27.07
2018-04-30T15:55:00.253Z,26.91
2018-04-30T15:57:27.683Z,27.11
2018-04-30T15:59:55.176Z,27.75
2018-04-30T16:02:22.650Z,26.73
2018-04-30T16:04:50.099Z,26.78
2018-04-30T16:07:17.522Z,26.86
2018-04-30T16:09:44.940Z,28.43
2018-04-30T16:12:12.486Z,28.98
2018-04-30T16:14:39.922Z,29.76
2018-04-30T16:17:07.367Z,29.82
2018-04-30T16:19:34.811Z,29.23
2018-04-30T16:22:02.250Z,27.24
2018-04-30T16:24:29.701Z,22.35
2018-04-30T16:26:57.193Z,21.99
2018-04-30T16:29:24.633Z,22.91
2018-04-30T16:31:52.205Z,24.13
2018-04-30T16:34:19.678Z,27.20
2018-04-30T16:36:47.118Z,28.80
2018-04-30T16:39:14.580Z,30.24
2018-04-30T16:41:41.996Z,31.44
2018-04-30T16:44:09.445Z,32.14
2018-04-30T16:46:36.953Z,32.82
2018-04-30T16:49:04.385Z,33.39
2018-04-30T16:51:31.813Z,33.61
2018-04-30T16:53:59.291Z,34.22
2018-04-30T16:56:26.739Z,35.08
2018-04-30T16:58:54.157Z,35.35
2018-04-30T17:01:21.622Z,35.51
2018-04-30T17:03:49.206Z,35.77
2018-04-30T17:06:16.669Z,36.00
2018-04-30T17:08:44.094Z,36.68
2018-04-30T17:11:11.625Z,35.79
2018-04-30T17:13:39.190Z,36.02
2018-04-30T17:18:33.456Z,35.63
2018-04-30T17:21:00.985Z,36.03
2018-04-30T17:23:28.418Z,36.46
2018-04-30T17:25:56.090Z,35.86
2018-04-30T17:28:23.520Z,35.57
2018-04-30T17:30:50.991Z,35.80
2018-04-30T17:33:19.027Z,36.07
2018-04-30T17:35:46.555Z,36.27
2018-04-30T17:38:14.064Z,36.08
2018-04-30T17:40:41.481Z,37.60
2018-04-30T17:43:09.004Z,36.68
2018-04-30T17:45:36.560Z,36.65
2018-04-30T17:48:04.114Z,37.25
2018-04-30T17:50:31.543Z,38.11
2018-04-30T17:52:58.975Z,39.28
2018-04-30T17:55:26.431Z,38.59
2018-04-30T17:57:53.894Z,39.29
2018-04-30T18:00:21.367Z,39.81
2018-04-30T18:02:48.799Z,40.33
2018-04-30T18:05:16.259Z,40.43
2018-04-30T18:07:43.852Z,40.96
2018-04-30T18:10:11.323Z,41.44
2018-04-30T18:12:38.871Z,41.32
2018-04-30T18:15:06.278Z,41.64
2018-04-30T18:17:33.710Z,41.84
2018-04-30T18:20:01.168Z,41.90
2018-04-30T18:22:28.598Z,42.09
2018-04-30T18:24:56.740Z,41.90
2018-04-30T18:27:24.215Z,42.54
2018-04-30T18:29:51.656Z,42.83
2018-04-30T18:32:19.141Z,42.71
2018-04-30T18:34:46.557Z,43.26
2018-04-30T18:37:13.990Z,43.08
2018-04-30T18:39:41.466Z,43.31
2018-04-30T18:42:08.900Z,43.99
2018-04-30T18:44:36.351Z,44.40
2018-04-30T18:47:03.806Z,44.94
2018-04-30T18:49:31.251Z,45.77
2018-04-30T18:51:58.805Z,44.93
2018-04-30T18:54:26.301Z,43.71
2018-04-30T18:56:53.796Z,43.80
2018-04-30T18:59:21.248Z,44.31
2018-04-30T19:01:48.727Z,43.75
2018-04-30T19:04:16.179Z,44.03
2018-04-30T19:06:43.624Z,43.75
2018-04-30T19:09:11.221Z,44.00
2018-04-30T19:11:38.661Z,44.00
2018-04-30T19:14:06.118Z,43.54
2018-04-30T19:16:33.683Z,43.05
2018-04-30T19:19:01.183Z,44.00
2018-04-30T19:21:28.684Z,44.34
2018-04-30T19:23:56.150Z,44.58
2018-04-30T19:26:23.634Z,44.05
2018-04-30T19:28:51.161Z,43.46
2018-04-30T19:31:18.608Z,44.45
2018-04-30T19:33:46.170Z,44.39
2018-04-30T19:36:13.533Z,45.14
2018-04-30T19:38:41.217Z,44.12
2018-04-30T19:41:08.662Z,45.34
2018-04-30T19:43:36.158Z,44.89
2018-04-30T19:46:03.686Z,45.27
2018-04-30T19:48:31.121Z,45.96
2018-04-30T19:50:58.597Z,46.50
2018-04-30T19:53:26.030Z,46.68
2018-04-30T19:55:53.504Z,47.45
2018-04-30T19:58:22.259Z,47.84
2018-04-30T20:00:50.030Z,47.54
2018-04-30T20:03:17.471Z,47.52
2018-04-30T20:05:45.760Z,48.20
2018-04-30T20:08:33.333Z,47.38
2018-04-30T20:11:00.844Z,47.31
2018-04-30T20:13:28.317Z,48.41
2018-04-30T20:15:55.744Z,49.55
2018-04-30T20:18:23.456Z,50.18
2018-04-30T20:20:51.217Z,50.80
2018-04-30T20:23:18.657Z,50.38
2018-04-30T20:25:46.414Z,49.23
2018-04-30T20:28:13.998Z,45.58
2018-04-30T20:30:41.418Z,45.41
2018-04-30T20:33:08.920Z,45.24
2018-04-30T20:35:36.665Z,45.19
2018-04-30T20:38:06.069Z,44.99
2018-04-30T20:40:35.111Z,46.06
2018-04-30T20:43:02.658Z,46.73
2018-04-30T20:45:30.207Z,46.27
2018-04-30T20:47:57.842Z,45.91
2018-04-30T20:50:25.704Z,44.22
2018-04-30T20:52:53.752Z,43.95
2018-04-30T20:55:21.234Z,44.42
2018-04-30T20:57:48.806Z,44.70
2018-04-30T21:00:16.561Z,45.53
2018-04-30T21:02:44.000Z,45.39
2018-04-30T21:05:11.432Z,44.66
2018-04-30T21:07:38.933Z,43.98
2018-04-30T21:10:06.414Z,43.80
2018-04-30T21:14:58.521Z,43.52
2018-04-30T21:17:26.043Z,43.47
2018-04-30T21:19:53.450Z,43.65
2018-04-30T21:22:20.929Z,44.31
2018-04-30T21:24:48.367Z,43.48
2018-04-30T21:27:15.866Z,42.58
2018-04-30T21:29:43.426Z,41.93
2018-04-30T21:32:20.692Z,41.92
2018-04-30T21:34:48.140Z,42.53
2018-04-30T21:37:15.601Z,42.51
2018-04-30T21:39:43.332Z,42.90
2018-04-30T21:42:10.765Z,43.16
2018-04-30T21:44:38.194Z,43.07
2018-04-30T21:47:05.643Z,42.75
2018-04-30T21:49:33.438Z,43.10
2018-04-30T21:52:00.882Z,43.22
2018-04-30T21:54:28.307Z,44.19
2018-04-30T21:56:55.779Z,44.59
2018-04-30T21:59:23.614Z,44.24
2018-04-30T22:01:51.127Z,44.34
2018-04-30T22:04:18.558Z,44.09
2018-04-30T22:06:45.996Z,43.68
2018-04-30T22:09:13.456Z,43.96
2018-04-30T22:11:41.330Z,44.14
2018-04-30T22:14:09.961Z,44.24
2018-04-30T22:16:37.496Z,44.28
2018-04-30T22:19:04.974Z,44.17
2018-04-30T22:21:32.437Z,44.11
2018-04-30T22:24:00.050Z,43.69
2018-04-30T22:26:27.590Z,43.44
2018-04-30T22:28:55.078Z,43.76
2018-04-30T22:31:22.517Z,42.99
2018-04-30T22:33:50.124Z,43.08
2018-04-30T22:36:20.418Z,43.16
2018-04-30T22:38:50.675Z,43.41
2018-04-30T22:41:27.516Z,43.53
2018-04-30T22:43:55.276Z,43.57
2018-04-30T22:46:22.748Z,43.18
2018-04-30T22:48:50.249Z,43.73
2018-04-30T22:51:17.686Z,43.47
2018-04-30T22:53:45.119Z,43.58
2018-04-30T22:56:12.558Z,43.54
2018-04-30T22:58:40.002Z,43.52
2018-04-30T23:01:07.495Z,43.36
2018-04-30T23:03:34.948Z,43.41
2018-04-30T23:06:02.436Z,43.25
2018-04-30T23:08:29.929Z,43.06
2018-04-30T23:10:57.398Z,43.19
2018-04-30T23:13:24.825Z,43.06
2018-04-30T23:15:52.283Z,43.73
2018-04-30T23:18:19.748Z,43.25
2018-04-30T23:20:47.187Z,43.54
2018-04-30T23:23:14.646Z,43.68
2018-04-30T23:25:42.212Z,43.49
2018-04-30T23:28:09.638Z,44.02
2018-04-30T23:30:37.128Z,44.18
2018-04-30T23:33:04.755Z,44.41
2018-04-30T23:35:32.198Z,44.64
2018-04-30T23:37:59.630Z,45.05
2018-04-30T23:40:27.057Z,44.78
2018-04-30T23:42:54.511Z,44.99
2018-04-30T23:45:21.942Z,45.43
2018-04-30T23:47:49.433Z,44.89
2018-04-30T23:50:16.922Z,45.00
2018-04-30T23:52:44.354Z,44.77
2018-04-30T23:55:11.805Z,45.03
2018-04-30T23:57:39.301Z,45.01
