createdAt,value
2022-10-20T00:09:10.893Z,9.00
2022-10-20T00:19:38.281Z,8.88
2022-10-20T00:30:06.419Z,8.80
2022-10-20T00:40:33.698Z,8.57
2022-10-20T00:51:03.624Z,8.49
2022-10-20T01:01:30.955Z,8.27
2022-10-20T01:12:04.121Z,8.18
2022-10-20T01:22:46.369Z,7.97
2022-10-20T01:33:23.433Z,7.73
2022-10-20T01:43:52.645Z,7.54
2022-10-20T01:54:25.052Z,7.34
2022-10-20T02:05:11.195Z,7.29
2022-10-20T02:15:42.872Z,7.24
2022-10-20T02:26:14.657Z,7.14
2022-10-20T02:36:43.526Z,6.91
2022-10-20T02:47:10.790Z,6.76
2022-10-20T02:57:38.541Z,6.74
2022-10-20T03:08:06.313Z,6.70
2022-10-20T03:18:33.677Z,6.60
2022-10-20T03:29:00.982Z,6.42
2022-10-20T03:39:28.438Z,6.36
2022-10-20T03:49:55.722Z,6.27
2022-10-20T04:00:23.593Z,6.33
2022-10-20T04:10:51.054Z,6.22
2022-10-20T04:21:18.369Z,5.96
2022-10-20T04:31:49.004Z,5.84
2022-10-20T04:42:16.702Z,5.67
2022-10-20T04:52:43.966Z,5.52
2022-10-20T05:13:44.054Z,5.64
2022-10-20T05:24:20.037Z,5.66
2022-10-20T05:34:48.860Z,5.62
2022-10-20T05:45:16.458Z,5.52
2022-10-20T05:55:43.678Z,5.19
2022-10-20T06:06:11.006Z,5.13
2022-10-20T06:16:39.349Z,4.98
2022-10-20T06:27:06.712Z,4.52
2022-10-20T06:37:34.241Z,4.11
2022-10-20T06:48:01.703Z,4.06
2022-10-20T06:58:29.862Z,4.36
2022-10-20T07:08:58.023Z,4.69
2022-10-20T07:19:25.881Z,4.89
2022-10-20T07:29:53.278Z,4.81
2022-10-20T07:40:20.855Z,5.04
2022-10-20T07:50:49.423Z,5.41
2022-10-20T08:01:17.342Z,5.75
2022-10-20T08:11:44.647Z,5.95
2022-10-20T08:22:13.107Z,6.29
2022-10-20T08:32:40.466Z,6.68
2022-10-20T08:43:08.190Z,6.93
2022-10-20T08:53:41.529Z,7.11
2022-10-20T09:04:17.328Z,7.37
2022-10-20T09:14:44.823Z,7.63
2022-10-20T09:25:17.194Z,8.00
2022-10-20T09:35:48.185Z,8.33
2022-10-20T09:46:18.645Z,8.79
2022-10-20T09:56:49.587Z,9.22
2022-10-20T10:07:33.085Z,9.56
2022-10-20T10:18:01.701Z,9.78
2022-10-20T10:28:31.537Z,9.88
2022-10-20T10:38:59.766Z,10.16
2022-10-20T10:49:45.917Z,10.40
2022-10-20T11:00:21.413Z,10.61
2022-10-20T11:10:55.645Z,10.80
2022-10-20T11:21:30.197Z,10.85
2022-10-20T11:32:04.488Z,10.92
2022-10-20T11:42:44.570Z,11.07
2022-10-20T11:53:27.750Z,11.22
2022-10-20T12:04:37.115Z,11.34
2022-10-20T12:15:19.834Z,11.49
2022-10-20T12:25:47.275Z,11.59
2022-10-20T12:36:32.928Z,11.68
2022-10-20T12:47:05.517Z,11.76
2022-10-20T12:57:38.430Z,11.76
2022-10-20T13:08:22.721Z,11.83
2022-10-20T13:18:52.960Z,11.85
2022-10-20T13:29:35.561Z,11.94
2022-10-20T13:40:22.650Z,11.95
2022-10-20T13:50:56.346Z,11.95
2022-10-20T14:01:29.862Z,11.91
2022-10-20T14:12:01.151Z,11.89
2022-10-20T14:22:28.422Z,11.91
2022-10-20T14:32:56.413Z,11.90
2022-10-20T14:43:31.790Z,11.86
2022-10-20T14:54:17.449Z,11.88
2022-10-20T15:04:45.817Z,11.76
2022-10-20T15:15:25.497Z,11.70
2022-10-20T15:25:56.100Z,11.82
2022-10-20T15:36:28.856Z,11.82
2022-10-20T15:46:56.483Z,11.82
2022-10-20T15:57:23.883Z,11.87
2022-10-20T16:07:53.133Z,11.67
2022-10-20T16:18:20.330Z,11.27
2022-10-20T16:28:47.740Z,11.04
2022-10-20T16:39:17.283Z,11.01
2022-10-20T16:49:44.633Z,10.79
2022-10-20T17:00:13.567Z,10.43
2022-10-20T17:10:42.878Z,10.23
2022-10-20T17:21:11.001Z,9.98
2022-10-20T17:31:39.481Z,9.63
2022-10-20T17:42:05.349Z,9.33
2022-10-20T17:52:32.945Z,9.20
2022-10-20T18:03:00.263Z,9.22
2022-10-20T18:13:27.578Z,9.07
2022-10-20T18:23:58.884Z,9.03
2022-10-20T18:34:26.372Z,9.05
2022-10-20T18:44:53.687Z,9.14
2022-10-20T18:55:21.061Z,9.23
2022-10-20T19:05:48.542Z,9.21
2022-10-20T19:16:18.622Z,9.26
2022-10-20T19:26:57.104Z,9.21
2022-10-20T19:37:34.850Z,9.07
2022-10-20T19:48:02.169Z,8.87
2022-10-20T19:58:29.673Z,8.67
2022-10-20T20:09:01.484Z,8.40
2022-10-20T20:19:28.852Z,8.27
2022-10-20T20:29:58.030Z,8.18
2022-10-20T20:40:25.299Z,8.06
2022-10-20T20:50:56.625Z,7.93
2022-10-20T21:01:27.472Z,7.80
2022-10-20T21:11:54.955Z,7.73
2022-10-20T21:22:22.260Z,7.49
2022-10-20T21:32:49.630Z,7.40
2022-10-20T21:43:16.906Z,7.34
2022-10-20T21:53:44.777Z,7.35
2022-10-20T22:04:12.298Z,7.22
2022-10-20T22:14:42.529Z,6.98
2022-10-20T22:25:12.910Z,6.74
2022-10-20T22:35:40.172Z,6.63
2022-10-20T22:46:08.139Z,6.54
2022-10-20T22:56:35.458Z,6.40
2022-10-20T23:07:03.047Z,6.32
2022-10-20T23:17:30.350Z,6.11
2022-10-20T23:27:57.636Z,5.96
2022-10-20T23:38:24.935Z,5.87
2022-10-20T23:48:52.384Z,5.91
2022-10-20T23:59:19.725Z,5.91
