createdAt,value
2023-03-29T00:04:30.844Z,100
2023-03-29T00:09:32.444Z,100
2023-03-29T00:14:33.752Z,100
2023-03-29T00:19:35.037Z,100
2023-03-29T00:24:36.519Z,100
2023-03-29T00:29:37.842Z,100
2023-03-29T00:34:39.196Z,100
2023-03-29T00:39:40.801Z,100
2023-03-29T00:44:42.111Z,100
2023-03-29T00:49:43.436Z,100
2023-03-29T00:54:45.058Z,98.9455
2023-03-29T00:59:46.521Z,100
2023-03-29T01:04:47.940Z,100
2023-03-29T01:09:49.367Z,100
2023-03-29T01:14:51.373Z,100
2023-03-29T01:19:52.792Z,100
2023-03-29T01:24:54.422Z,100
2023-03-29T01:29:55.691Z,100
2023-03-29T01:34:57.249Z,100
2023-03-29T01:39:58.646Z,100
2023-03-29T01:44:59.909Z,100
2023-03-29T01:50:01.182Z,100
2023-03-29T01:55:02.476Z,100
2023-03-29T02:00:03.726Z,100
2023-03-29T02:05:05.120Z,100
2023-03-29T02:10:06.761Z,100
2023-03-29T02:15:08.028Z,100
2023-03-29T02:20:09.308Z,100
2023-03-29T02:25:10.675Z,100
2023-03-29T02:30:12.103Z,100
2023-03-29T02:35:13.415Z,100
2023-03-29T02:40:14.913Z,100
2023-03-29T02:45:16.317Z,100
2023-03-29T02:50:17.650Z,100
2023-03-29T02:55:19.370Z,100
2023-03-29T03:00:20.613Z,100
2023-03-29T03:05:22.077Z,100
2023-03-29T03:10:23.377Z,100
2023-03-29T03:15:24.682Z,100
2023-03-29T03:20:25.946Z,100
2023-03-29T03:25:27.505Z,100
2023-03-29T03:30:28.826Z,100
2023-03-29T03:35:30.244Z,100
2023-03-29T03:40:31.778Z,100
2023-03-29T03:45:33.417Z,100
2023-03-29T03:50:34.712Z,100
2023-03-29T03:55:36.071Z,100
2023-03-29T04:00:37.336Z,100
2023-03-29T04:05:38.824Z,100
2023-03-29T04:10:40.290Z,100
2023-03-29T04:15:41.638Z,100
2023-03-29T04:20:42.931Z,100
2023-03-29T04:25:44.256Z,100
2023-03-29T04:30:45.683Z,100
2023-03-29T04:35:47.112Z,100
2023-03-29T04:40:48.418Z,100
2023-03-29T04:45:49.715Z,100
2023-03-29T04:50:50.983Z,100
2023-03-29T04:55:52.706Z,100
2023-03-29T05:00:54.055Z,100
2023-03-29T05:05:55.341Z,100
2023-03-29T05:10:56.720Z,100
2023-03-29T05:15:58.393Z,100
2023-03-29T05:21:00.199Z,100
2023-03-29T05:26:01.784Z,100
2023-03-29T05:31:03.187Z,100
2023-03-29T05:36:04.834Z,100
2023-03-29T05:41:06.456Z,96.45064
2023-03-29T05:46:07.980Z,96.24994
2023-03-29T05:51:09.420Z,95.69858
2023-03-29T05:56:10.800Z,93.55738
2023-03-29T06:01:12.195Z,92.97642
2023-03-29T06:06:13.607Z,89.00018
2023-03-29T06:11:15.638Z,86.58955
2023-03-29T06:16:17.034Z,84.79323
2023-03-29T06:21:18.321Z,83.60035
2023-03-29T06:26:19.906Z,82.68201
2023-03-29T06:31:21.270Z,78.79111
2023-03-29T06:36:22.590Z,74.41462
2023-03-29T06:41:24.696Z,74.99659
2023-03-29T06:46:26.180Z,68.85804
2023-03-29T06:51:27.465Z,65.13332
2023-03-29T06:56:28.792Z,62.16861
2023-03-29T07:01:30.227Z,65.00207
2023-03-29T07:06:31.521Z,61.54523
2023-03-29T07:11:33.624Z,62.95862
2023-03-29T07:16:35.049Z,59.79739
2023-03-29T07:21:37.844Z,56.39723
2023-03-29T07:26:46.337Z,57.85943
2023-03-29T07:31:53.941Z,57.08576
2023-03-29T07:36:55.161Z,58.12206
2023-03-29T07:41:56.764Z,60.17013
2023-03-29T07:46:58.028Z,61.95712
2023-03-29T07:51:59.263Z,62.31285
2023-03-29T07:57:00.747Z,62.3501
2023-03-29T08:02:02.386Z,64.47527
2023-03-29T08:07:04.096Z,62.41405
2023-03-29T08:12:05.527Z,61.15969
2023-03-29T08:17:06.863Z,59.19396
2023-03-29T08:22:08.421Z,64.03825
2023-03-29T08:27:09.914Z,61.97306
2023-03-29T08:32:11.273Z,57.1266
2023-03-29T08:37:12.697Z,56.48319
2023-03-29T08:42:14.287Z,58.64267
2023-03-29T08:47:15.554Z,57.75403
2023-03-29T08:52:16.872Z,53.80047
2023-03-29T08:57:18.204Z,54.68195
2023-03-29T09:02:19.659Z,54.03392
2023-03-29T09:07:21.018Z,51.21313
2023-03-29T09:12:22.500Z,49.24611
2023-03-29T09:17:23.823Z,46.96095
2023-03-29T09:22:25.127Z,45.78106
2023-03-29T09:27:26.706Z,43.59425
2023-03-29T09:32:28.004Z,45.07968
2023-03-29T09:37:29.322Z,42.33941
2023-03-29T09:42:31.555Z,44.59653
2023-03-29T09:47:33.040Z,39.4116
2023-03-29T09:52:34.487Z,39.43569
2023-03-29T09:57:36.210Z,39.20695
2023-03-29T10:02:37.580Z,41.10288
2023-03-29T10:07:38.870Z,37.99183
2023-03-29T10:12:40.714Z,37.44258
2023-03-29T10:17:42.143Z,40.25598
2023-03-29T10:22:43.435Z,37.1834
2023-03-29T10:27:44.929Z,37.92176
2023-03-29T10:32:46.290Z,37.8088
2023-03-29T10:37:47.615Z,37.04743
2023-03-29T10:42:49.245Z,37.12396
2023-03-29T10:47:50.564Z,36.3341
2023-03-29T10:52:51.873Z,36.88427
2023-03-29T10:57:53.448Z,36.38629
2023-03-29T11:02:55.116Z,38.15831
2023-03-29T11:07:56.605Z,37.24438
2023-03-29T11:12:58.955Z,35.98933
2023-03-29T11:18:00.423Z,36.67136
2023-03-29T11:23:01.788Z,35.6925
2023-03-29T11:28:03.064Z,36.36775
2023-03-29T11:33:04.946Z,34.09921
2023-03-29T11:38:06.229Z,33.00708
2023-03-29T11:43:08.332Z,36.58401
2023-03-29T11:48:09.639Z,36.46758
2023-03-29T11:53:11.169Z,37.5893
2023-03-29T11:58:12.788Z,34.42547
2023-03-29T12:03:14.138Z,35.38419
2023-03-29T12:08:15.526Z,36.8679
2023-03-29T12:13:17.256Z,36.49724
2023-03-29T12:18:18.574Z,36.96149
2023-03-29T12:23:20.061Z,35.48531
2023-03-29T12:28:21.321Z,35.22042
2023-03-29T12:33:22.632Z,35.18985
2023-03-29T12:38:24.033Z,37.04158
2023-03-29T12:43:25.456Z,37.24652
2023-03-29T12:48:26.885Z,39.14344
2023-03-29T12:53:28.250Z,52.64434
2023-03-29T12:58:29.628Z,49.40133
2023-03-29T13:03:31.058Z,50.79072
2023-03-29T13:08:32.420Z,50.05446
2023-03-29T13:13:34.696Z,50.21549
2023-03-29T13:18:36.026Z,48.25891
2023-03-29T13:23:37.299Z,45.55568
2023-03-29T13:28:38.716Z,43.67867
2023-03-29T13:33:40.078Z,50.33324
2023-03-29T13:38:41.323Z,52.29549
2023-03-29T13:43:43.429Z,56.46672
2023-03-29T13:48:44.705Z,56.76211
2023-03-29T13:53:46.085Z,56.315
2023-03-29T13:58:47.530Z,56.84611
2023-03-29T14:03:49.044Z,56.80819
2023-03-29T14:08:50.319Z,58.67839
2023-03-29T14:13:51.566Z,59.66495
2023-03-29T14:18:52.815Z,55.76413
2023-03-29T14:23:54.216Z,51.58309
2023-03-29T14:28:55.588Z,50.30939
2023-03-29T14:33:57.181Z,50.38743
2023-03-29T14:38:58.460Z,51.7451
2023-03-29T14:43:59.745Z,51.9556
2023-03-29T14:49:01.017Z,52.76464
2023-03-29T14:54:02.579Z,53.27129
2023-03-29T14:59:03.979Z,54.49266
2023-03-29T15:04:05.240Z,57.76044
2023-03-29T15:09:07.062Z,59.07771
2023-03-29T15:14:08.684Z,59.30149
2023-03-29T15:19:10.010Z,61.43098
2023-03-29T15:24:11.245Z,63.96979
2023-03-29T15:29:12.781Z,64.44305
2023-03-29T15:34:14.242Z,66.67162
2023-03-29T15:39:15.712Z,65.34322
2023-03-29T15:44:17.001Z,64.8782
2023-03-29T15:49:18.280Z,68.65335
2023-03-29T15:54:19.757Z,70.73547
2023-03-29T15:59:21.224Z,67.1978
2023-03-29T16:04:22.564Z,67.83916
2023-03-29T16:09:23.991Z,67.64383
2023-03-29T16:14:25.641Z,71.315
2023-03-29T16:19:26.930Z,76.37143
2023-03-29T16:24:28.566Z,79.08706
2023-03-29T16:29:30.035Z,76.88417
2023-03-29T16:34:31.402Z,75.08206
2023-03-29T16:39:32.948Z,77.22541
2023-03-29T16:44:34.709Z,77.18437
2023-03-29T16:49:37.150Z,78.14455
2023-03-29T16:54:40.031Z,87.159
2023-03-29T16:59:41.519Z,100
2023-03-29T17:04:42.880Z,98.33095
2023-03-29T17:09:44.341Z,99.05542
2023-03-29T17:14:45.735Z,100
2023-03-29T17:19:47.328Z,100
2023-03-29T17:24:48.569Z,98.10034
2023-03-29T17:29:50.185Z,99.02168
2023-03-29T17:34:51.736Z,99.00752
2023-03-29T17:39:53.005Z,98.13787
2023-03-29T17:44:54.678Z,99.14667
2023-03-29T17:49:55.928Z,100
2023-03-29T17:54:57.194Z,100
2023-03-29T17:59:58.490Z,100
2023-03-29T18:04:59.793Z,100
2023-03-29T18:10:01.065Z,100
2023-03-29T18:15:02.714Z,100
2023-03-29T18:20:04.147Z,100
2023-03-29T18:25:05.476Z,100
2023-03-29T18:30:06.889Z,100
2023-03-29T18:35:08.372Z,100
2023-03-29T18:40:09.791Z,100
2023-03-29T18:45:11.036Z,95.63715
2023-03-29T18:50:12.342Z,100
2023-03-29T18:55:13.730Z,100
2023-03-29T19:00:15.030Z,100
2023-03-29T19:05:16.303Z,100
2023-03-29T19:10:17.881Z,98.13245
2023-03-29T19:15:19.191Z,97.80468
2023-03-29T19:20:20.706Z,94.90478
2023-03-29T19:25:22.127Z,91.86006
2023-03-29T19:30:23.712Z,100
2023-03-29T19:35:25.061Z,100
2023-03-29T19:40:26.413Z,100
2023-03-29T19:45:27.656Z,100
2023-03-29T19:50:28.931Z,100
2023-03-29T19:55:30.491Z,100
2023-03-29T20:00:31.964Z,100
2023-03-29T20:05:33.226Z,100
2023-03-29T20:10:34.524Z,100
2023-03-29T20:15:36.174Z,100
2023-03-29T20:20:37.510Z,100
2023-03-29T20:25:39.086Z,100
2023-03-29T20:30:40.369Z,100
2023-03-29T20:35:41.881Z,100
2023-03-29T20:40:43.231Z,100
2023-03-29T20:45:52.505Z,100
2023-03-29T20:50:55.073Z,100
2023-03-29T20:55:56.519Z,100
2023-03-29T21:00:58.025Z,100
2023-03-29T21:05:59.356Z,100
2023-03-29T21:11:00.779Z,100
2023-03-29T21:16:02.529Z,100
2023-03-29T21:21:04.083Z,100
2023-03-29T21:26:05.530Z,100
2023-03-29T21:31:07.411Z,100
2023-03-29T21:36:08.830Z,100
2023-03-29T21:41:10.363Z,100
2023-03-29T21:46:11.869Z,100
2023-03-29T21:51:13.354Z,100
2023-03-29T21:56:14.620Z,100
2023-03-29T22:01:16.037Z,100
2023-03-29T22:13:31.992Z,100
2023-03-29T22:18:35.059Z,100
2023-03-29T22:23:36.555Z,100
2023-03-29T22:28:38.004Z,100
2023-03-29T22:33:39.954Z,100
2023-03-29T22:38:41.373Z,100
2023-03-29T22:43:42.749Z,100
2023-03-29T22:48:44.578Z,100
2023-03-29T22:53:45.941Z,100
2023-03-29T22:58:47.434Z,100
2023-03-29T23:03:50.423Z,100
2023-03-29T23:08:51.813Z,100
2023-03-29T23:13:54.209Z,100
2023-03-29T23:18:55.649Z,100
2023-03-29T23:23:58.386Z,100
2023-03-29T23:28:59.749Z,100
2023-03-29T23:34:01.456Z,100
2023-03-29T23:39:03.037Z,100
2023-03-29T23:44:04.993Z,100
2023-03-29T23:49:06.400Z,100
2023-03-29T23:54:07.775Z,100
2023-03-29T23:59:09.062Z,100
