createdAt,value
2017-08-03T00:00:47.856Z,71.80
2017-08-03T00:03:22.767Z,71.80
2017-08-03T00:05:57.711Z,71.90
2017-08-03T00:08:32.484Z,71.90
2017-08-03T00:11:08.350Z,71.90
2017-08-03T00:13:43.216Z,71.90
2017-08-03T00:16:18.100Z,71.80
2017-08-03T00:18:53.162Z,71.70
2017-08-03T00:21:27.955Z,72.40
2017-08-03T00:24:02.736Z,71.80
2017-08-03T00:26:37.655Z,71.80
2017-08-03T00:29:13.552Z,71.80
2017-08-03T00:31:48.414Z,71.70
2017-08-03T00:34:23.238Z,71.40
2017-08-03T00:36:58.324Z,71.20
2017-08-03T00:39:33.204Z,71.20
2017-08-03T00:42:08.019Z,71.30
2017-08-03T00:44:42.783Z,71.50
2017-08-03T00:47:19.020Z,71.60
2017-08-03T00:49:53.924Z,71.20
2017-08-03T00:52:28.821Z,71.20
2017-08-03T00:55:03.788Z,71.50
2017-08-03T00:57:38.564Z,71.30
2017-08-03T01:00:13.328Z,71.20
2017-08-03T01:02:48.140Z,71.20
2017-08-03T01:05:23.828Z,71.20
2017-08-03T01:07:58.733Z,71.30
2017-08-03T01:10:33.540Z,71.20
2017-08-03T01:13:08.332Z,71.20
2017-08-03T01:15:43.231Z,71.60
2017-08-03T01:18:21.788Z,72.00
2017-08-03T01:20:56.567Z,71.80
2017-08-03T01:23:31.460Z,71.40
2017-08-03T01:26:06.228Z,71.00
2017-08-03T01:28:41.018Z,70.60
2017-08-03T01:31:15.915Z,70.40
2017-08-03T01:33:50.683Z,70.70
2017-08-03T01:36:25.688Z,70.90
2017-08-03T01:39:00.611Z,71.00
2017-08-03T01:41:35.413Z,71.10
2017-08-03T01:44:10.228Z,71.00
2017-08-03T01:46:47.900Z,71.10
2017-08-03T01:49:22.868Z,70.90
2017-08-03T01:51:57.637Z,70.90
2017-08-03T01:54:32.420Z,70.80
2017-08-03T01:57:07.199Z,70.80
2017-08-03T01:59:41.995Z,70.90
2017-08-03T02:02:16.784Z,71.00
2017-08-03T02:04:51.583Z,70.90
2017-08-03T02:07:26.376Z,70.60
2017-08-03T02:10:01.192Z,70.40
2017-08-03T02:12:36.131Z,69.80
2017-08-03T02:15:11.823Z,70.10
2017-08-03T02:17:46.712Z,70.00
2017-08-03T02:20:21.620Z,70.00
2017-08-03T02:22:56.540Z,69.80
2017-08-03T02:25:31.505Z,69.80
2017-08-03T02:28:06.280Z,69.70
2017-08-03T02:30:41.184Z,69.60
2017-08-03T02:33:15.962Z,69.40
2017-08-03T02:35:50.876Z,69.30
2017-08-03T02:38:25.787Z,69.40
2017-08-03T02:41:00.564Z,69.70
2017-08-03T02:43:35.507Z,69.90
2017-08-03T02:46:10.277Z,70.10
2017-08-03T02:48:45.196Z,71.00
2017-08-03T02:51:20.120Z,71.80
2017-08-03T02:53:55.880Z,72.10
2017-08-03T02:56:30.784Z,72.20
2017-08-03T02:59:05.551Z,72.00
2017-08-03T03:01:40.487Z,71.80
2017-08-03T03:04:15.285Z,71.40
2017-08-03T03:06:50.075Z,70.90
2017-08-03T03:09:24.989Z,70.80
2017-08-03T03:11:59.887Z,70.60
2017-08-03T03:14:34.770Z,70.30
2017-08-03T03:17:09.620Z,70.10
2017-08-03T03:19:44.408Z,70.00
2017-08-03T03:22:19.324Z,70.10
2017-08-03T03:24:54.244Z,70.30
2017-08-03T03:27:29.028Z,71.00
2017-08-03T03:30:04.740Z,71.10
2017-08-03T03:32:39.672Z,71.30
2017-08-03T03:35:14.444Z,71.40
2017-08-03T03:37:49.363Z,71.20
2017-08-03T03:40:24.312Z,70.70
2017-08-03T03:42:59.095Z,70.70
2017-08-03T03:45:33.876Z,70.80
2017-08-03T03:48:08.671Z,70.90
2017-08-03T03:50:43.468Z,71.10
2017-08-03T03:53:18.291Z,71.30
2017-08-03T03:55:53.095Z,71.20
2017-08-03T03:58:27.900Z,71.20
2017-08-03T04:01:02.673Z,71.50
2017-08-03T04:03:39.560Z,71.30
2017-08-03T04:06:14.469Z,71.10
2017-08-03T04:08:49.368Z,70.70
2017-08-03T04:11:24.272Z,70.50
2017-08-03T04:13:59.185Z,70.70
2017-08-03T04:16:34.527Z,71.00
2017-08-03T04:19:09.436Z,71.20
2017-08-03T04:21:44.216Z,70.90
2017-08-03T04:24:19.003Z,71.50
2017-08-03T04:26:53.920Z,71.80
2017-08-03T04:29:28.719Z,71.80
2017-08-03T04:32:03.519Z,71.80
2017-08-03T04:34:38.459Z,71.60
2017-08-03T04:37:13.236Z,71.60
2017-08-03T04:39:48.016Z,71.20
2017-08-03T04:42:22.800Z,71.70
2017-08-03T04:44:57.660Z,72.10
2017-08-03T04:47:32.441Z,72.80
2017-08-03T04:50:07.232Z,72.70
2017-08-03T04:52:42.116Z,73.40
2017-08-03T04:55:17.955Z,75.40
2017-08-03T04:57:52.887Z,75.30
2017-08-03T05:00:27.720Z,75.50
2017-08-03T05:03:02.663Z,76.30
2017-08-03T05:05:37.736Z,76.30
2017-08-03T05:08:12.476Z,75.00
2017-08-03T05:10:47.275Z,73.90
2017-08-03T05:13:22.052Z,73.40
2017-08-03T05:15:56.852Z,73.20
2017-08-03T05:18:31.748Z,72.90
2017-08-03T05:21:06.528Z,72.60
2017-08-03T05:23:41.321Z,72.20
2017-08-03T05:26:16.120Z,71.80
2017-08-03T05:28:51.046Z,71.40
2017-08-03T05:31:25.844Z,71.10
2017-08-03T05:34:00.615Z,71.10
2017-08-03T05:36:36.093Z,70.70
2017-08-03T05:39:10.971Z,70.50
2017-08-03T05:41:45.794Z,69.90
2017-08-03T05:44:20.701Z,69.80
2017-08-03T05:46:55.641Z,69.50
2017-08-03T05:49:30.416Z,69.20
2017-08-03T05:52:05.229Z,68.80
2017-08-03T05:54:40.160Z,68.50
2017-08-03T05:57:14.980Z,68.40
2017-08-03T05:59:49.919Z,68.60
2017-08-03T06:02:24.895Z,68.80
2017-08-03T06:05:02.006Z,68.50
2017-08-03T06:07:36.929Z,68.10
2017-08-03T06:10:11.696Z,67.40
2017-08-03T06:12:46.648Z,67.80
2017-08-03T06:15:21.558Z,68.60
2017-08-03T06:17:56.480Z,68.90
2017-08-03T06:20:31.420Z,68.50
2017-08-03T06:23:07.219Z,69.00
2017-08-03T06:25:42.108Z,69.00
2017-08-03T06:28:17.099Z,69.00
2017-08-03T06:30:51.912Z,68.70
2017-08-03T06:33:26.688Z,68.70
2017-08-03T06:36:01.608Z,68.50
2017-08-03T06:38:36.392Z,68.10
2017-08-03T06:41:11.171Z,67.60
2017-08-03T06:43:46.096Z,67.40
2017-08-03T06:46:21.014Z,66.60
2017-08-03T06:48:55.932Z,66.60
2017-08-03T06:51:32.695Z,66.30
2017-08-03T06:54:07.636Z,66.00
2017-08-03T06:56:42.544Z,66.00
2017-08-03T06:59:17.427Z,65.90
2017-08-03T07:01:52.351Z,65.40
2017-08-03T07:04:27.274Z,65.80
2017-08-03T07:07:02.177Z,64.90
2017-08-03T07:09:36.971Z,64.20
2017-08-03T07:12:11.899Z,64.30
2017-08-03T07:14:46.853Z,64.40
2017-08-03T07:17:21.630Z,64.30
2017-08-03T07:19:56.417Z,63.90
2017-08-03T07:22:34.018Z,62.80
2017-08-03T07:25:09.170Z,62.50
2017-08-03T07:27:44.096Z,62.50
2017-08-03T07:30:18.887Z,62.00
2017-08-03T07:32:53.660Z,61.50
2017-08-03T07:35:28.576Z,61.40
2017-08-03T07:38:03.500Z,61.70
2017-08-03T07:40:38.391Z,61.50
2017-08-03T07:43:13.184Z,60.60
2017-08-03T07:45:47.987Z,60.80
2017-08-03T07:48:22.793Z,58.90
2017-08-03T07:50:57.709Z,58.80
2017-08-03T07:53:32.480Z,58.50
2017-08-03T07:56:07.304Z,58.50
2017-08-03T07:58:42.452Z,58.30
2017-08-03T08:01:17.415Z,57.20
2017-08-03T08:03:52.213Z,56.80
2017-08-03T08:06:27.012Z,57.10
2017-08-03T08:09:01.922Z,57.00
2017-08-03T08:11:36.759Z,57.20
2017-08-03T08:14:11.686Z,57.80
2017-08-03T08:16:46.852Z,58.10
2017-08-03T08:19:21.693Z,59.30
2017-08-03T08:21:56.697Z,61.20
2017-08-03T08:24:31.629Z,63.20
2017-08-03T08:27:06.452Z,64.00
2017-08-03T08:29:41.264Z,64.40
2017-08-03T08:32:16.171Z,63.80
2017-08-03T08:34:51.361Z,64.10
2017-08-03T08:37:27.797Z,64.20
2017-08-03T08:40:02.619Z,64.00
2017-08-03T08:42:37.416Z,63.80
2017-08-03T08:45:13.412Z,62.10
2017-08-03T08:47:48.339Z,62.10
2017-08-03T08:50:23.116Z,63.20
2017-08-03T08:52:57.972Z,63.40
2017-08-03T08:55:32.765Z,64.00
2017-08-03T08:58:07.705Z,63.00
2017-08-03T09:00:42.469Z,62.40
2017-08-03T09:03:17.399Z,62.10
2017-08-03T09:05:52.187Z,62.20
2017-08-03T09:08:27.140Z,61.70
2017-08-03T09:11:01.920Z,61.50
2017-08-03T09:13:36.727Z,62.20
2017-08-03T09:16:11.627Z,61.70
2017-08-03T09:18:46.409Z,61.60
2017-08-03T09:21:21.193Z,60.50
2017-08-03T09:23:56.008Z,60.50
2017-08-03T09:26:30.921Z,60.90
2017-08-03T09:29:05.827Z,60.40
2017-08-03T09:31:40.620Z,59.70
2017-08-03T09:34:15.401Z,59.40
2017-08-03T09:36:50.208Z,58.40
2017-08-03T09:39:25.141Z,57.30
2017-08-03T09:41:59.916Z,56.70
2017-08-03T09:44:34.740Z,56.40
2017-08-03T09:47:09.552Z,56.00
2017-08-03T09:49:44.506Z,56.90
2017-08-03T09:52:19.299Z,57.50
2017-08-03T09:54:54.097Z,57.80
2017-08-03T09:57:28.906Z,57.70
2017-08-03T10:00:03.692Z,57.40
2017-08-03T10:02:44.301Z,56.40
2017-08-03T10:05:20.062Z,55.70
2017-08-03T10:07:56.045Z,53.80
2017-08-03T10:10:40.573Z,53.00
2017-08-03T10:13:18.049Z,52.90
2017-08-03T10:15:52.863Z,52.10
2017-08-03T10:18:27.767Z,50.90
2017-08-03T10:21:02.563Z,48.30
2017-08-03T10:23:37.344Z,48.10
2017-08-03T10:26:12.241Z,46.90
2017-08-03T10:28:47.160Z,45.60
2017-08-03T10:31:21.955Z,45.80
2017-08-03T10:33:56.745Z,43.50
2017-08-03T10:36:32.440Z,40.40
2017-08-03T10:39:11.170Z,40.30
2017-08-03T10:41:46.087Z,40.00
2017-08-03T10:44:20.984Z,39.80
2017-08-03T10:46:56.309Z,41.70
2017-08-03T10:49:31.464Z,40.50
2017-08-03T10:52:06.789Z,40.70
2017-08-03T10:54:43.396Z,42.10
2017-08-03T10:57:18.967Z,38.80
2017-08-03T10:59:54.199Z,39.30
2017-08-03T11:02:29.502Z,39.30
2017-08-03T11:05:04.364Z,39.40
2017-08-03T11:07:39.575Z,39.40
2017-08-03T11:10:15.112Z,39.30
2017-08-03T11:12:50.255Z,40.50
2017-08-03T11:15:25.028Z,40.10
2017-08-03T11:17:59.806Z,40.80
2017-08-03T11:20:35.141Z,41.10
2017-08-03T11:23:10.326Z,41.10
2017-08-03T11:25:45.420Z,41.80
2017-08-03T11:28:20.783Z,41.40
2017-08-03T11:30:55.946Z,41.90
2017-08-03T11:33:31.251Z,41.80
2017-08-03T11:36:06.268Z,42.10
2017-08-03T11:38:41.080Z,43.30
2017-08-03T11:41:16.194Z,42.70
2017-08-03T11:47:02.628Z,44.00
2017-08-03T11:49:53.652Z,43.80
2017-08-03T11:52:29.784Z,44.10
2017-08-03T11:55:04.943Z,42.80
2017-08-03T11:57:39.895Z,43.20
2017-08-03T12:00:16.405Z,42.60
2017-08-03T12:02:56.689Z,43.10
2017-08-03T12:05:31.658Z,43.90
2017-08-03T12:08:08.387Z,44.20
2017-08-03T12:10:53.132Z,43.80
2017-08-03T12:13:28.048Z,44.30
2017-08-03T12:16:02.871Z,45.10
2017-08-03T12:18:37.802Z,45.20
2017-08-03T12:21:12.765Z,44.00
2017-08-03T12:23:47.609Z,43.80
2017-08-03T12:26:22.900Z,44.70
2017-08-03T12:29:11.824Z,44.60
2017-08-03T12:31:46.796Z,44.80
2017-08-03T12:34:21.711Z,44.70
2017-08-03T12:36:56.711Z,44.10
2017-08-03T12:39:31.498Z,44.70
2017-08-03T12:42:06.271Z,44.80
2017-08-03T12:44:41.228Z,44.30
2017-08-03T12:47:18.344Z,45.20
2017-08-03T12:49:53.581Z,45.50
2017-08-03T12:52:28.610Z,45.50
2017-08-03T12:55:03.921Z,46.40
2017-08-03T12:57:42.156Z,46.80
2017-08-03T13:00:16.953Z,46.50
2017-08-03T13:03:04.223Z,45.40
2017-08-03T13:05:40.800Z,45.20
2017-08-03T13:08:15.798Z,46.10
2017-08-03T13:10:52.006Z,46.80
2017-08-03T13:13:27.259Z,47.20
2017-08-03T13:16:02.324Z,48.30
2017-08-03T13:18:37.354Z,51.60
2017-08-03T13:21:12.260Z,52.50
2017-08-03T13:23:47.108Z,54.60
2017-08-03T13:26:22.253Z,56.20
2017-08-03T13:28:57.802Z,57.10
2017-08-03T13:31:32.875Z,58.50
2017-08-03T13:34:07.722Z,59.90
2017-08-03T13:36:42.519Z,62.10
2017-08-03T13:39:17.462Z,62.70
2017-08-03T13:41:52.276Z,64.50
2017-08-03T13:44:27.205Z,65.50
2017-08-03T13:47:04.143Z,66.10
2017-08-03T13:49:39.050Z,67.50
2017-08-03T13:52:13.983Z,66.70
2017-08-03T13:54:49.669Z,67.10
2017-08-03T13:57:33.446Z,68.20
2017-08-03T14:00:08.877Z,67.20
2017-08-03T14:02:50.250Z,65.60
2017-08-03T14:05:25.084Z,64.00
2017-08-03T14:07:59.864Z,64.10
2017-08-03T14:10:41.057Z,63.80
2017-08-03T14:13:21.057Z,62.30
2017-08-03T14:16:10.102Z,62.70
2017-08-03T14:18:48.585Z,62.00
2017-08-03T14:21:26.028Z,60.50
2017-08-03T14:24:03.956Z,59.00
2017-08-03T14:26:42.239Z,58.60
2017-08-03T14:29:17.406Z,56.30
2017-08-03T14:31:52.393Z,51.40
2017-08-03T14:34:28.897Z,48.60
2017-08-03T14:37:04.103Z,46.20
2017-08-03T14:39:40.156Z,45.50
2017-08-03T14:42:22.456Z,46.20
2017-08-03T14:45:45.757Z,45.30
2017-08-03T14:51:55.878Z,47.90
2017-08-03T14:54:38.742Z,49.30
2017-08-03T14:57:19.454Z,48.60
2017-08-03T15:00:00.574Z,50.10
2017-08-03T15:02:39.596Z,52.90
2017-08-03T15:05:15.483Z,53.50
2017-08-03T15:07:57.517Z,54.10
2017-08-03T15:10:38.476Z,53.40
2017-08-03T15:13:13.486Z,53.40
2017-08-03T15:16:03.234Z,54.50
2017-08-03T15:21:25.008Z,55.10
2017-08-03T15:24:30.504Z,53.40
2017-08-03T16:26:23.730Z,40.20
2017-08-03T16:28:58.544Z,39.40
2017-08-03T16:31:39.984Z,37.70
2017-08-03T16:34:38.086Z,38.60
2017-08-03T17:11:33.252Z,41.40
2017-08-03T17:14:09.519Z,42.10
2017-08-03T17:17:00.994Z,42.10
2017-08-03T17:22:24.848Z,43.10
2017-08-03T17:24:59.764Z,47.90
2017-08-03T17:27:35.641Z,50.00
2017-08-03T17:30:10.513Z,49.90
2017-08-03T17:32:45.435Z,50.90
2017-08-03T17:35:20.488Z,51.10
2017-08-03T17:37:55.459Z,51.90
2017-08-03T17:40:31.273Z,50.50
2017-08-03T17:43:06.103Z,50.20
2017-08-03T17:45:40.988Z,52.00
2017-08-03T17:48:33.008Z,53.30
2017-08-03T17:54:17.284Z,54.50
2017-08-03T17:56:57.163Z,55.30
2017-08-03T17:59:32.094Z,56.00
2017-08-03T18:02:07.003Z,57.00
2017-08-03T18:04:41.967Z,57.40
2017-08-03T18:07:16.731Z,58.20
2017-08-03T18:09:53.586Z,58.80
2017-08-03T18:12:29.415Z,59.50
2017-08-03T18:15:08.249Z,60.20
2017-08-03T18:17:43.665Z,60.60
2017-08-03T18:20:18.849Z,61.50
2017-08-03T18:22:54.006Z,62.20
2017-08-03T18:25:31.475Z,62.50
2017-08-03T18:28:08.639Z,62.80
2017-08-03T18:30:46.042Z,63.20
2017-08-03T18:33:20.871Z,63.50
2017-08-03T18:35:56.014Z,63.80
2017-08-03T18:38:30.944Z,63.40
2017-08-03T18:41:05.767Z,64.00
2017-08-03T18:43:41.181Z,65.50
2017-08-03T18:46:17.488Z,66.90
2017-08-03T18:48:52.323Z,67.60
2017-08-03T18:51:27.880Z,67.10
2017-08-03T18:54:29.741Z,67.00
2017-08-03T18:57:16.101Z,67.40
2017-08-03T19:00:09.897Z,68.40
2017-08-03T19:03:13.346Z,68.70
2017-08-03T19:05:50.130Z,68.60
2017-08-03T19:08:33.367Z,68.20
2017-08-03T19:11:09.143Z,68.10
2017-08-03T19:13:44.008Z,68.00
2017-08-03T19:16:19.260Z,68.30
2017-08-03T19:18:54.239Z,68.50
2017-08-03T19:21:30.248Z,68.70
2017-08-03T19:24:05.162Z,68.60
2017-08-03T19:26:44.007Z,68.50
2017-08-03T19:29:22.723Z,68.60
2017-08-03T19:31:57.577Z,68.70
2017-08-03T19:34:32.500Z,68.30
2017-08-03T19:37:09.770Z,68.10
2017-08-03T19:39:44.946Z,68.10
2017-08-03T19:42:20.221Z,68.00
2017-08-03T19:44:55.157Z,68.10
2017-08-03T19:47:35.783Z,67.70
2017-08-03T19:50:11.202Z,67.80
2017-08-03T19:52:52.265Z,68.30
2017-08-03T19:55:27.591Z,68.70
2017-08-03T19:58:02.468Z,69.10
2017-08-03T20:00:43.360Z,69.80
2017-08-03T20:03:18.359Z,70.10
2017-08-03T20:05:57.321Z,70.70
2017-08-03T20:08:39.104Z,70.80
2017-08-03T20:11:16.360Z,70.70
2017-08-03T20:13:51.756Z,71.00
2017-08-03T20:16:26.687Z,70.90
2017-08-03T20:19:02.001Z,71.00
2017-08-03T20:21:37.036Z,71.10
2017-08-03T20:24:12.128Z,71.00
2017-08-03T20:26:47.223Z,70.60
2017-08-03T20:29:22.290Z,70.70
2017-08-03T20:31:57.666Z,71.10
2017-08-03T20:34:32.792Z,71.40
2017-08-03T20:37:08.916Z,71.50
2017-08-03T20:39:43.984Z,71.30
2017-08-03T20:42:19.025Z,71.50
2017-08-03T20:44:53.800Z,71.80
2017-08-03T20:47:29.725Z,71.80
2017-08-03T20:50:04.620Z,71.80
2017-08-03T20:52:45.560Z,72.00
2017-08-03T20:55:20.457Z,71.90
2017-08-03T20:57:55.280Z,71.90
2017-08-03T21:00:30.147Z,71.90
2017-08-03T21:03:05.965Z,71.90
2017-08-03T21:05:40.864Z,71.80
2017-08-03T21:08:16.284Z,72.00
2017-08-03T21:10:51.444Z,72.10
2017-08-03T21:13:26.388Z,72.20
2017-08-03T21:16:01.432Z,72.50
2017-08-03T21:18:38.708Z,72.70
2017-08-03T21:21:14.042Z,72.60
2017-08-03T21:23:49.454Z,72.50
2017-08-03T21:26:24.896Z,72.60
2017-08-03T21:29:00.325Z,72.60
2017-08-03T21:31:36.123Z,72.90
2017-08-03T21:34:11.349Z,72.80
2017-08-03T21:36:46.723Z,72.40
2017-08-03T21:39:21.863Z,72.30
2017-08-03T21:41:56.967Z,72.20
2017-08-03T21:44:32.360Z,71.90
2017-08-03T21:47:07.681Z,72.20
2017-08-03T21:49:42.635Z,72.10
2017-08-03T21:52:17.541Z,72.10
2017-08-03T21:54:53.043Z,72.00
2017-08-03T21:57:28.170Z,72.00
2017-08-03T22:00:03.072Z,72.30
2017-08-03T22:02:38.045Z,72.60
2017-08-03T22:05:13.424Z,72.50
2017-08-03T22:07:48.279Z,72.40
2017-08-03T22:10:23.890Z,72.50
2017-08-03T22:12:59.157Z,72.50
2017-08-03T22:15:34.228Z,72.80
2017-08-03T22:18:09.530Z,72.90
2017-08-03T22:20:44.727Z,72.80
2017-08-03T22:23:19.897Z,72.70
2017-08-03T22:25:58.987Z,72.40
2017-08-03T22:28:34.248Z,72.20
2017-08-03T22:31:09.178Z,72.00
2017-08-03T22:33:44.600Z,72.10
2017-08-03T22:36:19.839Z,72.10
2017-08-03T22:38:55.299Z,72.30
2017-08-03T22:41:34.677Z,71.80
2017-08-03T22:44:09.457Z,72.00
2017-08-03T22:46:44.432Z,71.70
2017-08-03T22:49:19.464Z,72.10
2017-08-03T22:51:54.872Z,73.40
2017-08-03T22:54:30.088Z,72.90
2017-08-03T22:57:05.258Z,73.20
2017-08-03T22:59:40.295Z,73.50
2017-08-03T23:02:15.490Z,73.20
2017-08-03T23:04:50.451Z,72.80
2017-08-03T23:07:25.812Z,72.70
2017-08-03T23:10:00.732Z,72.90
2017-08-03T23:12:35.551Z,73.00
2017-08-03T23:15:11.129Z,73.10
2017-08-03T23:17:47.016Z,72.90
2017-08-03T23:20:22.037Z,73.20
2017-08-03T23:22:57.444Z,73.10
2017-08-03T23:25:32.212Z,72.80
2017-08-03T23:28:07.031Z,72.90
2017-08-03T23:30:41.791Z,72.80
2017-08-03T23:33:16.743Z,72.80
2017-08-03T23:35:51.744Z,73.20
2017-08-03T23:38:26.716Z,74.20
2017-08-03T23:41:01.485Z,74.80
2017-08-03T23:43:36.280Z,74.80
2017-08-03T23:46:11.547Z,74.60
2017-08-03T23:48:46.601Z,74.60
2017-08-03T23:51:21.626Z,74.60
2017-08-03T23:54:00.496Z,74.40
2017-08-03T23:56:35.427Z,74.20
2017-08-03T23:59:10.323Z,74.50
