createdAt,value
2015-11-03T00:00:04.314Z,6.67
2015-11-03T00:00:16.643Z,6.72
2015-11-03T00:00:29.004Z,6.68
2015-11-03T00:00:41.426Z,6.65
2015-11-03T00:00:53.770Z,6.61
2015-11-03T00:01:06.270Z,6.62
2015-11-03T00:01:18.629Z,6.67
2015-11-03T00:01:30.319Z,6.61
2015-11-03T00:01:42.648Z,6.57
2015-11-03T00:01:54.976Z,6.61
2015-11-03T00:02:07.319Z,6.6
2015-11-03T00:02:19.648Z,6.61
2015-11-03T00:02:31.978Z,6.57
2015-11-03T00:02:44.154Z,6.6
2015-11-03T00:02:56.483Z,6.58
2015-11-03T00:03:08.842Z,6.58
2015-11-03T00:03:21.029Z,6.57
2015-11-03T00:03:33.376Z,6.6
2015-11-03T00:03:45.782Z,6.51
2015-11-03T00:03:58.126Z,6.52
2015-11-03T00:04:10.486Z,6.61
2015-11-03T00:04:22.814Z,6.57
2015-11-03T00:04:35.161Z,6.55
2015-11-03T00:04:47.505Z,6.54
2015-11-03T00:04:59.833Z,6.6
2015-11-03T00:05:12.161Z,6.65
2015-11-03T00:05:24.521Z,6.58
2015-11-03T00:05:36.867Z,6.62
2015-11-03T00:05:49.210Z,6.65
2015-11-03T00:06:01.585Z,6.61
2015-11-03T00:06:13.913Z,6.58
2015-11-03T00:06:26.242Z,6.64
2015-11-03T00:06:38.573Z,6.62
2015-11-03T00:06:50.901Z,6.58
2015-11-03T00:07:03.229Z,6.68
2015-11-03T00:07:15.573Z,6.6
2015-11-03T00:07:27.932Z,6.6
2015-11-03T00:07:40.293Z,6.58
2015-11-03T00:07:52.668Z,6.55
2015-11-03T00:08:05.012Z,6.67
2015-11-03T00:08:17.356Z,6.62
2015-11-03T00:08:29.684Z,6.58
2015-11-03T00:08:42.015Z,6.67
2015-11-03T00:08:54.343Z,6.62
2015-11-03T00:09:06.687Z,6.6
2015-11-03T00:09:19.015Z,6.68
2015-11-03T00:09:31.359Z,6.58
2015-11-03T00:09:43.690Z,6.6
2015-11-03T00:09:56.049Z,6.6
2015-11-03T00:10:08.409Z,6.7
2015-11-03T00:10:20.768Z,6.67
2015-11-03T00:10:33.098Z,6.57
2015-11-03T00:10:45.426Z,6.57
2015-11-03T00:10:57.755Z,6.61
2015-11-03T00:11:10.083Z,6.61
2015-11-03T00:11:22.426Z,6.68
2015-11-03T00:11:34.774Z,6.57
2015-11-03T00:11:47.134Z,6.58
2015-11-03T00:11:59.493Z,6.64
2015-11-03T00:12:11.899Z,6.62
2015-11-03T00:12:24.290Z,6.6
2015-11-03T00:12:36.636Z,6.52
2015-11-03T00:12:48.964Z,6.67
2015-11-03T00:13:01.292Z,6.58
2015-11-03T00:13:13.620Z,6.54
2015-11-03T00:13:25.948Z,6.57
2015-11-03T00:13:38.279Z,6.54
2015-11-03T00:13:50.607Z,6.61
2015-11-03T00:14:02.951Z,6.61
2015-11-03T00:14:15.279Z,6.62
2015-11-03T00:14:27.670Z,6.54
2015-11-03T00:14:40.062Z,6.55
2015-11-03T00:14:52.422Z,6.57
2015-11-03T00:15:04.797Z,6.57
2015-11-03T00:15:17.125Z,6.55
2015-11-03T00:15:28.734Z,6.58
2015-11-03T00:15:41.066Z,6.58
2015-11-03T00:15:53.395Z,6.55
2015-11-03T00:16:05.723Z,6.46
2015-11-03T00:16:18.051Z,6.51
2015-11-03T00:16:30.379Z,6.52
2015-11-03T00:16:42.726Z,6.47
2015-11-03T00:16:55.054Z,6.46
2015-11-03T00:17:07.413Z,6.55
2015-11-03T00:17:19.773Z,6.47
2015-11-03T00:17:32.085Z,6.54
2015-11-03T00:17:44.400Z,6.43
2015-11-03T00:17:56.743Z,6.49
2015-11-03T00:18:09.056Z,6.47
2015-11-03T00:18:21.400Z,6.42
2015-11-03T00:18:33.759Z,6.36
2015-11-03T00:18:46.105Z,6.47
2015-11-03T00:18:58.464Z,6.46
2015-11-03T00:19:10.839Z,6.43
2015-11-03T00:19:23.198Z,6.24
2015-11-03T00:19:35.527Z,6.37
2015-11-03T00:19:47.858Z,6.4
2015-11-03T00:20:00.186Z,6.4
2015-11-03T00:20:12.561Z,6.36
2015-11-03T00:20:24.936Z,6.37
2015-11-03T00:20:37.264Z,6.33
2015-11-03T00:20:49.596Z,6.39
2015-11-03T00:21:01.924Z,6.29
2015-11-03T00:21:14.299Z,6.34
2015-11-03T00:21:26.659Z,6.28
2015-11-03T00:21:39.002Z,6.24
2015-11-03T00:21:51.332Z,6.33
2015-11-03T00:22:03.661Z,6.24
2015-11-03T00:22:15.989Z,6.29
2015-11-03T00:22:28.332Z,6.21
2015-11-03T00:22:40.692Z,6.21
2015-11-03T00:22:53.039Z,6.15
2015-11-03T00:23:05.398Z,6.15
2015-11-03T00:23:17.757Z,6.15
2015-11-03T00:23:30.101Z,6.2
2015-11-03T00:23:42.414Z,6.14
2015-11-03T00:23:54.760Z,6.14
2015-11-03T00:24:07.088Z,6.13
2015-11-03T00:24:19.432Z,6.05
2015-11-03T00:24:31.073Z,6.07
2015-11-03T00:24:43.401Z,6.06
2015-11-03T00:24:55.748Z,6.03
2015-11-03T00:25:08.091Z,6.02
2015-11-03T00:25:20.451Z,6.1
2015-11-03T00:25:32.810Z,6.03
2015-11-03T00:25:45.185Z,6.07
2015-11-03T00:25:57.546Z,6.07
2015-11-03T00:26:09.889Z,6.03
2015-11-03T00:26:22.233Z,6.07
2015-11-03T00:26:34.561Z,6.06
2015-11-03T00:26:46.889Z,6.03
2015-11-03T00:26:59.237Z,5.99
2015-11-03T00:27:11.565Z,6.13
2015-11-03T00:27:23.909Z,6.02
2015-11-03T00:27:36.253Z,6.07
2015-11-03T00:27:48.596Z,6.1
2015-11-03T00:28:00.973Z,6.07
2015-11-03T00:28:13.348Z,6
2015-11-03T00:28:25.692Z,6.07
2015-11-03T00:28:38.020Z,6.13
2015-11-03T00:28:50.333Z,6.07
2015-11-03T00:29:02.664Z,6.05
2015-11-03T00:29:15.008Z,6.06
2015-11-03T00:29:27.351Z,5.99
2015-11-03T00:29:39.680Z,6.09
2015-11-03T00:29:52.039Z,6.07
2015-11-03T00:30:04.370Z,6.05
2015-11-03T00:30:16.745Z,6.03
2015-11-03T00:30:29.104Z,6.05
2015-11-03T00:30:41.479Z,6.03
2015-11-03T00:30:53.808Z,6.03
2015-11-03T00:31:06.153Z,6.06
2015-11-03T00:31:18.497Z,6.07
2015-11-03T00:31:30.825Z,6.1
2015-11-03T00:31:43.169Z,6.05
2015-11-03T00:31:55.500Z,6.1
2015-11-03T00:32:07.828Z,6.24
2015-11-03T00:32:20.188Z,6.1
2015-11-03T00:32:32.547Z,6.18
2015-11-03T00:32:44.906Z,6.15
2015-11-03T00:32:57.283Z,6.18
2015-11-03T00:33:09.643Z,6.17
2015-11-03T00:33:22.018Z,6.14
2015-11-03T00:33:34.361Z,6.26
2015-11-03T00:33:46.690Z,6.26
2015-11-03T00:33:59.021Z,6.26
2015-11-03T00:34:11.349Z,6.26
2015-11-03T00:34:23.693Z,6.26
2015-11-03T00:34:36.021Z,6.33
2015-11-03T00:34:48.349Z,6.29
2015-11-03T00:35:00.697Z,6.33
2015-11-03T00:35:13.040Z,6.26
2015-11-03T00:35:25.415Z,6.39
2015-11-03T00:35:37.775Z,6.34
2015-11-03T00:35:50.134Z,6.39
2015-11-03T00:36:02.495Z,6.31
2015-11-03T00:36:14.808Z,6.4
2015-11-03T00:36:27.136Z,6.42
2015-11-03T00:36:39.464Z,6.39
2015-11-03T00:36:51.074Z,6.43
2015-11-03T00:37:03.420Z,6.29
2015-11-03T00:37:15.733Z,6.39
2015-11-03T00:37:28.061Z,6.4
2015-11-03T00:37:40.420Z,6.44
2015-11-03T00:37:52.764Z,6.44
2015-11-03T00:38:05.142Z,6.44
2015-11-03T00:38:17.501Z,6.49
2015-11-03T00:38:29.861Z,6.47
2015-11-03T00:38:42.220Z,6.58
2015-11-03T00:38:53.892Z,6.57
2015-11-03T00:39:06.253Z,6.47
2015-11-03T00:39:18.597Z,6.46
2015-11-03T00:39:30.925Z,6.49
2015-11-03T00:39:43.238Z,6.58
2015-11-03T00:39:55.566Z,6.58
2015-11-03T00:40:07.881Z,6.57
2015-11-03T00:40:20.225Z,6.6
2015-11-03T00:40:32.569Z,6.57
2015-11-03T00:40:44.913Z,6.54
2015-11-03T00:40:57.256Z,6.52
2015-11-03T00:41:09.633Z,6.61
2015-11-03T00:41:21.977Z,6.65
2015-11-03T00:41:34.305Z,6.67
2015-11-03T00:41:46.633Z,6.62
2015-11-03T00:41:58.946Z,6.61
2015-11-03T00:42:11.278Z,6.62
2015-11-03T00:42:23.606Z,6.73
2015-11-03T00:42:35.934Z,6.64
2015-11-03T00:42:48.262Z,6.64
2015-11-03T00:43:00.606Z,6.67
2015-11-03T00:43:12.953Z,6.68
2015-11-03T00:43:25.312Z,6.67
2015-11-03T00:43:37.656Z,6.67
2015-11-03T00:43:49.984Z,6.7
2015-11-03T00:44:02.297Z,6.72
2015-11-03T00:44:14.627Z,6.67
2015-11-03T00:44:26.955Z,6.64
2015-11-03T00:44:39.299Z,6.62
2015-11-03T00:44:51.658Z,6.62
2015-11-03T00:45:04.002Z,6.72
2015-11-03T00:45:16.363Z,6.7
2015-11-03T00:45:28.738Z,6.62
2015-11-03T00:45:41.051Z,6.67
2015-11-03T00:45:53.379Z,6.67
2015-11-03T00:46:05.707Z,6.7
2015-11-03T00:46:18.039Z,6.68
2015-11-03T00:46:30.383Z,6.67
2015-11-03T00:46:42.711Z,6.73
2015-11-03T00:46:55.055Z,6.73
2015-11-03T00:47:07.242Z,6.72
2015-11-03T00:47:19.588Z,6.7
2015-11-03T00:47:31.932Z,6.75
2015-11-03T00:47:44.291Z,6.67
2015-11-03T00:47:55.775Z,6.79
2015-11-03T00:48:08.104Z,6.7
2015-11-03T00:48:20.450Z,6.68
2015-11-03T00:48:32.622Z,6.7
2015-11-03T00:48:44.950Z,6.78
2015-11-03T00:48:57.263Z,6.7
2015-11-03T00:49:09.607Z,6.67
2015-11-03T00:49:21.938Z,6.7
2015-11-03T00:49:34.281Z,6.7
2015-11-03T00:49:46.625Z,6.73
2015-11-03T00:49:58.985Z,6.78
2015-11-03T00:50:11.344Z,6.82
2015-11-03T00:50:23.705Z,6.68
2015-11-03T00:50:36.065Z,6.73
2015-11-03T00:50:48.393Z,6.7
2015-11-03T00:51:00.705Z,6.79
2015-11-03T00:51:12.330Z,6.76
2015-11-03T00:51:24.661Z,6.78
2015-11-03T00:51:36.990Z,6.82
2015-11-03T00:51:49.318Z,6.78
2015-11-03T00:52:01.646Z,6.7
2015-11-03T00:52:13.974Z,6.76
2015-11-03T00:52:26.149Z,6.79
2015-11-03T00:52:38.493Z,6.68
2015-11-03T00:52:50.852Z,6.7
2015-11-03T00:53:03.196Z,6.8
2015-11-03T00:53:15.508Z,6.76
2015-11-03T00:53:27.839Z,6.78
2015-11-03T00:53:40.167Z,6.79
2015-11-03T00:53:52.496Z,6.78
2015-11-03T00:54:04.839Z,6.72
2015-11-03T00:54:17.167Z,6.78
2015-11-03T00:54:29.498Z,6.76
2015-11-03T00:54:41.841Z,6.75
2015-11-03T00:54:54.169Z,6.78
2015-11-03T00:55:06.529Z,6.73
2015-11-03T00:55:18.716Z,6.72
2015-11-03T00:55:31.048Z,6.68
2015-11-03T00:55:43.361Z,6.76
2015-11-03T00:55:55.705Z,6.73
2015-11-03T00:56:08.017Z,6.73
2015-11-03T00:56:20.361Z,6.67
2015-11-03T00:56:32.691Z,6.68
2015-11-03T00:56:45.019Z,6.75
2015-11-03T00:56:57.363Z,6.7
2015-11-03T00:57:09.707Z,6.62
2015-11-03T00:57:22.097Z,6.64
2015-11-03T00:57:34.303Z,6.64
2015-11-03T00:57:46.647Z,6.62
2015-11-03T00:57:59.038Z,6.64
2015-11-03T00:58:11.366Z,6.72
2015-11-03T00:58:23.694Z,6.64
2015-11-03T00:58:36.025Z,6.55
2015-11-03T00:58:48.353Z,6.64
2015-11-03T00:59:00.681Z,6.67
2015-11-03T00:59:13.010Z,6.62
2015-11-03T00:59:25.353Z,6.58
2015-11-03T00:59:37.683Z,6.58
2015-11-03T00:59:50.027Z,6.55
2015-11-03T01:00:02.387Z,6.57
2015-11-03T01:00:14.762Z,6.57
2015-11-03T01:00:27.090Z,6.55
2015-11-03T01:00:39.421Z,6.47
2015-11-03T01:00:51.765Z,6.54
2015-11-03T01:01:04.093Z,6.49
2015-11-03T01:01:16.421Z,6.51
2015-11-03T01:01:28.749Z,6.57
2015-11-03T01:01:41.079Z,6.49
2015-11-03T01:01:53.438Z,6.52
2015-11-03T01:02:05.767Z,6.44
2015-11-03T01:02:18.126Z,6.43
2015-11-03T01:02:30.485Z,6.44
2015-11-03T01:02:42.817Z,6.4
2015-11-03T01:02:55.161Z,6.46
2015-11-03T01:03:07.489Z,6.4
2015-11-03T01:03:19.817Z,6.43
2015-11-03T01:03:32.146Z,6.36
2015-11-03T01:03:44.320Z,6.42
2015-11-03T01:03:56.649Z,6.4
2015-11-03T01:04:08.836Z,6.4
2015-11-03T01:04:21.180Z,6.4
2015-11-03T01:04:33.383Z,6.4
2015-11-03T01:04:45.729Z,6.42
2015-11-03T01:04:58.057Z,6.43
2015-11-03T01:05:09.666Z,6.37
2015-11-03T01:05:21.994Z,6.43
2015-11-03T01:05:34.322Z,6.44
2015-11-03T01:05:46.654Z,6.43
2015-11-03T01:05:59.013Z,6.46
2015-11-03T01:06:11.341Z,6.37
2015-11-03T01:06:23.685Z,6.43
2015-11-03T01:06:36.029Z,6.46
2015-11-03T01:06:48.390Z,6.4
2015-11-03T01:07:00.749Z,6.37
2015-11-03T01:07:13.109Z,6.39
2015-11-03T01:07:25.452Z,6.4
2015-11-03T01:07:37.765Z,6.37
2015-11-03T01:07:50.096Z,6.43
2015-11-03T01:08:02.424Z,6.4
2015-11-03T01:08:14.768Z,6.4
2015-11-03T01:08:27.096Z,6.39
2015-11-03T01:08:39.424Z,6.37
2015-11-03T01:08:51.755Z,6.28
2015-11-03T01:09:04.083Z,6.47
2015-11-03T01:09:16.427Z,6.37
2015-11-03T01:09:28.802Z,6.4
2015-11-03T01:09:41.162Z,6.43
2015-11-03T01:09:52.773Z,6.43
2015-11-03T01:10:05.101Z,6.43
2015-11-03T01:10:17.429Z,6.39
2015-11-03T01:10:29.757Z,6.4
2015-11-03T01:10:42.070Z,6.46
2015-11-03T01:10:54.401Z,6.43
2015-11-03T01:11:06.729Z,6.37
2015-11-03T01:11:19.073Z,6.44
2015-11-03T01:11:31.401Z,6.46
2015-11-03T01:11:43.760Z,6.52
2015-11-03T01:11:55.420Z,6.52
2015-11-03T01:12:07.763Z,6.43
2015-11-03T01:12:20.029Z,6.54
2015-11-03T01:12:32.373Z,6.54
2015-11-03T01:12:44.685Z,6.55
2015-11-03T01:12:57.032Z,6.49
2015-11-03T01:13:09.360Z,6.47
2015-11-03T01:13:21.688Z,6.61
2015-11-03T01:13:34.016Z,6.6
2015-11-03T01:13:46.344Z,6.62
2015-11-03T01:13:58.676Z,6.61
2015-11-03T01:14:11.004Z,6.58
2015-11-03T01:14:23.347Z,6.58
2015-11-03T01:14:35.785Z,6.61
2015-11-03T01:14:48.004Z,6.65
2015-11-03T01:15:00.349Z,6.65
2015-11-03T01:15:12.678Z,6.67
2015-11-03T01:15:25.006Z,6.72
2015-11-03T01:15:37.334Z,6.6
2015-11-03T01:15:49.662Z,6.57
2015-11-03T01:16:01.994Z,6.64
2015-11-03T01:16:14.322Z,6.65
2015-11-03T01:16:26.666Z,6.62
2015-11-03T01:16:38.853Z,6.62
2015-11-03T01:16:51.182Z,6.58
2015-11-03T01:17:03.574Z,6.68
2015-11-03T01:17:15.934Z,6.67
2015-11-03T01:17:28.262Z,6.67
2015-11-03T01:17:39.871Z,6.57
2015-11-03T01:17:52.202Z,6.61
2015-11-03T01:18:04.530Z,6.62
2015-11-03T01:18:16.874Z,6.6
2015-11-03T01:18:29.202Z,6.67
2015-11-03T01:18:41.546Z,6.58
2015-11-03T01:18:53.939Z,6.65
2015-11-03T01:19:06.298Z,6.57
2015-11-03T01:19:18.673Z,6.61
2015-11-03T01:19:31.017Z,6.55
2015-11-03T01:19:43.345Z,6.62
2015-11-03T01:19:55.676Z,6.62
2015-11-03T01:20:08.004Z,6.6
2015-11-03T01:20:20.332Z,6.62
2015-11-03T01:20:32.660Z,6.62
2015-11-03T01:20:44.988Z,6.57
2015-11-03T01:20:57.320Z,6.51
2015-11-03T01:21:09.663Z,6.57
2015-11-03T01:21:21.288Z,6.52
2015-11-03T01:21:33.632Z,6.52
2015-11-03T01:21:45.991Z,6.55
2015-11-03T01:21:58.353Z,6.49
2015-11-03T01:22:10.712Z,6.55
2015-11-03T01:22:23.025Z,6.47
2015-11-03T01:22:35.353Z,6.49
2015-11-03T01:23:16.341Z,6.51
2015-11-03T01:23:28.763Z,6.57
2015-11-03T01:23:41.091Z,6.47
2015-11-03T01:23:53.435Z,6.52
2015-11-03T01:24:05.794Z,6.47
2015-11-03T01:24:18.157Z,6.51
2015-11-03T01:24:30.547Z,6.44
2015-11-03T01:24:42.860Z,6.43
2015-11-03T01:24:55.188Z,6.47
2015-11-03T01:25:07.516Z,6.46
2015-11-03T01:25:19.846Z,6.54
2015-11-03T01:25:32.190Z,6.43
2015-11-03T01:25:44.518Z,6.43
2015-11-03T01:25:56.690Z,6.44
2015-11-03T01:26:09.034Z,6.42
2015-11-03T01:26:21.380Z,6.4
2015-11-03T01:26:33.740Z,6.44
2015-11-03T01:26:46.099Z,6.4
2015-11-03T01:26:58.427Z,6.37
2015-11-03T01:27:10.740Z,6.44
2015-11-03T01:27:23.071Z,6.39
2015-11-03T01:27:35.383Z,6.39
2015-11-03T01:27:47.712Z,6.42
2015-11-03T01:28:00.024Z,6.36
2015-11-03T01:28:12.352Z,6.39
2015-11-03T01:28:24.699Z,6.4
2015-11-03T01:28:37.043Z,6.37
2015-11-03T01:28:49.386Z,6.39
2015-11-03T01:29:01.746Z,6.43
2015-11-03T01:29:14.090Z,6.34
2015-11-03T01:29:26.420Z,6.26
2015-11-03T01:29:38.763Z,6.34
2015-11-03T01:29:51.107Z,6.37
2015-11-03T01:30:03.435Z,6.29
2015-11-03T01:30:15.763Z,6.26
2015-11-03T01:30:28.095Z,6.26
2015-11-03T01:30:40.423Z,6.2
2015-11-03T01:30:52.766Z,6.31
2015-11-03T01:31:05.110Z,6.24
2015-11-03T01:31:17.470Z,6.33
2015-11-03T01:31:29.848Z,6.28
2015-11-03T01:31:42.035Z,6.24
2015-11-03T01:31:54.348Z,6.34
2015-11-03T01:32:05.973Z,6.29
2015-11-03T01:32:18.301Z,6.28
2015-11-03T01:32:30.632Z,6.26
2015-11-03T01:32:42.976Z,6.25
2015-11-03T01:32:55.335Z,6.25
2015-11-03T01:33:07.679Z,6.17
2015-11-03T01:33:20.022Z,6.2
2015-11-03T01:33:32.368Z,6.29
2015-11-03T01:33:44.743Z,6.2
2015-11-03T01:33:56.962Z,6.17
2015-11-03T01:34:09.321Z,6.2
2015-11-03T01:34:21.649Z,6.25
2015-11-03T01:34:33.981Z,6.15
2015-11-03T01:34:46.324Z,6.14
2015-11-03T01:34:58.652Z,6.15
2015-11-03T01:35:10.981Z,6.17
2015-11-03T01:35:23.309Z,6.13
2015-11-03T01:35:35.640Z,6.21
2015-11-03T01:35:47.968Z,6.25
2015-11-03T01:36:00.312Z,6.28
2015-11-03T01:36:12.671Z,6.34
2015-11-03T01:36:24.874Z,6.33
2015-11-03T01:36:37.268Z,6.39
2015-11-03T01:36:48.908Z,6.39
2015-11-03T01:37:01.221Z,6.4
2015-11-03T01:37:13.549Z,6.37
2015-11-03T01:37:25.877Z,6.33
2015-11-03T01:37:38.207Z,6.34
2015-11-03T01:37:50.535Z,6.39
2015-11-03T01:38:02.864Z,6.42
2015-11-03T01:38:15.192Z,6.36
2015-11-03T01:38:27.535Z,6.39
2015-11-03T01:38:39.898Z,6.29
2015-11-03T01:38:52.257Z,6.34
2015-11-03T01:39:04.632Z,6.33
2015-11-03T01:39:16.992Z,6.39
2015-11-03T01:39:29.320Z,6.28
2015-11-03T01:39:41.651Z,6.36
2015-11-03T01:39:53.979Z,6.39
2015-11-03T01:40:06.307Z,6.28
2015-11-03T01:40:18.635Z,6.34
2015-11-03T01:40:30.948Z,6.42
2015-11-03T01:40:43.294Z,6.31
2015-11-03T01:40:55.638Z,6.33
2015-11-03T01:41:07.982Z,6.37
2015-11-03T01:41:20.341Z,6.29
2015-11-03T01:41:32.669Z,6.36
2015-11-03T01:41:45.001Z,6.29
2015-11-03T01:41:57.344Z,6.33
2015-11-03T01:42:09.657Z,6.24
2015-11-03T01:42:21.985Z,6.24
2015-11-03T01:42:34.329Z,6.26
2015-11-03T01:42:46.674Z,6.26
2015-11-03T01:42:58.315Z,6.25
2015-11-03T01:43:10.674Z,6.18
2015-11-03T01:43:23.003Z,6.21
2015-11-03T01:43:35.331Z,6.17
2015-11-03T01:43:47.677Z,6.24
2015-11-03T01:44:00.006Z,6.25
2015-11-03T01:44:12.381Z,6.14
2015-11-03T01:44:24.740Z,6.15
2015-11-03T01:44:37.068Z,6.15
2015-11-03T01:44:49.430Z,6.17
2015-11-03T01:45:01.837Z,6.17
2015-11-03T01:45:14.180Z,6.14
2015-11-03T01:45:25.821Z,6.2
2015-11-03T01:45:38.149Z,6.25
2015-11-03T01:45:50.464Z,6.2
2015-11-03T01:46:02.792Z,6.2
2015-11-03T01:46:15.120Z,6.15
2015-11-03T01:46:27.448Z,6.2
2015-11-03T01:46:39.776Z,6.15
2015-11-03T01:46:52.139Z,6.13
2015-11-03T01:47:04.482Z,6.2
2015-11-03T01:47:16.842Z,6.14
2015-11-03T01:47:29.201Z,6.18
2015-11-03T01:47:41.545Z,6.14
2015-11-03T01:47:53.876Z,6.2
2015-11-03T01:48:06.204Z,6.24
2015-11-03T01:48:18.517Z,6.18
2015-11-03T01:48:30.860Z,6.28
2015-11-03T01:48:43.204Z,6.24
2015-11-03T01:48:55.551Z,6.2
2015-11-03T01:49:07.566Z,6.33
2015-11-03T01:49:19.926Z,6.28
2015-11-03T01:49:32.254Z,6.28
2015-11-03T01:49:44.582Z,6.26
2015-11-03T01:49:56.912Z,6.34
2015-11-03T01:50:09.256Z,6.37
2015-11-03T01:50:21.584Z,6.24
2015-11-03T01:50:33.912Z,6.37
2015-11-03T01:50:46.240Z,6.33
2015-11-03T01:50:58.571Z,6.29
2015-11-03T01:51:10.915Z,6.33
2015-11-03T01:51:23.275Z,6.24
2015-11-03T01:51:35.618Z,6.28
2015-11-03T01:51:47.993Z,6.33
2015-11-03T01:52:00.324Z,6.29
2015-11-03T01:52:12.653Z,6.37
2015-11-03T01:52:24.824Z,6.4
2015-11-03T01:52:37.137Z,6.34
2015-11-03T01:52:49.481Z,6.28
2015-11-03T01:53:01.811Z,6.44
2015-11-03T01:53:14.139Z,6.39
2015-11-03T01:53:26.498Z,6.4
2015-11-03T01:53:38.826Z,6.36
2015-11-03T01:53:51.204Z,6.4
2015-11-03T01:54:03.564Z,6.43
2015-11-03T01:54:15.939Z,6.36
2015-11-03T01:54:28.267Z,6.4
2015-11-03T01:54:40.595Z,6.47
2015-11-03T01:54:52.770Z,6.43
2015-11-03T01:55:04.395Z,6.44
2015-11-03T01:55:16.723Z,6.46
2015-11-03T01:55:29.051Z,6.49
2015-11-03T01:55:41.395Z,6.49
2015-11-03T01:55:53.725Z,6.58
2015-11-03T01:56:06.069Z,6.43
2015-11-03T01:56:18.413Z,6.49
2015-11-03T01:56:30.788Z,6.49
2015-11-03T01:56:43.116Z,6.47
2015-11-03T01:56:55.479Z,6.51
2015-11-03T01:57:07.807Z,6.47
2015-11-03T01:57:20.151Z,6.54
2015-11-03T01:57:32.479Z,6.58
2015-11-03T01:57:44.807Z,6.54
2015-11-03T01:57:56.966Z,6.58
2015-11-03T01:58:09.310Z,6.54
2015-11-03T01:58:21.654Z,6.64
2015-11-03T01:58:33.998Z,6.67
2015-11-03T01:58:46.357Z,6.68
2015-11-03T01:58:58.703Z,6.6
2015-11-03T01:59:11.015Z,6.62
2015-11-03T01:59:23.359Z,6.7
2015-11-03T01:59:35.687Z,6.67
2015-11-03T01:59:48.015Z,6.78
2015-11-03T01:59:59.643Z,6.83
2015-11-03T02:00:11.956Z,6.86
2015-11-03T02:00:24.300Z,6.82
2015-11-03T02:00:50.800Z,6.83
2015-11-03T02:01:03.161Z,6.82
2015-11-03T02:01:15.536Z,6.82
2015-11-03T02:01:27.848Z,6.94
2015-11-03T02:01:40.177Z,6.94
2015-11-03T02:01:52.505Z,6.98
2015-11-03T02:02:04.820Z,6.97
2015-11-03T02:02:17.148Z,6.95
2015-11-03T02:02:29.320Z,6.97
2015-11-03T02:02:41.648Z,6.94
2015-11-03T02:02:53.976Z,7
2015-11-03T02:03:06.323Z,6.98
2015-11-03T02:03:18.683Z,7.01
2015-11-03T02:03:31.058Z,7.01
2015-11-03T02:03:43.448Z,6.98
2015-11-03T02:03:55.776Z,7
2015-11-03T02:04:08.107Z,6.97
2015-11-03T02:04:20.451Z,7.01
2015-11-03T02:04:32.779Z,7.03
2015-11-03T02:04:45.107Z,7.05
2015-11-03T02:04:57.451Z,7.05
2015-11-03T02:05:09.781Z,7.01
2015-11-03T02:05:22.125Z,6.95
2015-11-03T02:05:34.469Z,7
2015-11-03T02:05:46.813Z,6.98
2015-11-03T02:05:59.172Z,7.03
2015-11-03T02:06:11.534Z,7.03
2015-11-03T02:06:23.878Z,6.98
2015-11-03T02:06:36.206Z,6.98
2015-11-03T02:06:48.550Z,7.08
2015-11-03T02:07:00.894Z,6.98
2015-11-03T02:07:13.225Z,6.95
2015-11-03T02:07:25.569Z,7.12
2015-11-03T02:07:37.912Z,7.09
2015-11-03T02:07:50.240Z,7.03
2015-11-03T02:08:02.569Z,7.09
2015-11-03T02:08:14.931Z,6.94
2015-11-03T02:08:27.290Z,7.12
2015-11-03T02:08:39.634Z,7.03
2015-11-03T02:08:51.962Z,7
2015-11-03T02:09:04.275Z,7.11
2015-11-03T02:09:16.605Z,7.01
2015-11-03T02:09:28.777Z,6.94
2015-11-03T02:09:41.105Z,6.98
2015-11-03T02:09:53.480Z,6.95
2015-11-03T02:10:05.827Z,7.03
2015-11-03T02:10:18.170Z,6.94
2015-11-03T02:10:30.561Z,7.01
2015-11-03T02:10:42.920Z,6.97
2015-11-03T02:10:55.280Z,6.95
2015-11-03T02:11:07.611Z,6.95
2015-11-03T02:11:19.955Z,7
2015-11-03T02:11:32.283Z,7
2015-11-03T02:11:44.611Z,7.01
2015-11-03T02:11:56.970Z,6.93
2015-11-03T02:12:09.300Z,6.98
2015-11-03T02:12:21.644Z,7.01
2015-11-03T02:12:33.988Z,7
2015-11-03T02:12:46.332Z,7
2015-11-03T02:12:58.691Z,6.98
2015-11-03T02:13:11.070Z,6.95
2015-11-03T02:13:23.398Z,7.03
2015-11-03T02:13:35.726Z,6.98
2015-11-03T02:13:48.070Z,7
2015-11-03T02:14:00.648Z,6.93
2015-11-03T02:14:13.009Z,6.93
2015-11-03T02:14:25.369Z,6.95
2015-11-03T02:14:37.775Z,6.94
2015-11-03T02:14:50.088Z,7.01
2015-11-03T02:15:02.416Z,6.97
2015-11-03T02:15:14.747Z,6.98
2015-11-03T02:15:27.059Z,6.97
2015-11-03T02:15:39.387Z,6.83
2015-11-03T02:15:51.731Z,6.88
2015-11-03T02:16:04.075Z,6.94
2015-11-03T02:16:16.406Z,6.85
2015-11-03T02:16:28.750Z,6.9
2015-11-03T02:16:40.406Z,6.9
2015-11-03T02:16:52.765Z,6.85
2015-11-03T02:17:03.672Z,6.91
2015-11-03T02:17:16.018Z,6.86
2015-11-03T02:17:28.362Z,6.9
2015-11-03T02:17:40.706Z,6.91
2015-11-03T02:17:52.362Z,6.82
2015-11-03T02:18:04.706Z,6.9
2015-11-03T02:18:17.036Z,6.91
2015-11-03T02:18:29.364Z,6.86
2015-11-03T02:18:41.692Z,6.9
2015-11-03T02:18:54.020Z,6.83
2015-11-03T02:19:06.364Z,6.82
2015-11-03T02:19:18.695Z,6.83
2015-11-03T02:19:31.039Z,6.85
2015-11-03T02:19:43.414Z,6.86
2015-11-03T02:19:55.773Z,6.85
2015-11-03T02:20:08.102Z,6.94
2015-11-03T02:20:20.433Z,6.98
2015-11-03T02:20:32.761Z,6.95
2015-11-03T02:20:45.089Z,6.97
2015-11-03T02:20:57.417Z,6.9
2015-11-03T02:21:09.745Z,6.97
2015-11-03T02:21:22.075Z,7
2015-11-03T02:21:34.419Z,6.94
2015-11-03T02:21:46.763Z,6.97
2015-11-03T02:21:59.107Z,7.03
2015-11-03T02:22:10.763Z,6.97
2015-11-03T02:22:23.141Z,6.95
2015-11-03T02:22:35.469Z,6.94
2015-11-03T02:22:47.797Z,7.01
2015-11-03T02:23:00.125Z,6.95
2015-11-03T02:23:12.438Z,6.86
2015-11-03T02:23:24.784Z,6.95
2015-11-03T02:23:37.113Z,6.94
2015-11-03T02:23:49.441Z,6.98
2015-11-03T02:24:01.784Z,6.94
2015-11-03T02:24:14.128Z,6.95
2015-11-03T02:24:26.490Z,6.93
2015-11-03T02:24:38.849Z,6.93
2015-11-03T02:24:50.505Z,6.94
2015-11-03T02:25:02.161Z,6.93
2015-11-03T02:25:14.474Z,6.86
2015-11-03T02:25:26.821Z,6.9
2015-11-03T02:25:39.149Z,6.97
2015-11-03T02:25:51.477Z,6.91
2015-11-03T02:26:03.805Z,6.91
2015-11-03T02:26:16.133Z,6.91
2015-11-03T02:26:28.480Z,6.88
2015-11-03T02:26:40.824Z,6.9
2015-11-03T02:26:53.183Z,6.8
2015-11-03T02:27:05.542Z,6.83
2015-11-03T02:27:17.902Z,6.85
2015-11-03T02:27:30.233Z,6.82
2015-11-03T02:27:42.577Z,6.85
2015-11-03T02:27:54.889Z,6.83
2015-11-03T02:28:07.217Z,6.85
2015-11-03T02:28:19.545Z,6.85
2015-11-03T02:28:31.877Z,6.85
2015-11-03T02:28:44.205Z,6.82
2015-11-03T02:28:56.548Z,6.76
2015-11-03T02:29:08.877Z,6.78
2015-11-03T02:29:21.220Z,6.82
2015-11-03T02:29:33.597Z,6.85
2015-11-03T02:29:45.957Z,6.79
2015-11-03T02:29:58.285Z,6.82
2015-11-03T02:30:10.613Z,6.78
2015-11-03T02:30:22.941Z,6.82
2015-11-03T02:30:35.272Z,6.82
2015-11-03T02:30:47.616Z,6.76
2015-11-03T02:30:59.928Z,6.76
2015-11-03T02:31:12.272Z,6.8
2015-11-03T02:31:24.616Z,6.78
2015-11-03T02:31:36.963Z,6.72
2015-11-03T02:31:49.338Z,6.72
2015-11-03T02:32:01.666Z,6.72
2015-11-03T02:32:13.994Z,6.73
2015-11-03T02:32:26.181Z,6.82
2015-11-03T02:32:37.794Z,6.72
2015-11-03T02:32:50.138Z,6.72
2015-11-03T02:33:02.481Z,6.76
2015-11-03T02:33:14.809Z,6.73
2015-11-03T02:33:27.169Z,6.76
2015-11-03T02:33:39.547Z,6.7
2015-11-03T02:33:51.906Z,6.67
2015-11-03T02:34:04.281Z,6.79
2015-11-03T02:34:16.594Z,6.72
2015-11-03T02:34:28.219Z,6.73
2015-11-03T02:34:40.549Z,6.72
2015-11-03T02:34:52.877Z,6.65
2015-11-03T02:35:05.205Z,6.75
2015-11-03T02:35:17.533Z,6.72
2015-11-03T02:35:29.861Z,6.7
2015-11-03T02:35:42.208Z,6.65
2015-11-03T02:35:54.552Z,6.7
2015-11-03T02:36:06.911Z,6.68
2015-11-03T02:36:19.271Z,6.65
2015-11-03T02:36:31.614Z,6.62
2015-11-03T02:36:43.944Z,6.65
2015-11-03T02:36:56.273Z,6.65
2015-11-03T02:37:08.663Z,6.6
2015-11-03T02:37:20.976Z,6.61
2015-11-03T02:37:33.304Z,6.68
2015-11-03T02:37:45.605Z,6.62
2015-11-03T02:37:57.933Z,6.61
2015-11-03T02:38:09.558Z,6.58
2015-11-03T02:38:21.917Z,6.68
2015-11-03T02:38:34.277Z,6.68
2015-11-03T02:38:46.638Z,6.55
2015-11-03T02:38:58.966Z,6.61
2015-11-03T02:39:11.294Z,6.6
2015-11-03T02:39:23.607Z,6.65
2015-11-03T02:39:35.935Z,6.61
2015-11-03T02:39:48.110Z,6.57
2015-11-03T02:40:00.438Z,6.55
2015-11-03T02:40:12.766Z,6.61
2015-11-03T02:40:25.094Z,6.54
2015-11-03T02:40:37.438Z,6.6
2015-11-03T02:40:49.785Z,6.67
2015-11-03T02:41:02.144Z,6.58
2015-11-03T02:41:14.331Z,6.57
2015-11-03T02:41:26.660Z,6.64
2015-11-03T02:41:38.988Z,6.61
2015-11-03T02:41:51.318Z,6.61
2015-11-03T02:42:03.630Z,6.61
2015-11-03T02:42:15.974Z,6.65
2015-11-03T02:42:28.302Z,6.64
2015-11-03T02:42:40.630Z,6.58
2015-11-03T02:42:52.821Z,6.67
2015-11-03T02:43:05.165Z,6.62
2015-11-03T02:43:17.368Z,6.58
2015-11-03T02:43:29.727Z,6.57
2015-11-03T02:43:42.086Z,6.68
2015-11-03T02:43:54.448Z,6.62
2015-11-03T02:44:06.620Z,6.57
2015-11-03T02:44:18.948Z,6.64
2015-11-03T02:44:31.292Z,6.62
2015-11-03T02:44:43.620Z,6.58
2015-11-03T02:44:55.951Z,6.57
2015-11-03T02:45:08.123Z,6.6
2015-11-03T02:45:20.451Z,6.58