createdAt,value
2023-02-05T00:01:03.426Z,78.00
2023-02-05T00:03:56.999Z,77.90
2023-02-05T00:06:26.151Z,77.70
2023-02-05T00:08:55.243Z,77.60
2023-02-05T00:11:24.824Z,77.60
2023-02-05T00:13:55.458Z,77.40
2023-02-05T00:16:27.325Z,77.20
2023-02-05T00:18:57.737Z,77.10
2023-02-05T00:21:26.957Z,77.10
2023-02-05T00:23:57.150Z,77.10
2023-02-05T00:26:26.155Z,77.10
2023-02-05T00:28:56.666Z,76.90
2023-02-05T00:31:26.717Z,76.90
2023-02-05T00:33:56.113Z,76.70
2023-02-05T00:36:25.928Z,76.60
2023-02-05T00:38:55.333Z,76.60
2023-02-05T00:41:24.540Z,76.60
2023-02-05T00:43:53.608Z,76.50
2023-02-05T00:46:24.028Z,76.60
2023-02-05T00:48:55.079Z,76.60
2023-02-05T00:51:24.092Z,76.50
2023-02-05T00:53:53.299Z,76.50
2023-02-05T00:56:22.427Z,76.50
2023-02-05T00:58:51.656Z,76.50
2023-02-05T01:01:20.670Z,76.40
2023-02-05T01:03:51.231Z,76.50
2023-02-05T01:06:21.037Z,76.50
2023-02-05T01:08:50.154Z,76.60
2023-02-05T01:11:20.119Z,76.60
2023-02-05T01:13:49.247Z,76.50
2023-02-05T01:16:18.326Z,76.60
2023-02-05T01:18:47.760Z,76.70
2023-02-05T01:21:18.162Z,76.70
2023-02-05T01:23:47.298Z,76.70
2023-02-05T01:26:16.336Z,76.60
2023-02-05T01:28:45.411Z,76.70
2023-02-05T01:31:14.608Z,76.90
2023-02-05T01:33:43.845Z,76.80
2023-02-05T01:36:12.899Z,76.80
2023-02-05T01:38:43.284Z,76.70
2023-02-05T01:41:13.899Z,76.80
2023-02-05T01:43:42.977Z,76.80
2023-02-05T01:46:25.651Z,76.90
2023-02-05T01:48:57.807Z,76.80
2023-02-05T01:51:30.022Z,76.80
2023-02-05T01:54:01.022Z,76.80
2023-02-05T01:56:34.593Z,76.80
2023-02-05T01:59:09.527Z,76.80
2023-02-05T02:01:41.091Z,76.70
2023-02-05T02:04:12.849Z,76.60
2023-02-05T02:06:41.994Z,76.70
2023-02-05T02:09:13.433Z,76.60
2023-02-05T02:11:43.823Z,76.70
2023-02-05T02:14:13.611Z,76.70
2023-02-05T02:16:42.900Z,76.70
2023-02-05T02:19:20.313Z,76.70
2023-02-05T02:22:18.625Z,76.80
2023-02-05T02:25:04.618Z,76.90
2023-02-05T02:27:45.650Z,76.80
2023-02-05T02:30:21.512Z,76.90
2023-02-05T02:33:07.471Z,76.80
2023-02-05T02:35:44.813Z,76.90
2023-02-05T02:38:19.926Z,77.00
2023-02-05T02:40:55.844Z,77.00
2023-02-05T02:43:36.193Z,77.00
2023-02-05T02:46:10.291Z,77.00
2023-02-05T02:48:42.900Z,77.00
2023-02-05T02:51:13.891Z,77.10
2023-02-05T02:53:47.517Z,77.10
2023-02-05T02:56:18.755Z,77.20
2023-02-05T02:58:51.880Z,77.20
2023-02-05T03:01:25.299Z,77.30
2023-02-05T03:03:59.481Z,77.10
2023-02-05T03:06:30.896Z,77.10
2023-02-05T03:09:03.632Z,77.20
2023-02-05T03:11:32.959Z,77.50
2023-02-05T03:14:03.834Z,77.60
2023-02-05T03:16:37.941Z,77.60
2023-02-05T03:19:07.434Z,77.50
2023-02-05T03:21:39.980Z,77.50
2023-02-05T03:24:09.741Z,77.50
2023-02-05T03:26:39.474Z,77.50
2023-02-05T03:29:22.619Z,77.60
2023-02-05T03:32:05.027Z,77.70
2023-02-05T03:34:47.087Z,77.60
2023-02-05T03:37:24.082Z,77.40
2023-02-05T03:40:03.763Z,77.30
2023-02-05T03:42:45.844Z,77.30
2023-02-05T03:45:36.347Z,77.40
2023-02-05T03:48:23.148Z,77.40
2023-02-05T03:51:00.890Z,77.40
2023-02-05T03:53:38.509Z,77.50
2023-02-05T03:56:15.003Z,77.60
2023-02-05T03:58:47.526Z,77.70
2023-02-05T04:01:21.384Z,77.70
2023-02-05T04:03:50.691Z,77.70
2023-02-05T04:06:20.312Z,77.80
2023-02-05T04:08:52.539Z,77.70
2023-02-05T04:11:21.586Z,77.70
2023-02-05T04:13:51.717Z,77.70
2023-02-05T04:16:22.349Z,77.70
2023-02-05T04:18:51.607Z,77.70
2023-02-05T04:21:21.044Z,77.70
2023-02-05T04:23:50.272Z,77.70
2023-02-05T04:26:19.321Z,77.80
2023-02-05T04:28:58.386Z,77.70
2023-02-05T04:31:29.315Z,77.50
2023-02-05T04:33:59.538Z,77.50
2023-02-05T04:36:29.022Z,77.70
2023-02-05T04:39:01.682Z,77.50
2023-02-05T04:41:31.342Z,77.60
2023-02-05T04:44:00.435Z,77.70
2023-02-05T04:46:30.911Z,77.70
2023-02-05T04:48:59.894Z,77.70
2023-02-05T04:51:28.942Z,77.70
2023-02-05T04:53:57.972Z,77.70
2023-02-05T04:56:26.993Z,77.70
2023-02-05T04:58:56.278Z,77.70
2023-02-05T05:01:25.829Z,77.60
2023-02-05T05:03:56.332Z,77.70
2023-02-05T05:06:25.429Z,77.70
2023-02-05T05:08:55.653Z,77.50
2023-02-05T05:11:24.758Z,77.50
2023-02-05T05:13:53.846Z,77.60
2023-02-05T05:16:22.909Z,77.60
2023-02-05T05:18:53.100Z,77.70
2023-02-05T05:21:23.565Z,77.60
2023-02-05T05:23:52.777Z,77.60
2023-02-05T05:26:22.033Z,77.60
2023-02-05T05:28:54.704Z,77.70
2023-02-05T05:31:24.551Z,77.60
2023-02-05T05:33:53.717Z,77.70
2023-02-05T05:36:25.240Z,77.70
2023-02-05T05:38:54.279Z,77.70
2023-02-05T05:41:42.652Z,77.60
2023-02-05T05:44:11.950Z,77.60
2023-02-05T05:46:40.958Z,77.60
2023-02-05T05:49:10.083Z,77.60
2023-02-05T05:51:41.630Z,77.70
2023-02-05T05:54:10.781Z,77.60
2023-02-05T05:56:39.912Z,77.70
2023-02-05T05:59:09.009Z,77.70
2023-02-05T06:01:38.108Z,77.80
2023-02-05T06:04:07.364Z,77.70
2023-02-05T06:06:36.441Z,77.70
2023-02-05T06:09:06.969Z,77.70
2023-02-05T06:11:36.160Z,77.60
2023-02-05T06:14:05.212Z,77.70
2023-02-05T06:16:34.406Z,77.70
2023-02-05T06:19:03.542Z,77.70
2023-02-05T06:21:32.620Z,77.60
2023-02-05T06:24:01.661Z,77.60
2023-02-05T06:26:32.217Z,77.60
2023-02-05T06:29:03.462Z,77.60
2023-02-05T06:31:32.441Z,77.60
2023-02-05T06:34:02.416Z,77.70
2023-02-05T06:36:31.500Z,77.60
2023-02-05T06:39:00.622Z,77.60
2023-02-05T06:41:31.275Z,77.60
2023-02-05T06:44:00.424Z,77.60
2023-02-05T06:46:29.767Z,77.70
2023-02-05T06:48:58.826Z,77.70
2023-02-05T06:51:28.855Z,77.70
2023-02-05T06:53:58.088Z,77.80
2023-02-05T06:56:27.070Z,77.80
2023-02-05T06:58:57.579Z,77.70
2023-02-05T07:01:26.603Z,77.70
2023-02-05T07:03:56.366Z,77.50
2023-02-05T07:06:26.086Z,77.50
2023-02-05T07:08:55.360Z,77.60
2023-02-05T07:11:24.902Z,77.70
2023-02-05T07:13:54.074Z,77.80
2023-02-05T07:16:24.703Z,78.00
2023-02-05T07:18:54.205Z,78.00
2023-02-05T07:21:23.440Z,78.10
2023-02-05T07:23:52.716Z,78.10
2023-02-05T07:26:21.901Z,78.20
2023-02-05T07:28:51.193Z,78.30
2023-02-05T07:31:21.444Z,78.30
2023-02-05T07:33:51.909Z,79.30
2023-02-05T07:36:21.081Z,78.60
2023-02-05T07:38:50.198Z,78.70
2023-02-05T07:41:19.323Z,78.60
2023-02-05T07:43:52.368Z,78.70
2023-02-05T07:46:23.304Z,78.80
2023-02-05T07:48:53.849Z,78.90
2023-02-05T07:51:24.458Z,78.90
2023-02-05T07:53:54.086Z,79.00
2023-02-05T07:56:23.254Z,79.00
2023-02-05T07:58:52.608Z,79.10
2023-02-05T08:01:21.829Z,79.30
2023-02-05T08:03:51.016Z,79.30
2023-02-05T08:06:21.611Z,79.40
2023-02-05T08:08:50.761Z,79.50
2023-02-05T08:11:20.508Z,79.50
2023-02-05T08:13:50.787Z,79.60
2023-02-05T08:16:21.437Z,79.80
2023-02-05T08:18:52.234Z,79.80
2023-02-05T08:21:22.892Z,79.90
2023-02-05T08:23:52.172Z,80.00
2023-02-05T08:26:21.181Z,80.10
2023-02-05T08:28:50.315Z,80.30
2023-02-05T08:31:20.603Z,80.40
2023-02-05T08:33:50.861Z,80.60
2023-02-05T08:36:20.106Z,80.80
2023-02-05T08:38:50.556Z,80.80
2023-02-05T08:41:19.592Z,80.90
2023-02-05T08:43:50.649Z,80.90
2023-02-05T08:46:22.766Z,80.90
2023-02-05T08:48:52.049Z,81.10
2023-02-05T08:51:22.990Z,81.10
2023-02-05T08:53:54.020Z,81.10
2023-02-05T08:56:23.226Z,81.30
2023-02-05T08:58:52.368Z,81.30
2023-02-05T09:01:21.860Z,81.30
2023-02-05T09:03:50.920Z,81.30
2023-02-05T09:06:20.055Z,81.50
2023-02-05T09:08:49.123Z,81.50
2023-02-05T09:11:26.291Z,81.60
2023-02-05T09:13:57.583Z,81.60
2023-02-05T09:16:26.841Z,81.60
2023-02-05T09:18:56.065Z,81.60
2023-02-05T09:21:26.169Z,81.50
2023-02-05T09:23:56.194Z,81.50
2023-02-05T09:26:27.391Z,81.50
2023-02-05T09:28:56.456Z,81.50
2023-02-05T09:31:25.696Z,81.60
2023-02-05T09:33:55.849Z,81.60
2023-02-05T09:36:25.327Z,81.50
2023-02-05T09:39:11.938Z,81.40
2023-02-05T09:41:50.308Z,81.30
2023-02-05T09:44:34.794Z,81.20
2023-02-05T09:47:10.745Z,81.20
2023-02-05T09:49:45.142Z,81.20
2023-02-05T09:52:20.993Z,81.10
2023-02-05T09:54:55.524Z,81.00
2023-02-05T09:57:33.945Z,80.80
2023-02-05T10:00:03.833Z,80.70
2023-02-05T10:02:50.180Z,80.70
2023-02-05T10:05:22.482Z,80.40
2023-02-05T10:07:59.491Z,80.30
2023-02-05T10:10:30.096Z,80.10
2023-02-05T10:13:30.424Z,80.10
2023-02-05T10:16:12.109Z,80.00
2023-02-05T10:18:53.155Z,79.80
2023-02-05T10:21:41.459Z,79.90
2023-02-05T10:24:33.416Z,79.70
2023-02-05T10:27:11.183Z,79.60
2023-02-05T10:29:48.581Z,79.50
2023-02-05T10:32:23.939Z,79.30
2023-02-05T10:34:59.664Z,79.20
2023-02-05T10:37:44.151Z,79.00
2023-02-05T10:40:16.422Z,78.90
2023-02-05T10:42:50.773Z,78.80
2023-02-05T10:45:24.365Z,78.70
2023-02-05T10:48:23.749Z,78.60
2023-02-05T10:50:59.111Z,78.60
2023-02-05T10:53:29.642Z,78.60
2023-02-05T10:56:01.101Z,78.60
2023-02-05T10:58:39.417Z,78.50
2023-02-05T11:01:15.850Z,78.60
2023-02-05T11:03:55.128Z,78.60
2023-02-05T11:06:27.712Z,78.40
2023-02-05T11:09:00.404Z,78.40
2023-02-05T11:11:31.580Z,78.30
2023-02-05T11:14:02.782Z,78.30
2023-02-05T11:16:42.394Z,78.20
2023-02-05T11:19:21.222Z,78.10
2023-02-05T11:21:54.402Z,78.90
2023-02-05T11:24:29.315Z,77.90
2023-02-05T11:27:32.161Z,77.80
2023-02-05T11:30:32.627Z,77.60
2023-02-05T11:33:32.357Z,77.50
2023-02-05T11:36:04.264Z,77.30
2023-02-05T11:38:39.944Z,77.20
2023-02-05T11:41:11.099Z,77.20
2023-02-05T11:43:46.686Z,77.10
2023-02-05T11:46:19.665Z,77.00
2023-02-05T11:48:56.584Z,76.90
2023-02-05T11:51:43.139Z,76.80
2023-02-05T11:54:20.706Z,76.70
2023-02-05T11:57:08.134Z,76.40
2023-02-05T11:59:38.014Z,76.20
2023-02-05T12:02:29.674Z,76.30
2023-02-05T12:05:06.610Z,76.20
2023-02-05T12:07:41.170Z,76.20
2023-02-05T12:10:19.874Z,76.20
2023-02-05T12:13:01.246Z,76.20
2023-02-05T12:15:34.936Z,76.10
2023-02-05T12:18:13.049Z,76.30
2023-02-05T12:20:49.720Z,76.20
2023-02-05T12:23:35.208Z,76.20
2023-02-05T12:26:26.164Z,76.20
2023-02-05T12:29:07.090Z,76.20
2023-02-05T12:31:52.686Z,76.20
2023-02-05T12:34:30.654Z,76.10
2023-02-05T12:37:11.932Z,75.90
2023-02-05T12:39:46.341Z,75.80
2023-02-05T12:42:32.679Z,75.70
2023-02-05T12:45:19.095Z,75.50
2023-02-05T12:48:12.980Z,75.30
2023-02-05T12:50:55.393Z,74.80
2023-02-05T12:53:47.343Z,74.40
2023-02-05T12:56:44.555Z,74.00
2023-02-05T12:59:18.535Z,73.60
2023-02-05T13:01:52.386Z,73.50
2023-02-05T13:04:29.794Z,73.20
2023-02-05T13:07:05.784Z,72.90
2023-02-05T13:09:47.035Z,72.60
2023-02-05T13:12:19.883Z,72.20
2023-02-05T13:14:58.807Z,71.90
2023-02-05T13:17:29.738Z,71.70
2023-02-05T13:20:01.691Z,71.70
2023-02-05T13:22:53.425Z,71.40
2023-02-05T13:25:47.134Z,71.10
2023-02-05T13:28:42.485Z,70.90
2023-02-05T13:31:19.777Z,70.60
2023-02-05T13:33:49.426Z,70.40
2023-02-05T13:36:46.890Z,70.10
2023-02-05T13:39:49.223Z,69.60
2023-02-05T13:42:48.118Z,69.40
2023-02-05T13:45:52.140Z,69.40
2023-02-05T13:48:46.414Z,69.30
2023-02-05T13:51:53.961Z,69.20
2023-02-05T13:55:05.537Z,69.20
2023-02-05T13:58:10.752Z,69.10
2023-02-05T14:00:42.491Z,69.00
2023-02-05T14:03:30.859Z,69.20
2023-02-05T14:05:59.993Z,69.10
2023-02-05T14:08:33.035Z,69.00
2023-02-05T14:11:05.177Z,68.80
2023-02-05T14:13:35.970Z,69.00
2023-02-05T14:16:34.020Z,68.80
2023-02-05T14:19:16.821Z,68.80
2023-02-05T14:22:01.442Z,68.80
2023-02-05T14:24:41.639Z,68.80
2023-02-05T14:27:55.468Z,68.70
2023-02-05T14:30:46.135Z,68.60
2023-02-05T14:33:39.310Z,68.60
2023-02-05T14:36:36.249Z,68.30
2023-02-05T14:39:21.649Z,68.40
2023-02-05T14:41:55.762Z,68.30
2023-02-05T14:44:29.740Z,68.20
2023-02-05T14:47:03.072Z,68.20
2023-02-05T14:49:40.198Z,68.20
2023-02-05T14:52:31.323Z,68.10
2023-02-05T14:55:03.393Z,68.00
2023-02-05T14:57:46.200Z,68.00
2023-02-05T15:00:39.898Z,67.80
2023-02-05T15:03:28.895Z,67.60
2023-02-05T15:06:03.882Z,67.50
2023-02-05T15:09:00.362Z,67.50
2023-02-05T15:11:44.704Z,67.30
2023-02-05T15:14:41.623Z,67.10
2023-02-05T15:17:50.322Z,66.70
2023-02-05T15:20:40.149Z,66.40
2023-02-05T15:23:23.610Z,66.40
2023-02-05T15:25:59.543Z,66.30
2023-02-05T15:28:36.018Z,66.20
2023-02-05T15:31:18.607Z,66.10
2023-02-05T15:33:55.336Z,65.90
2023-02-05T15:36:32.159Z,65.90
2023-02-05T15:39:13.857Z,65.80
2023-02-05T15:41:46.549Z,65.80
2023-02-05T15:44:24.681Z,65.90
2023-02-05T15:46:54.592Z,65.70
2023-02-05T15:49:32.196Z,65.70
2023-02-05T15:52:01.932Z,65.50
2023-02-05T15:54:35.272Z,65.50
2023-02-05T15:57:08.527Z,65.40
2023-02-05T15:59:37.573Z,65.40
2023-02-05T16:02:16.324Z,65.40
2023-02-05T16:04:45.929Z,65.30
2023-02-05T16:07:22.235Z,65.40
2023-02-05T16:09:53.938Z,65.20
2023-02-05T16:12:24.923Z,65.10
2023-02-05T16:15:01.965Z,65.10
2023-02-05T16:17:37.712Z,65.00
2023-02-05T16:20:18.427Z,65.20
2023-02-05T16:22:52.661Z,65.40
2023-02-05T16:25:37.260Z,65.50
2023-02-05T16:28:14.633Z,65.70
2023-02-05T16:30:45.614Z,66.00
2023-02-05T16:33:30.115Z,66.20
2023-02-05T16:36:02.966Z,66.20
2023-02-05T16:38:32.464Z,66.30
2023-02-05T16:41:18.162Z,66.50
2023-02-05T16:43:48.804Z,66.60
2023-02-05T16:46:29.924Z,67.00
2023-02-05T16:49:01.185Z,67.20
2023-02-05T16:51:35.573Z,67.40
2023-02-05T16:54:20.223Z,67.70
2023-02-05T16:56:54.458Z,67.80
2023-02-05T16:59:27.298Z,68.10
2023-02-05T17:01:57.151Z,68.30
2023-02-05T17:04:31.423Z,68.70
2023-02-05T17:07:02.823Z,69.00
2023-02-05T17:09:35.616Z,69.30
2023-02-05T17:12:38.486Z,69.50
2023-02-05T17:15:37.073Z,69.90
2023-02-05T17:18:25.565Z,70.00
2023-02-05T17:21:24.265Z,70.30
2023-02-05T17:23:54.222Z,70.50
2023-02-05T17:26:23.521Z,70.70
2023-02-05T17:28:55.154Z,71.70
2023-02-05T17:31:29.274Z,71.10
2023-02-05T17:34:00.060Z,71.20
2023-02-05T17:36:29.313Z,71.20
2023-02-05T17:38:58.591Z,71.40
2023-02-05T17:41:49.155Z,71.60
2023-02-05T17:44:18.563Z,71.70
2023-02-05T17:46:49.035Z,72.00
2023-02-05T17:49:18.093Z,72.10
2023-02-05T17:51:47.394Z,72.40
2023-02-05T17:54:19.143Z,72.40
2023-02-05T17:56:50.143Z,72.50
2023-02-05T17:59:21.501Z,72.70
2023-02-05T18:01:53.072Z,72.80
2023-02-05T18:04:22.288Z,72.90
2023-02-05T18:06:51.664Z,73.00
2023-02-05T18:09:20.847Z,73.10
2023-02-05T18:11:50.205Z,73.20
2023-02-05T18:14:19.817Z,73.20
2023-02-05T18:16:51.164Z,73.30
2023-02-05T18:19:22.194Z,73.40
2023-02-05T18:21:51.671Z,73.50
2023-02-05T18:24:20.810Z,73.50
2023-02-05T18:26:52.762Z,73.50
2023-02-05T18:29:22.731Z,73.60
2023-02-05T18:31:52.178Z,73.70
2023-02-05T18:34:23.256Z,73.70
2023-02-05T18:36:55.647Z,73.80
2023-02-05T18:39:30.927Z,73.80
2023-02-05T18:42:00.667Z,73.70
2023-02-05T18:44:30.403Z,73.70
2023-02-05T18:46:59.875Z,73.60
2023-02-05T18:49:30.798Z,73.70
2023-02-05T18:52:00.147Z,73.80
2023-02-05T18:54:32.818Z,73.80
2023-02-05T18:57:02.168Z,73.80
2023-02-05T18:59:33.726Z,73.80
2023-02-05T19:02:03.334Z,73.70
2023-02-05T19:04:34.086Z,73.60
2023-02-05T19:07:03.464Z,73.70
2023-02-05T19:09:32.649Z,73.60
2023-02-05T19:12:02.301Z,73.60
2023-02-05T19:14:33.884Z,73.50
2023-02-05T19:17:03.028Z,73.60
2023-02-05T19:19:34.193Z,73.60
2023-02-05T19:22:06.421Z,73.70
2023-02-05T19:24:36.569Z,73.60
2023-02-05T19:27:05.810Z,73.70
2023-02-05T19:29:39.773Z,73.60
2023-02-05T19:32:09.244Z,73.50
2023-02-05T19:34:41.037Z,73.50
2023-02-05T19:37:12.182Z,73.50
2023-02-05T19:39:41.586Z,73.50
2023-02-05T19:42:10.624Z,73.50
2023-02-05T19:44:39.789Z,73.50
2023-02-05T19:47:10.084Z,73.60
2023-02-05T19:49:40.548Z,73.70
2023-02-05T19:52:09.665Z,73.80
2023-02-05T19:54:38.786Z,73.20
2023-02-05T19:57:07.864Z,73.80
2023-02-05T19:59:37.101Z,73.80
2023-02-05T20:02:06.206Z,73.80
2023-02-05T20:04:35.225Z,73.80
2023-02-05T20:07:05.808Z,73.90
2023-02-05T20:09:34.873Z,73.80
2023-02-05T20:12:05.019Z,73.80
2023-02-05T20:14:34.090Z,73.80
2023-02-05T20:17:03.287Z,73.80
2023-02-05T20:19:32.314Z,73.80
2023-02-05T20:22:01.380Z,73.80
2023-02-05T20:24:31.755Z,73.80
2023-02-05T20:27:00.887Z,73.80
2023-02-05T20:29:47.475Z,73.90
2023-02-05T20:32:16.794Z,73.80
2023-02-05T20:34:50.123Z,73.90
2023-02-05T20:37:19.981Z,74.00
2023-02-05T20:39:50.540Z,74.00
2023-02-05T20:42:20.330Z,73.90
2023-02-05T20:44:49.713Z,74.10
2023-02-05T20:47:19.206Z,74.00
2023-02-05T20:49:48.331Z,74.00
2023-02-05T20:52:17.445Z,74.00
2023-02-05T20:54:46.570Z,74.00
2023-02-05T20:57:19.146Z,74.00
2023-02-05T20:59:49.818Z,73.90
2023-02-05T21:02:21.065Z,73.90
2023-02-05T21:04:52.431Z,73.90
2023-02-05T21:07:25.185Z,73.80
2023-02-05T21:09:55.108Z,73.60
2023-02-05T21:12:29.322Z,73.50
2023-02-05T21:14:58.562Z,73.50
2023-02-05T21:17:27.729Z,73.70
2023-02-05T21:19:56.783Z,73.80
2023-02-05T21:22:25.940Z,73.90
2023-02-05T21:24:55.143Z,73.90
2023-02-05T21:27:27.486Z,74.00
2023-02-05T21:29:56.796Z,74.10
2023-02-05T21:32:25.827Z,74.20
2023-02-05T21:34:54.930Z,74.20
2023-02-05T21:37:24.020Z,74.20
2023-02-05T21:40:00.816Z,74.20
2023-02-05T21:42:38.192Z,74.20
2023-02-05T21:45:08.025Z,74.30
2023-02-05T21:47:40.700Z,74.30
2023-02-05T21:50:10.235Z,74.30
2023-02-05T21:52:39.368Z,74.30
2023-02-05T21:55:09.284Z,74.40
2023-02-05T21:57:41.350Z,74.50
2023-02-05T22:00:11.940Z,74.50
2023-02-05T22:02:44.099Z,74.40
2023-02-05T22:05:16.551Z,74.30
2023-02-05T22:07:45.645Z,74.30
2023-02-05T22:10:14.992Z,74.30
2023-02-05T22:12:45.478Z,74.30
2023-02-05T22:15:14.553Z,74.30
2023-02-05T22:17:43.681Z,74.30
2023-02-05T22:20:14.702Z,74.30
2023-02-05T22:22:44.052Z,74.30
2023-02-05T22:25:13.332Z,74.20
2023-02-05T22:27:44.213Z,74.20
2023-02-05T22:30:14.101Z,74.30
2023-02-05T22:32:43.203Z,74.30
2023-02-05T22:35:12.297Z,74.30
2023-02-05T22:37:42.909Z,74.30
2023-02-05T22:40:24.525Z,74.30
2023-02-05T22:43:00.844Z,74.30
2023-02-05T22:45:32.069Z,74.30
2023-02-05T22:48:01.960Z,74.40
2023-02-05T22:50:31.028Z,74.40
2023-02-05T22:53:00.123Z,74.40
2023-02-05T22:55:29.594Z,74.30
2023-02-05T22:58:00.695Z,74.40
2023-02-05T23:00:30.852Z,74.40
2023-02-05T23:03:00.542Z,74.50
2023-02-05T23:05:33.343Z,74.50
2023-02-05T23:08:02.692Z,74.50
2023-02-05T23:10:31.675Z,74.50
2023-02-05T23:13:02.115Z,74.70
2023-02-05T23:15:31.458Z,74.60
2023-02-05T23:18:00.484Z,74.60
2023-02-05T23:20:29.841Z,74.60
2023-02-05T23:22:58.956Z,74.70
2023-02-05T23:25:28.346Z,74.60
2023-02-05T23:27:57.855Z,74.70
2023-02-05T23:30:28.787Z,74.60
2023-02-05T23:32:58.281Z,74.50
2023-02-05T23:35:27.457Z,74.50
2023-02-05T23:37:57.404Z,74.60
2023-02-05T23:40:26.420Z,74.60
2023-02-05T23:42:55.533Z,74.50
2023-02-05T23:45:24.795Z,74.50
2023-02-05T23:47:55.364Z,74.50
2023-02-05T23:50:24.414Z,74.60
2023-02-05T23:52:53.565Z,74.70
2023-02-05T23:55:22.661Z,74.70
2023-02-05T23:57:52.338Z,74.70
