createdAt,value
2022-08-17T00:00:13.608Z,75.00
2022-08-17T00:03:17.174Z,76.00
2022-08-17T00:06:03.936Z,77.00
2022-08-17T00:08:37.563Z,77.60
2022-08-17T00:11:11.546Z,78.10
2022-08-17T00:13:42.653Z,78.20
2022-08-17T00:16:21.032Z,78.00
2022-08-17T00:19:11.699Z,78.60
2022-08-17T00:21:59.991Z,79.00
2022-08-17T00:24:29.495Z,78.90
2022-08-17T00:26:56.590Z,80.30
2022-08-17T00:29:23.710Z,81.50
2022-08-17T00:31:51.611Z,82.80
2022-08-17T00:34:19.106Z,83.60
2022-08-17T00:36:46.312Z,84.30
2022-08-17T00:39:13.438Z,85.90
2022-08-17T00:41:42.548Z,86.10
2022-08-17T00:44:11.074Z,87.50
2022-08-17T00:46:42.270Z,90.00
2022-08-17T00:49:11.810Z,90.70
2022-08-17T00:51:44.380Z,91.30
2022-08-17T00:54:23.824Z,91.50
2022-08-17T00:56:56.937Z,91.70
2022-08-17T00:59:27.944Z,92.60
2022-08-17T01:01:55.073Z,93.20
2022-08-17T01:04:22.975Z,93.40
2022-08-17T01:06:51.328Z,93.50
2022-08-17T01:09:19.754Z,93.20
2022-08-17T01:11:52.439Z,93.40
2022-08-17T01:14:21.848Z,94.10
2022-08-17T01:16:51.392Z,94.30
2022-08-17T01:19:22.073Z,94.40
2022-08-17T01:22:12.979Z,94.20
2022-08-17T01:24:43.316Z,94.40
2022-08-17T01:27:11.413Z,95.30
2022-08-17T01:29:41.263Z,95.00
2022-08-17T01:32:09.479Z,95.40
2022-08-17T01:34:43.639Z,95.90
2022-08-17T01:37:19.085Z,96.10
2022-08-17T01:39:52.722Z,96.30
2022-08-17T01:42:30.871Z,96.30
2022-08-17T01:45:02.477Z,96.30
2022-08-17T01:47:29.909Z,95.90
2022-08-17T01:49:58.313Z,95.60
2022-08-17T01:52:25.519Z,95.60
2022-08-17T01:54:53.504Z,95.50
2022-08-17T01:57:20.674Z,95.60
2022-08-17T01:59:47.888Z,95.40
2022-08-17T02:02:31.175Z,95.10
2022-08-17T02:04:59.218Z,95.40
2022-08-17T02:07:27.140Z,95.40
2022-08-17T02:09:54.747Z,95.50
2022-08-17T02:12:47.444Z,95.60
2022-08-17T02:15:12.668Z,96.00
2022-08-17T02:17:41.130Z,96.20
2022-08-17T02:20:09.914Z,96.10
2022-08-17T02:22:40.238Z,96.00
2022-08-17T02:25:09.769Z,96.60
2022-08-17T02:27:38.618Z,96.30
2022-08-17T02:31:00.886Z,96.60
2022-08-17T02:32:56.267Z,96.90
2022-08-17T02:35:24.029Z,97.60
2022-08-17T02:37:51.950Z,97.50
2022-08-17T02:40:36.213Z,97.70
2022-08-17T02:43:04.394Z,97.80
2022-08-17T02:45:31.563Z,98.00
2022-08-17T02:47:58.720Z,98.00
2022-08-17T02:50:26.526Z,98.40
2022-08-17T02:53:02.421Z,98.80
2022-08-17T02:55:36.181Z,98.80
2022-08-17T02:58:04.176Z,98.80
2022-08-17T03:00:35.619Z,98.90
2022-08-17T03:03:04.861Z,98.80
2022-08-17T03:05:34.026Z,99.10
2022-08-17T03:08:01.403Z,99.00
2022-08-17T03:10:29.889Z,99.30
2022-08-17T03:12:56.932Z,99.60
2022-08-17T03:15:27.106Z,99.90
2022-08-17T03:17:55.756Z,99.90
2022-08-17T03:20:25.134Z,99.90
2022-08-17T03:22:55.243Z,99.90
2022-08-17T03:25:32.378Z,99.90
2022-08-17T03:28:01.796Z,99.80
2022-08-17T03:30:29.988Z,99.50
2022-08-17T03:33:00.337Z,99.50
2022-08-17T04:34:27.440Z,99.90
2022-08-17T04:36:55.073Z,99.60
2022-08-17T04:39:24.268Z,97.30
2022-08-17T04:42:17.270Z,95.90
2022-08-17T04:44:44.684Z,94.10
2022-08-17T04:47:11.885Z,91.60
2022-08-17T04:49:40.381Z,89.30
2022-08-17T04:52:07.428Z,84.90
2022-08-17T04:54:54.509Z,81.40
2022-08-17T04:57:21.600Z,78.00
2022-08-17T04:59:48.661Z,75.40
2022-08-17T05:02:15.682Z,73.40
2022-08-17T05:04:42.710Z,70.70
2022-08-17T05:07:10.624Z,67.30
2022-08-17T05:09:38.626Z,65.80
2022-08-17T05:12:06.445Z,66.10
2022-08-17T05:14:34.014Z,65.10
2022-08-17T05:17:01.731Z,62.30
2022-08-17T05:19:34.138Z,60.40
2022-08-17T05:22:05.711Z,58.90
2022-08-17T05:24:42.578Z,57.10
2022-08-17T05:27:19.169Z,56.00
2022-08-17T05:29:46.643Z,54.00
2022-08-17T05:32:38.000Z,53.10
2022-08-17T05:35:01.824Z,53.00
2022-08-17T05:37:28.904Z,52.90
2022-08-17T05:39:56.090Z,51.40
2022-08-17T05:42:24.452Z,50.80
2022-08-17T05:44:51.679Z,49.20
2022-08-17T05:47:18.917Z,47.90
2022-08-17T05:49:49.055Z,47.30
2022-08-17T05:52:35.038Z,46.30
2022-08-17T05:55:10.986Z,44.80
2022-08-17T05:58:01.454Z,44.60
2022-08-17T06:00:37.175Z,44.70
2022-08-17T06:03:24.405Z,44.10
2022-08-17T06:05:58.617Z,43.20
2022-08-17T06:08:35.114Z,42.10
2022-08-17T06:11:10.935Z,41.00
2022-08-17T06:13:53.169Z,40.60
2022-08-17T06:16:34.405Z,39.50
2022-08-17T06:19:10.875Z,39.90
2022-08-17T06:21:42.727Z,40.40
2022-08-17T06:24:21.835Z,40.60
2022-08-17T06:26:50.137Z,40.90
2022-08-17T06:29:40.093Z,40.40
2022-08-17T06:32:09.336Z,41.20
2022-08-17T06:34:41.400Z,41.80
2022-08-17T06:37:42.827Z,41.20
2022-08-17T06:40:50.320Z,40.70
2022-08-17T06:43:40.373Z,41.30
2022-08-17T06:46:22.030Z,41.30
2022-08-17T06:49:13.964Z,41.70
2022-08-17T06:51:52.281Z,41.10
2022-08-17T06:54:40.741Z,39.90
2022-08-17T06:57:28.541Z,40.30
2022-08-17T07:00:17.653Z,39.80
2022-08-17T07:02:55.738Z,42.20
2022-08-17T07:05:38.822Z,43.30
2022-08-17T07:08:18.690Z,42.20
2022-08-17T07:10:54.444Z,42.20
2022-08-17T07:13:33.363Z,41.80
2022-08-17T07:16:15.129Z,41.10
2022-08-17T07:18:43.983Z,41.60
2022-08-17T07:21:26.745Z,41.00
2022-08-17T07:24:29.198Z,40.40
2022-08-17T07:27:28.447Z,40.30
2022-08-17T07:30:10.643Z,41.10
2022-08-17T07:32:45.363Z,41.20
2022-08-17T07:35:18.265Z,42.10
2022-08-17T07:38:07.302Z,42.60
2022-08-17T07:41:13.836Z,42.50
2022-08-17T07:43:40.998Z,43.00
2022-08-17T07:46:43.289Z,43.90
2022-08-17T07:49:10.402Z,43.50
2022-08-17T07:51:59.986Z,45.40
2022-08-17T07:54:42.532Z,46.10
2022-08-17T07:57:15.363Z,47.70
2022-08-17T08:00:02.359Z,47.50
2022-08-17T08:02:45.787Z,48.80
2022-08-17T08:05:46.619Z,49.10
2022-08-17T08:08:30.302Z,48.80
2022-08-17T08:11:07.374Z,49.60
2022-08-17T08:13:36.202Z,49.00
2022-08-17T08:16:20.100Z,48.70
2022-08-17T08:18:56.085Z,48.60
2022-08-17T08:21:59.241Z,48.80
2022-08-17T08:24:52.377Z,48.60
2022-08-17T08:27:52.289Z,49.40
2022-08-17T08:30:21.612Z,50.00
2022-08-17T08:33:04.444Z,48.70
2022-08-17T08:35:45.789Z,49.60
2022-08-17T08:38:37.933Z,47.60
2022-08-17T08:41:23.095Z,47.50
2022-08-17T08:44:21.823Z,46.50
2022-08-17T08:47:25.298Z,46.90
2022-08-17T08:50:37.437Z,48.00
2022-08-17T08:53:12.253Z,46.70
2022-08-17T08:56:04.697Z,46.20
2022-08-17T08:58:43.677Z,46.70
2022-08-17T09:01:26.037Z,46.20
2022-08-17T09:04:24.812Z,46.00
2022-08-17T09:07:17.403Z,45.90
2022-08-17T09:09:58.693Z,47.30
2022-08-17T09:12:47.798Z,48.30
2022-08-17T09:15:33.637Z,48.50
2022-08-17T09:19:03.121Z,48.00
2022-08-17T09:21:58.186Z,48.50
2022-08-17T09:24:49.275Z,48.40
2022-08-17T09:27:16.224Z,48.70
2022-08-17T09:29:57.893Z,47.90
2022-08-17T09:32:29.227Z,47.20
2022-08-17T09:35:02.203Z,47.40
2022-08-17T09:37:41.967Z,47.60
2022-08-17T09:40:33.990Z,47.20
2022-08-17T09:43:22.615Z,47.40
2022-08-17T09:45:57.399Z,47.50
2022-08-17T09:48:33.291Z,47.00
2022-08-17T09:51:15.630Z,46.40
2022-08-17T09:53:44.685Z,47.10
2022-08-17T09:56:18.160Z,46.80
2022-08-17T09:59:06.441Z,47.30
2022-08-17T10:01:40.034Z,47.70
2022-08-17T10:04:20.312Z,49.20
2022-08-17T10:07:11.693Z,48.80
2022-08-17T10:10:14.402Z,47.90
2022-08-17T10:13:03.359Z,48.40
2022-08-17T10:15:53.924Z,49.10
2022-08-17T10:18:35.380Z,48.70
2022-08-17T10:21:32.495Z,49.00
2022-08-17T10:24:39.476Z,48.90
2022-08-17T10:27:45.131Z,46.60
2022-08-17T10:30:17.803Z,47.50
2022-08-17T10:32:55.921Z,48.90
2022-08-17T10:35:42.219Z,48.70
2022-08-17T10:38:25.523Z,49.40
2022-08-17T10:41:04.602Z,49.30
2022-08-17T10:43:34.542Z,49.20
2022-08-17T10:46:31.310Z,48.80
2022-08-17T10:49:17.232Z,47.90
2022-08-17T10:51:48.066Z,49.40
2022-08-17T10:54:24.374Z,48.60
2022-08-17T10:56:56.987Z,48.70
2022-08-17T10:59:36.221Z,49.10
2022-08-17T11:02:32.127Z,48.40
2022-08-17T11:05:28.822Z,47.40
2022-08-17T11:08:17.532Z,48.60
2022-08-17T11:10:52.301Z,47.40
2022-08-17T11:13:23.269Z,48.00
2022-08-17T11:16:22.021Z,47.00
2022-08-17T11:19:10.803Z,47.10
2022-08-17T11:22:11.937Z,46.90
2022-08-17T11:24:48.112Z,46.10
2022-08-17T11:27:32.543Z,45.80
2022-08-17T11:30:11.082Z,46.20
2022-08-17T11:32:54.720Z,46.20
2022-08-17T11:35:22.465Z,45.00
2022-08-17T11:37:52.646Z,44.90
2022-08-17T11:40:35.160Z,45.60
2022-08-17T11:43:08.363Z,45.40
2022-08-17T11:45:44.301Z,44.50
2022-08-17T11:48:51.422Z,44.60
2022-08-17T11:51:34.316Z,44.00
2022-08-17T11:54:34.397Z,43.50
2022-08-17T11:57:27.665Z,42.70
2022-08-17T12:00:12.619Z,42.30
2022-08-17T12:02:48.806Z,41.70
2022-08-17T12:05:21.179Z,41.60
2022-08-17T12:07:52.415Z,40.60
2022-08-17T12:10:30.508Z,40.90
2022-08-17T12:12:59.579Z,40.50
2022-08-17T12:15:34.693Z,41.20
2022-08-17T12:18:01.939Z,40.80
2022-08-17T12:20:34.918Z,41.10
2022-08-17T12:23:17.052Z,40.30
2022-08-17T12:25:47.788Z,40.80
2022-08-17T12:28:30.478Z,40.00
2022-08-17T12:31:06.249Z,40.60
2022-08-17T12:33:35.930Z,40.50
2022-08-17T12:36:08.665Z,41.60
2022-08-17T12:38:38.054Z,40.70
2022-08-17T12:41:25.905Z,41.40
2022-08-17T12:44:02.465Z,42.00
2022-08-17T12:46:55.619Z,42.70
2022-08-17T12:49:26.980Z,41.20
2022-08-17T12:52:12.547Z,41.10
2022-08-17T12:54:51.644Z,41.00
2022-08-17T12:57:26.040Z,41.70
2022-08-17T13:00:20.124Z,41.20
2022-08-17T13:02:51.069Z,41.40
2022-08-17T13:05:37.340Z,41.70
2022-08-17T13:08:20.749Z,42.10
2022-08-17T13:10:57.084Z,41.50
2022-08-17T13:13:27.063Z,41.70
2022-08-17T13:16:02.277Z,41.10
2022-08-17T13:18:47.078Z,40.90
2022-08-17T13:21:30.702Z,41.10
2022-08-17T13:23:59.248Z,40.60
2022-08-17T13:26:35.217Z,40.60
2022-08-17T13:29:05.895Z,40.60
2022-08-17T13:31:53.018Z,39.10
2022-08-17T13:34:27.046Z,39.10
2022-08-17T13:37:30.006Z,40.10
2022-08-17T13:40:00.266Z,39.50
2022-08-17T13:42:33.382Z,39.00
2022-08-17T13:45:36.053Z,39.10
2022-08-17T13:48:15.943Z,39.00
2022-08-17T13:50:43.205Z,39.00
2022-08-17T13:53:32.828Z,39.50
2022-08-17T13:56:00.120Z,39.90
2022-08-17T13:58:28.764Z,38.50
2022-08-17T14:00:56.481Z,37.30
2022-08-17T14:03:24.884Z,37.40
2022-08-17T14:05:53.110Z,37.50
2022-08-17T14:08:21.067Z,38.30
2022-08-17T14:10:58.206Z,38.60
2022-08-17T14:13:25.436Z,38.10
2022-08-17T14:15:54.890Z,38.30
2022-08-17T14:18:52.007Z,37.80
2022-08-17T14:21:11.963Z,37.50
2022-08-17T14:23:39.434Z,37.80
2022-08-17T14:26:06.694Z,38.80
2022-08-17T14:28:33.756Z,38.60
2022-08-17T14:31:03.716Z,37.40
2022-08-17T14:33:30.766Z,37.50
2022-08-17T14:35:58.258Z,37.60
2022-08-17T14:38:25.343Z,37.40
2022-08-17T14:40:52.757Z,36.60
2022-08-17T14:43:20.569Z,36.70
2022-08-17T14:45:47.684Z,36.90
2022-08-17T14:48:14.887Z,37.30
2022-08-17T14:50:44.244Z,37.60
2022-08-17T14:53:13.621Z,38.10
2022-08-17T14:55:40.789Z,38.60
2022-08-17T14:58:09.166Z,38.90
2022-08-17T15:00:37.567Z,39.20
2022-08-17T15:03:05.492Z,39.50
2022-08-17T15:05:35.279Z,39.60
2022-08-17T15:08:02.895Z,39.70
2022-08-17T15:10:30.479Z,39.90
2022-08-17T15:12:58.522Z,39.70
2022-08-17T15:15:25.915Z,40.00
2022-08-17T15:17:53.227Z,39.70
2022-08-17T15:20:27.757Z,39.80
2022-08-17T15:22:57.393Z,40.40
2022-08-17T15:25:27.848Z,40.80
2022-08-17T15:27:56.122Z,40.90
2022-08-17T15:30:26.700Z,40.40
2022-08-17T15:32:55.239Z,40.80
2022-08-17T15:35:29.313Z,40.40
2022-08-17T15:38:07.878Z,41.40
2022-08-17T15:40:39.456Z,40.60
2022-08-17T15:43:13.228Z,40.70
2022-08-17T15:45:41.106Z,39.90
2022-08-17T15:48:09.148Z,39.40
2022-08-17T15:50:36.686Z,39.60
2022-08-17T15:53:05.031Z,39.30
2022-08-17T15:55:33.537Z,39.00
2022-08-17T15:58:01.942Z,39.80
2022-08-17T16:00:29.669Z,41.10
2022-08-17T16:03:45.399Z,40.50
2022-08-17T16:05:47.486Z,40.30
2022-08-17T16:08:20.019Z,40.70
2022-08-17T16:10:49.530Z,40.20
2022-08-17T16:13:18.173Z,40.80
2022-08-17T16:15:56.669Z,40.40
2022-08-17T16:18:26.668Z,41.20
2022-08-17T16:20:53.798Z,40.70
2022-08-17T16:23:20.898Z,41.30
2022-08-17T16:25:52.798Z,42.00
2022-08-17T16:28:22.738Z,41.60
2022-08-17T16:31:03.461Z,41.30
2022-08-17T16:33:30.508Z,40.80
2022-08-17T16:35:57.671Z,42.00
2022-08-17T16:38:24.808Z,41.40
2022-08-17T16:40:51.890Z,41.40
2022-08-17T16:43:18.914Z,41.40
2022-08-17T16:45:51.877Z,41.90
2022-08-17T16:48:19.893Z,42.30
2022-08-17T16:50:59.942Z,43.00
2022-08-17T16:53:31.680Z,43.60
2022-08-17T16:55:58.809Z,43.80
2022-08-17T16:58:25.847Z,43.80
2022-08-17T17:00:59.688Z,44.10
2022-08-17T17:03:29.294Z,44.50
2022-08-17T17:06:07.494Z,44.40
2022-08-17T17:08:58.773Z,44.90
2022-08-17T17:11:41.585Z,45.20
2022-08-17T17:14:28.473Z,45.80
2022-08-17T17:17:10.914Z,46.10
2022-08-17T17:20:05.766Z,46.90
2022-08-17T17:23:07.835Z,47.30
2022-08-17T17:25:54.946Z,47.80
2022-08-17T17:28:33.647Z,46.90
2022-08-17T17:31:08.169Z,47.10
2022-08-17T17:33:50.667Z,47.20
2022-08-17T17:36:40.130Z,48.10
2022-08-17T17:39:15.408Z,49.00
2022-08-17T17:41:53.034Z,48.50
2022-08-17T17:44:41.063Z,49.40
2022-08-17T17:47:08.632Z,49.00
2022-08-17T17:49:45.449Z,48.80
2022-08-17T17:52:21.051Z,48.90
2022-08-17T17:54:54.150Z,49.40
2022-08-17T17:57:25.015Z,49.60
2022-08-17T18:00:10.366Z,50.00
2022-08-17T18:02:55.364Z,50.30
2022-08-17T18:05:34.460Z,50.10
2022-08-17T18:08:46.703Z,49.90
2022-08-17T18:11:36.357Z,49.90
2022-08-17T18:14:14.507Z,50.10
2022-08-17T18:16:46.487Z,50.40
2022-08-17T18:19:20.876Z,50.40
2022-08-17T18:21:54.596Z,50.50
2022-08-17T18:24:35.091Z,50.80
2022-08-17T18:27:08.668Z,51.40
2022-08-17T18:29:44.335Z,51.90
2022-08-17T18:32:28.634Z,52.40
2022-08-17T18:35:28.001Z,52.70
2022-08-17T18:38:20.085Z,53.10
2022-08-17T18:41:01.863Z,53.20
2022-08-17T18:43:44.265Z,53.40
2022-08-17T18:46:28.869Z,53.40
2022-08-17T18:49:00.742Z,53.40
2022-08-17T18:51:42.336Z,53.60
2022-08-17T18:54:16.734Z,54.50
2022-08-17T18:56:48.938Z,54.60
2022-08-17T18:59:23.274Z,54.80
2022-08-17T19:02:20.679Z,55.10
2022-08-17T19:05:08.169Z,55.10
2022-08-17T19:07:45.580Z,54.60
2022-08-17T19:10:24.304Z,55.00
2022-08-17T19:13:24.510Z,54.70
2022-08-17T19:16:15.763Z,54.40
2022-08-17T19:18:54.425Z,54.20
2022-08-17T19:21:33.461Z,54.70
2022-08-17T19:24:30.417Z,55.00
2022-08-17T19:27:19.815Z,55.40
2022-08-17T19:30:01.717Z,55.90
2022-08-17T19:32:34.784Z,55.90
2022-08-17T19:35:04.288Z,56.10
2022-08-17T19:37:50.166Z,56.10
2022-08-17T19:40:54.056Z,56.80
2022-08-17T19:43:59.351Z,56.30
2022-08-17T19:46:35.700Z,56.40
2022-08-17T19:49:32.988Z,56.30
2022-08-17T19:52:27.292Z,56.10
2022-08-17T19:55:21.045Z,55.60
2022-08-17T19:57:52.911Z,55.70
2022-08-17T20:00:20.139Z,55.30
2022-08-17T20:03:16.427Z,55.60
2022-08-17T20:06:15.082Z,56.20
2022-08-17T20:09:01.263Z,55.70
2022-08-17T20:11:48.904Z,56.00
2022-08-17T20:14:22.102Z,56.10
2022-08-17T20:16:49.427Z,56.40
2022-08-17T20:19:56.496Z,56.50
2022-08-17T20:22:30.458Z,57.60
2022-08-17T20:25:07.335Z,58.20
2022-08-17T20:27:47.885Z,58.10
2022-08-17T20:30:34.957Z,59.00
2022-08-17T20:33:02.847Z,58.70
2022-08-17T20:35:32.771Z,58.80
2022-08-17T20:38:12.932Z,59.10
2022-08-17T20:40:59.918Z,59.30
2022-08-17T20:43:33.061Z,59.20
2022-08-17T20:46:21.602Z,59.20
2022-08-17T20:48:57.058Z,59.30
2022-08-17T20:51:29.794Z,59.60
2022-08-17T20:54:19.587Z,59.60
2022-08-17T20:56:49.900Z,59.90
2022-08-17T20:59:25.762Z,60.10
2022-08-17T21:02:21.947Z,60.50
2022-08-17T21:04:53.032Z,60.20
2022-08-17T21:07:43.431Z,60.10
2022-08-17T21:10:19.692Z,62.00
2022-08-17T21:12:53.925Z,60.60
2022-08-17T21:15:42.285Z,61.00
2022-08-17T21:18:27.442Z,60.80
2022-08-17T21:21:18.048Z,61.00
2022-08-17T21:24:02.087Z,60.90
2022-08-17T21:26:50.590Z,61.00
2022-08-17T21:29:31.046Z,60.70
2022-08-17T21:32:00.637Z,61.10
2022-08-17T21:34:33.296Z,61.40
2022-08-17T21:37:23.393Z,61.60
2022-08-17T21:39:55.901Z,61.50
2022-08-17T21:42:32.234Z,61.40
2022-08-17T21:45:12.589Z,61.40
2022-08-17T21:47:43.555Z,61.70
2022-08-17T21:50:20.328Z,62.70
2022-08-17T21:52:48.890Z,62.90
2022-08-17T21:55:29.824Z,63.90
2022-08-17T21:58:19.609Z,64.50
2022-08-17T22:00:46.720Z,64.40
2022-08-17T22:03:26.257Z,64.30
2022-08-17T22:05:53.430Z,64.70
2022-08-17T22:08:23.740Z,64.30
2022-08-17T22:10:59.644Z,64.30
2022-08-17T22:13:29.637Z,64.80
2022-08-17T22:16:27.716Z,65.50
2022-08-17T22:18:58.242Z,65.10
2022-08-17T22:21:26.466Z,64.50
2022-08-17T22:24:06.827Z,64.70
2022-08-17T22:27:05.189Z,63.90
2022-08-17T22:29:57.665Z,64.60
2022-08-17T22:32:46.516Z,65.40
2022-08-17T22:35:34.955Z,64.90
2022-08-17T22:38:20.510Z,69.40
2022-08-17T22:40:52.050Z,71.60
2022-08-17T22:43:28.965Z,70.20
2022-08-17T22:46:00.207Z,76.20
2022-08-17T22:48:29.584Z,77.40
2022-08-17T22:51:13.708Z,82.80
2022-08-17T22:54:12.481Z,90.60
2022-08-17T22:57:18.907Z,95.30
2022-08-17T22:59:50.637Z,99.90
2022-08-17T23:02:23.729Z,99.90
2022-08-17T23:05:00.401Z,99.90
2022-08-17T23:07:27.472Z,99.90
2022-08-17T23:09:54.653Z,99.90
2022-08-17T23:12:26.611Z,99.90
2022-08-17T23:15:01.407Z,99.90
2022-08-17T23:17:35.073Z,99.90
2022-08-17T23:20:08.473Z,99.90
2022-08-17T23:22:38.296Z,99.90
2022-08-17T23:25:28.238Z,99.90
2022-08-17T23:27:57.542Z,99.90
2022-08-17T23:30:25.746Z,99.90
2022-08-17T23:32:59.536Z,99.90
2022-08-17T23:35:39.042Z,99.90
2022-08-17T23:38:12.307Z,99.90
2022-08-17T23:40:40.612Z,99.90
2022-08-17T23:43:23.777Z,99.90
2022-08-17T23:45:54.246Z,99.90
2022-08-17T23:48:28.555Z,99.90
2022-08-17T23:51:06.040Z,99.90
2022-08-17T23:53:35.052Z,99.90
2022-08-17T23:56:04.000Z,99.90
2022-08-17T23:58:38.663Z,99.90
