createdAt,value
2022-11-24T00:00:18.598Z,4.15
2022-11-24T00:01:23.239Z,3.67
2022-11-24T00:02:24.905Z,3.20
2022-11-24T00:03:27.524Z,3.08
2022-11-24T00:04:31.611Z,5.10
2022-11-24T00:05:38.271Z,2.90
2022-11-24T00:06:40.775Z,3.13
2022-11-24T00:07:42.470Z,4.22
2022-11-24T00:08:46.974Z,4.00
2022-11-24T00:09:48.467Z,3.45
2022-11-24T00:10:50.982Z,3.88
2022-11-24T00:11:52.484Z,3.10
2022-11-24T00:12:54.952Z,4.15
2022-11-24T00:13:58.075Z,3.75
2022-11-24T00:15:00.519Z,3.97
2022-11-24T00:16:07.291Z,3.03
2022-11-24T00:17:09.827Z,2.90
2022-11-24T00:18:11.357Z,3.90
2022-11-24T00:19:19.463Z,4.40
2022-11-24T00:20:22.868Z,3.90
2022-11-24T00:21:27.036Z,3.80
2022-11-24T00:22:28.556Z,4.03
2022-11-24T00:23:31.158Z,4.70
2022-11-24T00:24:32.927Z,3.28
2022-11-24T00:25:35.532Z,3.70
2022-11-24T00:26:37.527Z,5.53
2022-11-24T00:27:40.161Z,3.40
2022-11-24T00:28:42.866Z,3.13
2022-11-24T00:29:45.350Z,3.88
2022-11-24T00:30:46.965Z,2.83
2022-11-24T00:31:49.471Z,3.00
2022-11-24T00:32:52.650Z,2.95
2022-11-24T00:33:56.794Z,3.63
2022-11-24T00:34:58.323Z,3.17
2022-11-24T00:36:02.740Z,3.60
2022-11-24T00:37:04.624Z,3.90
2022-11-24T00:38:07.174Z,4.55
2022-11-24T00:39:11.884Z,3.92
2022-11-24T00:40:14.378Z,3.35
2022-11-24T00:41:15.890Z,3.60
2022-11-24T00:42:18.522Z,3.35
2022-11-24T00:43:20.449Z,3.72
2022-11-24T00:44:22.933Z,4.28
2022-11-24T00:45:24.516Z,4.13
2022-11-24T00:46:27.972Z,3.60
2022-11-24T00:47:32.682Z,4.38
2022-11-24T00:48:35.266Z,3.40
2022-11-24T00:49:36.778Z,3.60
2022-11-24T00:50:39.309Z,3.28
2022-11-24T00:51:42.359Z,3.72
2022-11-24T00:52:44.821Z,4.90
2022-11-24T00:53:46.384Z,3.72
2022-11-24T00:54:48.985Z,3.42
2022-11-24T00:55:50.903Z,3.08
2022-11-24T00:56:53.428Z,4.93
2022-11-24T00:57:54.967Z,4.47
2022-11-24T00:58:57.603Z,4.43
2022-11-24T00:59:59.166Z,3.28
2022-11-24T01:01:03.913Z,3.65
2022-11-24T01:02:05.558Z,3.88
2022-11-24T01:03:08.514Z,5.30
2022-11-24T01:04:10.225Z,2.80
2022-11-24T01:05:12.740Z,3.72
2022-11-24T01:06:16.342Z,2.95
2022-11-24T01:07:20.192Z,3.45
2022-11-24T01:08:21.896Z,3.92
2022-11-24T01:09:24.554Z,4.32
2022-11-24T01:10:26.135Z,3.50
2022-11-24T01:11:29.972Z,3.17
2022-11-24T01:12:32.215Z,3.35
2022-11-24T01:13:34.759Z,3.13
2022-11-24T01:14:37.475Z,3.67
2022-11-24T01:15:39.934Z,3.15
2022-11-24T01:16:42.493Z,2.67
2022-11-24T01:17:45.203Z,3.22
2022-11-24T01:18:47.514Z,3.13
2022-11-24T01:19:50.683Z,3.25
2022-11-24T01:20:52.303Z,3.35
2022-11-24T01:21:54.844Z,4.20
2022-11-24T01:22:57.746Z,3.10
2022-11-24T01:24:00.282Z,3.67
2022-11-24T01:25:01.809Z,2.72
2022-11-24T01:26:06.633Z,2.75
2022-11-24T01:27:09.152Z,3.20
2022-11-24T01:28:10.694Z,2.75
2022-11-24T01:29:13.791Z,2.47
2022-11-24T01:30:15.418Z,3.50
2022-11-24T01:31:17.964Z,4.18
2022-11-24T01:32:19.527Z,2.33
2022-11-24T01:33:21.980Z,4.68
2022-11-24T01:34:23.551Z,3.42
2022-11-24T01:35:26.019Z,3.83
2022-11-24T01:36:27.513Z,2.60
2022-11-24T01:37:30.010Z,2.65
2022-11-24T01:38:33.260Z,3.83
2022-11-24T01:39:35.759Z,3.35
2022-11-24T01:40:37.255Z,2.70
2022-11-24T01:41:39.784Z,3.38
2022-11-24T01:42:46.739Z,5.07
2022-11-24T01:43:50.671Z,4.28
2022-11-24T01:45:40.574Z,2.88
2022-11-24T01:46:47.376Z,2.90
2022-11-24T01:47:49.326Z,2.95
2022-11-24T01:48:57.226Z,3.65
2022-11-24T01:50:01.780Z,3.88
2022-11-24T01:51:09.276Z,3.28
2022-11-24T01:52:16.929Z,3.15
2022-11-24T01:53:18.594Z,3.20
2022-11-24T01:54:26.036Z,3.28
2022-11-24T01:55:31.997Z,3.72
2022-11-24T01:56:38.376Z,3.58
2022-11-24T01:57:45.103Z,3.38
2022-11-24T01:58:49.336Z,3.65
2022-11-24T01:59:55.759Z,3.33
2022-11-24T02:00:58.446Z,3.13
2022-11-24T02:02:00.145Z,4.40
2022-11-24T02:03:03.026Z,3.10
2022-11-24T02:04:08.825Z,3.53
2022-11-24T02:05:17.460Z,3.92
2022-11-24T02:06:23.991Z,2.80
2022-11-24T02:07:27.592Z,3.17
2022-11-24T02:08:34.950Z,3.80
2022-11-24T02:09:44.212Z,3.40
2022-11-24T02:10:46.326Z,4.38
2022-11-24T02:11:48.797Z,3.92
2022-11-24T02:12:52.310Z,3.35
2022-11-24T02:13:55.923Z,3.70
2022-11-24T02:14:58.991Z,3.90
2022-11-24T02:16:02.169Z,3.35
2022-11-24T02:17:03.861Z,4.03
2022-11-24T02:18:06.651Z,3.83
2022-11-24T02:19:23.698Z,3.63
2022-11-24T02:20:26.170Z,3.80
2022-11-24T02:21:29.091Z,5.30
2022-11-24T02:22:39.851Z,4.25
2022-11-24T02:23:48.405Z,3.33
2022-11-24T02:24:57.981Z,3.63
2022-11-24T02:26:08.649Z,3.30
2022-11-24T02:27:11.963Z,3.92
2022-11-24T02:28:18.596Z,3.15
2022-11-24T02:29:20.498Z,4.65
2022-11-24T02:30:23.215Z,3.75
2022-11-24T02:31:25.179Z,4.05
2022-11-24T02:32:29.137Z,3.80
2022-11-24T02:33:30.919Z,3.22
2022-11-24T02:34:33.644Z,3.42
2022-11-24T02:35:35.909Z,3.45
2022-11-24T02:36:38.475Z,4.47
2022-11-24T02:37:40.007Z,3.78
2022-11-24T02:38:42.635Z,4.03
2022-11-24T02:39:44.195Z,3.63
2022-11-24T02:40:50.030Z,4.65
2022-11-24T02:41:54.602Z,3.53
2022-11-24T02:43:03.475Z,3.70
2022-11-24T02:44:05.468Z,3.72
2022-11-24T02:45:10.800Z,4.43
2022-11-24T02:46:12.826Z,4.50
2022-11-24T02:47:15.406Z,3.10
2022-11-24T02:48:17.210Z,3.75
2022-11-24T02:49:19.769Z,4.30
2022-11-24T02:50:21.289Z,3.70
2022-11-24T02:51:23.832Z,3.47
2022-11-24T02:52:25.489Z,5.18
2022-11-24T02:53:27.980Z,3.78
2022-11-24T02:54:29.582Z,3.58
2022-11-24T02:55:32.856Z,3.83
2022-11-24T02:56:34.366Z,3.75
2022-11-24T02:57:36.817Z,3.90
2022-11-24T02:58:39.866Z,3.28
2022-11-24T02:59:42.350Z,3.40
2022-11-24T03:00:43.836Z,4.95
2022-11-24T03:01:46.360Z,3.63
2022-11-24T03:02:48.182Z,3.47
2022-11-24T03:03:50.752Z,3.85
2022-11-24T03:04:52.319Z,3.75
2022-11-24T03:05:54.983Z,3.60
2022-11-24T03:06:56.508Z,3.15
2022-11-24T03:07:58.956Z,3.50
2022-11-24T03:09:00.509Z,4.38
2022-11-24T03:10:02.994Z,3.95
2022-11-24T03:11:05.833Z,3.83
2022-11-24T03:12:07.667Z,3.75
2022-11-24T03:13:10.456Z,3.42
2022-11-24T03:14:13.445Z,3.85
2022-11-24T03:15:15.983Z,4.13
2022-11-24T03:16:17.636Z,4.72
2022-11-24T03:17:20.183Z,3.80
2022-11-24T03:18:21.665Z,3.95
2022-11-24T03:19:24.181Z,4.63
2022-11-24T03:20:26.324Z,4.03
2022-11-24T03:21:29.163Z,3.67
2022-11-24T03:22:31.068Z,3.53
2022-11-24T03:23:33.584Z,3.80
2022-11-24T03:24:35.328Z,3.55
2022-11-24T03:25:38.005Z,3.00
2022-11-24T03:26:39.609Z,4.20
2022-11-24T03:27:42.227Z,3.80
2022-11-24T03:28:44.272Z,4.20
2022-11-24T03:29:48.100Z,3.70
2022-11-24T03:30:49.709Z,3.45
2022-11-24T03:31:52.230Z,4.18
2022-11-24T03:32:54.000Z,3.50
2022-11-24T03:33:56.465Z,4.03
2022-11-24T03:34:57.960Z,3.72
2022-11-24T03:36:00.569Z,3.28
2022-11-24T03:37:02.290Z,3.30
2022-11-24T03:38:04.829Z,3.80
2022-11-24T03:39:07.067Z,3.05
2022-11-24T03:40:10.587Z,4.57
2022-11-24T03:41:12.313Z,4.55
2022-11-24T03:42:14.925Z,2.83
2022-11-24T03:43:16.548Z,3.10
2022-11-24T03:44:19.345Z,3.25
2022-11-24T03:45:44.795Z,3.58
2022-11-24T03:46:46.161Z,3.30
2022-11-24T03:47:50.240Z,2.90
2022-11-24T03:48:52.834Z,3.63
2022-11-24T03:49:54.506Z,2.88
2022-11-24T03:50:58.998Z,3.88
2022-11-24T03:52:03.857Z,2.90
2022-11-24T03:53:10.265Z,2.92
2022-11-24T03:54:12.055Z,3.90
2022-11-24T03:55:16.332Z,3.47
2022-11-24T03:56:17.857Z,3.25
2022-11-24T03:57:20.330Z,3.70
2022-11-24T03:58:21.896Z,3.30
2022-11-24T03:59:24.330Z,3.10
2022-11-24T04:00:27.814Z,3.10
2022-11-24T04:01:30.391Z,3.58
2022-11-24T04:02:32.350Z,4.05
2022-11-24T04:03:35.077Z,3.45
2022-11-24T04:04:37.011Z,3.78
2022-11-24T04:05:39.560Z,3.70
2022-11-24T04:06:41.316Z,3.35
2022-11-24T04:07:43.952Z,3.25
2022-11-24T04:08:45.582Z,3.10
2022-11-24T04:09:48.175Z,3.65
2022-11-24T04:10:50.904Z,3.97
2022-11-24T04:12:10.959Z,4.00
2022-11-24T04:13:15.075Z,3.92
2022-11-24T04:14:18.242Z,3.80
2022-11-24T04:15:21.559Z,5.05
2022-11-24T04:16:24.444Z,5.15
2022-11-24T04:17:26.909Z,3.70
2022-11-24T04:18:28.425Z,3.47
2022-11-24T04:19:31.154Z,3.75
2022-11-24T04:20:33.055Z,4.70
2022-11-24T04:21:35.521Z,3.72
2022-11-24T04:22:37.066Z,3.60
2022-11-24T04:23:39.539Z,3.58
2022-11-24T04:24:41.381Z,3.35
2022-11-24T04:25:43.877Z,3.78
2022-11-24T04:26:45.370Z,3.88
2022-11-24T04:27:51.777Z,3.40
2022-11-24T04:28:53.295Z,3.95
2022-11-24T04:29:55.868Z,3.80
2022-11-24T04:31:02.108Z,5.63
2022-11-24T04:32:06.295Z,4.28
2022-11-24T04:33:07.819Z,3.88
2022-11-24T04:34:10.302Z,5.10
2022-11-24T04:35:12.178Z,4.40
2022-11-24T04:36:14.774Z,3.20
2022-11-24T04:37:16.284Z,4.40
2022-11-24T04:39:22.852Z,4.72
2022-11-24T04:39:41.209Z,5.10
2022-11-24T04:40:42.785Z,4.28
2022-11-24T04:41:45.313Z,3.13
2022-11-24T04:42:54.332Z,3.60
2022-11-24T04:43:56.912Z,4.50
2022-11-24T04:44:58.444Z,3.72
2022-11-24T04:46:01.586Z,4.35
2022-11-24T04:47:03.256Z,4.68
2022-11-24T04:48:07.407Z,3.70
2022-11-24T04:49:11.595Z,4.15
2022-11-24T04:50:14.119Z,3.67
2022-11-24T04:51:15.725Z,4.68
2022-11-24T04:52:19.425Z,3.78
2022-11-24T04:53:20.916Z,4.38
2022-11-24T04:54:23.812Z,4.25
2022-11-24T04:55:25.366Z,4.65
2022-11-24T04:56:27.884Z,5.70
2022-11-24T04:57:29.368Z,4.20
2022-11-24T04:58:31.846Z,4.97
2022-11-24T04:59:33.568Z,5.57
2022-11-24T05:00:36.088Z,4.63
2022-11-24T05:01:37.655Z,4.00
2022-11-24T05:02:40.239Z,4.60
2022-11-24T05:03:43.275Z,5.80
2022-11-24T05:04:45.921Z,3.90
2022-11-24T05:05:47.501Z,4.03
2022-11-24T05:06:50.068Z,3.80
2022-11-24T05:07:51.838Z,4.15
2022-11-24T05:08:54.450Z,4.38
2022-11-24T05:10:14.805Z,4.38
2022-11-24T05:11:18.023Z,4.18
2022-11-24T05:12:19.532Z,3.90
2022-11-24T05:13:23.036Z,4.78
2022-11-24T05:14:24.910Z,4.30
2022-11-24T05:15:27.611Z,5.43
2022-11-24T05:16:29.214Z,4.90
2022-11-24T05:17:33.025Z,4.68
2022-11-24T05:18:34.671Z,3.72
2022-11-24T05:19:38.678Z,3.58
2022-11-24T05:20:41.249Z,6.07
2022-11-24T05:21:42.720Z,4.25
2022-11-24T05:22:45.360Z,6.20
2022-11-24T05:23:47.876Z,6.07
2022-11-24T05:24:49.453Z,5.00
2022-11-24T05:25:52.314Z,5.95
2022-11-24T05:26:53.837Z,5.60
2022-11-24T05:27:56.504Z,3.58
2022-11-24T05:28:58.019Z,4.07
2022-11-24T05:30:00.505Z,5.35
2022-11-24T05:31:04.051Z,5.13
2022-11-24T05:32:05.694Z,5.70
2022-11-24T05:33:09.170Z,3.75
2022-11-24T05:34:10.909Z,4.78
2022-11-24T05:35:14.992Z,4.18
2022-11-24T05:36:31.420Z,4.30
2022-11-24T05:37:33.927Z,4.88
2022-11-24T05:38:35.528Z,4.93
2022-11-24T05:39:38.295Z,4.30
2022-11-24T05:40:40.317Z,4.18
2022-11-24T05:41:42.851Z,4.60
2022-11-24T05:42:47.817Z,4.93
2022-11-24T05:43:50.699Z,4.32
2022-11-24T05:44:53.026Z,4.43
2022-11-24T05:45:55.557Z,5.05
2022-11-24T05:46:57.166Z,5.15
2022-11-24T05:48:07.166Z,4.72
2022-11-24T05:49:08.890Z,4.85
2022-11-24T05:50:13.473Z,4.20
2022-11-24T05:51:16.746Z,6.63
2022-11-24T05:52:19.245Z,4.43
2022-11-24T05:53:20.761Z,5.05
2022-11-24T05:54:23.236Z,5.35
2022-11-24T05:55:24.825Z,4.88
2022-11-24T05:56:27.353Z,5.78
2022-11-24T05:57:28.870Z,6.40
2022-11-24T05:58:31.353Z,5.78
2022-11-24T05:59:33.032Z,5.03
2022-11-24T06:00:37.245Z,5.78
2022-11-24T06:01:38.853Z,5.50
2022-11-24T06:02:41.896Z,6.57
2022-11-24T06:03:43.588Z,4.85
2022-11-24T06:04:46.102Z,4.60
2022-11-24T06:05:47.737Z,5.70
2022-11-24T06:06:51.795Z,4.40
2022-11-24T06:07:54.293Z,5.40
2022-11-24T06:08:56.841Z,4.53
2022-11-24T06:09:58.355Z,4.90
2022-11-24T06:11:16.996Z,4.10
2022-11-24T06:12:20.293Z,4.43
2022-11-24T06:13:22.941Z,4.53
2022-11-24T06:14:24.578Z,4.22
2022-11-24T06:15:27.078Z,4.40
2022-11-24T06:16:29.671Z,4.53
2022-11-24T06:17:31.185Z,5.00
2022-11-24T06:18:33.710Z,4.55
2022-11-24T06:19:38.706Z,5.13
2022-11-24T06:21:02.824Z,5.22
2022-11-24T06:22:07.124Z,6.93
2022-11-24T06:23:09.607Z,4.22
2022-11-24T06:24:11.257Z,4.13
2022-11-24T06:25:13.724Z,4.35
2022-11-24T06:26:15.499Z,4.68
2022-11-24T06:27:18.718Z,3.60
2022-11-24T06:28:20.248Z,6.10
2022-11-24T06:29:22.757Z,3.75
2022-11-24T06:30:24.655Z,3.50
2022-11-24T06:31:27.326Z,4.70
2022-11-24T06:32:29.200Z,3.70
2022-11-24T06:33:33.556Z,3.50
2022-11-24T06:34:35.625Z,4.13
2022-11-24T06:35:38.387Z,4.28
2022-11-24T06:36:40.129Z,4.25
2022-11-24T06:37:43.987Z,3.33
2022-11-24T06:38:45.614Z,4.05
2022-11-24T06:39:48.378Z,2.95
2022-11-24T06:40:49.924Z,3.35
2022-11-24T06:41:52.833Z,3.42
2022-11-24T06:42:54.481Z,3.50
2022-11-24T06:43:57.028Z,3.75
2022-11-24T06:45:00.334Z,4.03
2022-11-24T06:46:02.814Z,3.55
2022-11-24T06:47:05.619Z,4.65
2022-11-24T06:48:07.236Z,3.78
2022-11-24T06:49:09.737Z,3.88
2022-11-24T06:50:11.482Z,2.25
2022-11-24T06:51:14.196Z,2.70
2022-11-24T06:52:15.733Z,3.45
2022-11-24T06:53:20.240Z,4.80
2022-11-24T06:54:22.100Z,3.80
2022-11-24T06:55:24.624Z,2.58
2022-11-24T06:56:26.231Z,2.03
2022-11-24T06:57:29.500Z,2.83
2022-11-24T06:58:31.406Z,3.65
2022-11-24T06:59:33.913Z,3.15
2022-11-24T07:00:38.678Z,2.53
2022-11-24T07:01:41.237Z,3.10
2022-11-24T07:02:46.113Z,2.33
2022-11-24T07:03:49.813Z,1.80
2022-11-24T07:04:52.395Z,2.28
2022-11-24T07:05:57.118Z,2.45
2022-11-24T07:06:59.609Z,2.30
2022-11-24T07:08:01.725Z,1.65
2022-11-24T07:09:05.510Z,2.13
2022-11-24T07:10:09.012Z,3.15
2022-11-24T07:11:12.608Z,2.28
2022-11-24T07:12:15.102Z,2.25
2022-11-24T07:13:16.667Z,2.47
2022-11-24T07:14:19.283Z,2.30
2022-11-24T07:15:20.821Z,2.25
2022-11-24T07:16:25.283Z,2.95
2022-11-24T07:17:26.893Z,3.47
2022-11-24T07:18:29.340Z,1.83
2022-11-24T07:19:30.904Z,1.58
2022-11-24T07:20:33.551Z,2.00
2022-11-24T07:21:35.064Z,1.77
2022-11-24T07:22:37.588Z,2.42
2022-11-24T07:23:39.240Z,2.13
2022-11-24T07:24:43.185Z,2.35
2022-11-24T07:25:44.727Z,2.60
2022-11-24T07:26:47.271Z,2.20
2022-11-24T07:27:48.900Z,1.77
2022-11-24T07:28:52.053Z,1.48
2022-11-24T07:29:53.664Z,2.85
2022-11-24T07:30:56.452Z,2.45
2022-11-24T07:32:05.276Z,1.55
2022-11-24T07:33:08.217Z,2.15
2022-11-24T07:34:10.941Z,1.85
2022-11-24T07:35:12.580Z,1.65
2022-11-24T07:36:15.616Z,1.90
2022-11-24T07:37:18.307Z,2.35
2022-11-24T07:38:20.518Z,1.50
2022-11-24T07:39:23.037Z,1.77
2022-11-24T07:40:26.887Z,1.60
2022-11-24T07:41:29.548Z,2.13
2022-11-24T07:42:31.084Z,1.50
2022-11-24T07:43:35.213Z,2.20
2022-11-24T07:44:37.692Z,1.77
2022-11-24T07:45:39.418Z,1.63
2022-11-24T07:46:42.036Z,1.45
2022-11-24T07:47:43.854Z,1.33
2022-11-24T07:48:46.798Z,1.65
2022-11-24T07:49:49.362Z,1.90
2022-11-24T07:50:55.537Z,1.90
2022-11-24T07:51:58.709Z,1.33
2022-11-24T07:53:01.984Z,2.38
2022-11-24T07:54:04.637Z,1.55
2022-11-24T07:55:07.773Z,1.67
2022-11-24T07:56:12.524Z,2.03
2022-11-24T07:57:14.074Z,3.30
2022-11-24T07:58:16.551Z,1.65
2022-11-24T07:59:19.122Z,1.70
2022-11-24T08:00:21.408Z,1.60
2022-11-24T08:01:23.981Z,2.05
2022-11-24T08:02:26.547Z,1.65
2022-11-24T08:03:28.195Z,1.40
2022-11-24T08:04:30.940Z,1.92
2022-11-24T08:05:32.451Z,1.63
2022-11-24T08:06:39.667Z,1.92
2022-11-24T08:07:44.561Z,1.50
2022-11-24T08:08:46.492Z,1.80
2022-11-24T08:09:50.224Z,1.60
2022-11-24T08:10:52.066Z,1.52
2022-11-24T08:11:55.927Z,1.70
2022-11-24T08:13:00.305Z,2.15
2022-11-24T08:14:02.791Z,1.70
2022-11-24T08:15:09.495Z,1.70
2022-11-24T08:16:16.351Z,1.73
2022-11-24T08:17:18.184Z,1.75
2022-11-24T08:18:22.176Z,1.67
2022-11-24T08:19:24.311Z,1.75
2022-11-24T08:20:26.951Z,1.40
2022-11-24T08:21:29.507Z,1.95
2022-11-24T08:22:31.028Z,1.95
2022-11-24T08:23:34.115Z,2.15
2022-11-24T08:24:36.198Z,1.77
2022-11-24T08:25:38.896Z,2.10
2022-11-24T08:26:41.602Z,1.75
2022-11-24T08:27:45.424Z,2.25
2022-11-24T08:28:48.452Z,2.55
2022-11-24T08:29:49.961Z,2.05
2022-11-24T08:30:52.947Z,2.10
2022-11-24T08:31:57.357Z,2.30
2022-11-24T08:33:00.626Z,2.08
2022-11-24T08:34:04.825Z,1.83
2022-11-24T08:35:14.080Z,2.60
2022-11-24T08:36:17.797Z,5.95
2022-11-24T08:37:20.283Z,2.22
2022-11-24T08:38:22.760Z,2.30
2022-11-24T08:39:25.252Z,2.17
2022-11-24T08:40:27.708Z,2.15
2022-11-24T08:41:29.838Z,2.03
2022-11-24T08:42:32.297Z,6.10
2022-11-24T08:43:35.794Z,4.28
2022-11-24T08:44:38.335Z,2.28
2022-11-24T08:45:41.874Z,2.90
2022-11-24T08:46:44.750Z,2.55
2022-11-24T08:47:46.287Z,2.70
2022-11-24T08:48:49.981Z,3.05
2022-11-24T08:49:52.563Z,2.60
2022-11-24T08:50:54.083Z,2.60
2022-11-24T08:51:57.994Z,2.15
2022-11-24T08:52:59.541Z,2.15
2022-11-24T08:54:02.578Z,2.35
2022-11-24T08:55:04.740Z,3.38
2022-11-24T08:56:08.119Z,3.22
2022-11-24T08:57:11.055Z,2.65
2022-11-24T08:58:12.580Z,2.35
2022-11-24T08:59:16.608Z,2.25
2022-11-24T09:00:22.694Z,3.40
2022-11-24T09:01:25.130Z,2.63
2022-11-24T09:02:27.668Z,2.17
2022-11-24T09:03:29.316Z,2.55
2022-11-24T09:04:32.150Z,2.20
2022-11-24T09:05:52.132Z,2.30
2022-11-24T09:06:55.364Z,3.10
2022-11-24T09:07:58.983Z,2.70
2022-11-24T09:09:01.631Z,3.65
2022-11-24T09:10:03.411Z,2.58
2022-11-24T09:11:08.735Z,2.20
2022-11-24T09:12:14.379Z,2.20
2022-11-24T09:13:17.202Z,2.42
2022-11-24T09:14:21.008Z,2.80
2022-11-24T09:15:22.839Z,2.80
2022-11-24T09:16:27.784Z,3.13
2022-11-24T09:17:30.370Z,2.40
2022-11-24T09:18:33.121Z,2.70
2022-11-24T09:19:35.986Z,2.47
2022-11-24T09:20:38.793Z,2.47
2022-11-24T09:21:41.281Z,2.50
2022-11-24T09:22:43.794Z,2.35
2022-11-24T09:23:47.085Z,2.40
2022-11-24T09:24:49.591Z,2.17
2022-11-24T09:25:51.111Z,2.20
2022-11-24T09:26:55.317Z,2.90
2022-11-24T09:27:57.263Z,3.00
2022-11-24T09:29:01.506Z,2.70
2022-11-24T09:30:06.447Z,2.47
2022-11-24T09:31:10.461Z,3.20
2022-11-24T09:32:12.986Z,3.13
2022-11-24T09:33:15.479Z,2.80
2022-11-24T09:34:18.671Z,2.88
2022-11-24T09:35:20.264Z,2.35
2022-11-24T09:36:23.396Z,2.72
2022-11-24T09:37:29.615Z,2.50
2022-11-24T09:38:35.211Z,3.28
2022-11-24T09:39:37.725Z,2.40
2022-11-24T09:40:39.362Z,2.40
2022-11-24T09:42:08.553Z,2.80
2022-11-24T09:43:20.511Z,2.38
2022-11-24T09:45:03.578Z,2.55
2022-11-24T09:46:12.570Z,2.75
2022-11-24T09:47:24.363Z,2.38
2022-11-24T09:48:31.841Z,2.63
2022-11-24T09:49:40.585Z,2.60
2022-11-24T09:50:45.325Z,3.58
2022-11-24T09:51:53.337Z,2.60
2022-11-24T09:53:03.530Z,2.30
2022-11-24T09:54:13.768Z,2.40
2022-11-24T09:55:25.617Z,3.33
2022-11-24T09:56:29.935Z,3.03
2022-11-24T09:57:37.725Z,3.35
2022-11-24T09:58:45.322Z,2.75
2022-11-24T09:59:46.939Z,2.75
2022-11-24T10:00:53.403Z,2.50
2022-11-24T10:01:57.759Z,2.33
2022-11-24T10:02:59.607Z,2.65
2022-11-24T10:04:06.299Z,2.92
2022-11-24T10:05:08.853Z,3.35
2022-11-24T10:06:21.417Z,2.60
2022-11-24T10:07:29.113Z,2.35
2022-11-24T10:08:48.512Z,3.13
2022-11-24T10:10:01.131Z,2.55
2022-11-24T10:11:11.045Z,2.63
2022-11-24T10:12:28.544Z,2.95
2022-11-24T10:13:47.312Z,3.03
2022-11-24T10:15:11.849Z,2.65
2022-11-24T10:16:36.595Z,2.53
2022-11-24T10:17:52.963Z,3.83
2022-11-24T10:19:12.908Z,2.53
2022-11-24T10:20:23.319Z,3.35
2022-11-24T10:21:46.144Z,3.00
2022-11-24T10:22:55.308Z,2.42
2022-11-24T10:24:13.496Z,2.10
2022-11-24T10:25:25.466Z,3.15
2022-11-24T10:26:34.911Z,3.40
2022-11-24T10:27:43.004Z,2.00
2022-11-24T10:28:53.218Z,2.80
2022-11-24T10:29:57.031Z,2.80
2022-11-24T10:31:17.464Z,2.13
2022-11-24T10:32:23.738Z,2.00
2022-11-24T10:33:30.881Z,2.13
2022-11-24T10:34:37.302Z,2.50
2022-11-24T10:35:45.806Z,2.58
2022-11-24T10:36:53.763Z,1.70
2022-11-24T10:38:03.974Z,2.80
2022-11-24T10:39:16.514Z,2.50
2022-11-24T10:40:56.524Z,3.40
2022-11-24T10:41:53.422Z,2.10
2022-11-24T10:42:55.004Z,2.40
2022-11-24T10:43:59.000Z,2.28
2022-11-24T10:45:02.721Z,3.28
2022-11-24T10:46:12.861Z,3.00
2022-11-24T10:47:20.418Z,4.78
2022-11-24T10:48:28.249Z,2.50
2022-11-24T10:49:33.593Z,2.45
2022-11-24T10:50:38.295Z,1.80
2022-11-24T10:51:52.584Z,3.95
2022-11-24T10:53:03.278Z,2.50
2022-11-24T10:54:12.099Z,2.78
2022-11-24T10:55:14.680Z,2.30
2022-11-24T10:56:17.836Z,2.70
2022-11-24T10:57:28.432Z,2.55
2022-11-24T10:58:37.354Z,2.80
2022-11-24T10:59:40.695Z,2.30
2022-11-24T11:00:43.208Z,2.80
2022-11-24T11:01:44.799Z,4.03
2022-11-24T11:02:49.610Z,3.00
2022-11-24T11:03:55.347Z,2.40
2022-11-24T11:04:58.080Z,2.90
2022-11-24T11:06:05.075Z,3.15
2022-11-24T11:07:17.444Z,3.22
2022-11-24T11:08:24.172Z,2.40
2022-11-24T11:09:26.854Z,3.10
2022-11-24T11:10:29.336Z,3.20
2022-11-24T11:11:32.440Z,2.50
2022-11-24T11:12:43.792Z,3.03
2022-11-24T11:14:01.586Z,2.97
2022-11-24T11:15:25.458Z,3.22
2022-11-24T11:16:34.390Z,2.92
2022-11-24T11:17:39.417Z,2.78
2022-11-24T11:18:49.803Z,2.20
2022-11-24T11:20:00.361Z,4.70
2022-11-24T11:21:06.058Z,2.55
2022-11-24T11:22:20.864Z,4.47
2022-11-24T11:23:28.363Z,2.30
2022-11-24T11:24:31.624Z,2.72
2022-11-24T11:25:36.232Z,3.38
2022-11-24T11:26:41.476Z,3.35
2022-11-24T11:27:44.226Z,3.33
2022-11-24T11:31:15.498Z,2.33
2022-11-24T11:34:51.299Z,2.53
2022-11-24T11:35:55.185Z,2.67
2022-11-24T11:36:59.662Z,2.65
2022-11-24T11:38:03.807Z,3.50
2022-11-24T11:39:06.745Z,2.60
2022-11-24T11:40:15.724Z,2.45
2022-11-24T11:41:22.636Z,2.80
2022-11-24T11:43:00.633Z,2.78
2022-11-24T11:44:03.563Z,3.00
2022-11-24T11:45:12.730Z,3.42
2022-11-24T11:46:16.990Z,2.63
2022-11-24T11:47:26.403Z,2.65
2022-11-24T11:48:40.650Z,3.08
2022-11-24T11:49:46.281Z,2.60
2022-11-24T11:51:22.897Z,3.03
2022-11-24T11:52:45.908Z,2.85
2022-11-24T11:53:59.701Z,2.90
2022-11-24T11:55:38.961Z,3.50
2022-11-24T11:56:45.671Z,2.40
2022-11-24T11:57:57.551Z,2.97
2022-11-24T11:59:32.291Z,2.88
2022-11-24T12:00:39.777Z,2.83
2022-11-24T12:01:58.227Z,3.30
2022-11-24T12:03:27.342Z,3.08
2022-11-24T12:04:43.676Z,2.95
2022-11-24T12:05:53.354Z,2.65
2022-11-24T12:07:19.313Z,3.30
2022-11-24T12:08:55.937Z,2.85
2022-11-24T12:10:05.644Z,2.88
2022-11-24T12:11:15.497Z,3.33
2022-11-24T12:12:35.647Z,4.18
2022-11-24T12:13:53.820Z,2.88
2022-11-24T12:15:10.787Z,3.08
2022-11-24T12:16:27.590Z,2.85
2022-11-24T12:17:35.810Z,2.50
2022-11-24T12:18:59.985Z,3.10
2022-11-24T12:20:15.423Z,2.40
2022-11-24T12:21:24.531Z,3.20
2022-11-24T12:22:37.869Z,3.05
2022-11-24T12:23:56.232Z,3.45
2022-11-24T12:25:15.005Z,2.92
2022-11-24T12:26:26.149Z,3.25
2022-11-24T12:27:39.115Z,3.78
2022-11-24T12:28:48.720Z,3.45
2022-11-24T12:30:08.873Z,2.80
2022-11-24T12:31:22.767Z,2.75
2022-11-24T12:32:43.252Z,3.15
2022-11-24T12:34:05.758Z,3.00
2022-11-24T12:35:16.178Z,3.35
2022-11-24T12:36:36.682Z,2.97
2022-11-24T12:37:54.149Z,4.93
2022-11-24T12:39:06.821Z,7.80
2022-11-24T12:40:16.183Z,3.72
2022-11-24T12:41:45.518Z,2.90
2022-11-24T12:43:00.331Z,3.65
2022-11-24T12:44:03.094Z,3.47
2022-11-24T12:45:13.946Z,2.60
2022-11-24T12:46:21.511Z,2.72
2022-11-24T12:47:32.571Z,2.45
2022-11-24T12:48:51.302Z,3.55
2022-11-24T12:50:08.877Z,3.22
2022-11-24T12:51:18.082Z,2.72
2022-11-24T12:52:24.561Z,3.17
2022-11-24T12:53:31.689Z,2.78
2022-11-24T12:54:39.248Z,3.50
2022-11-24T12:55:43.539Z,2.88
2022-11-24T12:56:54.389Z,3.55
2022-11-24T12:58:10.606Z,2.85
2022-11-24T12:59:33.032Z,3.50
2022-11-24T13:00:40.507Z,4.80
2022-11-24T13:01:56.009Z,3.55
2022-11-24T13:03:14.303Z,3.03
2022-11-24T13:04:30.615Z,2.75
2022-11-24T13:05:42.598Z,3.15
2022-11-24T13:06:52.797Z,2.97
2022-11-24T13:07:58.493Z,2.85
2022-11-24T13:09:07.729Z,2.78
2022-11-24T13:12:06.142Z,3.08
2022-11-24T13:13:09.142Z,3.35
2022-11-24T13:14:21.578Z,4.10
2022-11-24T13:15:44.771Z,3.83
2022-11-24T13:18:45.144Z,2.97
2022-11-24T13:19:49.142Z,2.83
2022-11-24T13:20:50.769Z,4.07
2022-11-24T13:22:16.445Z,2.67
2022-11-24T13:23:26.745Z,2.22
2022-11-24T13:24:30.747Z,2.90
2022-11-24T13:25:36.637Z,2.92
2022-11-24T13:26:47.194Z,3.35
2022-11-24T13:27:52.847Z,2.95
2022-11-24T13:29:06.120Z,2.65
2022-11-24T13:30:54.304Z,3.10
2022-11-24T13:32:46.599Z,2.50
2022-11-24T13:33:49.182Z,3.58
2022-11-24T13:34:55.065Z,3.40
2022-11-24T13:36:34.926Z,4.15
2022-11-24T13:37:48.689Z,4.50
2022-11-24T13:38:53.998Z,3.40
2022-11-24T13:39:58.117Z,2.80
2022-11-24T13:41:21.374Z,3.55
2022-11-24T13:42:41.626Z,3.20
2022-11-24T13:44:24.585Z,4.13
2022-11-24T13:45:51.872Z,3.85
2022-11-24T13:47:01.583Z,2.90
2022-11-24T13:48:53.026Z,3.35
2022-11-24T13:49:54.604Z,3.75
2022-11-24T13:51:16.271Z,3.80
2022-11-24T13:52:40.656Z,3.55
2022-11-24T13:53:46.115Z,4.15
2022-11-24T13:54:48.898Z,4.72
2022-11-24T13:55:58.995Z,3.95
2022-11-24T13:57:36.571Z,3.42
2022-11-24T13:58:40.565Z,4.75
2022-11-24T13:59:43.159Z,6.70
2022-11-24T14:01:01.601Z,3.90
2022-11-24T14:02:22.749Z,4.70
2022-11-24T14:03:29.436Z,2.85
2022-11-24T14:04:43.428Z,3.17
2022-11-24T14:05:48.226Z,3.00
2022-11-24T14:07:02.471Z,2.92
2022-11-24T14:08:21.956Z,3.17
2022-11-24T14:09:28.581Z,3.42
2022-11-24T14:10:33.602Z,3.28
2022-11-24T14:11:36.420Z,3.88
2022-11-24T14:12:40.337Z,3.50
2022-11-24T14:13:41.997Z,4.38
2022-11-24T14:14:46.286Z,4.05
2022-11-24T14:15:59.408Z,3.30
2022-11-24T14:17:14.374Z,3.53
2022-11-24T14:18:21.604Z,4.55
2022-11-24T14:19:29.343Z,3.90
2022-11-24T14:20:33.494Z,3.33
2022-11-24T14:21:37.624Z,3.30
2022-11-24T14:22:42.124Z,3.42
2022-11-24T14:23:46.357Z,3.30
2022-11-24T14:24:59.740Z,3.63
2022-11-24T14:26:02.299Z,3.33
2022-11-24T14:27:04.018Z,3.72
2022-11-24T14:28:21.326Z,3.10
2022-11-24T14:29:27.823Z,3.58
2022-11-24T14:30:30.311Z,5.07
2022-11-24T14:31:32.775Z,3.63
2022-11-24T14:32:35.367Z,2.80
2022-11-24T14:33:37.118Z,3.50
2022-11-24T14:34:40.398Z,2.90
2022-11-24T14:35:44.230Z,2.85
2022-11-24T14:36:46.755Z,3.60
2022-11-24T14:37:48.358Z,3.03
2022-11-24T14:38:50.912Z,3.85
2022-11-24T14:39:54.232Z,3.60
2022-11-24T14:40:56.027Z,2.78
2022-11-24T14:42:03.341Z,3.17
2022-11-24T14:43:07.593Z,4.55
2022-11-24T14:44:18.642Z,2.90
2022-11-24T14:45:21.272Z,3.20