createdAt,value
2018-02-22T00:00:32.649Z,84.2
2018-02-22T00:05:35.734Z,84.2
2018-02-22T00:10:40.822Z,85.3
2018-02-22T00:15:35.925Z,85.6
2018-02-22T00:20:36.001Z,85.1
2018-02-22T00:25:35.871Z,85.5
2018-02-22T00:30:35.755Z,85.3
2018-02-22T00:35:35.941Z,85.4
2018-02-22T00:40:35.990Z,85.6
2018-02-22T00:45:35.741Z,84.7
2018-02-22T00:50:38.732Z,84.6
2018-02-22T00:55:35.860Z,84.3
2018-02-22T01:00:35.896Z,84.8
2018-02-22T01:05:36.978Z,84.9
2018-02-22T01:10:35.737Z,86
2018-02-22T01:15:35.755Z,86.3
2018-02-22T01:20:35.769Z,87.3
2018-02-22T01:25:35.768Z,87.6
2018-02-22T01:30:36.003Z,87.1
2018-02-22T01:35:35.923Z,86.9
2018-02-22T01:40:35.773Z,86.6
2018-02-22T01:45:36.005Z,86.7
2018-02-22T01:50:35.825Z,86.6
2018-02-22T01:55:36.002Z,86
2018-02-22T02:00:35.825Z,85.8
2018-02-22T02:05:35.836Z,85.6
2018-02-22T02:10:35.832Z,85.5
2018-02-22T02:15:35.806Z,85.3
2018-02-22T02:20:35.828Z,85
2018-02-22T02:25:36.057Z,84.5
2018-02-22T02:30:36.020Z,84
2018-02-22T02:35:36.075Z,84.1
2018-02-22T02:40:36.204Z,83.9
2018-02-22T02:45:36.254Z,84.4
2018-02-22T02:50:36.181Z,84.4
2018-02-22T02:55:36.201Z,84.8
2018-02-22T03:00:36.021Z,84.2
2018-02-22T03:05:36.176Z,83.8
2018-02-22T03:10:36.076Z,84.1
2018-02-22T03:15:36.060Z,85
2018-02-22T03:20:36.259Z,85
2018-02-22T03:25:36.076Z,84.5
2018-02-22T03:30:36.239Z,85.4
2018-02-22T03:35:36.209Z,85.4
2018-02-22T03:40:36.175Z,85.9
2018-02-22T03:45:36.218Z,85.4
2018-02-22T03:50:36.087Z,86.4
2018-02-22T03:55:36.300Z,86.3
2018-02-22T04:00:36.242Z,86
2018-02-22T04:05:36.490Z,86.2
2018-02-22T04:10:36.357Z,86.7
2018-02-22T04:15:36.493Z,86.4
2018-02-22T04:20:36.473Z,86.3
2018-02-22T04:25:36.389Z,86.2
2018-02-22T04:30:36.440Z,86.6
2018-02-22T04:35:36.381Z,86.5
2018-02-22T04:40:36.297Z,86.6
2018-02-22T04:45:37.833Z,86.8
2018-02-22T04:50:42.892Z,86.7
2018-02-22T04:55:37.830Z,86.6
2018-02-22T05:00:37.819Z,86.8
2018-02-22T05:05:37.823Z,86.5
2018-02-22T05:10:37.847Z,86.4
2018-02-22T05:15:37.863Z,86.7
2018-02-22T05:20:37.847Z,87.1
2018-02-22T05:25:37.852Z,87
2018-02-22T05:30:37.851Z,86.6
2018-02-22T05:35:37.868Z,87.3
2018-02-22T05:40:38.152Z,87.2
2018-02-22T05:45:37.916Z,86.5
2018-02-22T05:50:37.913Z,86.4
2018-02-22T05:55:38.136Z,87.1
2018-02-22T06:00:38.050Z,86.9
2018-02-22T06:05:38.130Z,87.2
2018-02-22T06:10:38.132Z,86.8
2018-02-22T06:15:38.043Z,86.8
2018-02-22T06:20:37.925Z,87.2
2018-02-22T06:25:38.170Z,86.7
2018-02-22T06:30:38.192Z,85.9
2018-02-22T06:35:38.089Z,86.4
2018-02-22T06:40:38.150Z,86.7
2018-02-22T06:45:38.175Z,87
2018-02-22T06:50:38.092Z,86.6
2018-02-22T06:55:38.130Z,86.6
2018-02-22T07:00:38.193Z,87.3
2018-02-22T07:05:38.106Z,86.8
2018-02-22T07:10:37.960Z,86.7
2018-02-22T07:15:38.168Z,86.5
2018-02-22T07:20:38.096Z,86.3
2018-02-22T07:25:38.133Z,87
2018-02-22T07:30:38.179Z,85.6
2018-02-22T07:35:38.214Z,86.3
2018-02-22T07:40:38.115Z,85.7
2018-02-22T07:45:38.173Z,86
2018-02-22T07:50:38.219Z,85.9
2018-02-22T07:55:38.119Z,85.6
2018-02-22T08:00:38.170Z,85.8
2018-02-22T08:05:38.286Z,85.2
2018-02-22T08:10:38.122Z,84.9
2018-02-22T08:15:38.154Z,84.2
2018-02-22T08:20:38.120Z,84
2018-02-22T08:25:38.114Z,83.5
2018-02-22T08:30:38.160Z,84.3
2018-02-22T08:35:38.196Z,83.9
2018-02-22T08:40:38.279Z,84.5
2018-02-22T08:45:38.500Z,84.1
2018-02-22T08:50:38.492Z,84.4
2018-02-22T08:55:38.437Z,84.2
2018-02-22T09:00:38.479Z,83.9
2018-02-22T09:05:38.719Z,84.5
2018-02-22T09:10:38.664Z,84.4
2018-02-22T09:15:38.752Z,84.7
2018-02-22T09:20:38.718Z,83.4
2018-02-22T09:25:38.665Z,83.4
2018-02-22T09:30:38.483Z,83
2018-02-22T09:35:42.354Z,82.2
2018-02-22T09:40:47.538Z,81.9
2018-02-22T09:45:42.496Z,82.7
2018-02-22T09:50:42.512Z,83
2018-02-22T09:55:42.546Z,83.1
2018-02-22T10:00:42.465Z,83.2
2018-02-22T10:05:43.003Z,83.8
2018-02-22T10:10:42.581Z,83.3
2018-02-22T10:15:42.445Z,83.3
2018-02-22T10:20:42.581Z,82.8
2018-02-22T10:25:42.269Z,83.2
2018-02-22T10:30:42.445Z,82.9
2018-02-22T10:35:42.504Z,82.6
2018-02-22T10:40:42.521Z,82.5
2018-02-22T10:45:42.594Z,83.6
2018-02-22T10:50:42.594Z,84.1
2018-02-22T10:55:42.380Z,84.5
2018-02-22T11:00:42.569Z,85.6
2018-02-22T11:05:42.379Z,85.1
2018-02-22T11:10:42.605Z,85.5
2018-02-22T11:15:42.600Z,84.6
2018-02-22T11:20:42.489Z,85.3
2018-02-22T11:25:42.544Z,85.9
2018-02-22T11:30:42.558Z,86.2
2018-02-22T11:35:42.603Z,86.8
2018-02-22T11:40:42.570Z,85.4
2018-02-22T11:45:42.406Z,83.7
2018-02-22T11:50:42.622Z,83.3
2018-02-22T11:55:42.528Z,83.6
2018-02-22T12:00:42.573Z,82.9
2018-02-22T12:05:42.388Z,83.1
2018-02-22T12:10:42.515Z,84.9
2018-02-22T12:15:42.565Z,85.4
2018-02-22T12:20:42.606Z,85.2
2018-02-22T12:25:42.530Z,85.4
2018-02-22T12:30:42.770Z,85.8
2018-02-22T12:35:42.800Z,84.1
2018-02-22T12:40:42.654Z,84.2
2018-02-22T12:45:42.793Z,84.3
2018-02-22T12:50:42.773Z,83.4
2018-02-22T12:55:42.858Z,83.5
2018-02-22T13:00:42.868Z,82.9
2018-02-22T13:05:42.785Z,82
2018-02-22T13:10:42.859Z,82.2
2018-02-22T13:15:42.884Z,81.4
2018-02-22T13:20:42.915Z,80.5
2018-02-22T13:25:42.682Z,80.7
2018-02-22T13:30:42.818Z,79.7
2018-02-22T13:35:42.899Z,80.6
2018-02-22T13:40:42.820Z,79.4
2018-02-22T13:45:42.863Z,80.1
2018-02-22T13:50:42.949Z,80.7
2018-02-22T13:55:42.794Z,79.9
2018-02-22T14:00:43.896Z,80.8
2018-02-22T14:05:42.694Z,80.7
2018-02-22T14:10:42.697Z,80.6
2018-02-22T14:15:42.692Z,82.2
2018-02-22T14:20:42.676Z,83.1
2018-02-22T14:25:48.867Z,84.4
2018-02-22T14:30:52.582Z,84.3
2018-02-22T14:35:47.592Z,85
2018-02-22T14:40:47.782Z,85.1
2018-02-22T14:45:47.567Z,84.2
2018-02-22T14:50:47.564Z,85.3
2018-02-22T14:55:47.332Z,86.1
2018-02-22T15:00:47.621Z,85.8
2018-02-22T15:05:47.789Z,86.2
2018-02-22T15:10:47.838Z,86.6
2018-02-22T15:15:47.724Z,86.2
2018-02-22T15:20:47.787Z,86.7
2018-02-22T15:25:47.838Z,87.1
2018-02-22T15:30:47.750Z,87.5
2018-02-22T15:35:47.828Z,87.6
2018-02-22T15:40:47.661Z,88.2
2018-02-22T15:45:47.836Z,88.6
2018-02-22T15:50:47.861Z,89.2
2018-02-22T15:55:47.854Z,90.1
2018-02-22T16:00:47.767Z,90.7
2018-02-22T16:05:47.794Z,90.8
2018-02-22T16:10:47.850Z,91.1
2018-02-22T16:15:47.670Z,90.7
2018-02-22T16:20:47.953Z,90.8
2018-02-22T16:25:47.672Z,90.6
2018-02-22T16:30:47.704Z,90.4
2018-02-22T16:35:47.674Z,90
2018-02-22T16:40:47.663Z,90
2018-02-22T16:45:47.887Z,89.4
2018-02-22T16:50:47.713Z,89.8
2018-02-22T16:55:47.846Z,89
2018-02-22T17:00:47.868Z,89.3
2018-02-22T17:05:47.681Z,89.2
2018-02-22T17:10:47.684Z,89.5
2018-02-22T17:15:47.684Z,90.1
2018-02-22T17:20:47.794Z,90.2
2018-02-22T17:25:47.697Z,89.9
2018-02-22T17:30:47.789Z,90.2
2018-02-22T17:35:47.731Z,90.4
2018-02-22T17:40:47.719Z,90.5
2018-02-22T17:45:47.670Z,90.1
2018-02-22T17:50:47.746Z,90.3
2018-02-22T17:55:47.733Z,90
2018-02-22T18:00:48.121Z,89.5
2018-02-22T18:05:47.703Z,89.9
2018-02-22T18:10:47.722Z,89.8
2018-02-22T18:15:47.723Z,89.6
2018-02-22T18:20:47.824Z,89.7
2018-02-22T18:25:47.865Z,89.8
2018-02-22T18:30:47.850Z,89.4
2018-02-22T18:35:48.104Z,89.3
2018-02-22T18:40:47.823Z,89.3
2018-02-22T18:45:47.832Z,89
2018-02-22T18:50:47.837Z,88.8
2018-02-22T18:55:47.834Z,88.1
2018-02-22T19:00:47.866Z,88.2
2018-02-22T19:05:47.842Z,87.5
2018-02-22T19:10:47.880Z,86.9
2018-02-22T19:15:52.526Z,87.3
2018-02-22T19:20:57.953Z,86.8
2018-02-22T19:25:52.894Z,86.7
2018-02-22T19:30:52.886Z,86.8
2018-02-22T19:35:52.820Z,87.1
2018-02-22T19:40:53.964Z,86.3
2018-02-22T19:45:52.627Z,86.5
2018-02-22T19:50:52.792Z,86.8
2018-02-22T19:55:52.948Z,86.6
2018-02-22T20:00:52.972Z,86.6
2018-02-22T20:05:52.909Z,86
2018-02-22T20:10:53.791Z,86.4
2018-02-22T20:15:52.751Z,86.6
2018-02-22T20:20:52.853Z,86.6
2018-02-22T20:25:52.811Z,86.8
2018-02-22T20:30:53.965Z,86.4
2018-02-22T20:35:52.817Z,86
2018-02-22T20:40:52.815Z,86.2
2018-02-22T20:45:53.385Z,86.5
2018-02-22T20:50:52.928Z,86.7
2018-02-22T20:55:52.838Z,87.1
2018-02-22T21:00:52.903Z,86.9
2018-02-22T21:05:52.857Z,87
2018-02-22T21:10:52.832Z,87.5
2018-02-22T21:15:52.848Z,87.5
2018-02-22T21:20:53.326Z,87.5
2018-02-22T21:25:53.329Z,88
2018-02-22T21:30:53.012Z,87.6
2018-02-22T21:35:52.839Z,87.6
2018-02-22T21:40:52.871Z,87.9
2018-02-22T21:45:52.879Z,87.3
2018-02-22T21:50:53.052Z,87.4
2018-02-22T21:55:52.896Z,87.3
2018-02-22T22:00:53.141Z,87.9
2018-02-22T22:05:53.092Z,87.6
2018-02-22T22:10:53.021Z,87.6
2018-02-22T22:15:53.058Z,87.2
2018-02-22T22:20:53.065Z,87.4
2018-02-22T22:25:52.861Z,87.1
2018-02-22T22:30:53.004Z,86.7
2018-02-22T22:35:53.023Z,86.9
2018-02-22T22:40:53.075Z,87
2018-02-22T22:45:52.855Z,87.4
2018-02-22T22:50:53.009Z,87.3
2018-02-22T22:55:53.054Z,87.2
2018-02-22T23:00:52.936Z,87.8
2018-02-22T23:05:53.105Z,87.4
2018-02-22T23:10:52.926Z,87.6
2018-02-22T23:15:52.862Z,87.3
2018-02-22T23:20:53.366Z,86.3
2018-02-22T23:25:52.887Z,87
2018-02-22T23:30:53.164Z,86.7
2018-02-22T23:35:53.327Z,86.6
2018-02-22T23:40:53.575Z,86.3
2018-02-22T23:45:52.914Z,86.4
2018-02-22T23:50:52.890Z,85.8
2018-02-22T23:55:53.025Z,86.2
