createdAt,value
2018-02-22T00:00:29.003Z,87.78
2018-02-22T00:01:29.081Z,87.88
2018-02-22T00:02:29.138Z,87.78
2018-02-22T00:03:29.214Z,87.98
2018-02-22T00:04:29.267Z,87.98
2018-02-22T00:05:29.327Z,87.98
2018-02-22T00:06:29.394Z,88.17
2018-02-22T00:07:29.458Z,88.07
2018-02-22T00:08:29.526Z,88.07
2018-02-22T00:09:29.597Z,87.69
2018-02-22T00:10:29.658Z,87.88
2018-02-22T00:11:29.730Z,87.21
2018-02-22T00:12:29.785Z,87.21
2018-02-22T00:13:29.848Z,87.40
2018-02-22T00:14:29.907Z,87.21
2018-02-22T00:15:29.973Z,87.40
2018-02-22T00:16:30.057Z,87.88
2018-02-22T00:17:30.112Z,87.59
2018-02-22T00:18:30.168Z,87.40
2018-02-22T00:19:30.238Z,87.40
2018-02-22T00:20:30.301Z,87.40
2018-02-22T00:21:30.395Z,87.40
2018-02-22T00:22:30.434Z,87.31
2018-02-22T00:23:30.493Z,87.40
2018-02-22T00:24:30.562Z,88.17
2018-02-22T00:25:30.626Z,88.17
2018-02-22T00:26:30.684Z,87.88
2018-02-22T00:27:30.758Z,88.17
2018-02-22T00:28:30.818Z,88.17
2018-02-22T00:29:30.878Z,87.98
2018-02-22T00:30:30.943Z,88.07
2018-02-22T00:31:31.022Z,87.40
2018-02-22T00:32:31.090Z,87.31
2018-02-22T00:33:31.138Z,87.21
2018-02-22T00:34:31.226Z,87.40
2018-02-22T00:35:31.279Z,87.12
2018-02-22T00:36:31.334Z,87.40
2018-02-22T00:37:31.399Z,87.46
2018-02-22T00:38:31.462Z,87.88
2018-02-22T00:39:31.529Z,88.17
2018-02-22T00:40:31.591Z,87.93
2018-02-22T00:41:31.664Z,88.35
2018-02-22T00:42:31.723Z,87.40
2018-02-22T00:43:31.805Z,87.31
2018-02-22T00:44:31.853Z,87.78
2018-02-22T00:45:31.916Z,87.59
2018-02-22T00:46:31.979Z,87.21
2018-02-22T00:47:32.045Z,87.31
2018-02-22T00:48:32.120Z,87.31
2018-02-22T00:49:32.189Z,87.46
2018-02-22T00:50:32.245Z,87.36
2018-02-22T00:51:32.306Z,87.46
2018-02-22T00:52:32.371Z,87.46
2018-02-22T00:53:32.441Z,87.46
2018-02-22T00:54:32.508Z,87.36
2018-02-22T00:55:32.570Z,87.08
2018-02-22T00:56:32.634Z,87.08
2018-02-22T00:57:32.703Z,87.36
2018-02-22T00:58:32.764Z,87.36
2018-02-22T00:59:32.828Z,87.36
2018-02-22T01:00:32.891Z,87.65
2018-02-22T01:01:32.947Z,87.17
2018-02-22T01:02:33.008Z,87.08
2018-02-22T01:03:33.087Z,87.36
2018-02-22T01:04:33.141Z,87.55
2018-02-22T01:05:33.220Z,87.36
2018-02-22T01:06:33.277Z,87.55
2018-02-22T01:07:33.338Z,87.08
2018-02-22T01:08:33.403Z,87.74
2018-02-22T01:09:33.467Z,87.65
2018-02-22T01:10:33.531Z,87.65
2018-02-22T01:11:33.596Z,87.36
2018-02-22T01:12:38.627Z,87.27
2018-02-22T01:13:33.725Z,87.65
2018-02-22T01:14:33.790Z,87.65
2018-02-22T01:15:33.870Z,87.55
2018-02-22T01:16:33.923Z,87.46
2018-02-22T01:17:33.989Z,87.36
2018-02-22T01:18:34.046Z,87.27
2018-02-22T01:19:34.112Z,87.46
2018-02-22T01:20:34.177Z,87.36
2018-02-22T01:21:34.244Z,87.46
2018-02-22T01:22:34.303Z,87.27
2018-02-22T01:23:34.369Z,87.65
2018-02-22T01:24:34.527Z,87.46
2018-02-22T01:25:34.501Z,87.55
2018-02-22T01:26:34.570Z,87.84
2018-02-22T01:27:34.631Z,86.98
2018-02-22T01:28:34.694Z,87.36
2018-02-22T01:29:34.758Z,87.17
2018-02-22T01:30:34.817Z,87.08
2018-02-22T01:31:34.886Z,87.17
2018-02-22T01:32:34.953Z,87.17
2018-02-22T01:33:35.017Z,87.08
2018-02-22T01:34:35.081Z,86.89
2018-02-22T01:35:35.142Z,86.79
2018-02-22T01:36:35.220Z,86.98
2018-02-22T01:37:35.276Z,86.89
2018-02-22T01:38:35.336Z,87.17
2018-02-22T01:39:35.406Z,86.98
2018-02-22T01:40:35.465Z,86.89
2018-02-22T01:41:35.531Z,87.17
2018-02-22T01:42:35.600Z,86.98
2018-02-22T01:43:35.659Z,86.98
2018-02-22T01:44:35.734Z,87.08
2018-02-22T01:45:35.792Z,86.98
2018-02-22T01:46:35.849Z,86.98
2018-02-22T01:47:35.920Z,86.98
2018-02-22T01:48:35.976Z,86.98
2018-02-22T01:49:36.065Z,87.55
2018-02-22T01:50:36.113Z,87.36
2018-02-22T01:51:36.179Z,87.46
2018-02-22T01:52:36.234Z,87.36
2018-02-22T01:53:36.315Z,87.08
2018-02-22T01:54:36.374Z,87.65
2018-02-22T01:55:36.436Z,87.36
2018-02-22T01:56:36.499Z,87.65
2018-02-22T01:57:36.561Z,87.36
2018-02-22T01:58:36.632Z,87.36
2018-02-22T01:59:36.697Z,87.36
2018-02-22T02:00:36.760Z,87.55
2018-02-22T02:01:36.819Z,87.36
2018-02-22T02:02:36.908Z,88.12
2018-02-22T02:03:36.952Z,87.17
2018-02-22T02:04:37.010Z,88.21
2018-02-22T02:05:37.080Z,88.02
2018-02-22T02:06:37.142Z,87.93
2018-02-22T02:07:37.208Z,88.12
2018-02-22T02:08:37.279Z,88.02
2018-02-22T02:09:37.337Z,88.12
2018-02-22T02:10:37.404Z,87.84
2018-02-22T02:11:37.467Z,88.12
2018-02-22T02:12:37.536Z,88.12
2018-02-22T02:13:37.596Z,87.84
2018-02-22T02:14:37.656Z,87.84
2018-02-22T02:15:37.721Z,87.93
2018-02-22T02:16:37.787Z,87.84
2018-02-22T02:17:37.862Z,87.74
2018-02-22T02:18:37.911Z,87.84
2018-02-22T02:19:37.986Z,87.93
2018-02-22T02:20:38.053Z,88.12
2018-02-22T02:21:38.116Z,88.12
2018-02-22T02:22:38.180Z,88.21
2018-02-22T02:23:38.232Z,87.46
2018-02-22T02:24:38.308Z,88.21
2018-02-22T02:25:38.369Z,88.02
2018-02-22T02:26:38.433Z,88.12
2018-02-22T02:27:38.512Z,87.93
2018-02-22T02:28:38.570Z,88.02
2018-02-22T02:29:38.623Z,88.12
2018-02-22T02:30:38.699Z,87.84
2018-02-22T02:31:38.762Z,87.36
2018-02-22T02:32:38.886Z,87.27
2018-02-22T02:33:38.887Z,87.36
2018-02-22T02:34:38.960Z,87.27
2018-02-22T02:35:39.012Z,87.36
2018-02-22T02:36:39.077Z,86.98
2018-02-22T02:37:39.137Z,87.36
2018-02-22T02:38:39.206Z,87.46
2018-02-22T02:39:39.265Z,88.02
2018-02-22T02:40:39.338Z,88.02
2018-02-22T02:41:39.396Z,88.21
2018-02-22T02:42:39.470Z,87.84
2018-02-22T02:43:39.526Z,87.46
2018-02-22T02:44:39.598Z,87.36
2018-02-22T02:45:39.654Z,87.27
2018-02-22T02:46:39.728Z,87.46
2018-02-22T02:47:39.793Z,87.27
2018-02-22T02:48:39.853Z,87.46
2018-02-22T02:49:39.921Z,87.46
2018-02-22T02:50:39.979Z,87.27
2018-02-22T02:51:40.045Z,87.65
2018-02-22T02:52:40.113Z,87.55
2018-02-22T02:53:40.172Z,87.36
2018-02-22T02:54:40.245Z,86.98
2018-02-22T02:55:40.301Z,87.17
2018-02-22T02:56:40.364Z,87.46
2018-02-22T02:57:40.421Z,87.65
2018-02-22T02:58:40.517Z,87.60
2018-02-22T02:59:40.562Z,86.98
2018-02-22T03:00:40.627Z,87.74
2018-02-22T03:01:40.687Z,86.98
2018-02-22T03:02:40.779Z,87.36
2018-02-22T03:03:40.812Z,87.13
2018-02-22T03:04:40.875Z,87.08
2018-02-22T03:05:40.944Z,87.08
2018-02-22T03:06:41.006Z,86.98
2018-02-22T03:07:41.074Z,86.75
2018-02-22T03:08:41.136Z,86.89
2018-02-22T03:09:41.193Z,86.98
2018-02-22T03:10:41.261Z,86.98
2018-02-22T03:11:41.325Z,86.89
2018-02-22T03:12:41.393Z,86.70
2018-02-22T03:13:41.457Z,87.17
2018-02-22T03:14:41.524Z,86.98
2018-02-22T03:15:41.590Z,86.98
2018-02-22T03:16:41.647Z,86.89
2018-02-22T03:17:41.715Z,86.98
2018-02-22T03:18:41.775Z,86.98
2018-02-22T03:19:41.836Z,87.08
2018-02-22T03:20:41.919Z,87.08
2018-02-22T03:21:41.967Z,86.98
2018-02-22T03:22:42.028Z,86.79
2018-02-22T03:23:42.110Z,86.98
2018-02-22T03:24:42.163Z,86.89
2018-02-22T03:25:42.223Z,86.98
2018-02-22T03:26:42.298Z,86.98
2018-02-22T03:27:42.355Z,87.08
2018-02-22T03:28:42.419Z,86.89
2018-02-22T03:29:42.481Z,87.36
2018-02-22T03:30:42.542Z,87.27
2018-02-22T03:31:42.611Z,87.36
2018-02-22T03:32:42.673Z,87.27
2018-02-22T03:33:42.738Z,87.17
2018-02-22T03:34:42.800Z,87.08
2018-02-22T03:35:42.854Z,87.65
2018-02-22T03:36:42.939Z,87.17
2018-02-22T03:37:42.994Z,86.98
2018-02-22T03:38:43.054Z,87.08
2018-02-22T03:39:43.141Z,86.98
2018-02-22T03:40:43.188Z,86.98
2018-02-22T03:41:43.254Z,87.17
2018-02-22T03:42:43.322Z,87.36
2018-02-22T03:43:43.377Z,87.55
2018-02-22T03:44:43.437Z,87.55
2018-02-22T03:45:43.509Z,87.08
2018-02-22T03:46:43.590Z,86.98
2018-02-22T03:47:43.670Z,87.27
2018-02-22T03:48:43.694Z,87.55
2018-02-22T03:49:43.770Z,87.55
2018-02-22T03:50:43.970Z,87.46
2018-02-22T03:51:43.893Z,87.55
2018-02-22T03:52:43.965Z,87.27
2018-02-22T03:53:44.019Z,87.36
2018-02-22T03:54:44.084Z,87.27
2018-02-22T03:55:44.161Z,87.27
2018-02-22T03:56:44.213Z,87.36
2018-02-22T03:57:44.278Z,87.46
2018-02-22T03:58:44.372Z,87.08
2018-02-22T03:59:44.405Z,87.17
2018-02-22T04:00:44.468Z,86.98
2018-02-22T04:01:44.549Z,87.04
2018-02-22T04:02:44.590Z,87.41
2018-02-22T04:03:44.666Z,87.36
2018-02-22T04:04:44.730Z,87.36
2018-02-22T04:05:44.807Z,87.36
2018-02-22T04:06:44.858Z,87.27
2018-02-22T04:07:44.927Z,87.36
2018-02-22T04:08:44.987Z,87.08
2018-02-22T04:09:45.049Z,86.89
2018-02-22T04:10:45.114Z,87.08
2018-02-22T04:11:45.172Z,87.36
2018-02-22T04:12:45.247Z,87.04
2018-02-22T04:13:45.294Z,87.08
2018-02-22T04:14:45.364Z,86.89
2018-02-22T04:15:45.430Z,87.32
2018-02-22T04:16:45.494Z,87.36
2018-02-22T04:17:45.553Z,87.08
2018-02-22T04:18:45.642Z,87.36
2018-02-22T04:19:45.702Z,87.32
2018-02-22T04:20:45.754Z,86.94
2018-02-22T04:21:45.809Z,87.08
2018-02-22T04:22:45.876Z,86.94
2018-02-22T04:23:45.944Z,87.04
2018-02-22T04:24:46.009Z,87.32
2018-02-22T04:25:46.075Z,87.13
2018-02-22T04:26:46.138Z,87.13
2018-02-22T04:27:46.194Z,87.13
2018-02-22T04:28:46.262Z,87.23
2018-02-22T04:29:46.330Z,86.94
2018-02-22T04:30:46.401Z,87.23
2018-02-22T04:31:46.461Z,87.27
2018-02-22T04:32:46.529Z,87.04
2018-02-22T04:33:46.585Z,87.17
2018-02-22T04:34:46.644Z,87.27
2018-02-22T04:35:46.717Z,87.23
2018-02-22T04:36:46.770Z,87.08
2018-02-22T04:37:46.839Z,87.08
2018-02-22T04:38:46.900Z,87.08
2018-02-22T04:39:46.967Z,86.89
2018-02-22T04:40:47.032Z,86.94
2018-02-22T04:41:47.131Z,87.04
2018-02-22T04:42:47.163Z,87.27
2018-02-22T04:43:47.218Z,86.94
2018-02-22T04:44:47.287Z,86.94
2018-02-22T04:45:47.352Z,86.94
2018-02-22T04:46:47.424Z,86.98
2018-02-22T04:47:47.478Z,87.04
2018-02-22T04:48:47.541Z,86.75
2018-02-22T04:49:47.608Z,87.04
2018-02-22T04:50:47.673Z,86.79
2018-02-22T04:51:47.736Z,87.17
2018-02-22T04:52:47.791Z,86.94
2018-02-22T04:53:47.874Z,86.89
2018-02-22T04:54:47.922Z,86.47
2018-02-22T04:55:47.985Z,87.23
2018-02-22T04:56:48.062Z,86.89
2018-02-22T04:57:48.118Z,87.08
2018-02-22T04:58:48.172Z,86.98
2018-02-22T04:59:48.252Z,86.79
2018-02-22T05:00:48.304Z,86.70
2018-02-22T05:01:48.383Z,87.08
2018-02-22T05:02:48.431Z,86.98
2018-02-22T05:03:48.502Z,87.17
2018-02-22T05:04:48.565Z,86.89
2018-02-22T05:05:48.628Z,87.04
2018-02-22T05:06:48.691Z,87.08
2018-02-22T05:07:48.756Z,86.98
2018-02-22T05:08:48.820Z,86.79
2018-02-22T05:09:48.886Z,86.98
2018-02-22T05:10:48.952Z,86.89
2018-02-22T05:11:49.005Z,86.98
2018-02-22T05:12:49.077Z,86.79
2018-02-22T05:13:49.138Z,86.98
2018-02-22T05:14:49.201Z,86.75
2018-02-22T05:15:49.271Z,87.04
2018-02-22T05:16:49.336Z,87.23
2018-02-22T05:17:49.427Z,86.94
2018-02-22T05:18:49.464Z,87.32
2018-02-22T05:19:49.524Z,87.41
2018-02-22T05:20:49.584Z,87.13
2018-02-22T05:21:49.648Z,87.23
2018-02-22T05:22:49.721Z,87.04
2018-02-22T05:23:49.785Z,87.04
2018-02-22T05:24:49.842Z,86.94
2018-02-22T05:25:49.905Z,87.51
2018-02-22T05:26:49.969Z,87.51
2018-02-22T05:27:50.031Z,87.51
2018-02-22T05:28:50.098Z,87.08
2018-02-22T05:29:50.161Z,87.32
2018-02-22T05:30:50.228Z,87.27
2018-02-22T05:31:50.295Z,87.23
2018-02-22T05:32:50.356Z,87.27
2018-02-22T05:33:50.420Z,87.17
2018-02-22T05:34:50.472Z,87.13
2018-02-22T05:35:50.551Z,86.89
2018-02-22T05:36:50.608Z,87.04
2018-02-22T05:37:50.671Z,87.04
2018-02-22T05:38:50.736Z,87.23
2018-02-22T05:39:50.804Z,86.94
2018-02-22T05:40:50.868Z,87.32
2018-02-22T05:41:50.923Z,87.32
2018-02-22T05:42:51.001Z,87.04
2018-02-22T05:43:51.053Z,87.70
2018-02-22T05:44:51.121Z,87.60
2018-02-22T05:45:51.191Z,87.51
2018-02-22T05:46:51.250Z,87.51
2018-02-22T05:47:51.313Z,87.51
2018-02-22T05:48:51.380Z,87.60
2018-02-22T05:49:51.470Z,87.04
2018-02-22T05:50:51.511Z,87.23
2018-02-22T05:51:51.717Z,87.04
2018-02-22T05:52:51.640Z,87.60
2018-02-22T05:53:51.700Z,86.94
2018-02-22T05:54:51.757Z,87.32
2018-02-22T05:55:51.819Z,87.23
2018-02-22T05:56:51.883Z,87.23
2018-02-22T05:57:52.010Z,86.85
2018-02-22T05:58:52.010Z,86.85
2018-02-22T05:59:52.081Z,87.32
2018-02-22T06:00:52.153Z,86.85
2018-02-22T06:01:52.204Z,87.04
2018-02-22T06:02:52.269Z,86.75
2018-02-22T06:03:52.335Z,87.04
2018-02-22T06:04:52.399Z,86.94
2018-02-22T06:05:52.469Z,87.04
2018-02-22T06:06:52.529Z,87.04
2018-02-22T06:07:52.580Z,87.04
2018-02-22T06:08:52.667Z,87.04
2018-02-22T06:09:52.712Z,87.04
2018-02-22T06:10:52.778Z,87.04
2018-02-22T06:11:52.847Z,87.04
2018-02-22T06:12:52.913Z,87.13
2018-02-22T06:13:53.005Z,87.04
2018-02-22T06:14:53.031Z,86.94
2018-02-22T06:15:53.103Z,86.85
2018-02-22T06:16:53.178Z,86.75
2018-02-22T06:17:53.231Z,87.04
2018-02-22T06:18:53.290Z,87.13
2018-02-22T06:19:53.357Z,87.32
2018-02-22T06:20:53.418Z,87.32
2018-02-22T06:21:53.488Z,87.04
2018-02-22T06:22:53.543Z,87.04
2018-02-22T06:23:53.599Z,87.04
2018-02-22T06:24:53.670Z,86.85
2018-02-22T06:25:53.737Z,86.85
2018-02-22T06:26:53.801Z,86.47
2018-02-22T06:27:53.862Z,87.04
2018-02-22T06:28:53.932Z,87.04
2018-02-22T06:29:53.990Z,86.56
2018-02-22T06:30:54.053Z,86.75
2018-02-22T06:31:54.116Z,86.47
2018-02-22T06:32:54.180Z,87.04
2018-02-22T06:33:54.251Z,87.13
2018-02-22T06:34:54.305Z,87.13
2018-02-22T06:35:54.374Z,87.13
2018-02-22T06:36:54.432Z,86.28
2018-02-22T06:37:54.505Z,86.37
2018-02-22T06:38:54.561Z,86.75
2018-02-22T06:39:54.636Z,86.56
2018-02-22T06:40:54.690Z,86.18
2018-02-22T06:41:54.752Z,86.18
2018-02-22T06:42:54.812Z,86.47
2018-02-22T06:43:54.894Z,86.28
2018-02-22T06:44:54.972Z,86.85
2018-02-22T06:45:55.007Z,86.37
2018-02-22T06:46:55.066Z,86.47
2018-02-22T06:47:55.137Z,86.28
2018-02-22T06:48:55.198Z,86.18
2018-02-22T06:49:55.264Z,85.90
2018-02-22T06:50:55.348Z,86.28
2018-02-22T06:51:55.432Z,85.94
2018-02-22T06:52:55.458Z,85.75
2018-02-22T06:53:55.518Z,85.75
2018-02-22T06:54:55.578Z,86.04
2018-02-22T06:55:55.684Z,85.94
2018-02-22T06:56:55.712Z,85.42
2018-02-22T06:57:55.781Z,85.47
2018-02-22T06:58:55.860Z,85.75
2018-02-22T06:59:55.899Z,85.57
2018-02-22T07:00:55.992Z,85.66
2018-02-22T07:01:56.065Z,85.09
2018-02-22T07:02:56.096Z,84.81
2018-02-22T07:03:56.160Z,85.09
2018-02-22T07:04:56.224Z,84.90
2018-02-22T07:05:56.323Z,84.81
2018-02-22T07:06:56.374Z,85.47
2018-02-22T07:07:56.407Z,85.09
2018-02-22T07:08:56.506Z,85.19
2018-02-22T07:09:56.557Z,84.90
2018-02-22T07:10:56.610Z,84.61
2018-02-22T07:11:56.683Z,84.61
2018-02-22T07:12:57.071Z,84.61
2018-02-22T07:13:56.815Z,84.61
2018-02-22T07:14:56.865Z,84.85
2018-02-22T07:15:56.928Z,84.75
2018-02-22T07:16:56.986Z,84.75
2018-02-22T07:17:57.049Z,84.94
2018-02-22T07:18:57.127Z,84.19
2018-02-22T07:19:57.181Z,84.47
2018-02-22T07:20:57.245Z,84.23
2018-02-22T07:21:57.315Z,83.56
2018-02-22T07:22:57.383Z,82.37
2018-02-22T07:23:57.438Z,81.62
2018-02-22T07:24:57.502Z,80.52
2018-02-22T07:25:57.571Z,78.75
2018-02-22T07:26:57.647Z,77.12
2018-02-22T07:27:57.707Z,75.40
2018-02-22T07:28:57.770Z,72.42
2018-02-22T07:29:57.838Z,70.31
2018-02-22T07:30:57.894Z,68.38
2018-02-22T07:31:57.961Z,66.72
2018-02-22T07:32:58.025Z,65.07
2018-02-22T07:33:58.097Z,63.86
2018-02-22T07:34:58.172Z,63.13
2018-02-22T07:35:58.227Z,62.52
2018-02-22T07:36:58.288Z,62.17
2018-02-22T07:37:58.365Z,62.01
2018-02-22T07:38:58.440Z,60.99
2018-02-22T07:39:58.502Z,60.72
2018-02-22T07:40:58.586Z,60.31
2018-02-22T07:41:58.644Z,60.43
2018-02-22T07:42:58.736Z,59.79
2018-02-22T07:43:58.791Z,58.79
2018-02-22T07:44:58.864Z,58.15
2018-02-22T07:45:58.938Z,57.69
2018-02-22T07:46:59.001Z,57.07
2018-02-22T07:47:59.063Z,56.62
2018-02-22T07:48:59.143Z,56.16
2018-02-22T07:49:59.212Z,55.81
2018-02-22T07:50:59.292Z,55.65
2018-02-22T07:51:59.368Z,54.63
2018-02-22T07:52:59.428Z,54.27
2018-02-22T07:53:59.520Z,53.81
2018-02-22T07:54:59.586Z,53.00
2018-02-22T07:55:59.671Z,53.19
2018-02-22T07:56:59.729Z,52.54
2018-02-22T07:57:59.803Z,52.54
2018-02-22T07:58:59.876Z,52.34
2018-02-22T08:00:00.000Z,52.28
2018-02-22T08:01:00.396Z,52.01
2018-02-22T08:02:00.102Z,51.26
2018-02-22T08:03:00.189Z,50.96
2018-02-22T08:04:00.256Z,51.18
2018-02-22T08:05:00.347Z,51.01
2018-02-22T08:06:00.427Z,50.07
2018-02-22T08:07:00.499Z,49.61
2018-02-22T08:08:00.568Z,49.99
2018-02-22T08:09:00.648Z,48.95
2018-02-22T08:10:00.728Z,48.49
2018-02-22T08:11:00.812Z,48.58
2018-02-22T08:12:00.879Z,47.78
2018-02-22T08:13:00.959Z,47.49
2018-02-22T08:14:01.054Z,48.49
2018-02-22T08:15:01.117Z,47.53
2018-02-22T08:16:01.197Z,47.05
2018-02-22T08:17:01.267Z,47.15
2018-02-22T08:18:01.347Z,46.69
2018-02-22T08:19:01.432Z,46.27
2018-02-22T08:20:01.497Z,46.30
2018-02-22T08:21:01.581Z,46.69
2018-02-22T08:22:01.655Z,46.59
2018-02-22T08:23:01.733Z,46.04
2018-02-22T08:24:01.833Z,46.56
2018-02-22T08:25:01.898Z,47.56
2018-02-22T08:26:01.979Z,46.97
2018-02-22T08:27:02.185Z,47.46
2018-02-22T08:28:02.143Z,47.44
2018-02-22T08:29:02.210Z,46.88
2018-02-22T08:30:02.290Z,46.14
2018-02-22T08:31:02.364Z,46.06
2018-02-22T08:32:02.458Z,46.60
2018-02-22T08:33:02.528Z,47.73
2018-02-22T08:34:02.620Z,48.44
2018-02-22T08:35:02.689Z,47.75
2018-02-22T08:36:02.773Z,47.46
2018-02-22T08:37:02.867Z,47.28
2018-02-22T08:38:02.937Z,48.05
2018-02-22T08:39:03.007Z,49.41
2018-02-22T08:40:03.130Z,51.29
2018-02-22T08:41:03.164Z,52.28
2018-02-22T08:42:08.187Z,53.39
2018-02-22T08:43:03.335Z,53.63
2018-02-22T08:44:03.408Z,54.55
2018-02-22T08:45:03.502Z,55.17
2018-02-22T08:46:03.559Z,56.05
2018-02-22T08:47:03.650Z,58.84
2018-02-22T08:48:03.728Z,62.32
2018-02-22T08:49:03.802Z,64.56
2018-02-22T08:50:03.870Z,65.66
2018-02-22T08:51:03.961Z,65.56
2018-02-22T08:52:04.037Z,62.57
2018-02-22T08:53:04.574Z,59.55
2018-02-22T08:54:04.179Z,58.14
2018-02-22T08:55:04.434Z,57.10
2018-02-22T08:56:04.742Z,55.13
2018-02-22T08:57:04.401Z,54.75
2018-02-22T08:58:05.244Z,56.49
2018-02-22T08:59:04.952Z,58.69
2018-02-22T09:00:04.790Z,59.97
2018-02-22T09:01:04.704Z,61.36
2018-02-22T09:02:04.777Z,61.04
2018-02-22T09:03:04.863Z,57.65
2018-02-22T09:04:05.276Z,56.11
2018-02-22T09:05:05.466Z,57.79
2018-02-22T09:06:05.084Z,62.29
2018-02-22T09:07:05.155Z,64.63
2018-02-22T09:08:05.833Z,66.03
2018-02-22T09:09:05.323Z,65.49
2018-02-22T09:10:05.748Z,64.47
2018-02-22T09:11:05.828Z,63.76
2018-02-22T09:12:05.577Z,64.09
2018-02-22T09:13:05.688Z,62.61
2018-02-22T09:14:06.129Z,61.13
2018-02-22T09:15:06.222Z,59.65
2018-02-22T09:16:06.166Z,57.59
2018-02-22T09:17:05.942Z,57.65
2018-02-22T09:18:05.974Z,60.36
2018-02-22T09:19:06.554Z,62.64
2018-02-22T09:20:07.655Z,61.16
2018-02-22T09:21:06.562Z,59.65
2018-02-22T09:22:06.282Z,59.55
2018-02-22T09:23:06.344Z,59.72
2018-02-22T09:24:06.429Z,61.22
2018-02-22T09:25:06.498Z,62.54
2018-02-22T09:26:06.572Z,63.54
2018-02-22T09:27:06.654Z,65.27
2018-02-22T09:28:06.733Z,64.69
2018-02-22T09:29:06.800Z,64.60
2018-02-22T09:30:07.063Z,64.34
2018-02-22T09:31:06.948Z,62.35
2018-02-22T09:32:07.024Z,59.81
2018-02-22T09:33:07.117Z,57.79
2018-02-22T09:34:07.171Z,58.15
2018-02-22T09:35:07.240Z,57.89
2018-02-22T09:36:07.322Z,58.50
2018-02-22T09:37:07.441Z,60.21
2018-02-22T09:38:07.473Z,61.04
2018-02-22T09:39:07.552Z,61.33
2018-02-22T09:40:07.619Z,61.26
2018-02-22T09:41:07.681Z,57.85
2018-02-22T09:42:07.790Z,54.49
2018-02-22T09:43:07.859Z,52.70
2018-02-22T09:44:07.913Z,51.13
2018-02-22T09:45:07.995Z,49.92
2018-02-22T09:46:08.073Z,49.00
2018-02-22T09:47:08.149Z,50.79
2018-02-22T09:48:08.207Z,53.43
2018-02-22T09:49:08.293Z,54.75
2018-02-22T09:50:08.365Z,54.85
2018-02-22T09:51:08.441Z,54.37
2018-02-22T09:52:08.515Z,55.70
2018-02-22T09:53:08.592Z,56.61
2018-02-22T09:54:08.672Z,58.03
2018-02-22T09:55:08.744Z,57.29
2018-02-22T09:56:08.846Z,55.11
2018-02-22T09:57:08.908Z,52.32
2018-02-22T09:58:09.002Z,49.87
2018-02-22T09:59:09.051Z,48.93
2018-02-22T10:00:09.142Z,48.22
2018-02-22T10:01:09.202Z,47.10
2018-02-22T10:02:09.306Z,46.47
2018-02-22T10:03:09.399Z,46.41
2018-02-22T10:04:09.482Z,45.97
2018-02-22T10:05:09.519Z,45.02
2018-02-22T10:06:09.596Z,45.21
2018-02-22T10:07:09.684Z,45.16
2018-02-22T10:08:09.754Z,43.37
2018-02-22T10:09:09.850Z,42.23
2018-02-22T10:10:09.902Z,41.41
2018-02-22T10:11:09.977Z,40.66
2018-02-22T10:12:10.072Z,40.69
2018-02-22T10:13:10.166Z,40.13
2018-02-22T10:14:10.266Z,39.68
2018-02-22T10:15:10.289Z,39.92
2018-02-22T10:16:10.368Z,38.96
2018-02-22T10:17:10.452Z,39.11
2018-02-22T10:18:10.539Z,38.71
2018-02-22T10:19:10.614Z,38.23
2018-02-22T10:20:10.700Z,38.06
2018-02-22T10:21:10.807Z,38.29
2018-02-22T10:22:10.862Z,38.39
2018-02-22T10:23:10.967Z,38.40
2018-02-22T10:24:11.035Z,37.62
2018-02-22T10:25:11.109Z,37.53
2018-02-22T10:26:11.302Z,37.62
2018-02-22T10:27:11.300Z,37.48
2018-02-22T10:28:11.360Z,37.28
2018-02-22T10:29:11.431Z,37.40
2018-02-22T10:30:11.524Z,37.18
2018-02-22T10:31:11.610Z,36.47
2018-02-22T10:32:11.721Z,36.37
2018-02-22T10:33:11.771Z,37.10
2018-02-22T10:34:11.863Z,37.24
2018-02-22T10:35:11.922Z,37.27
2018-02-22T10:36:12.009Z,37.23
2018-02-22T10:37:12.420Z,37.46
2018-02-22T10:38:12.188Z,37.38
2018-02-22T10:39:12.351Z,37.62
2018-02-22T10:40:12.362Z,37.43
2018-02-22T10:41:12.451Z,37.59
2018-02-22T10:42:17.213Z,37.62
2018-02-22T10:43:12.600Z,37.62
2018-02-22T10:44:12.681Z,38.02
2018-02-22T10:45:12.769Z,38.62
2018-02-22T10:46:12.869Z,38.82
2018-02-22T10:47:12.940Z,38.92
2018-02-22T10:48:13.017Z,38.94
2018-02-22T10:49:13.110Z,38.85
2018-02-22T10:50:13.194Z,38.56
2018-02-22T10:51:13.282Z,38.68
2018-02-22T10:52:13.371Z,38.79
2018-02-22T10:53:13.445Z,38.71
2018-02-22T10:54:13.548Z,38.71
2018-02-22T10:55:13.680Z,39.13
2018-02-22T10:56:13.700Z,38.83
2018-02-22T10:57:13.818Z,38.79
2018-02-22T10:58:13.882Z,38.78
2018-02-22T10:59:13.976Z,38.66
2018-02-22T11:00:14.779Z,39.54
2018-02-22T11:01:14.152Z,39.72
2018-02-22T11:02:14.222Z,39.50
2018-02-22T11:03:14.482Z,39.50
2018-02-22T11:04:14.390Z,39.38
2018-02-22T11:05:14.490Z,39.46
2018-02-22T11:06:14.566Z,40.32
2018-02-22T11:07:14.653Z,39.64
2018-02-22T11:08:14.736Z,39.56
2018-02-22T11:09:14.816Z,39.26
2018-02-22T11:10:14.911Z,38.48
2018-02-22T11:11:15.010Z,38.62
2018-02-22T11:12:19.727Z,38.52
2018-02-22T11:13:15.164Z,38.92
2018-02-22T11:14:15.246Z,38.24
2018-02-22T11:15:15.334Z,38.56
2018-02-22T11:16:15.417Z,38.57
2018-02-22T11:17:15.509Z,38.78
2018-02-22T11:18:15.597Z,39.06
2018-02-22T11:19:15.671Z,39.14
2018-02-22T11:20:15.763Z,39.42
2018-02-22T11:21:15.852Z,39.70
2018-02-22T11:22:15.949Z,39.78
2018-02-22T11:23:16.024Z,40.28
2018-02-22T11:24:16.116Z,40.36
2018-02-22T11:25:16.210Z,40.36
2018-02-22T11:26:16.273Z,39.96
2018-02-22T11:27:16.357Z,40.26
2018-02-22T11:28:16.489Z,40.28
2018-02-22T11:29:16.558Z,39.96
2018-02-22T11:30:16.630Z,40.18
2018-02-22T11:31:16.703Z,40.50
2018-02-22T11:32:16.794Z,39.80
2018-02-22T11:33:16.882Z,39.68
2018-02-22T11:34:16.971Z,39.76
2018-02-22T11:35:17.054Z,39.53
2018-02-22T11:36:17.137Z,39.92
2018-02-22T11:37:18.058Z,39.41
2018-02-22T11:38:17.319Z,39.19
2018-02-22T11:39:17.393Z,39.07
2018-02-22T11:40:17.487Z,38.98
2018-02-22T11:41:17.597Z,38.85
2018-02-22T11:42:17.656Z,38.96
2018-02-22T11:43:17.724Z,39.09
2018-02-22T11:44:17.812Z,39.11
2018-02-22T11:45:17.900Z,38.73
2018-02-22T11:46:17.981Z,38.54
2018-02-22T11:47:18.061Z,38.40
2018-02-22T11:48:18.153Z,38.26
2018-02-22T11:49:18.233Z,38.05
2018-02-22T11:50:18.324Z,38.60
2018-02-22T11:51:18.442Z,38.42
2018-02-22T11:52:18.505Z,39.02
2018-02-22T11:53:18.566Z,39.12
2018-02-22T11:54:18.658Z,39.20
2018-02-22T11:55:18.761Z,39.51
2018-02-22T11:56:18.822Z,39.23
2018-02-22T11:57:18.897Z,38.88
2018-02-22T11:58:19.032Z,39.18
2018-02-22T11:59:19.073Z,41.43
2018-02-22T12:00:19.164Z,46.10
2018-02-22T12:01:19.250Z,47.55
2018-02-22T12:02:19.327Z,46.54
2018-02-22T12:03:19.396Z,48.63
2018-02-22T12:04:19.487Z,45.89
2018-02-22T12:05:19.574Z,48.83
2018-02-22T12:06:19.693Z,47.58
2018-02-22T12:07:19.728Z,44.93
2018-02-22T12:08:19.816Z,43.60
2018-02-22T12:09:19.897Z,42.98
2018-02-22T12:10:20.000Z,41.61
2018-02-22T12:11:20.085Z,43.76
2018-02-22T12:12:24.103Z,43.62
2018-02-22T12:13:20.233Z,42.39
2018-02-22T12:14:20.603Z,41.37
2018-02-22T12:15:20.419Z,40.61
2018-02-22T12:16:20.472Z,39.34
2018-02-22T12:17:20.544Z,39.88
2018-02-22T12:18:20.616Z,43.43
2018-02-22T12:19:20.702Z,44.62
2018-02-22T12:20:20.805Z,44.70
2018-02-22T12:21:21.759Z,42.63
2018-02-22T12:22:20.951Z,42.92
2018-02-22T12:23:21.024Z,42.38
2018-02-22T12:24:21.100Z,42.04
2018-02-22T12:25:21.186Z,40.78
2018-02-22T12:26:21.256Z,41.22
2018-02-22T12:27:21.344Z,41.06
2018-02-22T12:28:21.424Z,41.17
2018-02-22T12:29:21.500Z,42.52
2018-02-22T12:30:22.221Z,41.43
2018-02-22T12:31:21.676Z,42.24
2018-02-22T12:32:21.816Z,42.07
2018-02-22T12:33:21.836Z,41.73
2018-02-22T12:34:21.909Z,42.61
2018-02-22T12:35:21.990Z,41.93
2018-02-22T12:36:22.081Z,41.85
2018-02-22T12:37:22.180Z,41.85
2018-02-22T12:38:22.250Z,41.91
2018-02-22T12:39:22.324Z,42.10
2018-02-22T12:40:22.413Z,44.62
2018-02-22T12:41:22.490Z,47.60
2018-02-22T12:42:22.575Z,48.87
2018-02-22T12:43:22.654Z,51.56
2018-02-22T12:44:22.734Z,51.61
2018-02-22T12:45:22.804Z,51.53
2018-02-22T12:46:22.902Z,48.87
2018-02-22T12:47:22.973Z,46.89
2018-02-22T12:48:23.051Z,45.56
2018-02-22T12:49:23.146Z,44.68
2018-02-22T12:50:23.227Z,49.29
2018-02-22T12:51:23.291Z,53.24
2018-02-22T12:52:23.367Z,52.78
2018-02-22T12:53:23.452Z,49.77