createdAt,value
2018-04-02T00:01:40.000Z,26.7
2018-04-02T00:02:40.000Z,26.8
2018-04-02T00:03:40.000Z,26.8
2018-04-02T00:05:40.000Z,26.8
2018-04-02T00:07:40.000Z,26.7
2018-04-02T00:09:40.000Z,26.6
2018-04-02T00:11:40.000Z,26.5
2018-04-02T00:12:40.000Z,26.5
2018-04-02T00:14:40.000Z,26.6
2018-04-02T00:15:40.000Z,26.7
2018-04-02T00:17:40.000Z,26.7
2018-04-02T00:19:40.000Z,26.6
2018-04-02T00:20:40.000Z,26.6
2018-04-02T00:21:40.000Z,26.7
2018-04-02T00:23:40.000Z,26.8
2018-04-02T00:25:40.000Z,26.8
2018-04-02T00:27:40.000Z,26.7
2018-04-02T00:29:40.000Z,26.7
2018-04-02T00:30:40.000Z,26.7
2018-04-02T00:32:40.000Z,26.7
2018-04-02T00:34:40.000Z,26.7
2018-04-02T00:36:40.000Z,26.7
2018-04-02T00:38:40.000Z,26.6
2018-04-02T00:40:40.000Z,26.6
2018-04-02T00:41:40.000Z,26.5
2018-04-02T00:43:40.000Z,26.5
2018-04-02T00:45:40.000Z,26.5
2018-04-02T00:46:40.000Z,26.5
2018-04-02T00:48:40.000Z,26.6
2018-04-02T00:49:40.000Z,26.6
2018-04-02T00:51:40.000Z,26.6
2018-04-02T00:53:40.000Z,26.6
2018-04-02T00:54:40.000Z,26.6
2018-04-02T00:55:40.000Z,26.6
2018-04-02T00:57:40.000Z,26.7
2018-04-02T00:58:40.000Z,26.7
2018-04-02T00:59:40.000Z,26.8
2018-04-02T01:01:25.000Z,26.8
2018-04-02T01:02:40.000Z,26.8
2018-04-02T01:04:40.000Z,26.8
2018-04-02T01:06:40.000Z,26.8
2018-04-02T01:07:40.000Z,26.8
2018-04-02T01:08:40.000Z,26.8
2018-04-02T01:09:40.000Z,26.8
2018-04-02T01:11:25.000Z,26.9
2018-04-02T01:12:40.000Z,26.8
2018-04-02T01:14:40.000Z,26.8
2018-04-02T01:15:40.000Z,26.8
2018-04-02T01:16:40.000Z,26.9
2018-04-02T01:18:40.000Z,26.9
2018-04-02T01:19:40.000Z,26.9
2018-04-02T01:20:40.000Z,26.9
2018-04-02T01:22:40.000Z,26.9
2018-04-02T01:23:40.000Z,26.9
2018-04-02T01:25:40.000Z,26.9
2018-04-02T01:27:40.000Z,26.8
2018-04-02T01:29:40.000Z,26.7
2018-04-02T01:30:40.000Z,26.7
2018-04-02T01:32:40.000Z,26.7
2018-04-02T01:34:40.000Z,26.7
2018-04-02T01:35:40.000Z,26.7
2018-04-02T01:36:40.000Z,26.7
2018-04-02T01:38:40.000Z,26.7
2018-04-02T01:39:40.000Z,26.7
2018-04-02T01:41:40.000Z,26.8
2018-04-02T01:43:25.000Z,26.8
2018-04-02T01:44:40.000Z,26.7
2018-04-02T01:46:40.000Z,26.7
2018-04-02T01:47:40.000Z,26.7
2018-04-02T01:49:40.000Z,26.7
2018-04-02T01:50:40.000Z,26.7
2018-04-02T01:52:40.000Z,26.7
2018-04-02T01:53:40.000Z,26.7
2018-04-02T01:55:40.000Z,26.8
2018-04-02T01:56:40.000Z,26.8
2018-04-02T01:58:25.000Z,26.8
2018-04-02T01:59:40.000Z,26.7
2018-04-02T02:01:40.000Z,26.6
2018-04-02T02:02:40.000Z,26.6
2018-04-02T02:04:40.000Z,26.6
2018-04-02T02:05:40.000Z,26.6
2018-04-02T02:07:40.000Z,26.7
2018-04-02T02:09:40.000Z,26.7
2018-04-02T02:11:40.000Z,26.7
2018-04-02T02:12:40.000Z,26.7
2018-04-02T02:14:40.000Z,26.7
2018-04-02T02:16:40.000Z,26.7
2018-04-02T02:18:40.000Z,26.6
2018-04-02T02:20:40.000Z,26.5
2018-04-02T02:22:40.000Z,26.4
2018-04-02T02:24:40.000Z,26.4
2018-04-02T02:25:40.000Z,26.4
2018-04-02T02:27:40.000Z,26.5
2018-04-02T02:28:40.000Z,26.6
2018-04-02T02:29:40.000Z,26.6
2018-04-02T02:30:40.000Z,26.7
2018-04-02T02:31:40.000Z,26.7
2018-04-02T02:33:25.000Z,26.8
2018-04-02T02:34:40.000Z,26.8
2018-04-02T02:36:40.000Z,26.7
2018-04-02T02:37:40.000Z,26.7
2018-04-02T02:39:40.000Z,26.8
2018-04-02T02:40:40.000Z,26.8
2018-04-02T02:42:39.000Z,26.7
2018-04-02T02:44:39.000Z,26.6
2018-04-02T02:45:39.000Z,26.6
2018-04-02T02:47:39.000Z,26.6
2018-04-02T02:49:39.000Z,26.6
2018-04-02T02:50:39.000Z,26.6
2018-04-02T02:52:39.000Z,26.7
2018-04-02T02:53:39.000Z,26.7
2018-04-02T02:55:39.000Z,26.7
2018-04-02T02:56:39.000Z,26.7
2018-04-02T02:58:39.000Z,26.8
2018-04-02T03:00:39.000Z,26.7
2018-04-02T03:01:39.000Z,26.6
2018-04-02T03:02:39.000Z,26.7
2018-04-02T03:03:39.000Z,26.7
2018-04-02T03:05:39.000Z,26.8
2018-04-02T03:07:39.000Z,26.7
2018-04-02T03:08:39.000Z,26.7
2018-04-02T03:10:39.000Z,26.7
2018-04-02T03:12:24.000Z,26.7
2018-04-02T03:13:39.000Z,26.7
2018-04-02T03:14:39.000Z,26.7
2018-04-02T03:16:39.000Z,26.7
2018-04-02T03:17:39.000Z,26.7
2018-04-02T03:19:39.000Z,26.7
2018-04-02T03:20:39.000Z,26.7
2018-04-02T03:22:39.000Z,26.7
2018-04-02T03:24:39.000Z,26.7
2018-04-02T03:25:39.000Z,26.6
2018-04-02T03:26:39.000Z,26.7
2018-04-02T03:28:24.000Z,26.7
2018-04-02T03:29:39.000Z,26.7
2018-04-02T03:31:39.000Z,26.6
2018-04-02T03:33:39.000Z,26.6
2018-04-02T03:34:39.000Z,26.6
2018-04-02T03:35:39.000Z,26.6
2018-04-02T03:36:39.000Z,26.6
2018-04-02T03:38:39.000Z,26.7
2018-04-02T03:40:39.000Z,26.6
2018-04-02T03:41:39.000Z,26.6
2018-04-02T03:42:39.000Z,26.6
2018-04-02T03:44:39.000Z,26.7
2018-04-02T03:45:39.000Z,26.7
2018-04-02T03:47:40.000Z,26.7
2018-04-02T03:49:40.000Z,26.7
2018-04-02T03:51:25.000Z,26.6
2018-04-02T03:52:40.000Z,26.5
2018-04-02T03:53:40.000Z,26.6
2018-04-02T03:55:40.000Z,26.6
2018-04-02T03:56:40.000Z,26.6
2018-04-02T03:58:40.000Z,26.7
2018-04-02T04:00:40.000Z,26.6
2018-04-02T04:01:40.000Z,26.5
2018-04-02T04:02:40.000Z,26.5
2018-04-02T04:04:40.000Z,26.6
2018-04-02T04:06:25.000Z,26.6
2018-04-02T04:07:40.000Z,26.5
2018-04-02T04:09:40.000Z,26.5
2018-04-02T04:10:40.000Z,26.5
2018-04-02T04:12:40.000Z,26.4
2018-04-02T04:13:40.000Z,26.4
2018-04-02T04:15:40.000Z,26.5
2018-04-02T04:17:40.000Z,26.5
2018-04-02T04:18:40.000Z,26.5
2018-04-02T04:19:40.000Z,26.6
2018-04-02T04:21:40.000Z,26.6
2018-04-02T04:22:40.000Z,26.6
2018-04-02T04:23:40.000Z,26.7
2018-04-02T04:25:40.000Z,26.7
2018-04-02T04:27:40.000Z,26.7
2018-04-02T04:28:40.000Z,26.6
2018-04-02T04:29:40.000Z,26.6
2018-04-02T04:30:40.000Z,26.7
2018-04-02T04:32:25.000Z,26.7
2018-04-02T04:33:40.000Z,26.7
2018-04-02T04:35:40.000Z,26.6
2018-04-02T04:37:40.000Z,26.6
2018-04-02T04:38:40.000Z,26.5
2018-04-02T04:40:40.000Z,26.6
2018-04-02T04:41:40.000Z,26.6
2018-04-02T04:43:40.000Z,26.5
2018-04-02T04:45:40.000Z,26.5
2018-04-02T04:46:40.000Z,26.5
2018-04-02T04:48:40.000Z,26.6
2018-04-02T04:49:40.000Z,26.6
2018-04-02T04:50:39.000Z,26.7
2018-04-02T04:52:39.000Z,26.7
2018-04-02T04:54:24.000Z,26.7
2018-04-02T04:55:39.000Z,26.7
2018-04-02T04:57:24.000Z,26.7
2018-04-02T04:58:39.000Z,26.7
2018-04-02T04:59:39.000Z,26.7
2018-04-02T05:00:39.000Z,26.8
2018-04-02T05:02:39.000Z,26.9
2018-04-02T05:03:39.000Z,26.9
2018-04-02T05:04:39.000Z,27
2018-04-02T05:06:39.000Z,27
2018-04-02T05:07:39.000Z,27
2018-04-02T05:08:39.000Z,27
2018-04-02T05:09:39.000Z,27.1
2018-04-02T05:11:39.000Z,27.1
2018-04-02T05:13:39.000Z,27
2018-04-02T05:15:39.000Z,26.9
2018-04-02T05:16:39.000Z,26.9
2018-04-02T05:17:39.000Z,27
2018-04-02T05:19:39.000Z,27
2018-04-02T05:21:39.000Z,26.9
2018-04-02T05:23:39.000Z,26.9
2018-04-02T05:25:39.000Z,26.8
2018-04-02T05:26:39.000Z,26.8
2018-04-02T05:28:39.000Z,26.8
2018-04-02T05:29:39.000Z,26.8
2018-04-02T05:30:39.000Z,26.9
2018-04-02T05:32:39.000Z,26.9
2018-04-02T05:33:39.000Z,26.9
2018-04-02T05:35:39.000Z,26.9
2018-04-02T05:37:39.000Z,26.9
2018-04-02T05:39:39.000Z,26.9
2018-04-02T05:40:39.000Z,26.9
2018-04-02T05:42:39.000Z,26.9
2018-04-02T05:44:39.000Z,26.9
2018-04-02T05:45:39.000Z,26.9
2018-04-02T05:46:39.000Z,26.9
2018-04-02T05:47:39.000Z,27
2018-04-02T05:48:39.000Z,27
2018-04-02T05:50:39.000Z,27
2018-04-02T05:52:39.000Z,27
2018-04-02T05:54:39.000Z,27
2018-04-02T05:55:39.000Z,27
2018-04-02T05:57:39.000Z,27
2018-04-02T05:58:39.000Z,27
2018-04-02T05:59:39.000Z,27
2018-04-02T06:00:39.000Z,27
2018-04-02T06:02:39.000Z,27.1
2018-04-02T06:03:39.000Z,27.1
2018-04-02T06:05:39.000Z,27.1
2018-04-02T06:07:39.000Z,27.1
2018-04-02T06:09:39.000Z,27.1
2018-04-02T06:11:39.000Z,27.1
2018-04-02T06:13:39.000Z,27.1
2018-04-02T06:15:39.000Z,27.1
2018-04-02T06:17:39.000Z,27.1
2018-04-02T06:18:39.000Z,27.1
2018-04-02T06:19:39.000Z,27.2
2018-04-02T06:21:39.000Z,27.3
2018-04-02T06:22:39.000Z,27.3
2018-04-02T06:24:39.000Z,27.4
2018-04-02T06:25:39.000Z,27.4
2018-04-02T06:26:39.000Z,27.5
2018-04-02T06:28:24.000Z,27.5
2018-04-02T06:29:39.000Z,27.5
2018-04-02T06:31:39.000Z,27.4
2018-04-02T06:32:39.000Z,27.4
2018-04-02T06:34:39.000Z,27.4
2018-04-02T06:35:39.000Z,27.4
2018-04-02T06:36:39.000Z,27.5
2018-04-02T06:38:39.000Z,27.5
2018-04-02T06:40:39.000Z,27.5
2018-04-02T06:42:39.000Z,27.5
2018-04-02T06:43:39.000Z,27.5
2018-04-02T06:44:39.000Z,27.5
2018-04-02T06:46:39.000Z,27.5
2018-04-02T06:48:39.000Z,27.5
2018-04-02T06:50:39.000Z,27.4
2018-04-02T06:51:39.000Z,27.4
2018-04-02T06:53:39.000Z,27.4
2018-04-02T06:55:39.000Z,27.4
2018-04-02T06:57:40.000Z,27.4
2018-04-02T06:58:40.000Z,27.4
2018-04-02T07:00:40.000Z,27.4
2018-04-02T07:01:40.000Z,27.5
2018-04-02T07:03:40.000Z,27.6
2018-04-02T07:04:40.000Z,27.6
2018-04-02T07:06:40.000Z,27.7
2018-04-02T07:08:40.000Z,27.6
2018-04-02T07:09:40.000Z,27.6
2018-04-02T07:11:40.000Z,27.7
2018-04-02T07:12:40.000Z,27.7
2018-04-02T07:13:40.000Z,27.7
2018-04-02T07:15:40.000Z,27.7
2018-04-02T07:17:40.000Z,27.7
2018-04-02T07:19:40.000Z,27.8
2018-04-02T07:21:40.000Z,27.9
2018-04-02T07:22:40.000Z,28
2018-04-02T07:23:40.000Z,28.1
2018-04-02T07:25:40.000Z,28.3
2018-04-02T07:27:40.000Z,28.5
2018-04-02T07:29:40.000Z,28.5
2018-04-02T07:31:40.000Z,28.5
2018-04-02T07:32:40.000Z,28.5
2018-04-02T07:34:40.000Z,28.6
2018-04-02T07:35:40.000Z,28.5
2018-04-02T07:37:40.000Z,28.5
2018-04-02T07:39:25.000Z,28.5
2018-04-02T07:40:40.000Z,28.5
2018-04-02T07:41:40.000Z,28.5
2018-04-02T07:43:25.000Z,28.6
2018-04-02T07:44:40.000Z,28.5
2018-04-02T07:45:40.000Z,28.6
2018-04-02T07:46:40.000Z,28.6
2018-04-02T07:48:40.000Z,28.6
2018-04-02T07:49:40.000Z,28.7
2018-04-02T07:50:40.000Z,28.7
2018-04-02T07:52:40.000Z,28.7
2018-04-02T07:53:40.000Z,28.8
2018-04-02T07:54:40.000Z,28.8
2018-04-02T07:56:40.000Z,28.8
2018-04-02T07:58:40.000Z,28.8
2018-04-02T08:00:25.000Z,28.8
2018-04-02T08:01:40.000Z,28.8
2018-04-02T08:03:40.000Z,28.9
2018-04-02T08:04:40.000Z,28.9
2018-04-02T08:06:40.000Z,29
2018-04-02T08:08:40.000Z,29
2018-04-02T08:09:40.000Z,29
2018-04-02T08:10:40.000Z,29
2018-04-02T08:12:40.000Z,29
2018-04-02T08:13:40.000Z,29
2018-04-02T08:15:40.000Z,29
2018-04-02T08:16:40.000Z,29
2018-04-02T08:18:40.000Z,29
2018-04-02T08:20:40.000Z,29
2018-04-02T08:22:40.000Z,29
2018-04-02T08:23:40.000Z,29
2018-04-02T08:25:25.000Z,29.1
2018-04-02T08:26:40.000Z,29.2
2018-04-02T08:28:25.000Z,29.5
2018-04-02T08:29:40.000Z,29.5
2018-04-02T08:31:40.000Z,29.5
2018-04-02T08:33:40.000Z,29.6
2018-04-02T08:35:40.000Z,29.6
2018-04-02T08:36:40.000Z,29.6
2018-04-02T08:38:25.000Z,29.7
2018-04-02T08:39:40.000Z,29.7
2018-04-02T08:41:40.000Z,29.7
2018-04-02T08:42:40.000Z,29.8
2018-04-02T08:44:40.000Z,29.9
2018-04-02T08:45:40.000Z,29.9
2018-04-02T08:46:40.000Z,29.9
2018-04-02T08:47:40.000Z,30
2018-04-02T08:52:40.000Z,30
2018-04-02T08:54:26.000Z,30
2018-04-02T08:56:26.000Z,30
2018-04-02T08:57:26.000Z,30
2018-04-02T08:59:26.000Z,30
2018-04-02T09:00:26.000Z,30
2018-04-02T09:01:26.000Z,30.1
2018-04-02T09:03:26.000Z,30.1
2018-04-02T09:04:25.000Z,30.1
2018-04-02T09:06:10.000Z,30.2
2018-04-02T09:07:25.000Z,30.2
2018-04-02T09:08:25.000Z,30.3
2018-04-02T09:10:25.000Z,30.3
2018-04-02T09:11:25.000Z,30.3
2018-04-02T09:13:25.000Z,30.2
2018-04-02T09:15:25.000Z,30.1
2018-04-02T09:16:25.000Z,30.1
2018-04-02T09:17:25.000Z,30.2
2018-04-02T09:19:25.000Z,30.1
2018-04-02T09:21:25.000Z,30
2018-04-02T09:22:25.000Z,30
2018-04-02T09:24:25.000Z,30.1
2018-04-02T09:26:10.000Z,30.1
2018-04-02T09:27:25.000Z,30
2018-04-02T09:28:25.000Z,30.1
2018-04-02T09:29:25.000Z,30.2
2018-04-02T09:31:25.000Z,30.3
2018-04-02T09:32:25.000Z,30.3
2018-04-02T09:34:25.000Z,30.4
2018-04-02T09:36:25.000Z,30.4
2018-04-02T09:37:25.000Z,30.4
2018-04-02T09:38:25.000Z,30.5
2018-04-02T09:39:25.000Z,30.5
2018-04-02T09:41:25.000Z,30.4
2018-04-02T09:43:25.000Z,30.3
2018-04-02T09:45:25.000Z,30.1
2018-04-02T09:47:25.000Z,30
2018-04-02T09:49:25.000Z,29.9
2018-04-02T09:50:25.000Z,29.9
2018-04-02T09:52:25.000Z,29.9
2018-04-02T09:53:25.000Z,29.9
2018-04-02T09:55:25.000Z,30
2018-04-02T09:57:25.000Z,30
2018-04-02T09:59:25.000Z,30
2018-04-02T10:00:25.000Z,30
2018-04-02T10:01:25.000Z,30
2018-04-02T10:03:25.000Z,30.1
2018-04-02T10:05:25.000Z,30.1
2018-04-02T10:06:25.000Z,30.1
2018-04-02T10:07:25.000Z,30.2
2018-04-02T10:09:10.000Z,30.2
2018-04-02T10:10:25.000Z,30.2
2018-04-02T10:11:25.000Z,30.2
2018-04-02T10:13:25.000Z,30.3
2018-04-02T10:14:25.000Z,30.4
2018-04-02T10:16:25.000Z,30.4
2018-04-02T10:18:25.000Z,30.4
2018-04-02T10:19:25.000Z,30.4
2018-04-02T10:21:25.000Z,30.4
2018-04-02T10:22:25.000Z,30.4
2018-04-02T10:24:25.000Z,30.5
2018-04-02T10:25:25.000Z,30.6
2018-04-02T10:27:25.000Z,30.8
2018-04-02T10:29:25.000Z,30.8
2018-04-02T10:30:25.000Z,30.9
2018-04-02T10:32:25.000Z,31.1
2018-04-02T10:34:25.000Z,31
2018-04-02T10:35:25.000Z,31
2018-04-02T10:37:25.000Z,30.9
2018-04-02T10:39:25.000Z,30.9
2018-04-02T10:41:25.000Z,30.9
2018-04-02T10:43:25.000Z,30.8
2018-04-02T10:44:25.000Z,30.8
2018-04-02T10:46:25.000Z,30.8
2018-04-02T10:48:25.000Z,30.6
2018-04-02T10:50:25.000Z,30.5
2018-04-02T10:51:25.000Z,30.5
2018-04-02T10:53:25.000Z,30.4
2018-04-02T10:54:25.000Z,30.4
2018-04-02T10:56:25.000Z,30.5
2018-04-02T10:58:25.000Z,30.4
2018-04-02T11:00:25.000Z,30.3
2018-04-02T11:01:25.000Z,30.4
2018-04-02T11:03:25.000Z,30.4
2018-04-02T11:05:25.000Z,30.5
2018-04-02T11:07:25.000Z,30.6
2018-04-02T11:08:25.000Z,30.6
2018-04-02T11:09:25.000Z,30.8
2018-04-02T11:11:25.000Z,30.7
2018-04-02T11:13:25.000Z,30.3
2018-04-02T11:15:25.000Z,30
2018-04-02T11:17:25.000Z,29.7
2018-04-02T11:19:25.000Z,29.5
2018-04-02T11:21:25.000Z,29.3
2018-04-02T11:23:10.000Z,29.2
2018-04-02T11:24:25.000Z,29.1
2018-04-02T11:25:25.000Z,29.1
2018-04-02T11:27:25.000Z,29
2018-04-02T11:28:25.000Z,29
2018-04-02T11:30:25.000Z,29
2018-04-02T11:31:25.000Z,29
2018-04-02T11:33:25.000Z,29
2018-04-02T11:35:25.000Z,28.9
2018-04-02T11:36:25.000Z,28.9
2018-04-02T11:37:25.000Z,28.9
2018-04-02T11:39:25.000Z,28.9
2018-04-02T11:40:25.000Z,28.9
2018-04-02T11:42:25.000Z,28.8
2018-04-02T11:43:25.000Z,28.8
2018-04-02T11:44:25.000Z,28.8
2018-04-02T11:46:25.000Z,28.8
2018-04-02T11:48:25.000Z,28.7
2018-04-02T11:49:25.000Z,28.7
2018-04-02T11:50:25.000Z,28.7
2018-04-02T11:52:25.000Z,28.7
2018-04-02T11:53:25.000Z,28.7
2018-04-02T11:54:25.000Z,28.7
2018-04-02T11:56:25.000Z,28.7
2018-04-02T11:57:25.000Z,28.7
2018-04-02T11:58:25.000Z,28.7
2018-04-02T12:00:25.000Z,28.7
2018-04-02T12:02:25.000Z,28.6
2018-04-02T12:03:25.000Z,28.6
2018-04-02T12:04:25.000Z,28.6
2018-04-02T12:05:25.000Z,28.7
2018-04-02T12:06:25.000Z,28.7
2018-04-02T12:08:25.000Z,28.7
2018-04-02T12:09:25.000Z,28.7
2018-04-02T12:10:25.000Z,28.7
2018-04-02T12:12:25.000Z,28.7
2018-04-02T12:13:25.000Z,28.7
2018-04-02T12:14:25.000Z,28.7
2018-04-02T12:15:26.000Z,28.7
2018-04-02T12:17:26.000Z,28.7
2018-04-02T12:19:26.000Z,28.6
2018-04-02T12:20:26.000Z,28.5
2018-04-02T12:22:26.000Z,28.4
2018-04-02T12:24:26.000Z,28.4
2018-04-02T12:26:11.000Z,28.4
2018-04-02T12:27:26.000Z,28.3
2018-04-02T12:29:26.000Z,28.3
2018-04-02T12:31:26.000Z,28.3
2018-04-02T12:32:26.000Z,28.3
2018-04-02T12:34:26.000Z,28.2
2018-04-02T12:35:26.000Z,28.3
2018-04-02T12:37:26.000Z,28.3
2018-04-02T12:38:26.000Z,28.3
2018-04-02T12:39:26.000Z,28.3
2018-04-02T12:41:26.000Z,28.4
2018-04-02T12:42:26.000Z,28.3
2018-04-02T12:44:26.000Z,28.3
2018-04-02T12:45:26.000Z,28.3
2018-04-02T12:46:26.000Z,28.3
2018-04-02T12:47:26.000Z,28.4
2018-04-02T12:49:11.000Z,28.4
2018-04-02T12:50:26.000Z,28.4
2018-04-02T12:51:26.000Z,28.4
2018-04-02T12:52:26.000Z,28.4
2018-04-02T12:53:26.000Z,28.4
2018-04-02T12:55:26.000Z,28.4
2018-04-02T12:56:26.000Z,28.4
2018-04-02T12:58:26.000Z,28.3
2018-04-02T12:59:26.000Z,28.3
2018-04-02T13:01:26.000Z,28.3
2018-04-02T13:03:26.000Z,28.2
2018-04-02T13:04:26.000Z,28.2
2018-04-02T13:06:26.000Z,28.2
2018-04-02T13:07:26.000Z,28.2
2018-04-02T13:09:26.000Z,28.2
2018-04-02T13:10:26.000Z,28.2
2018-04-02T13:12:26.000Z,28.3
2018-04-02T13:14:26.000Z,28.3
2018-04-02T13:16:26.000Z,28.2
2018-04-02T13:17:26.000Z,28.2
2018-04-02T13:19:26.000Z,28.2
2018-04-02T13:21:26.000Z,28.2
2018-04-02T13:23:26.000Z,28.1
2018-04-02T13:25:26.000Z,28
2018-04-02T13:26:26.000Z,28
2018-04-02T13:27:26.000Z,28
2018-04-02T13:29:26.000Z,28.1
2018-04-02T13:30:26.000Z,28.2
2018-04-02T13:32:26.000Z,28.2
2018-04-02T13:34:26.000Z,28.2
2018-04-02T13:36:26.000Z,28.2
2018-04-02T13:38:26.000Z,28.1
2018-04-02T13:40:26.000Z,28.1
2018-04-02T13:41:26.000Z,28
2018-04-02T13:43:26.000Z,28.1
2018-04-02T13:44:26.000Z,28.1
2018-04-02T13:45:26.000Z,28.1
2018-04-02T13:47:26.000Z,28.2
2018-04-02T13:49:26.000Z,28.1
2018-04-02T13:50:26.000Z,28.1
2018-04-02T13:52:11.000Z,28.1
2018-04-02T13:53:26.000Z,28.1
2018-04-02T13:55:26.000Z,28.3
2018-04-02T13:57:26.000Z,28.3
2018-04-02T13:58:26.000Z,28.3
2018-04-02T14:00:26.000Z,28.4
2018-04-02T14:02:26.000Z,28.5
2018-04-02T14:04:11.000Z,28.5
2018-04-02T14:05:26.000Z,28.5
2018-04-02T14:06:26.000Z,28.6
2018-04-02T14:08:26.000Z,28.7
2018-04-02T14:09:26.000Z,28.7
2018-04-02T14:11:26.000Z,28.7
2018-04-02T14:12:26.000Z,28.8
2018-04-02T14:14:26.000Z,28.8
2018-04-02T14:15:26.000Z,28.8
2018-04-02T14:17:11.000Z,28.8
2018-04-02T14:18:26.000Z,28.8
2018-04-02T14:20:26.000Z,28.8
2018-04-02T14:22:26.000Z,28.7
2018-04-02T14:24:26.000Z,28.6
2018-04-02T14:26:26.000Z,28.5
2018-04-02T14:27:26.000Z,28.5
2018-04-02T14:29:26.000Z,28.5
2018-04-02T14:31:26.000Z,28.5
2018-04-02T14:33:26.000Z,28.5
2018-04-02T14:34:26.000Z,28.6
2018-04-02T14:35:26.000Z,28.6
2018-04-02T14:37:26.000Z,28.7
2018-04-02T14:39:26.000Z,28.7
2018-04-02T14:40:26.000Z,28.7
2018-04-02T14:42:26.000Z,28.8
2018-04-02T14:44:26.000Z,28.7
2018-04-02T14:45:26.000Z,28.7
2018-04-02T14:47:26.000Z,28.9
2018-04-02T14:49:26.000Z,28.8
2018-04-02T14:51:26.000Z,28.8
2018-04-02T14:53:26.000Z,28.8
2018-04-02T14:54:26.000Z,28.8
2018-04-02T14:56:26.000Z,28.8
2018-04-02T14:58:26.000Z,28.9
2018-04-02T14:59:26.000Z,28.9
2018-04-02T15:01:26.000Z,29
2018-04-02T15:03:26.000Z,29
2018-04-02T15:05:26.000Z,29
2018-04-02T15:07:26.000Z,29
2018-04-02T15:09:26.000Z,28.9
2018-04-02T15:10:26.000Z,28.9
2018-04-02T15:12:26.000Z,28.9
2018-04-02T15:13:26.000Z,28.9
2018-04-02T15:14:26.000Z,29
2018-04-02T15:16:26.000Z,29.1
2018-04-02T15:18:26.000Z,29.1
2018-04-02T15:20:26.000Z,29.1
2018-04-02T15:22:26.000Z,29
2018-04-02T15:23:26.000Z,29
2018-04-02T15:24:26.000Z,29
2018-04-02T15:25:26.000Z,29
2018-04-02T15:27:26.000Z,29
2018-04-02T15:29:11.000Z,28.9
2018-04-02T15:30:26.000Z,28.9
2018-04-02T15:31:26.000Z,28.9
2018-04-02T15:33:26.000Z,28.9
2018-04-02T15:34:26.000Z,28.9
2018-04-02T15:35:26.000Z,28.9
2018-04-02T15:37:26.000Z,28.9
2018-04-02T15:39:26.000Z,28.8
2018-04-02T15:40:26.000Z,28.8
2018-04-02T15:42:26.000Z,28.9
2018-04-02T15:44:26.000Z,28.8
2018-04-02T15:46:11.000Z,28.8
2018-04-02T15:47:26.000Z,28.7
2018-04-02T15:48:26.000Z,28.7
2018-04-02T15:49:26.000Z,28.8
2018-04-02T15:50:26.000Z,28.8
2018-04-02T15:52:11.000Z,28.8
2018-04-02T15:53:26.000Z,28.7
2018-04-02T15:54:26.000Z,28.7
2018-04-02T15:56:26.000Z,28.7
2018-04-02T15:57:26.000Z,28.7
2018-04-02T15:59:26.000Z,28.7
2018-04-02T16:00:26.000Z,28.7
2018-04-02T16:01:26.000Z,28.7
2018-04-02T16:03:26.000Z,28.8
2018-04-02T16:04:26.000Z,28.8
2018-04-02T16:06:26.000Z,28.7
2018-04-02T16:07:26.000Z,28.7
2018-04-02T16:08:26.000Z,28.7
2018-04-02T16:10:26.000Z,28.8
2018-04-02T16:11:26.000Z,28.8
2018-04-02T16:13:11.000Z,28.8
2018-04-02T16:14:26.000Z,28.7
2018-04-02T16:15:26.000Z,28.7
2018-04-02T16:16:26.000Z,28.7
2018-04-02T16:18:26.000Z,28.7
2018-04-02T16:20:26.000Z,28.6
2018-04-02T16:22:26.000Z,28.5
2018-04-02T16:23:26.000Z,28.5
2018-04-02T16:25:26.000Z,28.6
2018-04-02T16:26:26.000Z,28.6
2018-04-02T16:27:26.000Z,28.7
2018-04-02T16:29:26.000Z,28.7
2018-04-02T16:33:12.000Z,28.3
2018-04-02T16:35:12.000Z,28.2
2018-04-02T16:36:12.000Z,28.2
2018-04-02T16:37:57.000Z,28.3
2018-04-02T16:39:12.000Z,28.3
2018-04-02T16:41:12.000Z,28.3
2018-04-02T16:42:12.000Z,28.4
2018-04-02T16:43:12.000Z,28.4
2018-04-02T16:44:57.000Z,28.4
2018-04-02T16:46:12.000Z,28.4
2018-04-02T16:48:12.000Z,28.3
2018-04-02T16:50:12.000Z,28.3
2018-04-02T16:51:12.000Z,28.3
2018-04-02T16:53:12.000Z,28.3
2018-04-02T16:55:12.000Z,28.3
2018-04-02T16:57:12.000Z,28.2
2018-04-02T16:59:12.000Z,28.1
2018-04-02T17:00:12.000Z,28.1
2018-04-02T17:02:12.000Z,28.1
2018-04-02T17:03:12.000Z,28.2
2018-04-02T17:05:12.000Z,28.2
2018-04-02T17:07:12.000Z,28.2
2018-04-02T17:08:12.000Z,28.2
2018-04-02T17:09:12.000Z,28.3
2018-04-02T17:11:12.000Z,28.3
2018-04-02T17:13:12.000Z,28.2
2018-04-02T17:14:12.000Z,28.2
2018-04-02T17:15:12.000Z,28.3
2018-04-02T17:17:12.000Z,28.3
2018-04-02T17:19:12.000Z,28.3
2018-04-02T17:20:12.000Z,28.3
2018-04-02T17:21:12.000Z,28.3
2018-04-02T17:22:12.000Z,28.4
2018-04-02T17:24:12.000Z,28.4
2018-04-02T17:26:12.000Z,28.3
2018-04-02T17:27:12.000Z,28.3
2018-04-02T17:29:12.000Z,28.3
2018-04-02T17:30:12.000Z,28.3
2018-04-02T17:32:12.000Z,28.3
2018-04-02T17:34:11.000Z,28.2
2018-04-02T17:38:12.000Z,27.8
2018-04-02T17:39:57.000Z,27.7
2018-04-02T17:40:57.000Z,27.7
2018-04-02T17:41:57.000Z,27.8
2018-04-02T17:43:57.000Z,27.9
2018-04-02T17:44:57.000Z,27.9
2018-04-02T17:46:57.000Z,27.9
2018-04-02T17:47:57.000Z,28
2018-04-02T17:49:57.000Z,28
2018-04-02T17:51:57.000Z,27.9
2018-04-02T17:53:57.000Z,27.9
2018-04-02T17:55:57.000Z,27.9
2018-04-02T17:57:57.000Z,27.9
2018-04-02T17:58:57.000Z,27.9
2018-04-02T17:59:57.000Z,27.9
2018-04-02T18:01:57.000Z,28
2018-04-02T18:02:57.000Z,28
2018-04-02T18:04:57.000Z,28
2018-04-02T18:05:57.000Z,28
2018-04-02T18:07:57.000Z,28
2018-04-02T18:09:57.000Z,28
2018-04-02T18:10:57.000Z,28
2018-04-02T18:12:57.000Z,28
2018-04-02T18:13:57.000Z,28
2018-04-02T18:15:57.000Z,28.1
2018-04-02T18:17:57.000Z,28
2018-04-02T18:18:57.000Z,28
2018-04-02T18:20:57.000Z,28
2018-04-02T18:21:57.000Z,28
2018-04-02T18:23:57.000Z,28
2018-04-02T18:25:57.000Z,28
2018-04-02T18:26:57.000Z,28
2018-04-02T18:28:57.000Z,28
2018-04-02T18:30:57.000Z,28
2018-04-02T18:32:42.000Z,28
2018-04-02T18:33:57.000Z,27.9
2018-04-02T18:35:57.000Z,27.8
2018-04-02T18:36:57.000Z,27.8
2018-04-02T18:38:57.000Z,27.9
2018-04-02T18:39:57.000Z,27.9
2018-04-02T18:41:57.000Z,27.9
2018-04-02T18:42:57.000Z,28
2018-04-02T18:43:57.000Z,28
2018-04-02T18:45:42.000Z,28.1
2018-04-02T18:46:57.000Z,28
2018-04-02T18:48:57.000Z,27.9
2018-04-02T18:49:57.000Z,27.9
2018-04-02T18:51:57.000Z,27.9
2018-04-02T18:53:57.000Z,27.9
2018-04-02T18:54:57.000Z,27.9
2018-04-02T18:56:57.000Z,27.9
2018-04-02T18:58:42.000Z,27.9
2018-04-02T18:59:57.000Z,27.9
2018-04-02T19:00:57.000Z,27.9
2018-04-02T19:01:57.000Z,27.9
2018-04-02T19:03:57.000Z,27.9
2018-04-02T19:05:57.000Z,27.8
2018-04-02T19:06:57.000Z,27.8
2018-04-02T19:08:57.000Z,27.8
2018-04-02T19:09:57.000Z,27.9
2018-04-02T19:11:57.000Z,27.9
2018-04-02T19:12:57.000Z,27.9
2018-04-02T19:13:57.000Z,28
2018-04-02T19:14:57.000Z,28
2018-04-02T19:16:57.000Z,28.1
2018-04-02T19:18:57.000Z,28.1
2018-04-02T19:20:57.000Z,28
2018-04-02T19:22:57.000Z,27.9
2018-04-02T19:24:42.000Z,27.9
2018-04-02T19:25:57.000Z,27.8
2018-04-02T19:26:57.000Z,27.8
2018-04-02T19:28:57.000Z,27.9
2018-04-02T19:30:57.000Z,27.8
2018-04-02T19:32:57.000Z,27.7
2018-04-02T19:34:57.000Z,27.7
2018-04-02T19:35:57.000Z,27.6
2018-04-02T19:37:57.000Z,27.7
2018-04-02T19:38:57.000Z,27.7
2018-04-02T19:40:57.000Z,27.7
2018-04-02T19:42:58.000Z,27.6
2018-04-02T19:43:58.000Z,27.7
2018-04-02T19:45:58.000Z,27.7
2018-04-02T19:47:58.000Z,27.7
2018-04-02T19:49:58.000Z,27.7
2018-04-02T19:50:58.000Z,27.7
2018-04-02T19:51:58.000Z,27.7
2018-04-02T19:53:58.000Z,27.7
2018-04-02T19:54:58.000Z,27.7
2018-04-02T19:56:58.000Z,27.7
2018-04-02T19:57:58.000Z,27.8
2018-04-02T19:59:58.000Z,27.7
2018-04-02T20:01:58.000Z,27.6
2018-04-02T20:03:58.000Z,27.6
2018-04-02T20:05:42.000Z,27.6
2018-04-02T20:06:58.000Z,27.5
2018-04-02T20:07:58.000Z,27.5
2018-04-02T20:09:58.000Z,27.6
2018-04-02T20:10:58.000Z,27.6
2018-04-02T20:12:58.000Z,27.6
2018-04-02T20:14:58.000Z,27.6
2018-04-02T20:16:58.000Z,27.6
2018-04-02T20:18:58.000Z,27.5
2018-04-02T20:19:58.000Z,27.5
2018-04-02T20:20:58.000Z,27.6
2018-04-02T20:22:58.000Z,27.6
2018-04-02T20:24:58.000Z,27.6
2018-04-02T20:25:58.000Z,27.6
2018-04-02T20:27:58.000Z,27.6
2018-04-02T20:29:58.000Z,27.6
2018-04-02T20:30:58.000Z,27.6
2018-04-02T20:31:58.000Z,27.6
2018-04-02T20:33:58.000Z,27.6
2018-04-02T20:34:58.000Z,27.6
2018-04-02T20:36:58.000Z,27.7
2018-04-02T20:37:58.000Z,27.7
2018-04-02T20:38:58.000Z,27.7
2018-04-02T20:40:58.000Z,27.8
2018-04-02T20:42:42.000Z,27.7
2018-04-02T20:43:58.000Z,27.7
2018-04-02T20:44:58.000Z,27.7
2018-04-02T20:46:58.000Z,27.7
2018-04-02T20:47:58.000Z,27.7
2018-04-02T20:48:58.000Z,27.7
2018-04-02T20:50:58.000Z,27.7
2018-04-02T20:52:58.000Z,27.6
2018-04-02T20:53:58.000Z,27.6