createdAt,value
2019-02-21T00:02:44.360Z,4.40
2019-02-21T00:05:39.743Z,4.40
2019-02-21T00:08:16.330Z,4.50
2019-02-21T00:14:24.968Z,4.50
2019-02-21T00:17:02.418Z,4.50
2019-02-21T00:22:46.526Z,4.40
2019-02-21T00:25:22.763Z,4.40
2019-02-21T00:28:01.044Z,4.40
2019-02-21T00:30:35.687Z,4.40
2019-02-21T00:33:40.772Z,4.30
2019-02-21T00:36:19.732Z,4.30
2019-02-21T00:39:12.431Z,4.20
2019-02-21T00:41:51.149Z,4.20
2019-02-21T00:45:29.896Z,4.20
2019-02-21T00:48:38.494Z,4.20
2019-02-21T00:49:56.476Z,4.10
2019-02-21T00:53:12.790Z,4.10
2019-02-21T00:55:39.879Z,4.00
2019-02-21T00:58:14.876Z,4.00
2019-02-21T01:03:47.794Z,4.00
2019-02-21T01:06:58.416Z,4.00
2019-02-21T01:09:32.801Z,4.10
2019-02-21T01:12:13.197Z,3.90
2019-02-21T01:14:47.683Z,3.90
2019-02-21T01:18:01.405Z,3.80
2019-02-21T01:20:45.308Z,3.80
2019-02-21T01:23:35.983Z,3.80
2019-02-21T01:26:13.933Z,3.90
2019-02-21T01:28:51.945Z,3.90
2019-02-21T01:32:03.775Z,3.90
2019-02-21T01:34:38.815Z,3.80
2019-02-21T01:37:21.882Z,3.80
2019-02-21T01:40:00.582Z,3.80
2019-02-21T01:42:39.904Z,3.70
2019-02-21T01:45:16.511Z,3.70
2019-02-21T01:47:50.028Z,3.70
2019-02-21T01:50:34.800Z,3.70
2019-02-21T01:53:48.274Z,3.60
2019-02-21T01:56:27.017Z,3.50
2019-02-21T01:59:14.016Z,3.50
2019-02-21T02:01:52.500Z,3.50
2019-02-21T02:07:23.605Z,3.60
2019-02-21T02:10:17.287Z,3.60
2019-02-21T02:13:23.747Z,3.60
2019-02-21T02:15:50.558Z,3.60
2019-02-21T02:18:28.680Z,3.60
2019-02-21T02:20:59.819Z,3.70
2019-02-21T02:24:11.896Z,3.70
2019-02-21T02:26:46.606Z,3.70
2019-02-21T02:29:18.367Z,3.70
2019-02-21T02:32:03.289Z,3.70
2019-02-21T02:34:39.916Z,3.60
2019-02-21T02:37:18.705Z,3.70
2019-02-21T02:40:10.055Z,3.80
2019-02-21T02:42:46.556Z,3.80
2019-02-21T02:45:24.368Z,3.70
2019-02-21T02:47:56.184Z,3.70
2019-02-21T02:50:35.371Z,3.60
2019-02-21T02:54:31.975Z,3.70
2019-02-21T02:56:32.759Z,3.70
2019-02-21T02:59:21.778Z,3.70
2019-02-21T03:04:39.127Z,3.70
2019-02-21T03:07:13.086Z,3.70
2019-02-21T03:09:52.533Z,3.80
2019-02-21T03:12:34.833Z,3.90
2019-02-21T03:15:32.794Z,4.00
2019-02-21T03:17:56.675Z,3.90
2019-02-21T03:20:30.054Z,3.90
2019-02-21T03:24:25.093Z,3.90
2019-02-21T03:26:12.999Z,3.90
2019-02-21T03:28:46.395Z,3.90
2019-02-21T03:31:23.293Z,3.80
2019-02-21T03:36:58.041Z,3.80
2019-02-21T03:39:36.078Z,3.80
2019-02-21T03:42:11.419Z,3.80
2019-02-21T03:45:06.502Z,3.90
2019-02-21T03:47:45.131Z,3.90
2019-02-21T03:50:17.740Z,4.00
2019-02-21T03:52:59.932Z,4.00
2019-02-21T03:55:41.413Z,4.00
2019-02-21T03:58:21.461Z,4.00
2019-02-21T04:00:54.046Z,4.10
2019-02-21T04:03:33.909Z,4.10
2019-02-21T04:06:10.197Z,4.10
2019-02-21T04:09:25.614Z,4.20
2019-02-21T04:12:15.557Z,4.20
2019-02-21T04:14:55.740Z,4.20
2019-02-21T04:17:31.828Z,4.20
2019-02-21T04:20:09.068Z,4.20
2019-02-21T04:22:43.156Z,4.10
2019-02-21T04:25:20.686Z,4.10
2019-02-21T04:27:58.918Z,4.20
2019-02-21T04:30:49.154Z,4.20
2019-02-21T04:33:26.214Z,4.10
2019-02-21T04:36:08.547Z,4.10
2019-02-21T04:39:12.244Z,4.10
2019-02-21T04:41:36.971Z,4.10
2019-02-21T04:44:10.648Z,4.00
2019-02-21T04:47:03.099Z,4.00
2019-02-21T04:49:42.704Z,4.00
2019-02-21T04:52:37.404Z,4.00
2019-02-21T04:55:12.837Z,4.00
2019-02-21T04:58:19.044Z,4.00
2019-02-21T05:00:48.238Z,4.10
2019-02-21T05:03:22.129Z,4.10
2019-02-21T05:05:55.826Z,4.10
2019-02-21T05:08:38.981Z,4.10
2019-02-21T05:11:37.644Z,4.20
2019-02-21T05:14:22.601Z,4.30
2019-02-21T05:17:05.839Z,4.30
2019-02-21T05:20:07.651Z,4.40
2019-02-21T05:23:18.402Z,4.40
2019-02-21T05:25:50.095Z,4.50
2019-02-21T05:28:35.079Z,4.50
2019-02-21T05:31:51.075Z,4.60
2019-02-21T05:34:57.039Z,4.60
2019-02-21T05:37:46.121Z,4.60
2019-02-21T05:40:36.103Z,4.60
2019-02-21T05:43:31.005Z,4.60
2019-02-21T05:46:41.233Z,4.70
2019-02-21T05:49:48.088Z,4.70
2019-02-21T05:52:50.086Z,4.70
2019-02-21T05:58:51.755Z,4.70
2019-02-21T06:01:45.323Z,4.70
2019-02-21T06:04:42.142Z,4.80
2019-02-21T06:07:43.450Z,4.80
2019-02-21T06:14:03.930Z,4.80
2019-02-21T06:16:58.157Z,4.70
2019-02-21T06:23:12.181Z,4.70
2019-02-21T06:26:18.692Z,4.60
2019-02-21T06:29:24.686Z,4.60
2019-02-21T06:31:56.298Z,4.80
2019-02-21T06:34:54.669Z,4.90
2019-02-21T06:37:33.824Z,5.00
2019-02-21T06:40:26.578Z,5.10
2019-02-21T06:43:02.462Z,5.20
2019-02-21T06:45:53.186Z,5.10
2019-02-21T06:48:25.297Z,5.10
2019-02-21T06:51:27.392Z,5.10
2019-02-21T06:54:28.222Z,5.10
2019-02-21T06:56:56.896Z,5.20
2019-02-21T06:59:28.965Z,5.20
2019-02-21T07:02:22.427Z,5.10
2019-02-21T07:05:21.041Z,5.10
2019-02-21T07:08:15.111Z,5.10
2019-02-21T07:10:27.400Z,5.00
2019-02-21T07:13:30.795Z,5.00
2019-02-21T07:16:18.102Z,5.00
2019-02-21T07:19:35.830Z,5.00
2019-02-21T07:22:22.326Z,5.10
2019-02-21T07:25:55.000Z,5.10
2019-02-21T07:37:02.018Z,5.30
2019-02-21T07:39:53.987Z,5.30
2019-02-21T07:42:50.703Z,5.30
2019-02-21T07:48:24.090Z,5.40
2019-02-21T07:54:25.169Z,5.40
2019-02-21T07:58:10.000Z,5.40
2019-02-21T08:00:43.888Z,5.40
2019-02-21T08:03:31.859Z,5.50
2019-02-21T08:09:20.395Z,5.50
2019-02-21T08:11:53.633Z,5.60
2019-02-21T08:18:17.462Z,5.60
2019-02-21T08:23:53.502Z,5.90
2019-02-21T08:29:20.877Z,6.40
2019-02-21T08:32:22.546Z,7.10
2019-02-21T08:35:39.968Z,7.10
2019-02-21T08:45:03.602Z,7.50
2019-02-21T08:48:09.976Z,7.60
2019-02-21T08:51:06.100Z,7.70
2019-02-21T08:54:11.397Z,7.70
2019-02-21T08:56:45.391Z,7.80
2019-02-21T09:00:16.734Z,7.80
2019-02-21T09:02:49.260Z,7.70
2019-02-21T09:05:41.303Z,7.80
2019-02-21T09:08:36.779Z,8.00
2019-02-21T09:11:25.767Z,8.10
2019-02-21T09:14:19.164Z,8.40
2019-02-21T09:17:18.376Z,8.40
2019-02-21T09:20:00.547Z,8.50
2019-02-21T09:22:33.356Z,8.60
2019-02-21T09:25:12.676Z,8.70
2019-02-21T09:28:00.100Z,8.70
2019-02-21T09:30:39.635Z,8.60
2019-02-21T09:34:02.049Z,8.60
2019-02-21T09:37:18.260Z,8.90
2019-02-21T09:40:29.744Z,9.10
2019-02-21T09:43:01.162Z,9.00
2019-02-21T09:45:39.230Z,8.80
2019-02-21T09:49:21.554Z,8.90
2019-02-21T09:52:47.911Z,9.20
2019-02-21T09:57:37.931Z,8.90
2019-02-21T10:00:22.706Z,8.80
2019-02-21T10:03:12.186Z,8.90
2019-02-21T10:05:44.787Z,8.90
2019-02-21T10:08:58.522Z,8.90
2019-02-21T10:14:37.986Z,9.10
2019-02-21T10:20:15.629Z,10.90
2019-02-21T10:22:45.107Z,10.90
2019-02-21T10:25:23.247Z,10.90
2019-02-21T10:27:52.986Z,11.50
2019-02-21T10:30:22.335Z,12.60
2019-02-21T10:32:52.191Z,13.10
2019-02-21T10:35:21.631Z,12.40
2019-02-21T10:37:50.822Z,11.70
2019-02-21T10:40:20.221Z,11.20
2019-02-21T10:42:49.880Z,10.80
2019-02-21T10:45:19.307Z,10.50
2019-02-21T10:47:48.652Z,10.40
2019-02-21T10:50:19.119Z,10.20
2019-02-21T10:52:48.862Z,10.10
2019-02-21T10:55:19.011Z,10.10
2019-02-21T10:57:48.735Z,10.10
2019-02-21T11:00:28.483Z,10.10
2019-02-21T11:02:58.556Z,10.10
2019-02-21T11:05:27.821Z,10.10
2019-02-21T11:07:57.701Z,10.30
2019-02-21T11:10:31.503Z,10.30
2019-02-21T11:13:00.443Z,10.20
2019-02-21T11:15:30.283Z,10.10
2019-02-21T11:17:59.775Z,10.20
2019-02-21T11:20:29.882Z,10.20
2019-02-21T11:22:59.472Z,10.20
2019-02-21T11:25:28.936Z,10.10
2019-02-21T11:28:01.957Z,10.00
2019-02-21T11:30:33.290Z,9.90
2019-02-21T11:33:03.372Z,9.90
2019-02-21T11:35:33.391Z,10.00
2019-02-21T11:38:04.235Z,10.00
2019-02-21T11:40:34.747Z,10.40
2019-02-21T11:43:04.560Z,10.30
2019-02-21T11:45:34.517Z,10.20
2019-02-21T11:48:04.513Z,10.20
2019-02-21T11:50:33.986Z,10.20
2019-02-21T11:53:03.302Z,10.40
2019-02-21T11:55:33.324Z,10.40
2019-02-21T11:58:03.487Z,10.40
2019-02-21T12:00:33.686Z,10.40
2019-02-21T12:03:04.039Z,10.40
2019-02-21T12:05:33.997Z,10.70
2019-02-21T12:08:04.165Z,10.90
2019-02-21T12:10:34.086Z,10.90
2019-02-21T12:13:04.375Z,11.00
2019-02-21T12:15:34.438Z,11.10
2019-02-21T12:18:03.864Z,11.30
2019-02-21T12:20:35.059Z,11.40
2019-02-21T12:23:04.919Z,11.60
2019-02-21T12:25:34.611Z,11.40
2019-02-21T12:28:04.205Z,11.30
2019-02-21T12:30:33.873Z,11.30
2019-02-21T12:33:03.777Z,11.40
2019-02-21T12:35:34.825Z,11.40
2019-02-21T12:38:05.342Z,11.40
2019-02-21T12:40:35.497Z,11.40
2019-02-21T12:43:04.758Z,11.30
2019-02-21T12:45:34.869Z,11.30
2019-02-21T12:48:05.002Z,11.20
2019-02-21T12:50:43.884Z,11.40
2019-02-21T12:53:05.880Z,11.50
2019-02-21T12:55:35.846Z,11.60
2019-02-21T12:58:05.545Z,11.50
2019-02-21T13:00:36.603Z,11.50
2019-02-21T13:03:06.641Z,11.70
2019-02-21T13:05:41.314Z,11.80
2019-02-21T13:08:10.466Z,11.60
2019-02-21T13:10:39.672Z,11.60
2019-02-21T13:13:09.475Z,11.60
2019-02-21T13:15:38.508Z,11.50
2019-02-21T13:18:15.292Z,11.40
2019-02-21T13:20:38.353Z,11.30
2019-02-21T13:23:07.710Z,11.30
2019-02-21T13:25:36.926Z,11.30
2019-02-21T13:28:06.378Z,11.30
2019-02-21T13:30:35.594Z,11.40
2019-02-21T13:33:04.965Z,11.40
2019-02-21T13:35:34.987Z,11.40
2019-02-21T13:38:05.289Z,11.40
2019-02-21T13:40:34.862Z,11.40
2019-02-21T13:43:04.560Z,11.30
2019-02-21T13:45:34.104Z,11.30
2019-02-21T13:48:03.708Z,11.40
2019-02-21T13:50:33.374Z,11.40
2019-02-21T13:53:03.277Z,11.40
2019-02-21T13:55:32.740Z,11.50
2019-02-21T13:58:03.608Z,11.60
2019-02-21T14:00:34.238Z,11.70
2019-02-21T14:03:04.126Z,11.70
2019-02-21T14:05:33.941Z,11.70
2019-02-21T14:08:04.478Z,11.80
2019-02-21T14:10:34.281Z,11.80
2019-02-21T14:13:03.994Z,11.70
2019-02-21T14:15:36.039Z,11.70
2019-02-21T14:18:06.201Z,11.80
2019-02-21T14:20:45.044Z,11.80
2019-02-21T14:23:07.737Z,11.70
2019-02-21T14:25:40.810Z,11.50
2019-02-21T14:28:08.131Z,11.40
2019-02-21T14:30:37.419Z,11.40
2019-02-21T14:33:06.766Z,11.30
2019-02-21T14:35:36.660Z,11.20
2019-02-21T14:38:06.095Z,11.20
2019-02-21T14:40:35.978Z,11.20
2019-02-21T14:43:05.686Z,11.20
2019-02-21T14:45:35.378Z,11.10
2019-02-21T14:48:05.160Z,11.20
2019-02-21T14:50:36.066Z,11.10
2019-02-21T14:53:06.472Z,11.30
2019-02-21T14:55:36.110Z,11.30
2019-02-21T14:58:05.742Z,11.30
2019-02-21T15:00:35.535Z,11.20
2019-02-21T15:03:05.514Z,11.10
2019-02-21T15:05:35.515Z,11.10
2019-02-21T15:08:05.439Z,11.20
2019-02-21T15:10:35.170Z,11.00
2019-02-21T15:13:04.889Z,10.90
2019-02-21T15:15:35.086Z,10.90
2019-02-21T15:18:08.272Z,10.90
2019-02-21T15:20:37.264Z,10.80
2019-02-21T15:23:06.973Z,10.90
2019-02-21T15:25:36.811Z,11.00
2019-02-21T15:28:06.646Z,11.00
2019-02-21T15:30:36.525Z,11.00
2019-02-21T15:33:06.208Z,11.00
2019-02-21T15:35:36.065Z,11.10
2019-02-21T15:38:05.246Z,11.00
2019-02-21T15:40:34.936Z,11.00
2019-02-21T15:43:05.567Z,11.00
2019-02-21T15:45:35.721Z,11.00
2019-02-21T15:48:05.247Z,11.10
2019-02-21T15:50:35.214Z,11.20
2019-02-21T15:53:05.182Z,11.20
2019-02-21T15:55:35.011Z,11.20
2019-02-21T15:58:05.012Z,11.10
2019-02-21T16:00:35.596Z,11.10
2019-02-21T16:03:05.490Z,11.00
2019-02-21T16:05:35.143Z,10.90
2019-02-21T16:08:05.075Z,10.80
2019-02-21T16:10:35.012Z,10.70
2019-02-21T16:13:05.346Z,10.70
2019-02-21T16:15:34.729Z,10.70
2019-02-21T16:18:04.582Z,10.60
2019-02-21T16:20:34.185Z,10.50
2019-02-21T16:23:03.948Z,10.40
2019-02-21T16:25:52.559Z,10.40
2019-02-21T16:28:29.277Z,10.30
2019-02-21T16:31:01.868Z,10.30
2019-02-21T16:33:34.157Z,10.20
2019-02-21T16:36:04.099Z,10.20
2019-02-21T16:38:34.865Z,10.10
2019-02-21T16:41:04.496Z,10.10
2019-02-21T16:43:35.069Z,10.00
2019-02-21T16:46:07.737Z,10.00
2019-02-21T16:48:36.439Z,10.10
2019-02-21T16:51:06.115Z,10.00
2019-02-21T16:53:36.254Z,9.80
2019-02-21T16:56:05.640Z,9.70
2019-02-21T16:58:35.635Z,9.50
2019-02-21T17:01:05.295Z,9.40
2019-02-21T17:03:35.087Z,9.40
2019-02-21T17:06:06.544Z,9.30
2019-02-21T17:08:36.055Z,9.30
2019-02-21T17:11:06.232Z,9.20
2019-02-21T17:13:36.414Z,9.10
2019-02-21T17:16:05.482Z,9.00
2019-02-21T17:18:35.031Z,8.90
2019-02-21T17:21:05.211Z,8.90
2019-02-21T17:23:34.862Z,8.80
2019-02-21T17:26:04.658Z,8.70
2019-02-21T17:28:34.546Z,8.70
2019-02-21T17:31:04.662Z,8.60
2019-02-21T17:33:34.363Z,8.50
2019-02-21T17:36:04.171Z,8.50
2019-02-21T17:38:33.752Z,8.40
2019-02-21T17:41:04.364Z,8.30
2019-02-21T17:43:34.002Z,8.30
2019-02-21T17:46:03.559Z,8.30
2019-02-21T17:48:33.034Z,8.30
2019-02-21T17:51:02.189Z,8.30
2019-02-21T17:53:32.354Z,8.30
2019-02-21T17:56:03.022Z,8.20
2019-02-21T17:58:32.320Z,8.20
2019-02-21T18:01:01.543Z,8.20
2019-02-21T18:03:30.928Z,8.20
2019-02-21T18:06:00.184Z,8.20
2019-02-21T18:08:29.560Z,8.30
2019-02-21T18:10:58.870Z,8.30
2019-02-21T18:13:28.173Z,8.30
2019-02-21T18:15:57.326Z,8.20
2019-02-21T18:18:26.646Z,8.20
2019-02-21T18:20:55.695Z,8.20
2019-02-21T18:23:25.544Z,8.30
2019-02-21T18:26:04.313Z,8.30
2019-02-21T18:28:36.155Z,8.30
2019-02-21T18:31:04.526Z,8.30
2019-02-21T18:33:34.002Z,8.30
2019-02-21T18:36:03.335Z,8.30
2019-02-21T18:38:33.067Z,8.30
2019-02-21T18:41:02.409Z,8.30
2019-02-21T18:43:31.579Z,8.30
2019-02-21T18:46:01.179Z,8.30
2019-02-21T18:48:30.847Z,8.20
2019-02-21T18:51:00.344Z,8.20
2019-02-21T18:53:29.588Z,8.20
2019-02-21T18:55:58.645Z,8.20
2019-02-21T18:58:27.837Z,8.20
2019-02-21T19:00:57.126Z,8.20
2019-02-21T19:03:26.526Z,8.20
2019-02-21T19:05:55.781Z,8.20
2019-02-21T19:08:25.141Z,8.20
2019-02-21T19:10:54.863Z,8.20
2019-02-21T19:13:23.742Z,8.20
2019-02-21T19:15:55.911Z,8.30
2019-02-21T19:18:25.989Z,8.30
2019-02-21T19:20:58.649Z,8.30
2019-02-21T19:23:28.083Z,8.30
2019-02-21T19:25:57.670Z,8.20
2019-02-21T19:28:27.114Z,8.30
2019-02-21T19:30:59.880Z,8.30
2019-02-21T19:33:28.934Z,8.40
2019-02-21T19:35:58.445Z,8.40
2019-02-21T19:38:27.933Z,8.40
2019-02-21T19:40:57.388Z,8.40
2019-02-21T19:43:29.670Z,8.50
2019-02-21T19:45:59.357Z,8.40
2019-02-21T19:48:30.827Z,8.40
2019-02-21T19:51:02.139Z,8.30
2019-02-21T19:53:31.584Z,8.30
2019-02-21T19:56:00.793Z,8.30
2019-02-21T19:58:30.301Z,8.30
2019-02-21T20:01:05.568Z,8.20
2019-02-21T20:03:34.964Z,8.30
2019-02-21T20:06:05.394Z,8.20
2019-02-21T20:08:35.715Z,8.20
2019-02-21T20:11:06.544Z,8.20
2019-02-21T20:13:36.108Z,8.20
2019-02-21T20:16:05.886Z,8.10
2019-02-21T20:19:01.024Z,8.10
2019-02-21T20:24:25.328Z,8.10
2019-02-21T20:27:34.028Z,8.10
2019-02-21T20:30:04.469Z,8.10
2019-02-21T20:32:35.411Z,8.10
2019-02-21T20:35:05.522Z,8.00
2019-02-21T20:37:35.305Z,8.00
2019-02-21T20:40:32.182Z,8.00
2019-02-21T20:43:03.888Z,7.90
2019-02-21T20:45:40.572Z,7.90
2019-02-21T20:48:30.497Z,7.90
2019-02-21T20:51:05.990Z,7.80
2019-02-21T20:53:44.600Z,7.80
2019-02-21T20:56:43.339Z,7.80
2019-02-21T20:59:23.767Z,7.80
2019-02-21T21:06:06.269Z,7.80
2019-02-21T21:08:46.723Z,7.80
2019-02-21T21:11:25.251Z,7.80
2019-02-21T21:13:59.036Z,7.80
2019-02-21T21:16:36.605Z,7.80
2019-02-21T21:19:26.631Z,7.80
2019-02-21T21:22:43.657Z,7.80
2019-02-21T21:26:03.056Z,7.90
2019-02-21T21:28:36.668Z,7.90
2019-02-21T21:31:31.052Z,7.90
2019-02-21T21:34:03.542Z,7.90
2019-02-21T21:36:36.263Z,7.90
2019-02-21T21:39:26.814Z,7.90
2019-02-21T21:42:08.414Z,7.90
2019-02-21T21:44:31.243Z,7.90
2019-02-21T21:47:10.668Z,7.90
2019-02-21T21:49:57.810Z,7.90
2019-02-21T21:53:05.887Z,7.90
2019-02-21T21:55:32.583Z,7.90
2019-02-21T21:58:06.301Z,7.90
2019-02-21T22:00:45.261Z,7.90
2019-02-21T22:03:39.170Z,7.90
2019-02-21T22:06:15.318Z,7.90
2019-02-21T22:08:51.207Z,7.90
2019-02-21T22:11:26.698Z,7.90
2019-02-21T22:13:59.202Z,7.90
2019-02-21T22:16:54.182Z,7.90
2019-02-21T22:20:18.219Z,7.90
2019-02-21T22:27:24.577Z,7.90
2019-02-21T22:30:01.800Z,7.90
2019-02-21T22:32:37.224Z,7.90
2019-02-21T22:35:26.092Z,7.90
2019-02-21T22:39:01.987Z,7.90
2019-02-21T22:41:12.431Z,7.90
2019-02-21T22:43:53.184Z,7.90
2019-02-21T22:46:26.484Z,7.90
2019-02-21T22:49:24.887Z,7.90
2019-02-21T22:52:03.614Z,7.90
2019-02-21T22:55:09.768Z,7.90
2019-02-21T22:57:42.723Z,7.90
2019-02-21T23:01:04.796Z,7.90
2019-02-21T23:03:54.711Z,7.90
2019-02-21T23:06:51.674Z,8.00
2019-02-21T23:09:27.499Z,8.00
2019-02-21T23:12:01.018Z,8.00
2019-02-21T23:14:46.505Z,8.00
2019-02-21T23:17:44.499Z,8.00
2019-02-21T23:20:20.834Z,8.00
2019-02-21T23:22:56.902Z,7.90
2019-02-21T23:25:29.651Z,8.00
2019-02-21T23:28:03.565Z,8.00
2019-02-21T23:30:44.189Z,8.00
2019-02-21T23:33:23.209Z,8.00
2019-02-21T23:36:05.729Z,8.00
2019-02-21T23:38:38.437Z,8.00
2019-02-21T23:41:17.568Z,8.00
2019-02-21T23:43:58.437Z,8.00
2019-02-21T23:46:34.336Z,8.00
2019-02-21T23:49:20.418Z,8.00
2019-02-21T23:51:55.042Z,8.00
2019-02-21T23:54:38.624Z,8.00
2019-02-21T23:57:13.037Z,8.00
2019-02-21T23:59:47.992Z,8.00
