createdAt,value
2017-08-19T00:00:13.506Z,15.40
2017-08-19T00:02:42.437Z,15.40
2017-08-19T00:05:10.469Z,15.40
2017-08-19T00:07:39.453Z,15.40
2017-08-19T00:10:07.501Z,15.40
2017-08-19T00:12:36.509Z,15.40
2017-08-19T00:15:04.529Z,15.40
2017-08-19T00:17:33.605Z,15.30
2017-08-19T00:20:01.657Z,15.30
2017-08-19T00:22:30.437Z,15.30
2017-08-19T00:24:59.420Z,15.30
2017-08-19T00:27:27.459Z,15.30
2017-08-19T00:29:55.485Z,15.40
2017-08-19T00:32:23.537Z,15.50
2017-08-19T00:34:51.566Z,15.50
2017-08-19T00:37:21.513Z,15.50
2017-08-19T00:39:49.565Z,15.40
2017-08-19T00:42:19.505Z,15.40
2017-08-19T00:44:48.504Z,15.40
2017-08-19T00:47:17.497Z,15.40
2017-08-19T00:49:45.529Z,15.40
2017-08-19T00:52:13.558Z,15.40
2017-08-19T00:54:41.617Z,15.40
2017-08-19T00:57:09.653Z,15.50
2017-08-19T00:59:38.665Z,15.40
2017-08-19T01:02:06.700Z,15.40
2017-08-19T01:04:35.725Z,15.40
2017-08-19T01:07:03.745Z,15.40
2017-08-19T01:09:31.781Z,15.40
2017-08-19T01:12:00.781Z,15.40
2017-08-19T01:14:28.776Z,15.30
2017-08-19T01:16:56.837Z,15.40
2017-08-19T01:19:24.860Z,15.40
2017-08-19T01:21:53.860Z,15.40
2017-08-19T01:24:21.911Z,15.30
2017-08-19T01:26:57.812Z,15.30
2017-08-19T01:29:25.870Z,15.40
2017-08-19T01:31:54.670Z,15.40
2017-08-19T01:34:22.696Z,15.40
2017-08-19T01:36:50.744Z,15.40
2017-08-19T01:39:18.756Z,15.40
2017-08-19T01:41:46.782Z,15.40
2017-08-19T01:44:15.721Z,15.30
2017-08-19T01:46:45.464Z,15.20
2017-08-19T01:49:13.488Z,15.20
2017-08-19T01:51:41.520Z,15.20
2017-08-19T01:54:09.540Z,15.10
2017-08-19T01:56:37.604Z,15.10
2017-08-19T01:59:05.636Z,15.10
2017-08-19T02:01:35.584Z,15.00
2017-08-19T02:04:03.604Z,15.10
2017-08-19T02:06:32.564Z,15.10
2017-08-19T02:09:02.356Z,15.00
2017-08-19T02:11:31.364Z,15.00
2017-08-19T02:14:01.172Z,15.20
2017-08-19T02:16:30.192Z,15.10
2017-08-19T02:18:58.349Z,15.20
2017-08-19T02:21:26.372Z,15.20
2017-08-19T02:23:54.400Z,15.20
2017-08-19T02:26:22.520Z,15.20
2017-08-19T02:28:50.560Z,15.30
2017-08-19T02:31:18.590Z,15.20
2017-08-19T02:33:46.616Z,15.20
2017-08-19T02:36:14.636Z,15.20
2017-08-19T02:38:43.429Z,15.30
2017-08-19T02:41:11.449Z,15.20
2017-08-19T02:43:39.484Z,15.30
2017-08-19T02:46:08.268Z,15.30
2017-08-19T02:48:36.304Z,15.30
2017-08-19T02:51:04.344Z,15.20
2017-08-19T02:53:32.355Z,15.20
2017-08-19T02:56:01.340Z,15.20
2017-08-19T02:58:30.340Z,15.20
2017-08-19T03:00:58.360Z,15.20
2017-08-19T03:03:26.380Z,15.20
2017-08-19T03:05:54.412Z,15.10
2017-08-19T03:08:22.444Z,15.00
2017-08-19T03:10:50.479Z,15.00
2017-08-19T03:13:20.508Z,15.00
2017-08-19T03:15:50.048Z,15.10
2017-08-19T03:18:18.068Z,15.10
2017-08-19T03:20:46.104Z,15.10
2017-08-19T03:23:14.127Z,15.20
2017-08-19T03:25:42.916Z,15.20
2017-08-19T03:28:12.719Z,15.20
2017-08-19T03:30:40.740Z,15.20
2017-08-19T03:33:08.759Z,15.30
2017-08-19T03:35:36.795Z,15.20
2017-08-19T03:38:05.815Z,15.30
2017-08-19T03:40:33.848Z,15.20
2017-08-19T03:43:01.883Z,15.20
2017-08-19T03:45:30.671Z,15.30
2017-08-19T03:48:00.447Z,15.30
2017-08-19T03:50:28.479Z,15.30
2017-08-19T03:52:57.407Z,15.30
2017-08-19T03:55:25.431Z,15.30
2017-08-19T03:57:53.463Z,15.30
2017-08-19T04:00:22.443Z,15.30
2017-08-19T04:02:50.472Z,15.30
2017-08-19T04:05:19.432Z,15.30
2017-08-19T04:07:48.400Z,15.30
2017-08-19T04:10:16.420Z,15.30
2017-08-19T04:12:44.459Z,15.30
2017-08-19T04:15:12.483Z,15.30
2017-08-19T04:17:40.507Z,15.30
2017-08-19T04:20:09.479Z,15.30
2017-08-19T04:22:37.503Z,15.30
2017-08-19T04:25:05.539Z,15.30
2017-08-19T04:27:34.507Z,15.20
2017-08-19T04:30:02.532Z,15.20
2017-08-19T04:32:31.571Z,15.30
2017-08-19T04:35:00.583Z,15.30
2017-08-19T04:37:30.360Z,15.30
2017-08-19T04:39:58.379Z,15.30
2017-08-19T04:42:26.411Z,15.30
2017-08-19T04:44:55.390Z,15.30
2017-08-19T04:47:25.428Z,15.30
2017-08-19T04:49:55.214Z,15.30
2017-08-19T04:52:24.202Z,15.20
2017-08-19T04:54:52.234Z,15.30
2017-08-19T04:57:20.250Z,15.30
2017-08-19T04:59:48.270Z,15.30
2017-08-19T05:02:16.315Z,15.30
2017-08-19T05:04:44.343Z,15.30
2017-08-19T05:07:12.382Z,15.30
2017-08-19T05:09:40.410Z,15.40
2017-08-19T05:12:10.415Z,15.40
2017-08-19T05:14:38.443Z,15.30
2017-08-19T05:17:08.411Z,15.30
2017-08-19T05:19:37.414Z,15.30
2017-08-19T05:22:06.394Z,15.30
2017-08-19T05:24:35.438Z,15.30
2017-08-19T05:27:04.375Z,15.40
2017-08-19T05:29:32.390Z,15.40
2017-08-19T05:32:00.426Z,15.40
2017-08-19T05:34:30.218Z,15.40
2017-08-19T05:36:59.214Z,15.40
2017-08-19T05:39:28.222Z,15.40
2017-08-19T05:41:56.251Z,15.40
2017-08-19T05:44:24.278Z,15.40
2017-08-19T05:46:53.278Z,15.40
2017-08-19T05:49:23.258Z,15.50
2017-08-19T05:51:52.258Z,15.50
2017-08-19T05:54:20.286Z,15.50
2017-08-19T05:56:48.302Z,15.60
2017-08-19T05:59:16.334Z,15.60
2017-08-19T06:01:44.371Z,15.60
2017-08-19T06:04:12.395Z,15.60
2017-08-19T06:06:40.411Z,15.60
2017-08-19T06:09:08.462Z,15.60
2017-08-19T06:11:38.253Z,15.70
2017-08-19T06:14:07.233Z,15.70
2017-08-19T06:16:35.258Z,15.80
2017-08-19T06:19:03.274Z,15.80
2017-08-19T06:21:31.306Z,15.90
2017-08-19T06:23:59.346Z,15.90
2017-08-19T06:26:28.310Z,15.90
2017-08-19T06:28:58.321Z,15.90
2017-08-19T06:31:26.362Z,15.90
2017-08-19T06:33:55.394Z,15.90
2017-08-19T06:36:23.426Z,15.90
2017-08-19T06:38:51.469Z,16.00
2017-08-19T06:41:19.501Z,16.00
2017-08-19T06:43:47.517Z,16.10
2017-08-19T06:46:15.554Z,16.20
2017-08-19T06:48:44.386Z,16.30
2017-08-19T06:51:12.405Z,16.50
2017-08-19T06:53:40.441Z,16.60
2017-08-19T06:56:09.465Z,16.70
2017-08-19T06:58:37.494Z,16.80
2017-08-19T07:01:05.521Z,17.00
2017-08-19T07:03:33.541Z,17.20
2017-08-19T07:06:01.557Z,17.20
2017-08-19T07:08:31.361Z,17.20
2017-08-19T07:10:59.385Z,17.20
2017-08-19T07:13:27.405Z,17.30
2017-08-19T07:15:56.229Z,17.60
2017-08-19T07:18:24.249Z,17.60
2017-08-19T07:20:56.429Z,17.50
2017-08-19T07:23:24.445Z,17.50
2017-08-19T07:25:52.469Z,17.60
2017-08-19T07:28:20.501Z,17.60
2017-08-19T07:30:48.524Z,17.50
2017-08-19T07:33:17.493Z,17.30
2017-08-19T07:35:45.539Z,17.20
2017-08-19T07:38:14.553Z,17.20
2017-08-19T07:40:47.541Z,17.20
2017-08-19T07:43:15.561Z,17.10
2017-08-19T07:45:43.585Z,17.00
2017-08-19T07:48:11.616Z,17.10
2017-08-19T07:50:39.629Z,17.10
2017-08-19T07:53:07.649Z,16.90
2017-08-19T07:55:35.681Z,16.80
2017-08-19T07:58:03.696Z,16.60
2017-08-19T08:00:32.712Z,16.60
2017-08-19T08:03:00.737Z,16.60
2017-08-19T08:05:29.693Z,16.70
2017-08-19T08:07:57.748Z,16.80
2017-08-19T08:10:25.789Z,16.80
2017-08-19T08:12:54.809Z,16.80
2017-08-19T08:15:23.805Z,16.60
2017-08-19T08:17:51.848Z,16.60
2017-08-19T08:20:20.861Z,16.60
2017-08-19T08:22:48.885Z,16.60
2017-08-19T08:25:16.929Z,16.50
2017-08-19T08:27:46.656Z,16.50
2017-08-19T08:30:14.693Z,16.50
2017-08-19T08:32:42.737Z,16.60
2017-08-19T08:35:10.757Z,16.80
2017-08-19T08:37:40.749Z,16.90
2017-08-19T08:40:08.777Z,17.20
2017-08-19T08:42:36.797Z,17.20
2017-08-19T08:45:04.817Z,17.40
2017-08-19T08:47:36.138Z,17.50
2017-08-19T08:50:05.097Z,17.30
2017-08-19T08:52:36.772Z,17.20
2017-08-19T08:55:05.737Z,17.30
2017-08-19T08:57:33.764Z,17.60
2017-08-19T09:00:01.788Z,18.20
2017-08-19T09:02:29.805Z,19.20
2017-08-19T09:04:57.817Z,20.10
2017-08-19T09:07:25.841Z,20.90
2017-08-19T09:09:53.870Z,21.50
2017-08-19T09:12:21.872Z,21.80
2017-08-19T09:14:49.916Z,22.20
2017-08-19T09:17:19.636Z,21.80
2017-08-19T09:19:49.444Z,20.80
2017-08-19T09:22:17.457Z,20.80
2017-08-19T09:24:45.468Z,20.10
2017-08-19T09:27:13.512Z,20.10
2017-08-19T09:29:41.532Z,20.40
2017-08-19T09:32:09.548Z,20.70
2017-08-19T09:34:37.573Z,21.60
2017-08-19T09:37:08.272Z,21.50
2017-08-19T09:39:36.293Z,21.40
2017-08-19T09:42:04.340Z,21.70
2017-08-19T09:44:33.120Z,21.80
2017-08-19T09:47:03.024Z,21.80
2017-08-19T09:49:31.052Z,22.00
2017-08-19T09:52:01.431Z,22.20
2017-08-19T09:54:29.448Z,22.80
2017-08-19T09:56:58.300Z,23.50
2017-08-19T09:59:28.076Z,24.70
2017-08-19T10:01:57.072Z,24.70
2017-08-19T10:04:25.392Z,24.60
2017-08-19T10:06:53.420Z,24.00
2017-08-19T10:09:31.368Z,22.90
2017-08-19T10:11:59.384Z,21.80
2017-08-19T10:14:28.428Z,21.40
2017-08-19T10:16:56.436Z,22.20
2017-08-19T10:19:24.459Z,23.20
2017-08-19T10:21:53.244Z,23.60
2017-08-19T10:24:22.051Z,23.90
2017-08-19T10:26:50.067Z,23.80
2017-08-19T10:29:18.096Z,24.50
2017-08-19T10:31:47.048Z,24.60
2017-08-19T10:34:15.840Z,24.90
2017-08-19T10:36:43.859Z,24.80
2017-08-19T10:39:15.239Z,24.40
2017-08-19T10:41:45.266Z,24.00
2017-08-19T10:44:13.288Z,23.90
2017-08-19T10:46:41.312Z,24.20
2017-08-19T10:49:09.335Z,23.80
2017-08-19T10:51:38.827Z,24.10
2017-08-19T10:54:06.871Z,25.10
2017-08-19T10:56:36.655Z,26.40
2017-08-19T10:59:04.684Z,26.40
2017-08-19T11:01:32.707Z,25.80
2017-08-19T11:04:02.295Z,25.30
2017-08-19T11:06:31.287Z,25.30
2017-08-19T11:09:00.295Z,25.40
2017-08-19T11:11:28.427Z,25.20
2017-08-19T11:13:57.894Z,25.20
2017-08-19T11:16:25.899Z,25.00
2017-08-19T11:18:55.839Z,24.00
2017-08-19T11:21:25.855Z,22.90
2017-08-19T11:23:53.867Z,22.40
2017-08-19T11:26:21.892Z,22.20
2017-08-19T11:28:49.911Z,22.20
2017-08-19T11:31:17.940Z,22.60
2017-08-19T11:33:45.954Z,23.00
2017-08-19T11:36:13.983Z,22.90
2017-08-19T11:38:42.003Z,22.60
2017-08-19T11:41:10.015Z,22.30
2017-08-19T11:43:38.043Z,22.10
2017-08-19T11:46:06.063Z,22.20
2017-08-19T11:48:35.038Z,22.50
2017-08-19T11:51:04.047Z,23.30
2017-08-19T11:53:32.066Z,24.70
2017-08-19T11:56:00.090Z,25.10
2017-08-19T11:58:28.106Z,24.60
2017-08-19T12:00:56.115Z,23.80
2017-08-19T12:03:25.094Z,22.90
2017-08-19T12:05:54.106Z,22.60
2017-08-19T12:08:22.126Z,22.10
2017-08-19T12:10:51.062Z,21.90
2017-08-19T12:13:19.078Z,21.60
2017-08-19T12:15:47.102Z,21.60
2017-08-19T12:18:15.334Z,21.80
2017-08-19T12:20:43.362Z,22.20
2017-08-19T12:23:12.362Z,23.00
2017-08-19T12:25:41.147Z,23.20
2017-08-19T12:28:10.939Z,23.70
2017-08-19T12:30:38.964Z,23.70
2017-08-19T12:33:06.975Z,23.70
2017-08-19T12:35:35.007Z,23.60
2017-08-19T12:38:05.059Z,24.60
2017-08-19T12:40:33.086Z,25.90
2017-08-19T12:43:01.155Z,26.40
2017-08-19T12:45:29.162Z,26.70
2017-08-19T12:47:58.383Z,26.00
2017-08-19T12:50:26.774Z,24.80
2017-08-19T12:52:57.486Z,22.50
2017-08-19T12:55:26.496Z,22.40
2017-08-19T12:57:55.274Z,21.50
2017-08-19T13:00:24.194Z,21.50
2017-08-19T13:02:52.258Z,21.50
2017-08-19T13:05:21.034Z,22.60
2017-08-19T13:07:49.970Z,22.60
2017-08-19T13:10:18.017Z,23.70
2017-08-19T13:12:46.034Z,23.90
2017-08-19T13:15:14.055Z,25.20
2017-08-19T13:17:42.102Z,26.10
2017-08-19T13:20:10.874Z,27.60
2017-08-19T13:22:38.886Z,27.50
2017-08-19T13:25:07.846Z,28.20
2017-08-19T13:27:36.634Z,29.00
2017-08-19T13:30:06.625Z,29.00
2017-08-19T13:32:34.673Z,28.80
2017-08-19T13:35:02.711Z,28.00
2017-08-19T13:37:30.730Z,27.90
2017-08-19T13:39:58.754Z,28.20
2017-08-19T13:42:26.778Z,27.80
2017-08-19T13:44:56.798Z,27.30
2017-08-19T13:47:25.789Z,26.40
2017-08-19T13:49:54.779Z,25.10
2017-08-19T13:52:22.794Z,24.10
2017-08-19T13:54:50.838Z,23.10
2017-08-19T13:57:20.630Z,21.80
2017-08-19T13:59:49.534Z,21.80
2017-08-19T14:02:17.566Z,21.40
2017-08-19T14:04:45.582Z,21.40
2017-08-19T14:07:14.362Z,23.50
2017-08-19T14:09:42.409Z,23.50
2017-08-19T14:12:10.421Z,25.00
2017-08-19T14:14:40.417Z,26.10
2017-08-19T14:17:08.673Z,26.80
2017-08-19T14:19:38.693Z,27.20
2017-08-19T14:22:06.705Z,26.30
2017-08-19T14:24:34.738Z,26.50
2017-08-19T14:27:02.753Z,25.80
2017-08-19T14:29:30.785Z,25.30
2017-08-19T14:32:02.229Z,25.80
2017-08-19T14:34:30.245Z,26.00
2017-08-19T14:36:58.415Z,27.00
2017-08-19T14:39:27.388Z,28.20
2017-08-19T14:41:56.157Z,26.30
2017-08-19T14:44:24.177Z,26.20
2017-08-19T14:46:52.200Z,25.30
2017-08-19T14:49:20.218Z,24.00
2017-08-19T14:51:48.241Z,23.40
2017-08-19T14:54:17.225Z,23.90
2017-08-19T14:56:45.270Z,24.30
2017-08-19T14:59:14.281Z,23.40
2017-08-19T15:01:42.305Z,23.30
2017-08-19T15:04:10.325Z,23.30
2017-08-19T15:06:38.348Z,23.70
2017-08-19T15:09:06.377Z,24.60
2017-08-19T15:11:35.160Z,25.40
2017-08-19T15:14:04.137Z,25.30
2017-08-19T15:16:32.167Z,25.50
2017-08-19T15:19:00.173Z,25.60
2017-08-19T15:21:28.193Z,26.20
2017-08-19T15:23:56.237Z,25.80
2017-08-19T15:26:24.256Z,25.00
2017-08-19T15:28:53.177Z,24.30
2017-08-19T15:31:21.220Z,23.40
2017-08-19T15:33:50.237Z,22.70
2017-08-19T15:36:18.261Z,22.10
2017-08-19T15:38:46.284Z,22.10
2017-08-19T15:41:14.301Z,22.80
2017-08-19T15:43:42.316Z,23.50
2017-08-19T15:46:12.344Z,24.10
2017-08-19T15:48:40.364Z,24.60
2017-08-19T15:51:08.380Z,25.40
2017-08-19T15:53:36.421Z,25.50
2017-08-19T15:56:04.440Z,24.80
2017-08-19T15:58:33.232Z,25.80
2017-08-19T16:01:01.349Z,25.80
2017-08-19T16:03:29.371Z,25.30
2017-08-19T16:05:58.157Z,25.10
2017-08-19T16:08:27.957Z,25.10
2017-08-19T16:10:55.984Z,25.10
2017-08-19T16:13:23.997Z,25.30
2017-08-19T16:15:55.445Z,25.50
2017-08-19T16:18:23.464Z,25.50
2017-08-19T16:20:51.484Z,24.50
2017-08-19T16:23:19.509Z,23.80
2017-08-19T16:25:47.533Z,23.70
2017-08-19T16:28:15.544Z,23.70
2017-08-19T16:30:43.581Z,24.10
2017-08-19T16:33:12.368Z,23.50
2017-08-19T16:35:42.164Z,24.00
2017-08-19T16:38:10.404Z,24.00
2017-08-19T16:40:38.424Z,24.60
2017-08-19T16:43:07.208Z,24.70
2017-08-19T16:45:35.236Z,24.70
2017-08-19T16:48:04.160Z,24.60
2017-08-19T16:50:32.185Z,24.30
2017-08-19T16:53:00.212Z,23.80
2017-08-19T16:55:34.428Z,23.10
2017-08-19T16:58:03.399Z,23.10
2017-08-19T17:00:31.413Z,23.00
2017-08-19T17:02:59.440Z,22.80
2017-08-19T17:05:27.484Z,22.90
2017-08-19T17:07:55.500Z,23.00
2017-08-19T17:10:23.520Z,23.00
2017-08-19T17:12:51.544Z,23.00
2017-08-19T17:15:20.500Z,22.90
2017-08-19T17:17:48.525Z,22.90
2017-08-19T17:20:16.556Z,22.80
2017-08-19T17:22:44.575Z,22.50
2017-08-19T17:25:12.607Z,22.20
2017-08-19T17:27:41.424Z,21.70
2017-08-19T17:30:09.443Z,21.70
2017-08-19T17:32:37.463Z,21.80
2017-08-19T17:35:05.501Z,22.00
2017-08-19T17:37:34.459Z,22.10
2017-08-19T17:40:04.496Z,22.10
2017-08-19T17:42:32.528Z,22.10
2017-08-19T17:45:00.563Z,22.30
2017-08-19T17:47:29.359Z,21.70
2017-08-19T17:49:57.415Z,21.70
2017-08-19T17:52:26.215Z,20.60
2017-08-19T17:54:55.003Z,20.50
2017-08-19T17:57:23.056Z,20.50
2017-08-19T17:59:52.029Z,20.70
2017-08-19T18:02:21.031Z,20.40
2017-08-19T18:04:49.055Z,20.00
2017-08-19T18:07:17.077Z,19.50
2017-08-19T18:09:45.095Z,19.00
2017-08-19T18:12:13.135Z,18.70
2017-08-19T18:14:41.912Z,18.20
2017-08-19T18:17:11.687Z,17.90
2017-08-19T18:19:39.727Z,17.90
2017-08-19T18:22:07.739Z,17.70
2017-08-19T18:24:35.771Z,17.40
2017-08-19T18:27:03.823Z,17.20
2017-08-19T18:29:32.795Z,16.90
2017-08-19T18:32:01.571Z,16.50
2017-08-19T18:34:29.603Z,16.50
2017-08-19T18:36:57.627Z,16.40
2017-08-19T18:39:25.668Z,16.30
2017-08-19T18:41:53.695Z,16.30
2017-08-19T18:44:22.735Z,16.30
2017-08-19T18:46:51.710Z,16.30
2017-08-19T18:49:19.739Z,16.30
2017-08-19T18:51:47.763Z,16.40
2017-08-19T18:54:15.815Z,16.30
2017-08-19T18:56:43.859Z,16.30
2017-08-19T18:59:11.878Z,16.30
2017-08-19T19:01:39.902Z,16.20
2017-08-19T19:04:07.938Z,16.10
2017-08-19T19:06:37.810Z,15.90
2017-08-19T19:09:05.834Z,15.90
2017-08-19T19:11:33.867Z,15.80
2017-08-19T19:14:01.882Z,15.70
2017-08-19T19:16:29.898Z,15.50
2017-08-19T19:18:58.890Z,15.40
2017-08-19T19:21:26.906Z,15.20
2017-08-19T19:23:54.926Z,14.90
2017-08-19T19:26:22.958Z,14.70
2017-08-19T19:28:50.982Z,14.50
2017-08-19T19:31:18.995Z,14.40
2017-08-19T19:33:50.095Z,14.30
2017-08-19T19:36:18.879Z,14.20
2017-08-19T19:38:46.894Z,14.10
2017-08-19T19:41:14.954Z,14.10
2017-08-19T19:43:42.983Z,14.00
2017-08-19T19:46:11.006Z,14.00
2017-08-19T19:48:39.022Z,13.90
2017-08-19T19:51:07.046Z,13.90
2017-08-19T19:53:36.974Z,13.80
2017-08-19T19:56:05.002Z,13.80
2017-08-19T19:58:33.026Z,13.70
2017-08-19T20:01:02.962Z,13.70
2017-08-19T20:03:30.994Z,13.50
2017-08-19T20:05:59.014Z,13.50
2017-08-19T20:08:29.702Z,13.30
2017-08-19T20:10:57.727Z,13.30
2017-08-19T20:13:26.518Z,13.30
2017-08-19T20:15:55.478Z,13.30
2017-08-19T20:18:24.421Z,13.50
2017-08-19T20:20:52.434Z,13.60
2017-08-19T20:23:20.466Z,13.80
2017-08-19T20:25:48.506Z,13.70
2017-08-19T20:28:17.310Z,13.70
2017-08-19T20:30:46.262Z,13.70
2017-08-19T20:33:14.294Z,13.80
2017-08-19T20:35:42.313Z,13.80
2017-08-19T20:38:10.330Z,13.80
2017-08-19T20:40:40.318Z,13.80
2017-08-19T20:43:09.270Z,13.80
2017-08-19T20:45:37.298Z,13.70
2017-08-19T20:48:05.325Z,13.60
2017-08-19T20:50:33.345Z,13.50
2017-08-19T20:53:01.373Z,13.50
2017-08-19T20:55:30.194Z,13.20
2017-08-19T20:57:58.217Z,13.20
2017-08-19T21:00:26.250Z,13.00
2017-08-19T21:02:56.209Z,12.70
2017-08-19T21:05:24.238Z,12.60
2017-08-19T21:07:52.265Z,12.40
2017-08-19T21:10:21.054Z,12.30
2017-08-19T21:12:50.849Z,12.40
2017-08-19T21:15:18.877Z,12.40
2017-08-19T21:17:46.909Z,12.40
2017-08-19T21:20:14.933Z,12.40
2017-08-19T21:22:42.947Z,12.30
2017-08-19T21:25:10.973Z,12.30
2017-08-19T21:27:39.969Z,12.30
2017-08-19T21:30:07.993Z,12.20
2017-08-19T21:32:36.029Z,12.30
2017-08-19T21:35:05.137Z,12.40
2017-08-19T21:37:34.097Z,12.40
2017-08-19T21:40:02.133Z,12.50
2017-08-19T21:42:30.177Z,12.50
2017-08-19T21:44:58.205Z,12.50
2017-08-19T21:47:27.693Z,12.50
2017-08-19T21:49:55.721Z,12.60
2017-08-19T21:52:23.733Z,12.50
2017-08-19T21:54:51.777Z,12.50
2017-08-19T21:57:19.785Z,12.50
2017-08-19T21:59:48.941Z,12.30
2017-08-19T22:02:16.969Z,12.30
2017-08-19T22:04:44.997Z,12.10
2017-08-19T22:07:13.261Z,12.00
2017-08-19T22:09:42.025Z,11.70
2017-08-19T22:12:10.068Z,11.70
2017-08-19T22:14:38.104Z,11.70
2017-08-19T22:17:06.153Z,11.70
2017-08-19T22:19:34.173Z,11.90
2017-08-19T22:22:04.193Z,11.90
2017-08-19T22:24:32.229Z,11.90
2017-08-19T22:27:00.248Z,11.90
2017-08-19T22:29:30.049Z,12.00
2017-08-19T22:31:58.089Z,12.00
2017-08-19T22:34:27.105Z,11.80
2017-08-19T22:36:55.141Z,11.80
2017-08-19T22:39:24.181Z,11.80
2017-08-19T22:41:52.205Z,11.70
2017-08-19T22:44:20.229Z,11.70
2017-08-19T22:46:49.040Z,11.60
2017-08-19T22:49:20.756Z,11.60
2017-08-19T22:51:52.336Z,11.50
2017-08-19T22:54:20.388Z,11.30
2017-08-19T22:56:50.397Z,11.10
2017-08-19T22:59:18.432Z,11.10
2017-08-19T23:01:46.456Z,10.90
2017-08-19T23:04:15.248Z,11.00
2017-08-19T23:06:44.056Z,10.90
2017-08-19T23:09:12.084Z,10.90
2017-08-19T23:11:41.080Z,10.80
2017-08-19T23:14:09.110Z,10.80
2017-08-19T23:16:38.132Z,10.80
2017-08-19T23:19:06.160Z,10.70
2017-08-19T23:21:34.192Z,10.60
2017-08-19T23:24:02.992Z,10.50
2017-08-19T23:26:31.020Z,10.50
2017-08-19T23:28:59.064Z,10.50
2017-08-19T23:31:28.108Z,10.50
2017-08-19T23:33:58.120Z,10.50
2017-08-19T23:36:27.128Z,10.50
2017-08-19T23:38:55.159Z,10.40
2017-08-19T23:41:23.195Z,10.40
2017-08-19T23:43:52.160Z,10.30
2017-08-19T23:46:20.959Z,10.30
2017-08-19T23:48:49.000Z,10.20
2017-08-19T23:51:17.047Z,10.20
2017-08-19T23:53:45.080Z,10.20
2017-08-19T23:56:13.112Z,10.10
2017-08-19T23:58:42.320Z,10.10
