createdAt,value
2023-11-09T18:22:07.483Z,100087.75
2023-11-09T18:23:11.751Z,100085.94
2023-11-09T18:24:16.066Z,100085.88
2023-11-09T18:25:22.149Z,100083.81
2023-11-09T18:26:25.865Z,100087.75
2023-11-09T18:27:29.031Z,100080.00
2023-11-09T18:28:32.175Z,100086.78
2023-11-09T18:29:35.976Z,100081.16
2023-11-09T18:31:03.928Z,100079.38
2023-11-09T18:32:06.946Z,100083.94
2023-11-09T18:33:14.123Z,100074.47
2023-11-09T18:34:21.337Z,100083.81
2023-11-09T18:35:25.788Z,100078.66
2023-11-09T18:36:29.789Z,100077.03
2023-11-09T18:38:04.375Z,100088.13
2023-11-09T18:39:16.873Z,100084.19
2023-11-09T18:40:21.770Z,100087.19
2023-11-09T18:41:41.353Z,100080.22
2023-11-09T18:42:46.003Z,100079.19
2023-11-09T18:43:59.049Z,100080.78
2023-11-09T18:45:03.181Z,100079.41
2023-11-09T18:46:07.459Z,100081.75
2023-11-09T18:47:12.419Z,100074.19
2023-11-09T18:48:19.273Z,100078.84
2023-11-09T18:51:40.740Z,100070.28
2023-11-09T18:52:44.878Z,100062.81
2023-11-09T18:53:50.434Z,100066.56
2023-11-09T18:55:07.155Z,100064.34
2023-11-09T18:56:38.236Z,100054.75
2023-11-09T18:57:42.137Z,100055.59
2023-11-09T18:58:47.247Z,100063.56
2023-11-09T18:59:51.078Z,100059.34
2023-11-09T19:00:54.773Z,100056.44
2023-11-09T19:02:01.055Z,100068.75
2023-11-09T19:05:19.457Z,100061.44
2023-11-09T19:06:27.968Z,100058.81
2023-11-09T19:07:32.047Z,100056.44
2023-11-09T19:08:37.438Z,100058.03
2023-11-09T19:09:42.429Z,100051.84
2023-11-09T19:10:48.010Z,100050.00
2023-11-09T19:11:53.843Z,100057.09
2023-11-09T19:13:02.764Z,100056.38
2023-11-09T19:14:10.689Z,100050.75
2023-11-09T19:15:17.981Z,100051.00
2023-11-09T19:16:23.821Z,100050.91
2023-11-09T19:17:34.830Z,100046.84
2023-11-09T19:18:40.151Z,100042.34
2023-11-09T19:19:44.785Z,100050.91
2023-11-09T19:23:10.311Z,100050.00
2023-11-09T19:24:15.910Z,100052.69
2023-11-09T19:25:25.094Z,100053.63
2023-11-09T19:26:30.276Z,100041.09
2023-11-09T19:27:37.634Z,100039.38
2023-11-09T19:28:45.257Z,100051.22
2023-11-09T19:29:49.923Z,100042.31
2023-11-09T19:31:02.610Z,100043.06
2023-11-09T19:32:11.510Z,100034.41
2023-11-09T19:33:17.863Z,100045.63
2023-11-09T19:34:22.181Z,100039.91
2023-11-09T19:35:28.518Z,100034.84
2023-11-09T19:36:34.632Z,100032.16
2023-11-09T19:37:40.031Z,100029.44
2023-11-09T19:38:44.814Z,100021.63
2023-11-09T19:39:49.387Z,100036.50
2023-11-09T19:40:53.424Z,100035.41
2023-11-09T19:41:59.602Z,100023.47
2023-11-09T19:43:04.650Z,100028.38
2023-11-09T19:44:09.672Z,100025.00
2023-11-09T19:45:15.209Z,100027.59
2023-11-09T19:46:21.416Z,100021.31
2023-11-09T19:47:26.266Z,100025.59
2023-11-09T19:48:30.347Z,100029.91
2023-11-09T19:49:34.381Z,100022.00
2023-11-09T19:50:39.156Z,100025.66
2023-11-09T19:51:43.733Z,100025.59
2023-11-09T19:52:47.899Z,100023.09
2023-11-09T19:53:53.354Z,100025.38
2023-11-09T19:54:59.341Z,100037.72
2023-11-09T19:56:03.778Z,100033.13
2023-11-09T19:57:09.598Z,100030.13
2023-11-09T19:58:13.519Z,100032.72
2023-11-09T19:59:19.326Z,100031.22
2023-11-09T20:00:24.028Z,100035.34
2023-11-09T20:01:29.888Z,100035.41
2023-11-09T20:02:34.549Z,100029.34
2023-11-09T20:03:40.509Z,100034.34
2023-11-09T20:04:48.439Z,100032.16
2023-11-09T20:05:53.051Z,100027.66
2023-11-09T20:06:58.119Z,100027.44
2023-11-09T20:08:03.208Z,100029.22
2023-11-09T20:09:09.163Z,100031.91
2023-11-09T20:10:14.672Z,100032.56
2023-11-09T20:11:19.029Z,100029.44
2023-11-09T20:12:25.991Z,100032.06
2023-11-09T20:13:29.908Z,100024.16
2023-11-09T20:14:34.042Z,100028.22
2023-11-09T20:15:38.172Z,100029.06
2023-11-09T20:16:42.439Z,100027.06
2023-11-09T20:17:46.533Z,100014.00
2023-11-09T20:18:50.580Z,100019.28
2023-11-09T20:19:54.287Z,100014.25
2023-11-09T20:20:58.226Z,100017.81
2023-11-09T20:22:06.010Z,100012.31
2023-11-09T20:23:13.129Z,100013.25
2023-11-09T20:24:16.649Z,100017.38
2023-11-09T20:25:21.418Z,100018.50
2023-11-09T20:26:25.708Z,100013.97
2023-11-09T20:27:30.068Z,100010.44
2023-11-09T20:28:33.668Z,100012.19
2023-11-09T20:29:39.635Z,100003.19
2023-11-09T20:30:45.147Z,100008.44
2023-11-09T20:31:49.588Z,100007.69
2023-11-09T20:32:54.820Z,100008.75
2023-11-09T20:33:59.330Z,100001.31
2023-11-09T20:35:04.825Z,99999.84
2023-11-09T20:36:10.578Z,100010.22
2023-11-09T20:37:14.584Z,100006.09
2023-11-09T20:38:20.167Z,100007.81
2023-11-09T20:39:24.133Z,99995.34
2023-11-09T20:40:28.760Z,99999.78
2023-11-09T20:41:32.909Z,99996.41
2023-11-09T20:42:40.222Z,99989.34
2023-11-09T20:43:45.328Z,99995.34
2023-11-09T20:44:50.913Z,99991.09
2023-11-09T20:45:55.663Z,100000.13
2023-11-09T20:46:59.205Z,99990.44
2023-11-09T20:48:03.322Z,99991.13
2023-11-09T20:49:08.463Z,99988.44
2023-11-09T20:50:16.927Z,99995.19
2023-11-09T20:51:20.790Z,99989.22
2023-11-09T20:52:25.375Z,99986.78
2023-11-09T20:53:29.744Z,99986.88
2023-11-09T20:54:36.215Z,99980.38
2023-11-09T20:55:40.291Z,99992.53
2023-11-09T20:56:44.445Z,99990.66
2023-11-09T20:57:50.017Z,99986.31
2023-11-09T20:58:54.817Z,99985.09
2023-11-09T20:59:58.069Z,99979.91
2023-11-09T21:01:01.424Z,99983.69
2023-11-09T21:02:04.836Z,99978.31
2023-11-09T21:03:09.298Z,99972.91
2023-11-09T21:04:12.271Z,99978.28
2023-11-09T21:05:15.577Z,99976.69
2023-11-09T21:06:18.446Z,99981.91
2023-11-09T21:07:21.743Z,99969.44
2023-11-09T21:08:24.778Z,99973.06
2023-11-09T21:09:30.278Z,99974.44
2023-11-09T21:10:33.748Z,99971.03
2023-11-09T21:11:36.532Z,99966.75
2023-11-09T21:12:43.050Z,99972.44
2023-11-09T21:13:46.329Z,99969.66
2023-11-09T21:14:49.779Z,99975.78
2023-11-09T21:15:52.791Z,99969.81
2023-11-09T21:16:55.553Z,99972.38
2023-11-09T21:18:00.394Z,99967.16
2023-11-09T21:19:05.130Z,99966.06
2023-11-09T21:20:08.834Z,99969.66
2023-11-09T21:21:11.874Z,99962.50
2023-11-09T21:22:15.037Z,99965.69
2023-11-09T21:23:18.284Z,99968.03
2023-11-09T21:24:24.956Z,99963.72
2023-11-09T21:25:30.309Z,99966.59
2023-11-09T21:26:33.954Z,99955.22
2023-11-09T21:27:38.546Z,99964.75
2023-11-09T21:28:41.477Z,99961.38
2023-11-09T21:29:44.610Z,99956.19
2023-11-09T21:30:47.482Z,99962.41
2023-11-09T21:31:50.252Z,99957.22
2023-11-09T21:32:53.064Z,99962.41
2023-11-09T21:33:57.572Z,99957.69
2023-11-09T21:35:03.285Z,99964.03
2023-11-09T21:36:15.002Z,99961.19
2023-11-09T21:37:20.029Z,99956.75
2023-11-09T21:38:22.798Z,99951.09
2023-11-09T21:39:25.553Z,99959.63
2023-11-09T21:40:28.910Z,99960.69
2023-11-09T21:41:31.776Z,99954.72
2023-11-09T21:42:34.548Z,99953.00
2023-11-09T21:43:37.320Z,99951.47
2023-11-09T21:44:41.233Z,99945.81
2023-11-09T21:45:45.287Z,99946.75
2023-11-09T21:46:48.102Z,99953.06
2023-11-09T21:47:52.692Z,99946.47
2023-11-09T21:48:56.859Z,99945.47
2023-11-09T21:50:02.488Z,99951.75
2023-11-09T21:51:05.952Z,99961.34
2023-11-09T21:52:08.786Z,99950.13
2023-11-09T21:53:14.207Z,99951.09
2023-11-09T21:54:18.088Z,99953.72
2023-11-09T21:55:23.608Z,99952.03
2023-11-09T21:56:27.512Z,99948.91
2023-11-09T21:57:30.404Z,99948.06
2023-11-09T21:58:33.964Z,99948.25
2023-11-09T21:59:37.000Z,99945.63
2023-11-09T22:00:39.794Z,99946.47
2023-11-09T22:01:42.553Z,99948.13
2023-11-09T22:02:47.304Z,99946.47
2023-11-09T22:03:50.365Z,99942.94
2023-11-09T22:04:53.222Z,99947.41
2023-11-09T22:05:55.950Z,99949.47
2023-11-09T22:06:58.777Z,99938.94
2023-11-09T22:08:05.766Z,99939.16
2023-11-09T22:09:12.779Z,99942.66
2023-11-09T22:10:15.891Z,99947.84
2023-11-09T22:11:19.390Z,99943.78
2023-11-09T22:12:22.577Z,99948.91
2023-11-09T22:13:25.453Z,99949.06
2023-11-09T22:14:28.650Z,99943.00
2023-11-09T22:15:31.776Z,99948.47
2023-11-09T22:16:36.979Z,99937.78
2023-11-09T22:17:39.826Z,99941.22
2023-11-09T22:18:42.657Z,99937.78
2023-11-09T22:19:45.444Z,99938.59
2023-11-09T22:20:48.205Z,99941.22
2023-11-09T22:21:50.916Z,99944.84
2023-11-09T22:22:55.316Z,99944.13
2023-11-09T22:23:58.103Z,99938.88
2023-11-09T22:25:00.828Z,99939.66
2023-11-09T22:26:03.607Z,99941.63
2023-11-09T22:27:06.366Z,99943.22
2023-11-09T22:28:11.529Z,99945.19
2023-11-09T22:29:14.997Z,99942.78
2023-11-09T22:30:18.745Z,99941.72
2023-11-09T22:31:22.747Z,99946.34
2023-11-09T22:32:27.057Z,99944.84
2023-11-09T22:33:30.122Z,99948.06
2023-11-09T22:34:32.987Z,99936.78
2023-11-09T22:35:36.136Z,99942.97
2023-11-09T22:36:39.330Z,99942.28
2023-11-09T22:37:42.095Z,99936.94
2023-11-09T22:38:44.835Z,99933.81
2023-11-09T22:39:47.576Z,99938.22
2023-11-09T22:40:50.430Z,99945.38
2023-11-09T22:41:53.179Z,99935.72
2023-11-09T22:42:56.019Z,99940.03
2023-11-09T22:43:58.970Z,99932.66
2023-11-09T22:45:01.735Z,99933.50
2023-11-09T22:46:04.599Z,99934.28
2023-11-09T22:47:07.383Z,99935.97
2023-11-09T22:48:10.162Z,99939.75
2023-11-09T22:49:12.919Z,99944.28
2023-11-09T22:50:15.735Z,99937.16
2023-11-09T22:51:20.752Z,99938.09
2023-11-09T22:52:23.551Z,99930.22
2023-11-09T22:53:26.333Z,99940.81
2023-11-09T22:54:29.125Z,99941.72
2023-11-09T22:55:31.904Z,99930.34
2023-11-09T22:56:37.522Z,99934.88
2023-11-09T22:57:40.310Z,99929.56
2023-11-09T22:58:43.066Z,99926.13
2023-11-09T22:59:45.831Z,99924.50
2023-11-09T23:00:51.704Z,99923.03
2023-11-09T23:01:54.645Z,99932.47
2023-11-09T23:02:57.499Z,99925.50
2023-11-09T23:04:00.446Z,99923.59
2023-11-09T23:05:03.289Z,99928.97
2023-11-09T23:06:06.110Z,99924.66
2023-11-09T23:07:08.852Z,99926.31
2023-11-09T23:08:17.762Z,99924.44
2023-11-09T23:09:21.952Z,99916.53
2023-11-09T23:10:24.710Z,99922.84
2023-11-09T23:11:30.848Z,99917.50
2023-11-09T23:12:33.657Z,99914.06
2023-11-09T23:13:36.441Z,99915.00
2023-11-09T23:14:39.181Z,99914.41
2023-11-09T23:15:42.392Z,99919.56
2023-11-09T23:16:45.325Z,99920.31
2023-11-09T23:17:48.163Z,99912.31
2023-11-09T23:18:51.058Z,99920.31
2023-11-09T23:20:01.152Z,99917.88
2023-11-09T23:21:08.157Z,99917.00
2023-11-09T23:22:10.955Z,99917.00
2023-11-09T23:23:14.672Z,99910.88
2023-11-09T23:24:19.185Z,99922.03
2023-11-09T23:25:22.156Z,99910.59
2023-11-09T23:26:26.222Z,99903.63
2023-11-09T23:27:29.317Z,99901.84
2023-11-09T23:28:32.192Z,99901.69
2023-11-09T23:29:34.934Z,99897.34
2023-11-09T23:30:37.769Z,99901.59
2023-11-09T23:31:40.554Z,99900.00
2023-11-09T23:32:43.425Z,99893.94
2023-11-09T23:33:46.282Z,99898.59
2023-11-09T23:34:51.683Z,99898.78
2023-11-09T23:35:54.414Z,99902.50
2023-11-09T23:36:57.146Z,99902.44
2023-11-09T23:37:59.861Z,99897.41
2023-11-09T23:39:02.602Z,99898.97
2023-11-09T23:40:06.720Z,99902.59
2023-11-09T23:41:10.083Z,99901.94
2023-11-09T23:42:12.884Z,99893.06
2023-11-09T23:43:16.063Z,99901.81
2023-11-09T23:44:18.787Z,99900.03
2023-11-09T23:45:22.556Z,99897.53
2023-11-09T23:46:25.383Z,99897.47
2023-11-09T23:47:28.252Z,99901.75
2023-11-09T23:48:31.087Z,99893.91
2023-11-09T23:49:33.886Z,99894.03
2023-11-09T23:50:36.627Z,99893.25
2023-11-09T23:51:39.591Z,99889.97
2023-11-09T23:52:42.579Z,99881.16
2023-11-09T23:53:45.298Z,99887.16
2023-11-09T23:54:48.031Z,99891.75
2023-11-09T23:55:51.509Z,99881.97
2023-11-09T23:56:54.638Z,99883.59
2023-11-09T23:57:57.387Z,99888.66
2023-11-09T23:59:00.149Z,99883.47
