createdAt,value
2022-08-30T00:02:25.395Z,20.70
2022-08-30T00:04:54.100Z,20.70
2022-08-30T00:07:22.122Z,20.60
2022-08-30T00:09:49.945Z,20.60
2022-08-30T00:12:17.996Z,20.70
2022-08-30T00:14:45.788Z,20.60
2022-08-30T00:17:13.706Z,20.60
2022-08-30T00:19:43.495Z,20.60
2022-08-30T00:22:12.315Z,20.60
2022-08-30T00:24:40.104Z,20.60
2022-08-30T00:27:07.887Z,20.60
2022-08-30T00:29:35.676Z,20.60
2022-08-30T00:32:03.985Z,20.60
2022-08-30T00:34:32.231Z,20.50
2022-08-30T00:37:02.187Z,20.60
2022-08-30T00:39:29.967Z,20.50
2022-08-30T00:41:57.852Z,20.50
2022-08-30T00:44:25.788Z,20.40
2022-08-30T00:46:53.584Z,20.40
2022-08-30T00:49:21.503Z,20.40
2022-08-30T00:51:49.631Z,20.40
2022-08-30T00:54:19.992Z,20.30
2022-08-30T00:56:49.090Z,20.30
2022-08-30T00:59:17.625Z,20.10
2022-08-30T01:01:45.667Z,20.10
2022-08-30T01:04:15.047Z,20.10
2022-08-30T01:06:42.926Z,20.10
2022-08-30T01:09:10.783Z,20.10
2022-08-30T01:11:41.991Z,20.10
2022-08-30T01:14:12.553Z,20.10
2022-08-30T01:16:42.852Z,20.10
2022-08-30T01:19:19.052Z,20.10
2022-08-30T01:21:50.678Z,20.00
2022-08-30T01:24:20.407Z,20.10
2022-08-30T01:26:48.224Z,20.00
2022-08-30T01:29:22.153Z,20.00
2022-08-30T01:31:50.225Z,20.00
2022-08-30T01:34:18.102Z,20.00
2022-08-30T01:36:47.227Z,19.90
2022-08-30T01:39:17.244Z,19.90
2022-08-30T01:41:46.684Z,19.90
2022-08-30T01:44:15.254Z,21.20
2022-08-30T01:46:46.347Z,19.80
2022-08-30T01:49:26.954Z,19.80
2022-08-30T01:52:00.619Z,19.80
2022-08-30T01:54:33.711Z,19.70
2022-08-30T01:57:09.110Z,19.70
2022-08-30T01:59:38.013Z,19.70
2022-08-30T02:02:07.007Z,19.70
2022-08-30T02:04:36.621Z,19.70
2022-08-30T02:07:05.322Z,19.60
2022-08-30T02:09:33.372Z,19.60
2022-08-30T02:12:01.262Z,19.60
2022-08-30T02:14:30.476Z,19.60
2022-08-30T02:16:58.368Z,19.60
2022-08-30T02:19:26.444Z,19.60
2022-08-30T02:21:54.302Z,19.50
2022-08-30T02:24:22.243Z,19.50
2022-08-30T02:26:52.573Z,19.50
2022-08-30T02:29:21.042Z,19.50
2022-08-30T02:31:50.637Z,19.50
2022-08-30T02:34:19.855Z,19.50
2022-08-30T02:36:47.910Z,19.40
2022-08-30T02:39:16.687Z,19.50
2022-08-30T02:41:44.630Z,19.40
2022-08-30T02:44:13.009Z,19.30
2022-08-30T02:46:40.968Z,19.20
2022-08-30T02:49:32.634Z,19.20
2022-08-30T02:51:58.443Z,19.10
2022-08-30T02:54:26.465Z,19.20
2022-08-30T02:56:54.277Z,19.20
2022-08-30T02:59:22.157Z,19.20
2022-08-30T03:01:50.110Z,19.30
2022-08-30T03:04:23.330Z,19.30
2022-08-30T03:06:54.729Z,19.30
2022-08-30T03:09:22.689Z,19.20
2022-08-30T03:11:50.544Z,19.20
2022-08-30T03:14:18.539Z,19.10
2022-08-30T03:16:46.613Z,19.20
2022-08-30T03:19:14.612Z,19.10
2022-08-30T03:21:43.825Z,19.10
2022-08-30T03:24:13.553Z,19.10
2022-08-30T03:26:46.079Z,19.00
2022-08-30T03:29:14.539Z,19.00
2022-08-30T03:31:53.159Z,19.00
2022-08-30T03:34:22.118Z,19.00
2022-08-30T03:36:52.679Z,19.00
2022-08-30T03:39:21.322Z,18.90
2022-08-30T03:41:49.293Z,18.90
2022-08-30T03:44:17.255Z,18.90
2022-08-30T03:46:45.145Z,18.80
2022-08-30T03:49:12.987Z,18.80
2022-08-30T03:51:40.888Z,18.80
2022-08-30T03:54:10.528Z,18.80
2022-08-30T03:56:38.394Z,18.80
2022-08-30T03:59:07.010Z,18.70
2022-08-30T04:01:35.054Z,18.70
2022-08-30T04:04:03.560Z,18.70
2022-08-30T04:06:31.491Z,18.70
2022-08-30T04:08:59.256Z,18.70
2022-08-30T04:11:28.391Z,18.60
2022-08-30T04:13:56.789Z,18.60
2022-08-30T04:16:26.372Z,18.60
2022-08-30T04:18:54.452Z,18.60
2022-08-30T04:21:24.036Z,18.50
2022-08-30T04:26:20.277Z,18.50
2022-08-30T04:28:49.687Z,18.50
2022-08-30T04:31:18.898Z,18.50
2022-08-30T04:33:46.735Z,18.50
2022-08-30T04:36:14.674Z,18.50
2022-08-30T04:38:43.871Z,18.50
2022-08-30T04:41:13.952Z,18.40
2022-08-30T04:43:41.839Z,18.40
2022-08-30T04:46:11.149Z,18.40
2022-08-30T04:48:39.303Z,18.40
2022-08-30T04:51:09.180Z,18.30
2022-08-30T04:53:37.247Z,18.30
2022-08-30T04:56:08.895Z,18.30
2022-08-30T04:58:36.801Z,18.30
2022-08-30T05:01:05.703Z,18.30
2022-08-30T05:03:39.184Z,18.30
2022-08-30T05:06:07.465Z,18.30
2022-08-30T05:08:35.427Z,18.30
2022-08-30T05:11:06.072Z,18.30
2022-08-30T05:13:35.498Z,18.30
2022-08-30T05:16:07.800Z,18.30
2022-08-30T05:18:36.547Z,18.30
2022-08-30T05:21:08.757Z,18.30
2022-08-30T05:23:36.968Z,18.30
2022-08-30T05:26:08.245Z,18.30
2022-08-30T05:28:36.476Z,18.30
2022-08-30T05:31:13.907Z,18.30
2022-08-30T05:33:42.483Z,18.30
2022-08-30T05:36:13.088Z,18.30
2022-08-30T05:38:41.334Z,18.30
2022-08-30T05:41:10.676Z,18.30
2022-08-30T05:43:39.262Z,18.30
2022-08-30T05:46:10.289Z,18.30
2022-08-30T05:48:39.056Z,18.30
2022-08-30T05:51:09.287Z,18.30
2022-08-30T05:53:39.060Z,18.30
2022-08-30T05:56:09.529Z,18.30
2022-08-30T05:58:38.169Z,18.30
2022-08-30T06:01:06.366Z,18.30
2022-08-30T06:03:34.521Z,18.40
2022-08-30T06:06:03.560Z,18.40
2022-08-30T06:08:31.344Z,18.40
2022-08-30T06:11:00.457Z,18.40
2022-08-30T06:13:28.255Z,18.50
2022-08-30T06:15:56.161Z,18.50
2022-08-30T06:18:28.741Z,18.50
2022-08-30T06:20:57.087Z,18.60
2022-08-30T06:23:25.576Z,18.60
2022-08-30T06:25:53.362Z,18.60
2022-08-30T06:28:22.811Z,18.70
2022-08-30T06:30:51.517Z,18.70
2022-08-30T06:33:19.377Z,18.80
2022-08-30T06:35:58.800Z,18.80
2022-08-30T06:38:27.765Z,18.80
2022-08-30T06:40:55.706Z,18.90
2022-08-30T06:43:25.045Z,18.90
2022-08-30T06:45:52.811Z,19.00
2022-08-30T06:48:20.597Z,19.00
2022-08-30T06:50:54.704Z,19.10
2022-08-30T06:53:23.077Z,19.20
2022-08-30T06:55:57.776Z,19.20
2022-08-30T06:58:27.552Z,19.20
2022-08-30T07:00:55.429Z,19.30
2022-08-30T07:03:23.535Z,19.40
2022-08-30T07:05:52.054Z,19.50
2022-08-30T07:08:20.003Z,19.60
2022-08-30T07:10:48.597Z,19.70
2022-08-30T07:13:17.106Z,19.80
2022-08-30T07:15:46.714Z,19.90
2022-08-30T07:18:33.395Z,20.00
2022-08-30T07:21:08.459Z,20.00
2022-08-30T07:23:36.578Z,20.10
2022-08-30T07:26:06.132Z,20.20
2022-08-30T07:28:34.907Z,21.60
2022-08-30T07:31:04.178Z,20.40
2022-08-30T07:33:32.376Z,20.50
2022-08-30T07:36:00.790Z,20.60
2022-08-30T07:38:30.366Z,20.70
2022-08-30T07:40:59.112Z,20.80
2022-08-30T07:43:27.413Z,20.90
2022-08-30T07:45:55.885Z,22.30
2022-08-30T07:48:25.274Z,21.10
2022-08-30T07:50:57.564Z,21.20
2022-08-30T07:53:27.056Z,22.40
2022-08-30T07:55:55.190Z,21.40
2022-08-30T07:58:23.732Z,21.50
2022-08-30T08:00:51.834Z,21.60
2022-08-30T08:03:19.664Z,23.50
2022-08-30T08:05:49.299Z,21.80
2022-08-30T08:08:17.320Z,21.80
2022-08-30T08:10:45.277Z,21.90
2022-08-30T08:13:13.112Z,22.00
2022-08-30T08:15:41.010Z,22.10
2022-08-30T08:18:08.971Z,22.20
2022-08-30T08:20:36.895Z,22.20
2022-08-30T08:23:06.164Z,22.30
2022-08-30T08:25:35.378Z,22.40
2022-08-30T08:28:03.445Z,22.40
2022-08-30T08:30:35.279Z,22.50
2022-08-30T08:33:03.747Z,22.60
2022-08-30T08:35:31.725Z,22.60
2022-08-30T08:37:59.640Z,22.70
2022-08-30T08:40:29.349Z,23.70
2022-08-30T08:43:02.926Z,22.90
2022-08-30T08:45:40.974Z,23.00
2022-08-30T08:48:12.882Z,23.00
2022-08-30T08:51:02.805Z,23.10
2022-08-30T08:53:52.786Z,23.20
2022-08-30T08:56:23.297Z,23.20
2022-08-30T08:58:52.758Z,23.30
2022-08-30T09:01:22.980Z,23.40
2022-08-30T09:03:52.007Z,23.40
2022-08-30T09:06:45.358Z,23.50
2022-08-30T09:09:14.066Z,23.60
2022-08-30T09:11:44.306Z,23.60
2022-08-30T09:14:17.698Z,24.90
2022-08-30T09:16:57.908Z,23.60
2022-08-30T09:19:38.180Z,23.70
2022-08-30T09:22:16.304Z,23.80
2022-08-30T09:24:47.283Z,23.90
2022-08-30T09:27:23.884Z,24.00
2022-08-30T09:29:54.507Z,24.10
2022-08-30T09:32:32.036Z,24.20
2022-08-30T09:35:00.604Z,24.20
2022-08-30T09:37:39.183Z,24.30
2022-08-30T09:40:23.082Z,24.20
2022-08-30T09:46:16.209Z,24.50
2022-08-30T09:48:46.107Z,24.60
2022-08-30T09:51:41.611Z,24.70
2022-08-30T09:54:19.852Z,24.70
2022-08-30T09:57:00.969Z,24.70
2022-08-30T09:59:42.059Z,24.80
2022-08-30T10:02:30.308Z,26.60
2022-08-30T10:05:06.558Z,24.90
2022-08-30T10:07:42.074Z,25.40
2022-08-30T10:10:14.321Z,25.00
2022-08-30T10:13:04.441Z,25.10
2022-08-30T10:15:35.267Z,25.10
2022-08-30T10:18:11.367Z,25.10
2022-08-30T10:20:57.185Z,26.90
2022-08-30T10:23:30.030Z,25.10
2022-08-30T10:26:12.507Z,25.20
2022-08-30T10:28:47.444Z,25.20
2022-08-30T10:31:27.075Z,26.70
2022-08-30T10:34:01.843Z,25.40
2022-08-30T10:36:35.961Z,25.40
2022-08-30T10:39:04.502Z,26.70
2022-08-30T10:41:38.660Z,25.50
2022-08-30T10:44:17.733Z,25.50
2022-08-30T10:46:58.692Z,25.60
2022-08-30T10:49:31.570Z,25.60
2022-08-30T10:52:07.537Z,25.70
2022-08-30T10:54:41.792Z,25.70
2022-08-30T10:57:10.592Z,27.40
2022-08-30T10:59:46.345Z,25.80
2022-08-30T11:02:36.861Z,25.90
2022-08-30T11:05:40.714Z,25.90
2022-08-30T11:08:22.902Z,26.00
2022-08-30T11:10:59.596Z,26.00
2022-08-30T11:13:30.050Z,26.10
2022-08-30T11:16:04.280Z,26.20
2022-08-30T11:18:34.437Z,26.30
2022-08-30T11:21:25.102Z,25.70
2022-08-30T11:24:01.388Z,26.30
2022-08-30T11:27:07.774Z,26.30
2022-08-30T11:29:43.614Z,26.40
2022-08-30T11:32:48.315Z,26.50
2022-08-30T11:35:39.797Z,26.50
2022-08-30T11:38:21.447Z,26.60
2022-08-30T11:40:53.353Z,26.70
2022-08-30T11:43:56.032Z,26.70
2022-08-30T11:46:39.781Z,26.70
2022-08-30T11:49:46.104Z,26.70
2022-08-30T11:52:28.502Z,26.80
2022-08-30T11:55:22.399Z,26.90
2022-08-30T11:57:55.442Z,26.90
2022-08-30T12:00:34.988Z,26.90
2022-08-30T12:03:05.933Z,27.00
2022-08-30T12:06:04.137Z,27.10
2022-08-30T12:08:55.201Z,27.40
2022-08-30T12:12:01.374Z,28.90
2022-08-30T12:14:49.330Z,27.30
2022-08-30T12:17:45.798Z,27.40
2022-08-30T12:20:40.543Z,27.40
2022-08-30T12:23:28.124Z,27.50
2022-08-30T12:26:14.772Z,27.50
2022-08-30T12:28:45.677Z,28.80
2022-08-30T12:31:17.493Z,27.70
2022-08-30T12:33:50.777Z,29.80
2022-08-30T12:36:34.994Z,27.70
2022-08-30T12:39:08.324Z,29.00
2022-08-30T12:41:43.283Z,29.60
2022-08-30T12:44:15.633Z,27.80
2022-08-30T12:46:46.786Z,27.90
2022-08-30T12:49:15.951Z,27.90
2022-08-30T12:51:45.083Z,27.90
2022-08-30T12:54:19.349Z,28.00
2022-08-30T12:57:09.978Z,31.10
2022-08-30T12:59:58.449Z,28.10
2022-08-30T13:02:44.008Z,27.90
2022-08-30T13:05:37.381Z,30.90
2022-08-30T13:08:16.719Z,28.10
2022-08-30T13:10:55.579Z,28.20
2022-08-30T13:13:37.371Z,28.20
2022-08-30T13:16:12.136Z,28.30
2022-08-30T13:18:40.948Z,28.30
2022-08-30T13:21:21.172Z,28.90
2022-08-30T13:23:49.143Z,28.50
2022-08-30T13:26:22.982Z,28.50
2022-08-30T13:28:56.974Z,28.60
2022-08-30T13:31:25.492Z,28.60
2022-08-30T13:33:53.866Z,28.70
2022-08-30T13:36:24.709Z,28.70
2022-08-30T13:38:53.075Z,28.80
2022-08-30T13:41:21.740Z,28.90
2022-08-30T13:46:42.806Z,29.00
2022-08-30T13:52:23.258Z,29.20
2022-08-30T13:54:51.391Z,29.20
2022-08-30T14:00:17.214Z,29.30
2022-08-30T14:02:54.738Z,29.30
2022-08-30T14:05:47.457Z,29.30
2022-08-30T14:11:02.970Z,29.50
2022-08-30T14:13:30.831Z,29.60
2022-08-30T14:18:51.662Z,29.70
2022-08-30T14:21:21.495Z,29.70
2022-08-30T14:23:52.830Z,32.90
2022-08-30T14:26:23.523Z,29.70
2022-08-30T14:28:52.223Z,29.80
2022-08-30T14:31:20.613Z,29.80
2022-08-30T14:33:48.841Z,29.90
2022-08-30T14:36:18.796Z,29.90
2022-08-30T14:38:47.084Z,29.90
2022-08-30T14:41:16.672Z,30.00
2022-08-30T14:43:44.617Z,29.90
2022-08-30T14:46:12.668Z,29.90
2022-08-30T14:48:41.610Z,32.00
2022-08-30T14:51:16.632Z,29.90
2022-08-30T14:53:47.473Z,29.90
2022-08-30T14:56:17.079Z,29.90
2022-08-30T14:58:49.365Z,29.80
2022-08-30T15:01:18.422Z,29.80
2022-08-30T15:03:49.196Z,29.70
2022-08-30T15:06:19.468Z,29.70
2022-08-30T15:08:49.760Z,29.50
2022-08-30T15:11:20.456Z,29.50
2022-08-30T15:13:49.069Z,29.50
2022-08-30T15:16:22.852Z,29.60
2022-08-30T15:18:51.874Z,31.10
2022-08-30T15:21:25.725Z,29.70
2022-08-30T15:23:55.371Z,29.70
2022-08-30T15:26:23.880Z,29.70
2022-08-30T15:28:52.267Z,29.70
2022-08-30T15:31:21.345Z,29.70
2022-08-30T15:33:50.839Z,29.70
2022-08-30T15:36:18.958Z,29.90
2022-08-30T15:38:48.220Z,31.30
2022-08-30T15:41:17.385Z,31.00
2022-08-30T15:43:45.754Z,32.50
2022-08-30T15:46:20.448Z,29.50
2022-08-30T15:48:48.483Z,29.50
2022-08-30T15:51:17.591Z,29.40
2022-08-30T15:53:46.210Z,29.60
2022-08-30T15:56:14.737Z,30.20
2022-08-30T15:58:44.682Z,29.10
2022-08-30T16:01:13.705Z,29.30
2022-08-30T16:03:42.129Z,29.00
2022-08-30T16:06:15.809Z,29.20
2022-08-30T16:08:44.510Z,30.30
2022-08-30T16:11:16.475Z,28.90
2022-08-30T16:13:50.214Z,30.30
2022-08-30T16:16:20.667Z,28.80
2022-08-30T16:18:53.971Z,28.80
2022-08-30T16:21:24.605Z,28.80
2022-08-30T16:23:54.673Z,28.70
2022-08-30T16:26:22.907Z,28.70
2022-08-30T16:28:52.626Z,28.60
2022-08-30T16:31:21.692Z,28.60
2022-08-30T16:33:52.631Z,28.50
2022-08-30T16:36:21.951Z,28.40
2022-08-30T16:38:53.520Z,30.50
2022-08-30T16:41:24.450Z,28.30
2022-08-30T16:43:54.067Z,29.30
2022-08-30T16:46:27.270Z,28.20
2022-08-30T16:48:57.009Z,28.10
2022-08-30T16:51:28.426Z,30.60
2022-08-30T16:53:57.240Z,27.90
2022-08-30T16:56:27.929Z,27.80
2022-08-30T16:59:01.959Z,27.80
2022-08-30T17:01:31.715Z,27.70
2022-08-30T17:04:00.486Z,27.60
2022-08-30T17:06:28.408Z,27.50
2022-08-30T17:08:57.186Z,27.50
2022-08-30T17:11:25.747Z,27.40
2022-08-30T17:13:53.829Z,27.30
2022-08-30T17:16:27.491Z,28.20
2022-08-30T17:18:56.143Z,28.50
2022-08-30T17:21:27.771Z,27.10
2022-08-30T17:24:01.932Z,27.10
2022-08-30T17:26:31.495Z,28.50
2022-08-30T17:28:59.714Z,26.90
2022-08-30T17:31:30.413Z,26.90
2022-08-30T17:34:03.218Z,26.80
2022-08-30T17:36:32.526Z,23.70
2022-08-30T17:39:00.783Z,26.70
2022-08-30T17:41:28.672Z,26.60
2022-08-30T17:43:56.878Z,26.60
2022-08-30T17:46:25.296Z,26.40
2022-08-30T17:48:57.604Z,26.30
2022-08-30T17:51:30.326Z,27.10
2022-08-30T17:53:58.228Z,26.30
2022-08-30T17:56:35.348Z,26.30
2022-08-30T17:59:06.021Z,26.30
2022-08-30T18:01:34.281Z,26.30
2022-08-30T18:04:06.325Z,28.30
2022-08-30T18:06:34.524Z,26.20
2022-08-30T18:09:02.683Z,26.10
2022-08-30T18:11:30.873Z,26.10
2022-08-30T18:13:58.840Z,26.00
2022-08-30T18:16:26.879Z,26.00
2022-08-30T18:18:57.332Z,25.90
2022-08-30T18:21:28.381Z,25.90
2022-08-30T18:23:56.435Z,30.00
2022-08-30T18:26:25.419Z,25.70
2022-08-30T18:28:53.331Z,25.80
2022-08-30T18:31:21.360Z,25.70
2022-08-30T18:33:49.221Z,25.70
2022-08-30T18:36:18.464Z,27.90
2022-08-30T18:38:47.857Z,25.60
2022-08-30T18:41:15.834Z,25.60
2022-08-30T18:43:44.775Z,25.50
2022-08-30T18:46:15.767Z,28.60
2022-08-30T18:48:46.231Z,26.30
2022-08-30T18:51:17.527Z,25.40
2022-08-30T18:53:48.227Z,25.40
2022-08-30T18:56:17.314Z,25.20
2022-08-30T18:58:45.806Z,26.50
2022-08-30T19:01:13.865Z,25.10
2022-08-30T19:03:42.672Z,25.10
2022-08-30T19:06:13.408Z,25.10
2022-08-30T19:08:42.289Z,25.00
2022-08-30T19:11:14.952Z,25.00
2022-08-30T19:13:42.737Z,26.40
2022-08-30T19:16:12.117Z,26.70
2022-08-30T19:18:41.156Z,24.90
2022-08-30T19:21:09.147Z,24.90
2022-08-30T19:23:41.937Z,24.80
2022-08-30T19:28:59.192Z,24.70
2022-08-30T19:31:30.081Z,24.70
2022-08-30T19:33:59.654Z,24.60
2022-08-30T19:36:28.778Z,24.60
2022-08-30T19:38:56.691Z,24.50
2022-08-30T19:41:24.751Z,24.30
2022-08-30T19:43:52.677Z,24.30
2022-08-30T19:46:22.435Z,24.20
2022-08-30T19:48:53.173Z,24.20
2022-08-30T19:51:21.059Z,26.50
2022-08-30T19:53:49.706Z,24.20
2022-08-30T19:56:18.552Z,24.20
2022-08-30T19:58:46.440Z,24.10
2022-08-30T20:01:33.692Z,24.10
2022-08-30T20:04:03.791Z,24.00
2022-08-30T20:06:32.429Z,24.00
2022-08-30T20:09:00.740Z,23.90
2022-08-30T20:11:29.629Z,23.90
2022-08-30T20:13:57.751Z,23.80
2022-08-30T20:19:17.047Z,23.60
2022-08-30T20:21:46.422Z,23.60
2022-08-30T20:24:14.512Z,23.60
2022-08-30T20:26:42.667Z,23.60
2022-08-30T20:29:10.679Z,23.60
2022-08-30T20:31:39.919Z,23.50
2022-08-30T20:34:07.764Z,23.50
2022-08-30T20:36:39.398Z,23.50
2022-08-30T20:39:09.738Z,23.50
2022-08-30T20:41:38.406Z,23.50
2022-08-30T20:44:11.829Z,23.40
2022-08-30T20:46:43.184Z,23.40
2022-08-30T20:49:11.675Z,23.30
2022-08-30T20:51:41.602Z,23.30
2022-08-30T20:54:10.008Z,23.30
2022-08-30T20:56:38.249Z,23.30
2022-08-30T21:01:37.919Z,23.20
2022-08-30T21:04:08.020Z,23.10
2022-08-30T21:06:37.728Z,23.10
2022-08-30T21:09:08.192Z,23.00
2022-08-30T21:11:37.049Z,25.40
2022-08-30T21:14:05.643Z,23.00
2022-08-30T21:16:34.289Z,23.00
2022-08-30T21:19:02.746Z,23.00
2022-08-30T21:21:32.711Z,22.90
2022-08-30T21:24:06.540Z,22.90
2022-08-30T21:26:35.916Z,22.70
2022-08-30T21:29:04.035Z,22.80
2022-08-30T21:31:33.860Z,22.70
2022-08-30T21:34:01.838Z,22.70
2022-08-30T21:36:47.313Z,22.70
2022-08-30T21:39:21.166Z,22.60
2022-08-30T21:41:54.375Z,22.50
2022-08-30T21:44:24.520Z,22.50
2022-08-30T21:46:54.564Z,22.40
2022-08-30T21:49:24.424Z,22.40
2022-08-30T21:51:54.668Z,22.40
2022-08-30T21:54:25.835Z,22.40
2022-08-30T21:57:04.857Z,22.30
2022-08-30T21:59:33.171Z,24.00
2022-08-30T22:02:01.212Z,22.30
2022-08-30T22:04:29.460Z,22.30
2022-08-30T22:06:57.427Z,22.20
2022-08-30T22:09:26.256Z,22.20
2022-08-30T22:11:54.958Z,22.10
2022-08-30T22:14:24.346Z,22.10
2022-08-30T22:16:54.336Z,22.00
2022-08-30T22:21:52.107Z,22.00
2022-08-30T22:29:19.560Z,21.90
2022-08-30T22:31:48.797Z,21.80
2022-08-30T22:34:16.802Z,21.80
2022-08-30T22:36:44.594Z,21.70
2022-08-30T22:39:13.250Z,21.70
2022-08-30T22:44:10.511Z,21.70
2022-08-30T22:46:38.869Z,21.60
2022-08-30T22:49:09.766Z,21.60
2022-08-30T22:51:39.188Z,21.50
2022-08-30T22:54:08.711Z,21.50
2022-08-30T22:56:38.521Z,21.50
2022-08-30T22:59:07.626Z,21.40
2022-08-30T23:01:37.978Z,21.40
2022-08-30T23:04:08.585Z,21.40
2022-08-30T23:06:36.879Z,21.40
2022-08-30T23:09:05.774Z,21.30
2022-08-30T23:18:58.698Z,21.10
2022-08-30T23:21:29.999Z,21.10
2022-08-30T23:24:17.095Z,21.10
2022-08-30T23:27:03.399Z,21.10
2022-08-30T23:29:49.196Z,21.00
2022-08-30T23:35:20.632Z,21.00
2022-08-30T23:38:16.587Z,21.00
2022-08-30T23:41:01.978Z,20.90
2022-08-30T23:52:05.296Z,20.80
2022-08-30T23:54:52.316Z,20.70
