createdAt,value
2022-07-29T00:25:13.807Z,17.77
2022-07-29T00:28:42.954Z,17.6
2022-07-29T00:35:23.992Z,17.72
2022-07-29T00:42:15.954Z,17.6
2022-07-29T00:50:52.545Z,17.72
2022-07-29T00:55:12.801Z,17.75
2022-07-29T00:59:04.502Z,17.35
2022-07-29T01:14:53.449Z,17.65
2022-07-29T01:38:36.498Z,17.27
2022-07-29T02:07:12.601Z,17.46
2022-07-29T02:20:09.633Z,17.37
2022-07-29T02:23:57.891Z,17.04
2022-07-29T02:40:11.696Z,17.31
2022-07-29T02:43:36.090Z,16.89
2022-07-29T02:55:18.363Z,17.27
2022-07-29T03:04:34.874Z,16.79
2022-07-29T03:09:39.576Z,16.77
2022-07-29T03:14:28.046Z,16.77
2022-07-29T03:25:27.425Z,16.65
2022-07-29T03:30:27.873Z,16.94
2022-07-29T03:38:55.324Z,16.7
2022-07-29T03:44:02.048Z,16.68
2022-07-29T03:54:52.745Z,16.55
2022-07-29T03:59:37.919Z,16.6
2022-07-29T04:11:04.429Z,16.76
2022-07-29T04:19:59.105Z,16.86
2022-07-29T04:26:19.736Z,16.46
2022-07-29T04:30:59.999Z,16.44
2022-07-29T04:36:26.861Z,16.42
2022-07-29T04:46:12.328Z,16.44
2022-07-29T05:00:17.007Z,16.82
2022-07-29T05:03:04.082Z,16.54
2022-07-29T05:07:52.743Z,16.58
2022-07-29T05:10:44.484Z,16.85
2022-07-29T05:14:29.268Z,16.94
2022-07-29T05:19:07.703Z,17.05
2022-07-29T05:51:21.021Z,16.95
2022-07-29T08:22:13.071Z,24.77
2022-07-29T08:25:58.776Z,24.87
2022-07-29T08:36:17.077Z,25.99
2022-07-29T08:41:09.572Z,26.35
2022-07-29T08:46:18.802Z,26.55
2022-07-29T08:51:04.461Z,26.76
2022-07-29T09:02:47.237Z,27.51
2022-07-29T09:05:00.275Z,27.71
2022-07-29T09:08:47.253Z,27.67
2022-07-29T09:14:29.152Z,27.79
2022-07-29T09:19:15.681Z,28.01
2022-07-29T09:25:10.486Z,28.91
2022-07-29T09:28:38.706Z,28.84
2022-07-29T09:33:50.259Z,29.1
2022-07-29T09:40:05.457Z,29.58
2022-07-29T09:43:22.709Z,29.7
2022-07-29T10:16:07.404Z,30.97
2022-07-29T10:20:16.386Z,31.03
2022-07-29T10:26:39.523Z,31.81
2022-07-29T10:39:25.947Z,32.25
2022-07-29T10:42:34.612Z,32.18
2022-07-29T10:47:29.642Z,32.46
2022-07-29T11:00:40.019Z,33.07
2022-07-29T11:22:49.148Z,33.6
2022-07-29T11:25:52.272Z,34
2022-07-29T11:35:17.548Z,34.06
2022-07-29T11:37:58.648Z,33.66
2022-07-29T12:04:03.233Z,34.85
2022-07-29T12:08:57.662Z,35.34
2022-07-29T12:25:54.580Z,36.14
2022-07-29T12:28:26.667Z,35.86
2022-07-29T12:35:07.645Z,36.25
2022-07-29T12:39:42.519Z,36.15
2022-07-29T13:06:38.161Z,36.75
2022-07-29T13:09:46.701Z,36.46
2022-07-29T13:14:37.786Z,36.52
2022-07-29T13:28:18.286Z,36.95
2022-07-29T13:41:57.494Z,37.15
2022-07-29T13:45:09.755Z,37.22
2022-07-29T13:49:11.474Z,37.06
2022-07-29T13:54:16.369Z,37.16
2022-07-29T14:09:13.623Z,37.33
2022-07-29T14:14:13.381Z,37.32
2022-07-29T14:30:14.721Z,37.55
2022-07-29T14:52:04.857Z,37.68
2022-07-29T15:03:12.202Z,37.61
2022-07-29T15:07:48.090Z,37.29
2022-07-29T15:10:20.902Z,37.47
2022-07-29T15:13:45.621Z,37.18
2022-07-29T15:37:48.705Z,36.59
2022-07-29T15:42:23.346Z,36.18
2022-07-29T15:47:23.228Z,36.04
2022-07-29T15:52:25.877Z,35.95
2022-07-29T15:57:23.131Z,35.84
2022-07-29T16:02:23.158Z,35.72
2022-07-29T16:07:24.149Z,35.6
2022-07-29T16:12:26.152Z,35.44
2022-07-29T16:17:23.549Z,35.26
2022-07-29T16:22:23.146Z,35.03
2022-07-29T16:27:26.906Z,34.82
2022-07-29T16:32:23.158Z,34.54
2022-07-29T16:37:23.128Z,34.25
2022-07-29T16:42:45.096Z,33.97
2022-07-29T16:47:23.048Z,33.72
2022-07-29T16:52:23.201Z,33.53
2022-07-29T16:57:23.054Z,33.35
2022-07-29T17:02:23.113Z,33.13
2022-07-29T17:07:23.013Z,32.86
2022-07-29T17:12:25.955Z,32.56
2022-07-29T17:17:39.276Z,32.32
2022-07-29T17:22:23.099Z,32.08
2022-07-29T17:27:23.038Z,31.82
2022-07-29T17:32:23.016Z,31.55
2022-07-29T17:37:23.207Z,31.26
2022-07-29T17:42:23.132Z,30.99
2022-07-29T17:47:23.023Z,30.71
2022-07-29T17:52:23.072Z,30.42
2022-07-29T17:57:27.215Z,30.13
2022-07-29T18:02:37.768Z,29.85
2022-07-29T18:07:24.196Z,29.57
2022-07-29T18:12:23.022Z,29.29
2022-07-29T18:17:23.052Z,29.04
2022-07-29T18:22:23.059Z,28.79
2022-07-29T18:27:23.387Z,28.54
2022-07-29T18:32:29.179Z,28.27
2022-07-29T18:38:01.078Z,27.99
2022-07-29T18:42:22.973Z,27.71
2022-07-29T18:47:23.431Z,27.42
2022-07-29T18:52:23.008Z,27.12
2022-07-29T18:57:53.766Z,26.82
2022-07-29T19:02:24.083Z,26.51
2022-07-29T19:07:29.652Z,26.21
2022-07-29T19:12:22.983Z,25.89
2022-07-29T19:17:23.461Z,25.6
2022-07-29T19:22:23.074Z,25.3
2022-07-29T19:27:22.990Z,25
2022-07-29T19:32:25.203Z,24.72
2022-07-29T19:37:23.007Z,24.43
2022-07-29T19:42:22.856Z,24.17
2022-07-29T19:47:23.022Z,23.9
2022-07-29T19:52:22.997Z,23.64
2022-07-29T19:57:22.876Z,23.38
2022-07-29T20:02:23.379Z,23.14
2022-07-29T20:07:22.897Z,22.93
2022-07-29T20:12:23.016Z,22.7
2022-07-29T20:17:23.393Z,22.49
2022-07-29T20:22:22.949Z,22.25
2022-07-29T20:27:23.052Z,22.05
2022-07-29T20:46:25.959Z,21.47
2022-07-29T21:09:11.771Z,20.99
2022-07-29T21:14:16.025Z,20.56
2022-07-29T21:19:50.595Z,20.43
2022-07-29T21:24:55.172Z,20.54
2022-07-29T21:29:31.908Z,20.16
2022-07-29T22:21:47.220Z,19.41
2022-07-29T22:32:01.501Z,18.91
2022-07-29T22:52:19.464Z,18.79
2022-07-29T23:06:04.245Z,18.28
2022-07-29T23:10:36.300Z,18.58
2022-07-29T23:20:51.580Z,18.43
2022-07-29T23:29:11.432Z,18.28
2022-07-29T23:33:32.665Z,17.82
2022-07-29T23:38:27.643Z,17.75
2022-07-29T23:43:31.511Z,17.61
