createdAt,value
2018-12-17T00:00:41.705Z,101181.00
2018-12-17T00:03:09.776Z,101167.00
2018-12-17T00:05:41.790Z,101174.00
2018-12-17T00:08:08.381Z,101179.00
2018-12-17T00:10:36.449Z,101177.00
2018-12-17T00:13:04.541Z,101178.00
2018-12-17T00:15:32.622Z,101173.00
2018-12-17T00:18:00.684Z,101185.00
2018-12-17T00:20:28.760Z,101176.00
2018-12-17T00:22:56.832Z,101186.00
2018-12-17T00:25:24.903Z,101187.00
2018-12-17T00:27:52.967Z,101183.00
2018-12-17T00:30:21.540Z,101186.00
2018-12-17T00:32:49.615Z,101181.00
2018-12-17T00:35:17.689Z,101174.00
2018-12-17T00:37:45.761Z,101182.00
2018-12-17T00:40:14.133Z,101186.00
2018-12-17T00:42:42.205Z,101184.00
2018-12-17T00:45:10.294Z,101188.00
2018-12-17T00:47:38.395Z,101184.00
2018-12-17T00:50:08.516Z,101179.00
2018-12-17T00:52:37.490Z,101188.00
2018-12-17T00:55:07.991Z,101180.00
2018-12-17T00:57:36.069Z,101189.00
2018-12-17T01:00:07.439Z,101199.00
2018-12-17T01:02:35.498Z,101199.00
2018-12-17T01:05:03.857Z,101198.00
2018-12-17T01:07:31.928Z,101197.00
2018-12-17T01:10:00.005Z,101194.00
2018-12-17T01:12:28.092Z,101200.00
2018-12-17T01:14:56.556Z,101204.00
2018-12-17T01:17:24.719Z,101214.00
2018-12-17T01:19:52.801Z,101217.00
2018-12-17T01:22:20.884Z,101207.00
2018-12-17T01:24:48.954Z,101206.00
2018-12-17T01:27:17.028Z,101209.00
2018-12-17T01:29:45.099Z,101208.00
2018-12-17T01:32:13.177Z,101203.00
2018-12-17T01:34:41.251Z,101210.00
2018-12-17T01:37:09.596Z,101208.00
2018-12-17T01:39:37.665Z,101210.00
2018-12-17T01:42:05.764Z,101218.00
2018-12-17T01:44:33.918Z,101219.00
2018-12-17T01:47:01.997Z,101211.00
2018-12-17T01:49:30.061Z,101214.00
2018-12-17T01:51:58.147Z,101214.00
2018-12-17T01:54:26.216Z,101213.00
2018-12-17T01:56:54.530Z,101220.00
2018-12-17T01:59:23.081Z,101216.00
2018-12-17T02:01:51.145Z,101213.00
2018-12-17T02:04:19.217Z,101220.00
2018-12-17T02:06:47.283Z,101212.00
2018-12-17T02:09:15.361Z,101218.00
2018-12-17T02:11:43.416Z,101218.00
2018-12-17T02:14:11.498Z,101207.00
2018-12-17T02:16:39.577Z,101218.00
2018-12-17T02:19:07.649Z,101223.00
2018-12-17T02:21:35.853Z,101223.00
2018-12-17T02:24:03.911Z,101226.00
2018-12-17T02:26:31.976Z,101218.00
2018-12-17T02:29:00.083Z,101214.00
2018-12-17T02:31:28.135Z,101223.00
2018-12-17T02:33:56.200Z,101236.00
2018-12-17T02:36:24.299Z,101236.00
2018-12-17T02:38:52.355Z,101240.00
2018-12-17T02:41:20.428Z,101243.00
2018-12-17T02:43:48.869Z,101235.00
2018-12-17T02:46:16.950Z,101225.00
2018-12-17T02:48:45.015Z,101237.00
2018-12-17T02:51:13.093Z,101239.00
2018-12-17T02:53:41.160Z,101249.00
2018-12-17T02:56:09.233Z,101254.00
2018-12-17T02:58:44.011Z,101260.00
2018-12-17T03:01:07.997Z,101252.00
2018-12-17T03:03:36.091Z,101252.00
2018-12-17T03:06:04.333Z,101249.00
2018-12-17T03:08:32.396Z,101256.00
2018-12-17T03:11:00.470Z,101260.00
2018-12-17T03:13:28.550Z,101261.00
2018-12-17T03:15:56.625Z,101265.00
2018-12-17T03:18:24.705Z,101261.00
2018-12-17T03:20:52.874Z,101265.00
2018-12-17T03:23:20.947Z,101269.00
2018-12-17T03:25:49.033Z,101269.00
2018-12-17T03:28:17.660Z,101266.00
2018-12-17T03:30:45.727Z,101266.00
2018-12-17T03:33:19.584Z,101267.00
2018-12-17T03:35:47.660Z,101269.00
2018-12-17T03:38:15.727Z,101264.00
2018-12-17T03:40:43.815Z,101267.00
2018-12-17T03:43:11.919Z,101260.00
2018-12-17T03:45:40.016Z,101266.00
2018-12-17T03:48:08.213Z,101262.00
2018-12-17T03:50:36.273Z,101261.00
2018-12-17T03:53:04.346Z,101272.00
2018-12-17T03:55:32.418Z,101266.00
2018-12-17T03:58:00.580Z,101274.00
2018-12-17T04:00:28.913Z,101263.00
2018-12-17T04:02:57.821Z,101270.00
2018-12-17T04:05:25.979Z,101276.00
2018-12-17T04:07:54.031Z,101270.00
2018-12-17T04:10:22.449Z,101281.00
2018-12-17T04:12:50.703Z,101284.00
2018-12-17T04:15:19.201Z,101278.00
2018-12-17T04:17:47.360Z,101284.00
2018-12-17T04:20:15.450Z,101291.00
2018-12-17T04:22:43.499Z,101293.00
2018-12-17T04:25:11.605Z,101286.00
2018-12-17T04:27:39.665Z,101286.00
2018-12-17T04:30:07.973Z,101280.00
2018-12-17T04:32:36.623Z,101292.00
2018-12-17T04:35:04.899Z,101302.00
2018-12-17T04:37:33.065Z,101299.00
2018-12-17T04:40:01.147Z,101300.00
2018-12-17T04:42:29.205Z,101307.00
2018-12-17T04:44:57.276Z,101312.00
2018-12-17T04:47:25.357Z,101303.00
2018-12-17T04:49:53.420Z,101312.00
2018-12-17T04:52:21.502Z,101310.00
2018-12-17T04:54:49.780Z,101308.00
2018-12-17T04:57:17.851Z,101316.00
2018-12-17T04:59:45.921Z,101310.00
2018-12-17T05:02:14.365Z,101306.00
2018-12-17T05:04:42.426Z,101316.00
2018-12-17T05:07:10.586Z,101321.00
2018-12-17T05:09:38.660Z,101325.00
2018-12-17T05:12:06.729Z,101331.00
2018-12-17T05:14:34.796Z,101333.00
2018-12-17T05:17:03.374Z,101335.00
2018-12-17T05:19:31.436Z,101326.00
2018-12-17T05:21:59.508Z,101335.00
2018-12-17T05:24:27.661Z,101336.00
2018-12-17T05:26:55.724Z,101338.00
2018-12-17T05:29:23.797Z,101336.00
2018-12-17T05:31:51.877Z,101340.00
2018-12-17T05:34:19.948Z,101345.00
2018-12-17T05:36:48.023Z,101347.00
2018-12-17T05:39:16.769Z,101355.00
2018-12-17T05:41:44.848Z,101350.00
2018-12-17T05:44:12.912Z,101351.00
2018-12-17T05:46:41.091Z,101350.00
2018-12-17T05:49:09.164Z,101359.00
2018-12-17T05:51:37.258Z,101365.00
2018-12-17T05:54:05.333Z,101372.00
2018-12-17T05:56:33.412Z,101374.00
2018-12-17T05:59:01.492Z,101380.00
2018-12-17T06:01:29.593Z,101381.00
2018-12-17T06:03:58.121Z,101385.00
2018-12-17T06:06:26.193Z,101395.00
2018-12-17T06:08:54.263Z,101387.00
2018-12-17T06:11:22.343Z,101402.00
2018-12-17T06:13:50.724Z,101404.00
2018-12-17T06:16:18.918Z,101413.00
2018-12-17T06:18:46.987Z,101411.00
2018-12-17T06:21:15.130Z,101401.00
2018-12-17T06:23:43.597Z,101413.00
2018-12-17T06:26:11.700Z,101414.00
2018-12-17T06:28:39.860Z,101411.00
2018-12-17T06:31:07.945Z,101417.00
2018-12-17T06:33:36.101Z,101428.00
2018-12-17T06:36:04.218Z,101425.00
2018-12-17T06:38:32.294Z,101432.00
2018-12-17T06:41:00.367Z,101426.00
2018-12-17T06:43:28.428Z,101434.00
2018-12-17T06:45:56.809Z,101440.00
2018-12-17T06:48:24.876Z,101444.00
2018-12-17T06:50:53.800Z,101450.00
2018-12-17T06:53:21.891Z,101448.00
2018-12-17T06:55:50.013Z,101446.00
2018-12-17T06:58:18.377Z,101450.00
2018-12-17T07:00:46.488Z,101445.00
2018-12-17T07:03:14.557Z,101460.00
2018-12-17T07:05:42.683Z,101463.00
2018-12-17T07:08:11.216Z,101464.00
2018-12-17T07:10:39.306Z,101473.00
2018-12-17T07:13:07.372Z,101473.00
2018-12-17T07:15:35.503Z,101472.00
2018-12-17T07:18:03.600Z,101483.00
2018-12-17T07:20:31.678Z,101494.00
2018-12-17T07:22:59.794Z,101492.00
2018-12-17T07:25:27.871Z,101491.00
2018-12-17T07:27:55.952Z,101496.00
2018-12-17T07:30:24.374Z,101496.00
2018-12-17T07:32:52.449Z,101489.00
2018-12-17T07:35:20.580Z,101496.00
2018-12-17T07:37:48.660Z,101513.00
2018-12-17T07:40:16.751Z,101514.00
2018-12-17T07:42:44.909Z,101511.00
2018-12-17T07:45:13.036Z,101519.00
2018-12-17T07:47:41.100Z,101514.00
2018-12-17T07:50:09.172Z,101520.00
2018-12-17T07:52:38.423Z,101514.00
2018-12-17T07:55:07.621Z,101519.00
2018-12-17T07:57:35.689Z,101517.00
2018-12-17T08:00:07.482Z,101512.00
2018-12-17T08:02:39.420Z,101526.00
2018-12-17T08:05:07.754Z,101523.00
2018-12-17T08:07:36.165Z,101533.00
2018-12-17T08:10:05.719Z,101528.00
2018-12-17T08:12:33.777Z,101538.00
2018-12-17T08:15:01.920Z,101544.00
2018-12-17T08:17:29.993Z,101545.00
2018-12-17T08:19:58.063Z,101545.00
2018-12-17T08:22:26.348Z,101552.00
2018-12-17T08:24:54.424Z,101548.00
2018-12-17T08:27:22.497Z,101546.00
2018-12-17T08:29:50.588Z,101552.00
2018-12-17T08:32:18.664Z,101552.00
2018-12-17T08:34:46.824Z,101557.00
2018-12-17T08:37:14.964Z,101559.00
2018-12-17T08:39:43.036Z,101550.00
2018-12-17T08:42:11.116Z,101559.00
2018-12-17T08:44:39.202Z,101559.00
2018-12-17T08:47:07.278Z,101556.00
2018-12-17T08:49:35.344Z,101566.00
2018-12-17T08:52:03.424Z,101566.00
2018-12-17T08:54:31.604Z,101576.00
2018-12-17T08:56:59.672Z,101573.00
2018-12-17T08:59:27.938Z,101569.00
2018-12-17T09:01:56.007Z,101572.00
2018-12-17T09:04:24.080Z,101582.00
2018-12-17T09:06:52.185Z,101586.00
2018-12-17T09:09:21.025Z,101584.00
2018-12-17T09:11:49.101Z,101588.00
2018-12-17T09:14:17.182Z,101590.00
2018-12-17T09:16:45.265Z,101595.00
2018-12-17T09:19:13.356Z,101598.00
2018-12-17T09:21:41.929Z,101594.00
2018-12-17T09:24:10.001Z,101608.00
2018-12-17T09:26:38.084Z,101601.00
2018-12-17T09:29:06.156Z,101601.00
2018-12-17T09:31:34.989Z,101612.00
2018-12-17T09:34:03.064Z,101606.00
2018-12-17T09:36:31.160Z,101612.00
2018-12-17T09:38:59.229Z,101599.00
2018-12-17T09:41:27.304Z,101604.00
2018-12-17T09:43:55.702Z,101614.00
2018-12-17T09:46:23.768Z,101617.00
2018-12-17T09:48:51.916Z,101621.00
2018-12-17T09:51:20.008Z,101613.00
2018-12-17T09:53:48.084Z,101608.00
2018-12-17T09:56:16.192Z,101616.00
2018-12-17T09:58:44.268Z,101612.00
2018-12-17T10:01:12.393Z,101615.00
2018-12-17T10:03:41.847Z,101613.00
2018-12-17T10:06:10.438Z,101605.00
2018-12-17T10:08:38.557Z,101608.00
2018-12-17T10:11:06.928Z,101617.00
2018-12-17T10:13:35.069Z,101612.00
2018-12-17T10:16:03.140Z,101606.00
2018-12-17T10:18:36.828Z,101603.00
2018-12-17T10:21:01.288Z,101601.00
2018-12-17T10:23:29.360Z,101598.00
2018-12-17T10:25:57.470Z,101608.00
2018-12-17T10:28:26.057Z,101616.00
2018-12-17T10:30:54.148Z,101619.00
2018-12-17T10:33:22.254Z,101613.00
2018-12-17T10:35:50.436Z,101627.00
2018-12-17T10:38:18.506Z,101612.00
2018-12-17T10:40:46.568Z,101619.00
2018-12-17T10:43:14.653Z,101619.00
2018-12-17T10:45:42.712Z,101619.00
2018-12-17T10:48:11.096Z,101625.00
2018-12-17T10:50:39.460Z,101626.00
2018-12-17T10:53:07.553Z,101621.00
2018-12-17T10:55:35.633Z,101618.00
2018-12-17T10:58:03.721Z,101630.00
2018-12-17T11:00:39.488Z,101616.00
2018-12-17T11:03:09.463Z,101617.00
2018-12-17T11:05:38.851Z,101623.00
2018-12-17T11:08:06.931Z,101631.00
2018-12-17T11:10:35.401Z,101626.00
2018-12-17T11:13:03.477Z,101631.00
2018-12-17T11:15:31.548Z,101622.00
2018-12-17T11:17:59.636Z,101631.00
2018-12-17T11:20:27.717Z,101635.00
2018-12-17T11:22:55.786Z,101624.00
2018-12-17T11:25:23.871Z,101619.00
2018-12-17T11:27:51.953Z,101616.00
2018-12-17T11:30:20.045Z,101619.00
2018-12-17T11:32:48.564Z,101620.00
2018-12-17T11:35:16.633Z,101616.00
2018-12-17T11:37:44.724Z,101615.00
2018-12-17T11:40:12.836Z,101617.00
2018-12-17T11:42:40.921Z,101621.00
2018-12-17T11:45:08.997Z,101618.00
2018-12-17T11:47:37.110Z,101608.00
2018-12-17T11:50:06.496Z,101607.00
2018-12-17T11:52:34.570Z,101599.00
2018-12-17T11:55:02.848Z,101598.00
2018-12-17T11:57:44.231Z,101602.00
2018-12-17T12:00:12.333Z,101596.00
2018-12-17T12:02:40.400Z,101604.00
2018-12-17T12:05:08.481Z,101614.00
2018-12-17T12:07:36.567Z,101606.00
2018-12-17T12:10:05.848Z,101614.00
2018-12-17T12:12:33.952Z,101617.00
2018-12-17T12:15:02.301Z,101622.00
2018-12-17T12:17:30.401Z,101618.00
2018-12-17T12:19:58.569Z,101618.00
2018-12-17T12:22:26.665Z,101626.00
2018-12-17T12:24:54.764Z,101637.00
2018-12-17T12:27:22.936Z,101638.00
2018-12-17T12:29:51.116Z,101642.00
2018-12-17T12:32:19.206Z,101649.00
2018-12-17T12:34:47.270Z,101646.00
2018-12-17T12:37:15.820Z,101644.00
2018-12-17T12:39:43.904Z,101638.00
2018-12-17T12:42:12.022Z,101647.00
2018-12-17T12:44:40.366Z,101640.00
2018-12-17T12:47:08.442Z,101648.00
2018-12-17T12:49:36.521Z,101640.00
2018-12-17T12:52:04.591Z,101640.00
2018-12-17T12:54:32.744Z,101651.00
2018-12-17T12:57:00.882Z,101658.00
2018-12-17T12:59:29.376Z,101653.00
2018-12-17T13:01:57.566Z,101673.00
2018-12-17T13:04:25.642Z,101670.00
2018-12-17T13:06:53.744Z,101657.00
2018-12-17T13:09:22.258Z,101661.00
2018-12-17T13:11:50.542Z,101664.00
2018-12-17T13:14:18.712Z,101657.00
2018-12-17T13:16:46.784Z,101663.00
2018-12-17T13:19:14.873Z,101668.00
2018-12-17T13:21:43.002Z,101666.00
2018-12-17T13:24:11.069Z,101667.00
2018-12-17T13:26:39.156Z,101679.00
2018-12-17T13:29:07.236Z,101681.00
2018-12-17T13:31:35.353Z,101678.00
2018-12-17T13:34:03.424Z,101688.00
2018-12-17T13:36:31.503Z,101689.00
2018-12-17T13:38:59.572Z,101661.00
2018-12-17T13:41:27.642Z,101691.00
2018-12-17T13:43:56.088Z,101699.00
2018-12-17T13:46:24.409Z,101690.00
2018-12-17T13:48:52.984Z,101698.00
2018-12-17T13:51:28.004Z,101694.00
2018-12-17T13:53:58.013Z,101698.00
2018-12-17T13:56:26.089Z,101698.00
2018-12-17T13:58:54.259Z,101698.00
2018-12-17T14:01:22.330Z,101707.00
2018-12-17T14:03:50.416Z,101697.00
2018-12-17T14:06:18.548Z,101702.00
2018-12-17T14:08:46.913Z,101705.00
2018-12-17T14:11:15.093Z,101703.00
2018-12-17T14:13:43.184Z,101711.00
2018-12-17T14:16:14.143Z,101720.00
2018-12-17T14:18:48.418Z,101720.00
2018-12-17T14:21:22.238Z,101731.00
2018-12-17T14:23:50.673Z,101739.00
2018-12-17T14:26:18.752Z,101734.00
2018-12-17T14:28:46.837Z,101725.00
2018-12-17T14:31:14.921Z,101730.00
2018-12-17T14:33:43.001Z,101743.00
2018-12-17T14:36:11.101Z,101735.00
2018-12-17T14:38:39.182Z,101736.00
2018-12-17T14:41:07.267Z,101732.00
2018-12-17T14:43:35.332Z,101739.00
2018-12-17T14:46:03.717Z,101748.00
2018-12-17T14:48:31.807Z,101750.00
2018-12-17T14:50:59.883Z,101749.00
2018-12-17T14:53:27.960Z,101756.00
2018-12-17T14:55:56.036Z,101757.00
2018-12-17T14:58:24.116Z,101756.00
2018-12-17T15:00:52.192Z,101760.00
2018-12-17T15:03:20.458Z,101766.00
2018-12-17T15:05:48.553Z,101777.00
2018-12-17T15:08:16.817Z,101773.00
2018-12-17T15:10:44.904Z,101773.00
2018-12-17T15:13:12.975Z,101778.00
2018-12-17T15:15:41.061Z,101784.00
2018-12-17T15:18:09.148Z,101786.00
2018-12-17T15:20:37.256Z,101780.00
2018-12-17T15:23:05.325Z,101776.00
2018-12-17T15:25:33.458Z,101768.00
2018-12-17T15:28:01.591Z,101774.00
2018-12-17T15:30:30.066Z,101784.00
2018-12-17T15:32:58.834Z,101771.00
2018-12-17T15:35:26.928Z,101783.00
2018-12-17T15:37:55.011Z,101786.00
2018-12-17T15:40:23.936Z,101800.00
2018-12-17T15:42:52.042Z,101797.00
2018-12-17T15:45:20.116Z,101802.00
2018-12-17T15:47:48.193Z,101802.00
2018-12-17T15:50:16.264Z,101811.00
2018-12-17T15:52:44.735Z,101814.00
2018-12-17T15:55:12.828Z,101814.00
2018-12-17T15:57:40.896Z,101816.00
2018-12-17T16:00:10.270Z,101822.00
2018-12-17T16:02:38.339Z,101820.00
2018-12-17T16:05:07.540Z,101823.00
2018-12-17T16:07:35.620Z,101825.00
2018-12-17T16:10:06.097Z,101824.00
2018-12-17T16:12:34.160Z,101831.00
2018-12-17T16:15:02.372Z,101826.00
2018-12-17T16:17:30.453Z,101823.00
2018-12-17T16:19:58.537Z,101827.00
2018-12-17T16:22:27.012Z,101837.00
2018-12-17T16:24:55.080Z,101832.00
2018-12-17T16:27:23.460Z,101831.00
2018-12-17T16:29:51.725Z,101842.00
2018-12-17T16:32:19.804Z,101844.00
2018-12-17T16:34:47.877Z,101839.00
2018-12-17T16:37:16.490Z,101843.00
2018-12-17T16:39:44.560Z,101847.00
2018-12-17T16:42:14.127Z,101846.00
2018-12-17T16:44:42.352Z,101847.00
2018-12-17T16:47:10.424Z,101847.00
2018-12-17T16:49:38.508Z,101845.00
2018-12-17T16:54:41.077Z,101855.00
2018-12-17T16:57:09.463Z,101846.00
2018-12-17T16:59:37.536Z,101854.00
2018-12-17T17:02:05.630Z,101858.00
2018-12-17T17:04:33.710Z,101865.00
2018-12-17T17:07:01.797Z,101864.00
2018-12-17T17:09:29.863Z,101876.00
2018-12-17T17:11:58.032Z,101865.00
2018-12-17T17:14:26.250Z,101874.00
2018-12-17T17:16:54.354Z,101865.00
2018-12-17T17:19:22.814Z,101861.00
2018-12-17T17:21:50.900Z,101865.00
2018-12-17T17:24:19.344Z,101872.00
2018-12-17T17:26:47.442Z,101871.00
2018-12-17T17:29:15.512Z,101870.00
2018-12-17T17:31:43.592Z,101870.00
2018-12-17T17:34:11.695Z,101874.00
2018-12-17T17:36:39.776Z,101872.00
2018-12-17T17:39:08.677Z,101891.00
2018-12-17T17:41:37.241Z,101890.00
2018-12-17T17:44:05.344Z,101884.00
2018-12-17T17:46:33.439Z,101903.00
2018-12-17T17:49:04.273Z,101906.00
2018-12-17T17:51:35.209Z,101908.00
2018-12-17T17:54:03.493Z,101920.00
2018-12-17T17:56:31.646Z,101914.00
2018-12-17T17:58:59.726Z,101918.00
2018-12-17T18:01:27.845Z,101914.00
2018-12-17T18:03:56.309Z,101928.00
2018-12-17T18:06:24.387Z,101922.00
2018-12-17T18:08:52.468Z,101927.00
2018-12-17T18:11:20.544Z,101923.00
2018-12-17T18:13:48.621Z,101930.00
2018-12-17T18:16:16.697Z,101932.00
2018-12-17T18:18:44.806Z,101939.00
2018-12-17T18:21:12.910Z,101927.00
2018-12-17T18:23:40.984Z,101934.00
2018-12-17T18:26:09.767Z,101933.00
2018-12-17T18:28:37.844Z,101940.00
2018-12-17T18:31:05.931Z,101941.00
2018-12-17T18:33:34.026Z,101945.00
2018-12-17T18:36:02.117Z,101941.00
2018-12-17T18:38:30.192Z,101946.00
2018-12-17T18:40:58.292Z,101950.00
2018-12-17T18:43:26.369Z,101946.00
2018-12-17T18:45:54.449Z,101940.00
2018-12-17T18:48:22.722Z,101947.00
2018-12-17T18:50:50.875Z,101944.00
2018-12-17T18:53:19.808Z,101960.00
2018-12-17T18:55:47.983Z,101960.00
2018-12-17T18:58:16.052Z,101967.00
2018-12-17T19:00:44.129Z,101951.00
2018-12-17T19:03:12.393Z,101964.00
2018-12-17T19:05:40.465Z,101959.00
2018-12-17T19:08:08.540Z,101958.00
2018-12-17T19:10:42.176Z,101967.00
2018-12-17T19:13:10.232Z,101965.00
2018-12-17T19:15:38.348Z,101968.00
2018-12-17T19:18:06.772Z,101959.00
2018-12-17T19:20:34.870Z,101962.00
2018-12-17T19:23:02.960Z,101970.00
2018-12-17T19:25:31.069Z,101971.00
2018-12-17T19:27:59.337Z,101974.00
2018-12-17T19:30:27.428Z,101988.00
2018-12-17T19:32:56.212Z,101987.00
2018-12-17T19:35:24.291Z,101987.00
2018-12-17T19:37:52.357Z,101985.00
2018-12-17T19:40:20.436Z,101988.00
2018-12-17T19:42:48.510Z,101979.00
2018-12-17T19:45:16.580Z,101978.00
2018-12-17T19:47:44.706Z,101979.00
2018-12-17T19:50:12.790Z,101983.00
2018-12-17T19:52:40.862Z,101979.00
2018-12-17T19:55:09.274Z,101984.00
2018-12-17T19:57:37.344Z,101986.00
2018-12-17T20:00:08.622Z,101989.00
2018-12-17T20:02:36.705Z,101985.00
2018-12-17T20:05:05.087Z,101983.00
2018-12-17T20:07:33.168Z,101998.00
2018-12-17T20:10:01.265Z,101997.00
2018-12-17T20:12:29.334Z,102010.00
2018-12-17T20:14:57.400Z,102001.00
2018-12-17T20:17:26.009Z,102008.00
2018-12-17T20:19:54.080Z,102011.00
2018-12-17T20:22:22.151Z,102010.00
2018-12-17T20:24:50.232Z,102011.00
2018-12-17T20:27:18.309Z,102014.00
2018-12-17T20:29:50.400Z,102012.00
2018-12-17T20:32:16.930Z,102013.00
2018-12-17T20:34:45.001Z,102007.00
2018-12-17T20:37:13.092Z,102004.00
2018-12-17T20:39:41.684Z,102000.00
2018-12-17T20:42:09.770Z,102009.00
2018-12-17T20:44:37.841Z,102000.00
2018-12-17T20:47:05.927Z,102006.00
2018-12-17T20:49:34.748Z,102007.00
2018-12-17T20:52:02.828Z,102002.00
2018-12-17T20:54:30.937Z,102006.00
2018-12-17T20:56:59.008Z,101996.00
2018-12-17T20:59:27.088Z,102011.00
2018-12-17T21:01:55.188Z,102018.00
2018-12-17T21:04:23.289Z,102019.00
2018-12-17T21:06:51.401Z,102010.00
2018-12-17T21:09:19.660Z,102023.00
2018-12-17T21:11:47.733Z,102023.00
2018-12-17T21:14:15.812Z,102022.00
2018-12-17T21:16:43.935Z,102013.00
2018-12-17T21:19:12.112Z,102014.00
2018-12-17T21:21:40.184Z,102014.00
2018-12-17T21:24:08.455Z,102014.00
2018-12-17T21:26:36.547Z,102006.00
2018-12-17T21:29:04.722Z,102008.00
2018-12-17T21:31:33.119Z,102008.00
2018-12-17T21:34:01.871Z,102009.00
2018-12-17T21:36:29.973Z,102011.00
2018-12-17T21:38:58.090Z,102019.00
2018-12-17T21:41:27.828Z,102022.00
2018-12-17T21:43:56.451Z,102013.00
2018-12-17T21:46:24.546Z,102015.00
2018-12-17T21:48:52.644Z,102020.00
2018-12-17T21:51:20.746Z,102019.00
2018-12-17T21:53:48.844Z,102023.00
2018-12-17T21:56:16.917Z,102021.00
2018-12-17T21:58:45.026Z,102023.00
2018-12-17T22:01:13.129Z,102024.00
2018-12-17T22:03:41.237Z,102033.00
2018-12-17T22:06:09.316Z,102039.00
2018-12-17T22:08:37.421Z,102045.00
2018-12-17T22:11:05.541Z,102045.00
2018-12-17T22:13:33.606Z,102042.00
2018-12-17T22:16:01.681Z,102040.00
2018-12-17T22:18:29.750Z,102043.00
2018-12-17T22:20:57.850Z,102052.00
2018-12-17T22:23:25.942Z,102046.00
2018-12-17T22:25:54.017Z,102038.00
2018-12-17T22:28:22.096Z,102053.00
2018-12-17T22:30:50.394Z,102043.00
2018-12-17T22:33:19.925Z,102025.00
2018-12-17T22:35:48.360Z,102042.00
2018-12-17T22:38:16.439Z,102050.00
2018-12-17T22:40:44.525Z,102046.00
2018-12-17T22:43:12.591Z,102046.00
2018-12-17T22:45:41.253Z,102047.00
2018-12-17T22:48:09.454Z,102030.00
2018-12-17T22:50:37.525Z,102041.00
2018-12-17T22:53:05.933Z,102040.00
2018-12-17T22:55:34.693Z,102044.00
2018-12-17T22:58:02.772Z,102041.00
2018-12-17T23:00:31.161Z,102035.00
2018-12-17T23:02:59.437Z,102044.00
2018-12-17T23:05:27.503Z,102041.00
2018-12-17T23:07:55.600Z,102033.00
2018-12-17T23:10:43.477Z,102026.00
2018-12-17T23:13:29.520Z,102032.00
2018-12-17T23:16:15.381Z,102023.00
2018-12-17T23:18:42.828Z,102023.00
2018-12-17T23:21:11.406Z,102010.00
2018-12-17T23:23:39.504Z,102018.00
2018-12-17T23:26:07.601Z,102028.00
2018-12-17T23:28:35.698Z,102021.00
2018-12-17T23:31:03.782Z,102022.00
2018-12-17T23:33:33.011Z,102019.00
2018-12-17T23:36:01.360Z,102024.00
2018-12-17T23:38:29.431Z,102023.00
2018-12-17T23:40:57.525Z,102015.00
2018-12-17T23:43:25.593Z,102016.00
2018-12-17T23:45:53.680Z,102024.00
2018-12-17T23:48:21.756Z,102014.00
2018-12-17T23:50:49.829Z,102016.00
2018-12-17T23:53:17.892Z,102019.00
2018-12-17T23:55:45.991Z,102013.00
2018-12-17T23:58:14.062Z,102014.00
